createdAt,value
2017-12-26T00:00:50.983Z,0
2017-12-26T00:01:50.991Z,0
2017-12-26T00:02:50.945Z,0
2017-12-26T00:03:51.329Z,0
2017-12-26T00:04:50.656Z,0
2017-12-26T00:05:51.190Z,0
2017-12-26T00:06:51.173Z,0
2017-12-26T00:07:51.148Z,0
2017-12-26T00:08:51.111Z,0
2017-12-26T00:09:51.391Z,0
2017-12-26T00:10:50.830Z,0
2017-12-26T00:11:50.827Z,0
2017-12-26T00:12:50.807Z,0
2017-12-26T00:13:51.057Z,0
2017-12-26T00:14:51.397Z,0
2017-12-26T00:15:50.476Z,0
2017-12-26T00:16:50.716Z,0
2017-12-26T00:17:50.752Z,0
2017-12-26T00:18:50.981Z,0
2017-12-26T00:19:50.937Z,0
2017-12-26T00:20:50.635Z,0
2017-12-26T00:21:50.646Z,0
2017-12-26T00:22:50.900Z,0
2017-12-26T00:23:50.333Z,0
2017-12-26T00:24:51.021Z,0
2017-12-26T00:25:50.714Z,0
2017-12-26T00:26:50.424Z,0
2017-12-26T00:27:50.384Z,0
2017-12-26T00:28:51.010Z,0
2017-12-26T00:29:50.872Z,0
2017-12-26T00:30:50.696Z,0
2017-12-26T00:31:50.569Z,0
2017-12-26T00:32:50.551Z,0
2017-12-26T00:33:51.136Z,0
2017-12-26T00:34:50.293Z,0
2017-12-26T00:35:50.556Z,0
2017-12-26T00:36:50.820Z,0
2017-12-26T00:37:50.169Z,0
2017-12-26T00:38:50.360Z,0
2017-12-26T00:39:50.905Z,0
2017-12-26T00:40:50.338Z,0
2017-12-26T00:41:50.570Z,0
2017-12-26T00:42:50.828Z,0
2017-12-26T00:43:50.546Z,0
2017-12-26T00:44:50.268Z,0
2017-12-26T00:45:50.273Z,0
2017-12-26T00:46:50.764Z,0
2017-12-26T00:47:50.722Z,0
2017-12-26T00:48:50.078Z,0
2017-12-26T00:49:50.668Z,0
2017-12-26T00:50:50.135Z,0
2017-12-26T00:51:50.006Z,0
2017-12-26T00:52:50.741Z,0
2017-12-26T00:53:50.296Z,0
2017-12-26T00:54:50.554Z,0
2017-12-26T00:55:50.296Z,0
2017-12-26T00:56:50.294Z,0
2017-12-26T00:57:49.952Z,0
2017-12-26T00:58:50.311Z,0
2017-12-26T00:59:50.576Z,0
2017-12-26T01:00:50.318Z,0
2017-12-26T01:01:50.002Z,0
2017-12-26T01:02:50.005Z,0
2017-12-26T01:03:50.223Z,0
2017-12-26T01:04:49.943Z,0
2017-12-26T01:05:49.933Z,0
2017-12-26T01:06:49.924Z,0
2017-12-26T01:07:50.173Z,0
2017-12-26T01:08:49.898Z,0
2017-12-26T01:09:49.861Z,0
2017-12-26T01:10:49.839Z,0
2017-12-26T01:11:50.114Z,0
2017-12-26T01:12:50.082Z,0
2017-12-26T01:13:50.117Z,0
2017-12-26T01:14:49.784Z,0
2017-12-26T01:15:49.769Z,0
2017-12-26T01:16:49.772Z,0
2017-12-26T01:17:50.285Z,0
2017-12-26T01:18:50.006Z,0
2017-12-26T01:19:49.709Z,0
2017-12-26T01:20:49.971Z,0
2017-12-26T01:21:49.686Z,0
2017-12-26T01:22:49.655Z,0
2017-12-26T01:23:49.921Z,0
2017-12-26T01:24:49.403Z,0
2017-12-26T01:25:49.609Z,0
2017-12-26T01:26:49.862Z,0
2017-12-26T01:27:49.571Z,0
2017-12-26T01:28:49.569Z,0
2017-12-26T01:29:49.543Z,0
2017-12-26T01:30:49.819Z,0
2017-12-26T01:31:49.779Z,0
2017-12-26T01:32:49.227Z,0
2017-12-26T01:33:49.485Z,0
2017-12-26T01:34:49.196Z,0
2017-12-26T01:35:49.736Z,0
2017-12-26T01:36:49.161Z,0
2017-12-26T01:37:49.146Z,0
2017-12-26T01:38:49.675Z,0
2017-12-26T01:39:49.960Z,0
2017-12-26T01:40:49.657Z,0
2017-12-26T01:41:49.347Z,0
2017-12-26T01:42:49.875Z,0
2017-12-26T01:43:49.046Z,0
2017-12-26T01:44:49.597Z,0
2017-12-26T01:45:49.850Z,0
2017-12-26T01:46:49.539Z,0
2017-12-26T01:47:49.857Z,0
2017-12-26T01:48:49.167Z,0
2017-12-26T01:49:49.253Z,0
2017-12-26T01:50:49.499Z,0
2017-12-26T01:51:49.469Z,0
2017-12-26T01:52:48.901Z,0
2017-12-26T01:53:49.181Z,0
2017-12-26T01:54:49.416Z,0
2017-12-26T01:55:48.868Z,0
2017-12-26T01:56:49.387Z,0
2017-12-26T01:57:49.104Z,0
2017-12-26T01:58:49.101Z,0
2017-12-26T01:59:49.061Z,0
2017-12-26T02:00:48.794Z,0
2017-12-26T02:01:49.525Z,0
2017-12-26T02:02:49.285Z,0
2017-12-26T02:03:49.287Z,0
2017-12-26T02:04:48.736Z,0
2017-12-26T02:05:49.520Z,0
2017-12-26T02:06:48.965Z,0
2017-12-26T02:07:48.661Z,0
2017-12-26T02:08:48.933Z,0
2017-12-26T02:09:48.927Z,0
2017-12-26T02:10:49.164Z,0
2017-12-26T02:11:49.144Z,0
2017-12-26T02:12:49.140Z,0
2017-12-26T02:13:48.837Z,0
2017-12-26T02:14:48.853Z,0
2017-12-26T02:15:49.136Z,0
2017-12-26T02:16:49.129Z,0
2017-12-26T02:17:49.344Z,0
2017-12-26T02:18:49.300Z,0
2017-12-26T02:19:48.744Z,0
2017-12-26T02:20:49.277Z,0
2017-12-26T02:21:49.526Z,0
2017-12-26T02:22:48.443Z,0
2017-12-26T02:23:48.681Z,0
2017-12-26T02:24:48.986Z,0
2017-12-26T02:25:48.651Z,0
2017-12-26T02:26:48.665Z,0
2017-12-26T02:27:48.883Z,0
2017-12-26T02:28:48.329Z,0
2017-12-26T02:29:48.860Z,0
2017-12-26T02:30:48.297Z,0
2017-12-26T02:31:48.828Z,0
2017-12-26T02:32:48.821Z,0
2017-12-26T02:33:48.525Z,0
2017-12-26T02:34:48.780Z,0
2017-12-26T02:35:48.217Z,0
2017-12-26T02:36:48.214Z,0
2017-12-26T02:37:48.752Z,0
2017-12-26T02:38:48.448Z,0
2017-12-26T02:39:48.157Z,0
2017-12-26T02:40:48.965Z,0
2017-12-26T02:41:48.137Z,0
2017-12-26T02:42:48.924Z,0
2017-12-26T02:43:48.111Z,0
2017-12-26T02:44:48.967Z,0
2017-12-26T02:45:48.064Z,0
2017-12-26T02:46:48.605Z,0
2017-12-26T02:47:48.588Z,0
2017-12-26T02:48:48.290Z,0
2017-12-26T02:49:48.565Z,0
2017-12-26T02:50:48.831Z,0
2017-12-26T02:51:48.523Z,0
2017-12-26T02:52:48.495Z,0
2017-12-26T02:53:48.240Z,0
2017-12-26T02:54:47.922Z,0
2017-12-26T02:55:48.735Z,0
2017-12-26T02:56:48.160Z,0
2017-12-26T02:57:47.889Z,0
2017-12-26T02:58:48.163Z,0
2017-12-26T02:59:48.678Z,0
2017-12-26T03:00:48.667Z,0
2017-12-26T03:01:48.375Z,0
2017-12-26T03:02:48.073Z,0
2017-12-26T03:03:48.334Z,0
2017-12-26T03:04:48.575Z,0
2017-12-26T03:05:48.031Z,0
2017-12-26T03:06:48.542Z,0
2017-12-26T03:07:47.987Z,0
2017-12-26T03:08:48.286Z,0
2017-12-26T03:09:48.230Z,0
2017-12-26T03:10:47.957Z,0
2017-12-26T03:11:48.467Z,0
2017-12-26T03:12:48.184Z,0
2017-12-26T03:13:48.448Z,0
2017-12-26T03:14:48.437Z,0
2017-12-26T03:15:47.859Z,0
2017-12-26T03:16:47.570Z,0
2017-12-26T03:17:47.570Z,0
2017-12-26T03:18:48.092Z,0
2017-12-26T03:19:48.107Z,0
2017-12-26T03:20:47.508Z,0
2017-12-26T03:21:47.785Z,0
2017-12-26T03:22:48.016Z,0
2017-12-26T03:23:47.737Z,0
2017-12-26T03:24:47.731Z,0
2017-12-26T03:25:47.708Z,0
2017-12-26T03:26:47.432Z,0
2017-12-26T03:27:47.672Z,0
2017-12-26T03:28:47.926Z,0
2017-12-26T03:29:47.638Z,0
2017-12-26T03:30:48.190Z,0
2017-12-26T03:31:47.610Z,0
2017-12-26T03:32:47.320Z,0
2017-12-26T03:33:47.330Z,0
2017-12-26T03:34:47.852Z,0
2017-12-26T03:35:47.821Z,0
2017-12-26T03:36:48.076Z,0
2017-12-26T03:37:47.516Z,0
2017-12-26T03:38:47.266Z,0
2017-12-26T03:39:47.750Z,0
2017-12-26T03:40:47.742Z,0
2017-12-26T03:41:47.460Z,0
2017-12-26T03:42:47.444Z,0
2017-12-26T03:43:47.416Z,0
2017-12-26T03:44:47.399Z,0
2017-12-26T03:45:47.669Z,0
2017-12-26T03:46:47.097Z,0
2017-12-26T03:47:47.408Z,0
2017-12-26T03:48:47.341Z,0
2017-12-26T03:49:47.912Z,0
2017-12-26T03:50:47.034Z,0
2017-12-26T03:51:47.564Z,0
2017-12-26T03:52:47.277Z,0
2017-12-26T03:53:47.261Z,0
2017-12-26T03:54:46.972Z,0
2017-12-26T03:55:47.513Z,0
2017-12-26T03:56:47.226Z,0
2017-12-26T03:57:47.478Z,0
2017-12-26T03:58:47.287Z,0
2017-12-26T03:59:47.433Z,0
2017-12-26T04:00:47.971Z,0
2017-12-26T04:01:47.146Z,0
2017-12-26T04:02:47.395Z,0
2017-12-26T04:03:47.657Z,0
2017-12-26T04:04:47.088Z,0
2017-12-26T04:05:47.379Z,0
2017-12-26T04:06:46.850Z,0
2017-12-26T04:07:47.044Z,0
2017-12-26T04:08:47.292Z,0
2017-12-26T04:09:46.735Z,0
2017-12-26T04:10:47.286Z,0
2017-12-26T04:11:47.527Z,0
2017-12-26T04:12:46.973Z,0
2017-12-26T04:13:47.486Z,0
2017-12-26T04:14:47.211Z,0
2017-12-26T04:15:46.926Z,0
2017-12-26T04:16:46.627Z,0
2017-12-26T04:17:46.622Z,0
2017-12-26T04:18:46.868Z,0
2017-12-26T04:19:46.848Z,0
2017-12-26T04:20:46.576Z,0
2017-12-26T04:21:46.819Z,0
2017-12-26T04:22:46.802Z,0
2017-12-26T04:23:46.530Z,0
2017-12-26T04:24:46.497Z,0
2017-12-26T04:25:46.764Z,0
2017-12-26T04:26:47.017Z,0
2017-12-26T04:27:46.471Z,0
2017-12-26T04:28:46.705Z,0
2017-12-26T04:29:46.707Z,0
2017-12-26T04:30:46.693Z,0
2017-12-26T04:31:46.927Z,0
2017-12-26T04:32:46.646Z,0
2017-12-26T04:33:47.193Z,0
2017-12-26T04:34:46.622Z,0
2017-12-26T04:35:46.864Z,0
2017-12-26T04:36:46.856Z,0
2017-12-26T04:37:46.562Z,0
2017-12-26T04:38:46.829Z,0
2017-12-26T04:39:46.276Z,0
2017-12-26T04:40:46.523Z,0
2017-12-26T04:41:46.770Z,0
2017-12-26T04:42:46.235Z,0
2017-12-26T04:43:46.221Z,0
2017-12-26T04:44:46.723Z,0
2017-12-26T04:45:46.451Z,0
2017-12-26T04:46:46.706Z,0
2017-12-26T04:47:46.405Z,0
2017-12-26T04:48:46.662Z,0
2017-12-26T04:49:46.383Z,0
2017-12-26T04:50:46.091Z,0
2017-12-26T04:51:46.878Z,0
2017-12-26T04:52:46.329Z,0
2017-12-26T04:53:46.035Z,0
2017-12-26T04:54:46.331Z,0
2017-12-26T04:55:46.091Z,0
2017-12-26T04:56:46.261Z,0
2017-12-26T04:57:45.970Z,0
2017-12-26T04:58:46.239Z,0
2017-12-26T04:59:46.481Z,0
2017-12-26T05:00:45.935Z,0
2017-12-26T05:01:46.458Z,0
2017-12-26T05:02:45.896Z,0
2017-12-26T05:03:46.441Z,0
2017-12-26T05:04:46.137Z,0
2017-12-26T05:05:45.863Z,0
2017-12-26T05:06:46.417Z,0
2017-12-26T05:07:46.356Z,0
2017-12-26T05:08:46.351Z,0
2017-12-26T05:09:45.810Z,0
2017-12-26T05:10:46.082Z,0
2017-12-26T05:11:46.025Z,0
2017-12-26T05:12:45.733Z,0
2017-12-26T05:13:46.018Z,0
2017-12-26T05:14:46.040Z,0
2017-12-26T05:15:46.233Z,0
2017-12-26T05:16:45.674Z,0
2017-12-26T05:17:46.197Z,0
2017-12-26T05:18:46.507Z,0
2017-12-26T05:19:46.169Z,0
2017-12-26T05:20:46.181Z,0
2017-12-26T05:21:45.596Z,0
2017-12-26T05:22:46.417Z,0
2017-12-26T05:23:45.835Z,0
2017-12-26T05:24:45.825Z,0
2017-12-26T05:25:45.532Z,0
2017-12-26T05:26:46.135Z,0
2017-12-26T05:27:46.327Z,0
2017-12-26T05:28:45.780Z,0
2017-12-26T05:29:45.739Z,0
2017-12-26T05:30:46.013Z,0
2017-12-26T05:31:45.713Z,0
2017-12-26T05:32:45.712Z,0
2017-12-26T05:33:45.947Z,0
2017-12-26T05:34:45.401Z,0
2017-12-26T05:35:46.197Z,0
2017-12-26T05:36:45.910Z,0
2017-12-26T05:37:45.688Z,0
2017-12-26T05:38:45.881Z,0
2017-12-26T05:39:45.599Z,0
2017-12-26T05:40:46.127Z,0
2017-12-26T05:41:45.553Z,0
2017-12-26T05:42:45.267Z,0
2017-12-26T05:43:45.252Z,0
2017-12-26T05:44:45.520Z,0
2017-12-26T05:45:45.764Z,0
2017-12-26T05:46:45.477Z,0
2017-12-26T05:47:45.750Z,0
2017-12-26T05:48:45.494Z,0
2017-12-26T05:49:46.016Z,0
2017-12-26T05:50:45.439Z,0
2017-12-26T05:51:46.027Z,0
2017-12-26T05:52:45.387Z,0
2017-12-26T05:53:45.641Z,0
2017-12-26T05:54:45.918Z,0
2017-12-26T05:55:45.066Z,0
2017-12-26T05:56:45.644Z,0
2017-12-26T05:57:45.328Z,0
2017-12-26T05:58:45.300Z,0
2017-12-26T05:59:45.303Z,0
2017-12-26T06:00:45.557Z,0
2017-12-26T06:01:45.825Z,0
2017-12-26T06:02:45.572Z,0
2017-12-26T06:03:45.509Z,0
2017-12-26T06:04:44.929Z,0
2017-12-26T06:05:44.914Z,0
2017-12-26T06:06:45.443Z,0
2017-12-26T06:07:45.716Z,0
2017-12-26T06:08:45.696Z,0
2017-12-26T06:09:44.856Z,0
2017-12-26T06:10:45.113Z,0
2017-12-26T06:11:45.377Z,0
2017-12-26T06:12:44.808Z,0
2017-12-26T06:13:44.831Z,0
2017-12-26T06:14:46.776Z,0
2017-12-26T06:15:44.766Z,0
2017-12-26T06:16:44.777Z,0
2017-12-26T06:17:45.015Z,0
2017-12-26T06:18:44.749Z,0
2017-12-26T06:19:44.977Z,0
2017-12-26T06:20:45.270Z,0
2017-12-26T06:21:45.231Z,0
2017-12-26T06:22:44.927Z,0
2017-12-26T06:23:44.643Z,0
2017-12-26T06:24:44.626Z,0
2017-12-26T06:25:45.432Z,0
2017-12-26T06:26:44.599Z,0
2017-12-26T06:27:45.414Z,0
2017-12-26T06:28:45.108Z,0
2017-12-26T06:29:44.550Z,0
2017-12-26T06:30:44.816Z,0
2017-12-26T06:31:45.103Z,0
2017-12-26T06:32:44.776Z,0
2017-12-26T06:33:44.760Z,0
2017-12-26T06:34:45.297Z,0
2017-12-26T06:35:44.467Z,0
2017-12-26T06:36:44.446Z,0
2017-12-26T06:37:44.504Z,0
2017-12-26T06:38:44.448Z,0
2017-12-26T06:39:45.237Z,0
2017-12-26T06:40:44.387Z,0
2017-12-26T06:41:44.936Z,0
2017-12-26T06:42:44.632Z,0
2017-12-26T06:43:44.613Z,0
2017-12-26T06:44:44.882Z,0
2017-12-26T06:45:44.867Z,0
2017-12-26T06:46:44.566Z,0
2017-12-26T06:47:44.553Z,0
2017-12-26T06:48:44.866Z,0
2017-12-26T06:49:44.796Z,0
2017-12-26T06:50:44.527Z,0
2017-12-26T06:51:44.502Z,0
2017-12-26T06:52:44.500Z,0
2017-12-26T06:53:44.467Z,0
2017-12-26T06:54:44.451Z,0
2017-12-26T06:55:44.436Z,0
2017-12-26T06:56:44.416Z,0
2017-12-26T06:57:44.672Z,0
2017-12-26T06:58:44.386Z,0
2017-12-26T06:59:44.427Z,0
2017-12-26T07:00:44.912Z,0
2017-12-26T07:01:44.615Z,0
2017-12-26T07:02:44.323Z,0
2017-12-26T07:03:44.786Z,0
2017-12-26T07:04:44.041Z,0
2017-12-26T07:05:44.286Z,5
2017-12-26T07:06:44.535Z,5
2017-12-26T07:07:44.263Z,5
2017-12-26T07:08:44.571Z,5
2017-12-26T07:09:44.218Z,5
2017-12-26T07:10:44.480Z,5
2017-12-26T07:11:44.464Z,5
2017-12-26T07:12:44.463Z,5
2017-12-26T07:13:44.216Z,5
2017-12-26T07:14:44.143Z,5
2017-12-26T07:15:44.396Z,10
2017-12-26T07:16:44.122Z,10
2017-12-26T07:17:43.822Z,10
2017-12-26T07:18:43.831Z,10
2017-12-26T07:19:44.361Z,10
2017-12-26T07:20:44.393Z,10
2017-12-26T07:21:44.350Z,10
2017-12-26T07:22:44.301Z,10
2017-12-26T07:23:44.271Z,15
2017-12-26T07:24:43.735Z,15
2017-12-26T07:25:44.527Z,15
2017-12-26T07:26:44.501Z,15
2017-12-26T07:27:44.041Z,15
2017-12-26T07:28:43.659Z,15
2017-12-26T07:29:43.645Z,15
2017-12-26T07:30:43.906Z,15
2017-12-26T07:31:44.424Z,15
2017-12-26T07:32:43.605Z,15
2017-12-26T07:33:44.134Z,15
2017-12-26T07:34:43.559Z,20
2017-12-26T07:35:44.724Z,20
2017-12-26T07:36:44.071Z,20
2017-12-26T07:37:43.789Z,20
2017-12-26T07:38:44.040Z,20
2017-12-26T07:39:43.497Z,20
2017-12-26T07:40:43.465Z,20
2017-12-26T07:41:43.449Z,20
2017-12-26T07:42:44.560Z,20
2017-12-26T07:43:43.735Z,25
2017-12-26T07:44:43.965Z,25
2017-12-26T07:45:44.217Z,25
2017-12-26T07:46:43.377Z,25
2017-12-26T07:47:44.172Z,25
2017-12-26T07:48:43.616Z,25
2017-12-26T07:49:43.888Z,30
2017-12-26T07:50:43.324Z,30
2017-12-26T07:51:43.569Z,30
2017-12-26T07:52:43.280Z,30
2017-12-26T07:53:43.838Z,30
2017-12-26T07:54:43.544Z,30
2017-12-26T07:55:43.818Z,35
2017-12-26T07:56:43.701Z,35
2017-12-26T07:57:43.770Z,35
2017-12-26T07:58:44.007Z,35
2017-12-26T07:59:43.447Z,40
2017-12-26T08:00:43.429Z,40
2017-12-26T08:01:43.686Z,40
2017-12-26T08:02:43.687Z,45
2017-12-26T08:03:43.383Z,45
2017-12-26T08:04:43.412Z,45
2017-12-26T08:05:43.358Z,45
2017-12-26T08:06:43.610Z,45
2017-12-26T08:07:43.056Z,45
2017-12-26T08:08:43.048Z,45
2017-12-26T08:09:43.568Z,50
2017-12-26T08:10:43.545Z,50
2017-12-26T08:11:42.995Z,50
2017-12-26T08:12:42.977Z,50
2017-12-26T08:13:43.514Z,55
2017-12-26T08:14:42.948Z,55
2017-12-26T08:15:43.260Z,60
2017-12-26T08:16:43.249Z,60
2017-12-26T08:17:43.223Z,60
2017-12-26T08:18:42.894Z,60
2017-12-26T08:19:43.412Z,60
2017-12-26T08:20:43.129Z,60
2017-12-26T08:21:43.398Z,65
2017-12-26T08:22:43.106Z,70
2017-12-26T08:23:43.093Z,75
2017-12-26T08:24:43.341Z,75
2017-12-26T08:25:42.785Z,80
2017-12-26T08:26:43.051Z,80
2017-12-26T08:27:42.756Z,80
2017-12-26T08:28:43.033Z,80
2017-12-26T08:29:43.000Z,80
2017-12-26T08:30:42.981Z,85
2017-12-26T08:31:42.967Z,90
2017-12-26T08:32:43.506Z,90
2017-12-26T08:33:42.677Z,95
2017-12-26T08:34:42.920Z,90
2017-12-26T08:35:43.185Z,95
2017-12-26T08:36:42.617Z,95
2017-12-26T08:37:43.444Z,100
2017-12-26T08:38:42.889Z,95
2017-12-26T08:39:43.117Z,100
2017-12-26T08:40:43.310Z,100
2017-12-26T08:41:42.594Z,100
2017-12-26T08:42:42.812Z,100
2017-12-26T08:43:43.080Z,100
2017-12-26T08:44:42.770Z,100
2017-12-26T08:45:42.491Z,100
2017-12-26T08:46:42.742Z,100
2017-12-26T08:47:43.018Z,105
2017-12-26T08:48:42.463Z,105
2017-12-26T08:49:42.995Z,105
2017-12-26T08:50:43.249Z,105
2017-12-26T08:51:42.964Z,105
2017-12-26T08:52:42.929Z,105
2017-12-26T08:53:42.643Z,105
2017-12-26T08:54:42.367Z,100
2017-12-26T08:55:42.620Z,100
2017-12-26T08:56:42.327Z,100
2017-12-26T08:57:42.863Z,100
2017-12-26T08:58:42.846Z,100
2017-12-26T08:59:42.836Z,100
2017-12-26T09:00:42.825Z,100
2017-12-26T09:01:42.800Z,100
2017-12-26T09:02:42.509Z,100
2017-12-26T09:03:42.784Z,100
2017-12-26T09:04:42.219Z,100
2017-12-26T09:05:43.033Z,100
2017-12-26T09:06:42.495Z,100
2017-12-26T09:07:42.440Z,95
2017-12-26T09:08:42.155Z,95
2017-12-26T09:09:42.142Z,95
2017-12-26T09:10:42.124Z,95
2017-12-26T09:11:42.414Z,95
2017-12-26T09:12:42.374Z,100
2017-12-26T09:13:42.383Z,100
2017-12-26T09:14:42.074Z,95
2017-12-26T09:15:42.056Z,95
2017-12-26T09:16:42.881Z,90
2017-12-26T09:17:42.926Z,90
2017-12-26T09:18:42.288Z,85
2017-12-26T09:19:43.141Z,85
2017-12-26T09:20:42.791Z,85
2017-12-26T09:21:42.239Z,80
2017-12-26T09:22:42.538Z,80
2017-12-26T09:23:41.982Z,80
2017-12-26T09:24:42.204Z,75
2017-12-26T09:25:41.928Z,80
2017-12-26T09:26:42.443Z,80
2017-12-26T09:27:42.161Z,80
2017-12-26T09:28:42.150Z,80
2017-12-26T09:29:41.872Z,80
2017-12-26T09:30:42.116Z,85
2017-12-26T09:31:42.105Z,85
2017-12-26T09:32:41.823Z,85
2017-12-26T09:33:42.085Z,85
2017-12-26T09:34:42.329Z,85
2017-12-26T09:35:42.041Z,85
2017-12-26T09:36:42.322Z,80
2017-12-26T09:37:41.743Z,80
2017-12-26T09:38:42.585Z,80
2017-12-26T09:39:41.987Z,85
2017-12-26T09:40:41.983Z,80
2017-12-26T09:41:42.234Z,80
2017-12-26T09:42:41.944Z,80
2017-12-26T09:43:41.928Z,80
2017-12-26T09:44:41.914Z,80
2017-12-26T09:45:41.899Z,80
2017-12-26T09:46:42.516Z,80
2017-12-26T09:47:42.656Z,80
2017-12-26T09:48:41.723Z,80
2017-12-26T09:49:42.042Z,75
2017-12-26T09:50:42.744Z,80
2017-12-26T09:51:42.601Z,80
2017-12-26T09:52:42.128Z,75
2017-12-26T09:53:42.039Z,75
2017-12-26T09:54:42.209Z,75
2017-12-26T09:55:42.088Z,75
2017-12-26T09:56:42.772Z,75
2017-12-26T09:57:42.307Z,75
2017-12-26T09:58:42.210Z,75
2017-12-26T09:59:42.146Z,75
2017-12-26T10:00:42.125Z,75
2017-12-26T10:01:41.827Z,75
2017-12-26T10:02:42.536Z,80
2017-12-26T10:03:41.508Z,80
2017-12-26T10:04:41.915Z,80
2017-12-26T10:05:41.712Z,80
2017-12-26T10:06:42.911Z,80
2017-12-26T10:07:41.940Z,80
2017-12-26T10:08:41.576Z,80
2017-12-26T10:09:41.930Z,80
2017-12-26T10:10:42.517Z,80
2017-12-26T10:11:41.923Z,80
2017-12-26T10:12:42.560Z,80
2017-12-26T10:13:41.988Z,80
2017-12-26T10:14:42.288Z,80
2017-12-26T10:15:41.931Z,80
2017-12-26T10:16:41.688Z,80
2017-12-26T10:17:56.912Z,80
2017-12-26T10:18:42.335Z,80
2017-12-26T10:19:42.945Z,80
2017-12-26T10:20:42.142Z,80
2017-12-26T10:21:41.908Z,85
2017-12-26T10:22:42.018Z,85
2017-12-26T10:23:42.343Z,85
2017-12-26T10:24:42.706Z,85
2017-12-26T10:25:41.781Z,85
2017-12-26T10:26:43.348Z,85
2017-12-26T10:27:42.986Z,85
2017-12-26T10:28:42.643Z,85
2017-12-26T10:29:42.040Z,85
2017-12-26T10:30:42.093Z,85
2017-12-26T10:31:42.252Z,85
2017-12-26T10:32:42.196Z,85
2017-12-26T10:33:42.599Z,85
2017-12-26T10:34:41.894Z,85
2017-12-26T10:35:41.677Z,85
2017-12-26T10:36:41.201Z,85
2017-12-26T10:37:41.447Z,85
2017-12-26T10:38:41.341Z,85
2017-12-26T10:39:41.199Z,85
2017-12-26T10:40:41.592Z,85
2017-12-26T10:41:41.388Z,85
2017-12-26T10:42:40.832Z,85
2017-12-26T10:43:41.381Z,85
2017-12-26T10:44:41.354Z,85
2017-12-26T10:45:41.198Z,85
2017-12-26T10:46:41.927Z,85
2017-12-26T10:47:41.777Z,85
2017-12-26T10:48:41.374Z,85
2017-12-26T10:49:41.311Z,85
2017-12-26T10:50:42.028Z,85
2017-12-26T10:51:41.380Z,85
2017-12-26T10:52:42.206Z,85
2017-12-26T10:53:41.130Z,85
2017-12-26T10:54:42.217Z,85
2017-12-26T10:55:41.870Z,85
2017-12-26T10:56:41.832Z,85
2017-12-26T10:57:41.285Z,85
2017-12-26T10:58:42.390Z,85
2017-12-26T10:59:41.284Z,85
2017-12-26T11:00:40.879Z,85
2017-12-26T11:01:40.564Z,85
2017-12-26T11:02:42.029Z,85
2017-12-26T11:03:41.065Z,85
2017-12-26T11:04:40.933Z,85
2017-12-26T11:05:40.780Z,85
2017-12-26T11:06:44.352Z,85
2017-12-26T11:07:41.446Z,85
2017-12-26T11:08:41.237Z,85
2017-12-26T11:09:41.502Z,85
2017-12-26T11:10:41.877Z,85
2017-12-26T11:11:41.083Z,85
2017-12-26T11:12:41.539Z,85
2017-12-26T11:13:40.929Z,85
2017-12-26T11:14:41.359Z,85
2017-12-26T11:15:41.199Z,85
2017-12-26T11:16:41.263Z,85
2017-12-26T11:17:41.377Z,85
2017-12-26T11:18:41.824Z,85
2017-12-26T11:19:41.133Z,85
2017-12-26T11:20:40.295Z,85
2017-12-26T11:21:40.825Z,85
2017-12-26T11:22:40.818Z,85
2017-12-26T11:23:40.255Z,85
2017-12-26T11:24:40.239Z,85
2017-12-26T11:25:40.778Z,85
2017-12-26T11:26:40.797Z,85
2017-12-26T11:27:40.746Z,85
2017-12-26T11:28:40.729Z,85
2017-12-26T11:29:40.443Z,85
2017-12-26T11:30:40.431Z,85
2017-12-26T11:31:40.426Z,85
2017-12-26T11:32:40.399Z,85
2017-12-26T11:33:40.388Z,85
2017-12-26T11:34:40.650Z,85
2017-12-26T11:35:40.375Z,85
2017-12-26T11:36:40.632Z,85
2017-12-26T11:37:40.338Z,85
2017-12-26T11:38:40.326Z,85
2017-12-26T11:39:40.039Z,85
2017-12-26T11:40:40.335Z,85
2017-12-26T11:41:40.867Z,85
2017-12-26T11:42:40.266Z,85
2017-12-26T11:43:40.258Z,85
2017-12-26T11:44:40.236Z,85
2017-12-26T11:45:40.766Z,80
2017-12-26T11:46:39.933Z,75
2017-12-26T11:47:40.192Z,85
2017-12-26T11:48:40.237Z,85
2017-12-26T11:49:40.436Z,80
2017-12-26T11:50:40.152Z,80
2017-12-26T11:51:40.343Z,80
2017-12-26T11:52:40.669Z,85
2017-12-26T11:53:40.385Z,75
2017-12-26T11:54:40.370Z,80
2017-12-26T11:55:40.082Z,75
2017-12-26T11:56:40.619Z,80
2017-12-26T11:57:40.330Z,85
2017-12-26T11:58:40.328Z,105
2017-12-26T11:59:40.027Z,125
2017-12-26T12:00:40.289Z,115
2017-12-26T12:01:40.000Z,110
2017-12-26T12:02:39.983Z,100
2017-12-26T12:03:39.706Z,100
2017-12-26T12:04:39.955Z,110
2017-12-26T12:05:39.961Z,130
2017-12-26T12:06:39.950Z,135
2017-12-26T12:07:39.918Z,130
2017-12-26T12:08:39.906Z,130
2017-12-26T12:09:40.165Z,120
2017-12-26T12:10:40.183Z,115
2017-12-26T12:11:40.461Z,120
2017-12-26T12:12:39.855Z,125
2017-12-26T12:13:39.843Z,115
2017-12-26T12:14:39.820Z,120
2017-12-26T12:15:39.806Z,120
2017-12-26T12:16:39.546Z,115
2017-12-26T12:17:39.782Z,115
2017-12-26T12:18:40.038Z,125
2017-12-26T12:19:39.478Z,120
2017-12-26T12:20:40.028Z,120
2017-12-26T12:21:40.284Z,120
2017-12-26T12:22:39.991Z,125
2017-12-26T12:23:40.568Z,120
2017-12-26T12:24:39.412Z,120
2017-12-26T12:25:40.218Z,120
2017-12-26T12:26:39.931Z,120
2017-12-26T12:27:39.934Z,120
2017-12-26T12:28:39.638Z,115
2017-12-26T12:29:39.897Z,125
2017-12-26T12:30:39.603Z,110
2017-12-26T12:31:40.412Z,105
2017-12-26T12:32:39.866Z,100
2017-12-26T12:33:39.315Z,95
2017-12-26T12:34:39.820Z,95
2017-12-26T12:35:39.551Z,95
2017-12-26T12:36:39.792Z,90
2017-12-26T12:37:40.057Z,85
2017-12-26T12:38:40.042Z,80
2017-12-26T12:39:39.209Z,75
2017-12-26T12:40:39.480Z,70
2017-12-26T12:41:39.729Z,65
2017-12-26T12:42:39.446Z,65
2017-12-26T12:43:39.431Z,75
2017-12-26T12:44:39.430Z,85
2017-12-26T12:45:39.687Z,85
2017-12-26T12:46:39.419Z,85
2017-12-26T12:47:39.103Z,95
2017-12-26T12:48:39.640Z,95
2017-12-26T12:49:39.918Z,110
2017-12-26T12:50:39.343Z,105
2017-12-26T12:51:39.349Z,90
2017-12-26T12:52:39.312Z,85
2017-12-26T12:53:39.573Z,80
2017-12-26T12:54:39.567Z,80
2017-12-26T12:55:39.021Z,80
2017-12-26T12:56:39.255Z,80
2017-12-26T12:57:39.517Z,85
2017-12-26T12:58:39.233Z,90
2017-12-26T12:59:39.502Z,85
2017-12-26T13:00:39.208Z,80
2017-12-26T13:01:39.736Z,80
2017-12-26T13:02:39.181Z,75
2017-12-26T13:03:39.445Z,75
2017-12-26T13:04:39.292Z,75
2017-12-26T13:05:39.145Z,75
2017-12-26T13:06:39.132Z,75
2017-12-26T13:07:39.113Z,70
2017-12-26T13:08:39.368Z,75
2017-12-26T13:09:39.116Z,75
2017-12-26T13:10:38.806Z,75
2017-12-26T13:11:39.609Z,70
2017-12-26T13:12:39.045Z,70
2017-12-26T13:13:39.314Z,70
2017-12-26T13:14:38.749Z,70
2017-12-26T13:15:39.285Z,70
2017-12-26T13:16:39.266Z,75
2017-12-26T13:17:38.978Z,75
2017-12-26T13:18:39.529Z,75
2017-12-26T13:19:39.516Z,80
2017-12-26T13:20:39.626Z,75
2017-12-26T13:21:39.210Z,75
2017-12-26T13:22:39.184Z,90
2017-12-26T13:23:39.458Z,95
2017-12-26T13:24:38.883Z,90
2017-12-26T13:25:38.896Z,90
2017-12-26T13:26:39.402Z,75
2017-12-26T13:27:38.856Z,70
2017-12-26T13:28:39.120Z,65
2017-12-26T13:29:38.813Z,65
2017-12-26T13:30:39.070Z,65
2017-12-26T13:31:38.789Z,65
2017-12-26T13:32:38.775Z,65
2017-12-26T13:33:38.759Z,65
2017-12-26T13:34:39.031Z,65
2017-12-26T13:35:39.013Z,55
2017-12-26T13:36:39.008Z,55
2017-12-26T13:37:38.712Z,55
2017-12-26T13:38:39.242Z,50
2017-12-26T13:39:38.394Z,50
2017-12-26T13:40:39.200Z,50
2017-12-26T13:41:38.366Z,50
2017-12-26T13:42:38.629Z,35
2017-12-26T13:43:38.339Z,30
2017-12-26T13:44:38.889Z,45
2017-12-26T13:45:38.882Z,45
2017-12-26T13:46:39.124Z,35
2017-12-26T13:47:38.292Z,25
2017-12-26T13:48:38.572Z,25
2017-12-26T13:49:38.558Z,35
2017-12-26T13:50:38.266Z,35
2017-12-26T13:51:38.506Z,35
2017-12-26T13:52:38.776Z,45
2017-12-26T13:53:38.208Z,55
2017-12-26T13:54:38.199Z,60
2017-12-26T13:55:38.456Z,50
2017-12-26T13:56:38.984Z,50
2017-12-26T13:57:38.153Z,45
2017-12-26T13:58:38.138Z,40
2017-12-26T13:59:38.123Z,40
2017-12-26T14:00:38.111Z,35
2017-12-26T14:01:38.365Z,40
2017-12-26T14:02:38.361Z,40
2017-12-26T14:03:38.611Z,35
2017-12-26T14:04:38.606Z,30
2017-12-26T14:05:38.333Z,30
2017-12-26T14:06:38.029Z,25
2017-12-26T14:07:38.327Z,20
2017-12-26T14:08:38.594Z,20
2017-12-26T14:09:38.563Z,15
2017-12-26T14:10:37.979Z,25
2017-12-26T14:11:38.234Z,25
2017-12-26T14:12:38.762Z,30
2017-12-26T14:13:38.482Z,30
2017-12-26T14:14:38.211Z,35
2017-12-26T14:15:38.480Z,30
2017-12-26T14:16:38.711Z,30
2017-12-26T14:17:38.488Z,30
2017-12-26T14:18:38.140Z,30
2017-12-26T14:19:38.664Z,30
2017-12-26T14:20:38.109Z,35
2017-12-26T14:21:37.832Z,35
2017-12-26T14:22:38.081Z,25
2017-12-26T14:23:38.892Z,25
2017-12-26T14:24:38.879Z,25
2017-12-26T14:25:38.042Z,25
2017-12-26T14:26:38.581Z,25
2017-12-26T14:27:38.282Z,30
2017-12-26T14:28:38.545Z,30