createdAt,value
2019-03-13T00:04:01.310Z,999.90
2019-03-13T00:06:30.011Z,973.33
2019-03-13T00:08:58.729Z,988.47
2019-03-13T00:11:36.426Z,917.67
2019-03-13T00:14:05.243Z,875.83
2019-03-13T00:16:34.091Z,922.30
2019-03-13T00:19:05.640Z,892.53
2019-03-13T00:21:43.354Z,922.13
2019-03-13T00:24:27.713Z,929.73
2019-03-13T00:26:56.734Z,960.03
2019-03-13T00:29:27.645Z,907.87
2019-03-13T00:34:42.791Z,908.33
2019-03-13T00:37:11.546Z,880.73
2019-03-13T00:39:40.486Z,913.53
2019-03-13T00:42:09.505Z,940.53
2019-03-13T00:47:13.214Z,937.40
2019-03-13T00:49:42.190Z,906.27
2019-03-13T00:52:20.015Z,878.77
2019-03-13T00:54:48.717Z,843.57
2019-03-13T00:57:17.660Z,918.40
2019-03-13T00:59:46.553Z,853.30
2019-03-13T01:02:36.686Z,968.03
2019-03-13T01:05:34.012Z,814.13
2019-03-13T01:08:05.544Z,917.47
2019-03-13T01:10:43.858Z,875.07
2019-03-13T01:13:12.625Z,919.67
2019-03-13T01:15:41.377Z,852.67
2019-03-13T01:18:10.745Z,916.87
2019-03-13T01:20:57.142Z,871.10
2019-03-13T01:23:26.182Z,863.23
2019-03-13T01:25:57.055Z,933.70
2019-03-13T01:28:25.922Z,864.80
2019-03-13T01:31:29.914Z,999.90
2019-03-13T01:34:29.625Z,845.40
2019-03-13T01:36:58.417Z,883.77
2019-03-13T01:39:27.174Z,838.70
2019-03-13T01:42:17.470Z,835.57
2019-03-13T01:44:49.367Z,999.90
2019-03-13T01:47:19.364Z,972.00
2019-03-13T01:49:48.408Z,995.17
2019-03-13T01:52:26.171Z,999.90
2019-03-13T01:54:55.201Z,999.90
2019-03-13T01:57:25.063Z,999.90
2019-03-13T01:59:53.807Z,999.90
2019-03-13T02:02:34.940Z,999.90
2019-03-13T02:05:03.725Z,999.90
2019-03-13T02:07:32.828Z,999.90
2019-03-13T02:10:03.616Z,999.90
2019-03-13T02:15:17.283Z,999.90
2019-03-13T02:17:46.340Z,999.90
2019-03-13T02:20:15.114Z,986.67
2019-03-13T02:22:54.428Z,999.90
2019-03-13T02:25:23.212Z,999.90
2019-03-13T02:27:52.025Z,999.90
2019-03-13T02:30:21.934Z,999.90
2019-03-13T02:32:59.814Z,999.90
2019-03-13T02:35:28.487Z,982.00
2019-03-13T02:37:57.234Z,999.90
2019-03-13T02:40:29.022Z,978.53
2019-03-13T02:43:07.283Z,805.37
2019-03-13T02:45:36.085Z,996.77
2019-03-13T02:48:04.877Z,999.90
2019-03-13T02:50:33.667Z,999.90
2019-03-13T02:53:11.473Z,999.90
2019-03-13T02:55:43.200Z,999.90
2019-03-13T02:58:12.048Z,999.90
2019-03-13T03:01:02.417Z,999.90
2019-03-13T03:06:20.994Z,999.90
2019-03-13T03:08:49.818Z,999.90
2019-03-13T03:14:12.307Z,999.90
2019-03-13T03:16:44.793Z,999.90
2019-03-13T03:19:13.524Z,999.90
2019-03-13T03:21:51.878Z,999.90
2019-03-13T03:24:20.614Z,999.90
2019-03-13T03:26:49.335Z,999.90
2019-03-13T03:29:18.639Z,999.90
2019-03-13T03:31:56.849Z,999.90
2019-03-13T03:34:26.943Z,999.90
2019-03-13T03:36:56.162Z,999.90
2019-03-13T03:39:26.588Z,999.90
2019-03-13T03:42:04.579Z,999.90
2019-03-13T03:44:35.169Z,999.90
2019-03-13T03:47:04.022Z,999.90
2019-03-13T03:49:35.095Z,999.90
2019-03-13T03:52:13.835Z,999.90
2019-03-13T03:54:42.973Z,999.90
2019-03-13T03:57:11.715Z,999.90
2019-03-13T03:59:40.741Z,999.90
2019-03-13T04:02:19.307Z,999.90
2019-03-13T04:04:48.696Z,999.90
2019-03-13T04:07:19.408Z,999.90
2019-03-13T04:09:48.557Z,999.90
2019-03-13T04:12:26.633Z,999.90
2019-03-13T04:14:58.574Z,999.90
2019-03-13T04:17:27.370Z,999.90
2019-03-13T04:19:56.485Z,999.90
2019-03-13T04:22:34.783Z,999.90
2019-03-13T04:25:16.972Z,999.90
2019-03-13T04:27:49.461Z,884.13
2019-03-13T04:30:19.420Z,999.90
2019-03-13T04:32:57.638Z,999.90
2019-03-13T04:35:27.000Z,968.63
2019-03-13T04:37:57.417Z,999.90
2019-03-13T04:40:29.056Z,999.90
2019-03-13T04:43:09.206Z,999.90
2019-03-13T04:45:38.242Z,999.90
2019-03-13T04:48:07.005Z,999.90
2019-03-13T04:50:36.186Z,999.90
2019-03-13T04:53:14.571Z,999.90
2019-03-13T04:55:44.353Z,981.83
2019-03-13T04:58:13.371Z,999.90
2019-03-13T05:00:42.218Z,999.90
2019-03-13T05:03:20.192Z,939.47
2019-03-13T05:06:09.573Z,935.27
2019-03-13T05:08:49.124Z,998.93
2019-03-13T05:11:21.001Z,928.20
2019-03-13T05:13:59.177Z,830.57
2019-03-13T05:16:27.966Z,999.90
2019-03-13T05:18:56.703Z,999.90
2019-03-13T05:21:27.246Z,946.43
2019-03-13T05:24:05.255Z,928.70
2019-03-13T05:26:34.234Z,989.37
2019-03-13T05:29:05.822Z,999.90
2019-03-13T05:31:34.976Z,798.77
2019-03-13T05:34:16.336Z,933.93
2019-03-13T05:36:45.325Z,944.97
2019-03-13T05:39:14.424Z,999.90
2019-03-13T05:41:43.434Z,845.17
2019-03-13T05:44:21.642Z,759.20
2019-03-13T05:46:50.869Z,771.03
2019-03-13T05:49:20.437Z,735.47
2019-03-13T05:51:49.534Z,888.67
2019-03-13T05:54:29.175Z,553.37
2019-03-13T05:56:58.408Z,733.23
2019-03-13T05:59:27.292Z,878.70
2019-03-13T06:01:58.643Z,824.33
2019-03-13T06:04:37.528Z,870.37
2019-03-13T06:07:06.461Z,892.60
2019-03-13T06:09:35.550Z,854.53
2019-03-13T06:12:04.674Z,705.13
2019-03-13T06:14:42.959Z,936.80
2019-03-13T06:17:11.775Z,839.70
2019-03-13T06:20:10.362Z,903.10
2019-03-13T06:22:38.357Z,839.63
2019-03-13T06:25:17.166Z,839.87
2019-03-13T06:27:48.282Z,927.27
2019-03-13T06:30:20.694Z,809.73
2019-03-13T06:42:54.164Z,398.13
2019-03-13T06:48:43.005Z,645.70
2019-03-13T06:51:12.024Z,579.63
2019-03-13T06:53:41.020Z,688.77
2019-03-13T06:56:19.139Z,596.07
2019-03-13T06:59:09.171Z,521.87
2019-03-13T07:01:59.819Z,813.00
2019-03-13T07:04:55.604Z,781.67
2019-03-13T07:07:55.698Z,600.10
2019-03-13T07:10:55.965Z,425.23
2019-03-13T07:13:48.886Z,515.83
2019-03-13T07:19:47.861Z,265.67
2019-03-13T07:22:44.746Z,432.37
2019-03-13T07:30:14.012Z,377.20
2019-03-13T07:35:43.744Z,336.13
2019-03-13T07:38:32.398Z,352.37
2019-03-13T07:41:15.314Z,342.23
2019-03-13T07:44:21.902Z,399.57
2019-03-13T07:47:21.997Z,295.13
2019-03-13T07:50:01.962Z,289.27
2019-03-13T07:52:56.129Z,522.87
2019-03-13T07:55:42.151Z,128.03
2019-03-13T07:58:29.118Z,366.93
2019-03-13T08:01:25.637Z,250.43
2019-03-13T08:04:15.280Z,150.13
2019-03-13T08:07:05.909Z,164.03
2019-03-13T08:09:56.241Z,105.43
2019-03-13T08:12:37.226Z,427.00
2019-03-13T08:15:24.182Z,790.30
2019-03-13T08:18:12.989Z,822.33
2019-03-13T08:21:03.954Z,999.90
2019-03-13T08:24:16.693Z,999.90
2019-03-13T08:27:12.332Z,798.40
2019-03-13T08:29:50.593Z,914.33
2019-03-13T08:32:54.580Z,742.07
2019-03-13T08:35:51.264Z,999.90
2019-03-13T08:38:39.088Z,999.90
2019-03-13T08:41:20.650Z,999.90
2019-03-13T08:44:15.077Z,999.90
2019-03-13T08:47:09.347Z,999.90
2019-03-13T08:49:57.626Z,999.90
2019-03-13T08:52:51.533Z,999.90
2019-03-13T08:55:48.471Z,999.90
2019-03-13T08:58:36.474Z,999.90
2019-03-13T09:01:23.159Z,666.07
2019-03-13T09:04:10.352Z,580.43
2019-03-13T09:07:07.132Z,874.47
2019-03-13T09:09:57.699Z,671.43
2019-03-13T09:12:51.864Z,731.17
2019-03-13T09:15:58.496Z,608.90
2019-03-13T09:18:37.443Z,503.87
2019-03-13T09:21:25.251Z,563.07
2019-03-13T09:24:14.994Z,771.30
2019-03-13T09:26:58.895Z,420.60
2019-03-13T09:29:47.346Z,578.73
2019-03-13T09:32:44.265Z,885.93
2019-03-13T09:35:50.633Z,943.37
2019-03-13T09:38:31.914Z,476.13
2019-03-13T09:41:32.285Z,655.87
2019-03-13T09:47:12.581Z,601.00
2019-03-13T09:50:03.394Z,494.87
2019-03-13T09:52:49.892Z,476.03
2019-03-13T09:55:49.320Z,621.40
2019-03-13T09:58:41.084Z,533.07
2019-03-13T10:01:27.546Z,553.07
2019-03-13T10:04:08.611Z,797.73
2019-03-13T10:07:09.492Z,702.13
2019-03-13T10:10:12.754Z,347.07
2019-03-13T10:12:55.229Z,999.90
2019-03-13T10:15:52.357Z,999.90
2019-03-13T10:18:52.698Z,999.90
2019-03-13T10:21:40.765Z,999.90
2019-03-13T10:24:23.484Z,999.90
2019-03-13T10:27:19.197Z,999.90
2019-03-13T10:29:56.315Z,934.50
2019-03-13T10:32:34.949Z,998.00
2019-03-13T10:35:40.967Z,999.90
2019-03-13T10:38:19.489Z,999.90
2019-03-13T10:41:05.082Z,999.90
2019-03-13T10:43:47.721Z,999.90
2019-03-13T10:46:46.089Z,999.90
2019-03-13T10:49:24.375Z,999.90
2019-03-13T10:51:59.897Z,999.90
2019-03-13T10:54:46.813Z,999.90
2019-03-13T10:57:35.469Z,999.90
2019-03-13T11:00:22.743Z,999.90
2019-03-13T11:02:58.833Z,999.90
2019-03-13T11:05:56.248Z,999.90
2019-03-13T11:08:53.262Z,999.90
2019-03-13T11:11:44.181Z,999.90
2019-03-13T11:14:50.344Z,999.90
2019-03-13T11:17:27.889Z,999.90
2019-03-13T11:20:18.460Z,999.90
2019-03-13T11:23:02.574Z,999.90
2019-03-13T11:25:56.677Z,999.90
2019-03-13T11:28:51.188Z,999.90
2019-03-13T11:31:43.110Z,999.90
2019-03-13T11:34:26.219Z,999.90
2019-03-13T11:37:26.264Z,999.90
2019-03-13T11:40:14.124Z,999.90
2019-03-13T11:42:49.801Z,999.90
2019-03-13T11:45:52.081Z,999.90
2019-03-13T11:48:40.151Z,999.90
2019-03-13T11:51:31.811Z,999.90
2019-03-13T11:54:13.742Z,999.90
2019-03-13T11:57:16.904Z,999.90
2019-03-13T12:00:08.619Z,999.90
2019-03-13T12:02:54.480Z,999.90
2019-03-13T12:05:41.160Z,921.07
2019-03-13T12:08:30.145Z,999.90
2019-03-13T12:11:17.999Z,999.90
2019-03-13T12:14:09.712Z,615.57
2019-03-13T12:17:06.861Z,780.70
2019-03-13T12:19:57.588Z,685.30
2019-03-13T12:22:47.135Z,695.10
2019-03-13T12:25:35.031Z,473.50
2019-03-13T12:28:37.978Z,627.17
2019-03-13T12:31:25.572Z,769.40
2019-03-13T12:34:19.191Z,702.57
2019-03-13T12:37:28.784Z,796.30
2019-03-13T12:40:23.041Z,887.27
2019-03-13T12:43:12.261Z,999.90
2019-03-13T12:51:56.085Z,999.90
2019-03-13T12:54:33.030Z,999.90
2019-03-13T12:57:43.984Z,999.90
2019-03-13T13:00:21.028Z,999.90
2019-03-13T13:03:11.053Z,999.90
2019-03-13T13:05:48.905Z,999.90
2019-03-13T13:08:32.854Z,999.90
2019-03-13T13:11:17.784Z,999.90
2019-03-13T13:14:04.709Z,999.90
2019-03-13T13:17:01.560Z,999.90
2019-03-13T13:19:30.652Z,999.90
2019-03-13T13:21:59.562Z,999.90
2019-03-13T13:24:28.352Z,999.90
2019-03-13T13:27:06.912Z,999.90
2019-03-13T13:29:35.900Z,999.90
2019-03-13T13:32:04.995Z,999.90
2019-03-13T13:34:35.459Z,999.90
2019-03-13T13:37:13.464Z,986.13
2019-03-13T13:39:42.557Z,998.03
2019-03-13T13:42:13.401Z,999.90
2019-03-13T13:44:42.147Z,722.60
2019-03-13T13:47:20.748Z,999.90
2019-03-13T13:49:59.248Z,892.07
2019-03-13T13:52:20.243Z,999.90
2019-03-13T13:54:52.209Z,966.23
2019-03-13T13:57:30.393Z,534.57
2019-03-13T13:59:59.759Z,539.10
2019-03-13T14:02:28.603Z,610.97
2019-03-13T14:04:57.364Z,534.13
2019-03-13T14:07:35.697Z,584.90
2019-03-13T14:10:04.773Z,709.40
2019-03-13T14:12:33.922Z,737.27
2019-03-13T14:15:05.814Z,431.80
2019-03-13T14:17:43.920Z,598.20
2019-03-13T14:20:12.971Z,784.70
2019-03-13T14:22:42.101Z,999.73
2019-03-13T14:25:13.960Z,746.43
2019-03-13T14:27:52.221Z,871.77
2019-03-13T14:30:21.035Z,999.90
2019-03-13T14:32:50.085Z,999.90
2019-03-13T14:35:21.058Z,534.63
2019-03-13T14:38:00.090Z,506.67
2019-03-13T14:40:28.832Z,725.17
2019-03-13T14:42:57.946Z,744.90
2019-03-13T14:45:26.977Z,755.50
2019-03-13T14:48:06.912Z,739.33
2019-03-13T14:50:36.606Z,689.60
2019-03-13T14:53:06.090Z,820.37
2019-03-13T14:55:34.812Z,455.20
2019-03-13T14:58:13.171Z,501.23
2019-03-13T15:00:42.355Z,685.40
2019-03-13T15:03:11.382Z,560.30
2019-03-13T15:05:42.917Z,441.07
2019-03-13T15:08:20.956Z,554.23
2019-03-13T15:10:49.976Z,643.00
2019-03-13T15:13:19.930Z,498.77
2019-03-13T15:15:51.823Z,869.60
2019-03-13T15:18:30.040Z,893.03
2019-03-13T15:20:59.347Z,766.87
2019-03-13T15:23:28.228Z,591.20
2019-03-13T15:25:57.350Z,750.47
2019-03-13T15:28:36.253Z,744.57
2019-03-13T15:31:05.270Z,617.47
2019-03-13T15:33:36.462Z,472.97
2019-03-13T15:36:05.193Z,613.03
2019-03-13T15:38:43.391Z,828.03
2019-03-13T15:41:12.153Z,840.60
2019-03-13T15:43:43.685Z,534.30
2019-03-13T15:46:12.696Z,738.23
2019-03-13T15:51:28.421Z,712.30
2019-03-13T15:53:57.164Z,971.70
2019-03-13T15:56:27.402Z,802.40
2019-03-13T15:59:05.501Z,698.97
2019-03-13T16:01:34.372Z,999.90
2019-03-13T16:04:05.092Z,533.50
2019-03-13T16:06:34.580Z,845.10
2019-03-13T16:09:12.717Z,554.30
2019-03-13T16:11:42.211Z,597.83
2019-03-13T16:14:11.275Z,814.33
2019-03-13T16:16:40.472Z,628.10
2019-03-13T16:19:18.572Z,765.50
2019-03-13T16:21:47.789Z,852.10
2019-03-13T16:24:16.961Z,592.63
2019-03-13T16:26:46.383Z,540.63
2019-03-13T16:29:24.499Z,814.73
2019-03-13T16:31:53.385Z,793.93
2019-03-13T16:34:22.567Z,999.90
2019-03-13T16:36:54.964Z,791.93
2019-03-13T16:39:34.421Z,943.23
2019-03-13T16:42:03.929Z,590.67
2019-03-13T16:44:35.912Z,798.10
2019-03-13T16:47:07.843Z,966.57
2019-03-13T16:49:45.878Z,712.50
2019-03-13T16:52:14.594Z,711.13
2019-03-13T16:54:43.461Z,797.10
2019-03-13T16:57:12.812Z,797.53
2019-03-13T17:00:00.432Z,999.90
2019-03-13T17:02:22.273Z,983.67
2019-03-13T17:04:51.090Z,999.90
2019-03-13T17:07:20.006Z,999.90
2019-03-13T17:09:59.507Z,996.73
2019-03-13T17:12:37.675Z,999.90
2019-03-13T17:15:08.303Z,999.23
2019-03-13T17:17:38.262Z,962.37
2019-03-13T17:20:09.996Z,999.90
2019-03-13T17:22:43.100Z,999.90
2019-03-13T17:25:11.979Z,999.90
2019-03-13T17:27:42.886Z,999.90
2019-03-13T17:30:28.100Z,999.90
2019-03-13T17:32:57.549Z,990.03
2019-03-13T17:35:27.759Z,999.90
2019-03-13T17:37:58.112Z,876.77
2019-03-13T17:40:36.327Z,999.90
2019-03-13T17:43:05.264Z,999.90
2019-03-13T17:45:36.433Z,999.90
2019-03-13T17:48:05.796Z,999.90
2019-03-13T17:50:43.839Z,999.90
2019-03-13T17:53:17.773Z,973.63
2019-03-13T17:55:46.868Z,997.47
2019-03-13T17:58:15.894Z,984.97
2019-03-13T18:00:54.002Z,976.70
2019-03-13T18:03:23.417Z,999.90
2019-03-13T18:05:52.259Z,919.53
2019-03-13T18:08:21.344Z,999.90
2019-03-13T18:10:59.772Z,999.90
2019-03-13T18:13:28.973Z,999.90
2019-03-13T18:15:57.732Z,999.90
2019-03-13T18:18:29.091Z,998.13
2019-03-13T18:20:58.133Z,999.90
2019-03-13T18:27:06.174Z,913.53
2019-03-13T18:32:20.363Z,999.90
2019-03-13T18:34:50.172Z,999.90
2019-03-13T18:37:19.786Z,999.90
2019-03-13T18:39:59.014Z,999.90
2019-03-13T18:42:27.882Z,999.90
2019-03-13T18:44:58.615Z,999.90
2019-03-13T18:47:27.849Z,999.90
2019-03-13T18:52:42.404Z,999.90
2019-03-13T18:55:12.294Z,999.90
2019-03-13T18:57:41.919Z,999.90
2019-03-13T19:00:28.341Z,999.90
2019-03-13T19:03:01.411Z,999.90
2019-03-13T19:05:32.501Z,998.43
2019-03-13T19:08:06.433Z,999.90
2019-03-13T19:10:47.931Z,990.10
2019-03-13T19:13:21.845Z,926.97
2019-03-13T19:15:50.783Z,999.90
2019-03-13T19:18:21.001Z,999.90
2019-03-13T19:21:04.166Z,921.33
2019-03-13T19:23:36.019Z,878.60
2019-03-13T19:26:16.508Z,870.27
2019-03-13T19:28:45.224Z,758.20
2019-03-13T19:31:23.522Z,884.07
2019-03-13T19:33:52.617Z,990.93
2019-03-13T19:36:23.518Z,834.53
2019-03-13T19:38:55.880Z,999.90
2019-03-13T19:41:36.979Z,901.80
2019-03-13T19:44:11.799Z,999.90
2019-03-13T19:46:39.919Z,999.90
2019-03-13T19:49:12.641Z,973.53
2019-03-13T19:51:50.503Z,951.90
2019-03-13T19:54:22.670Z,999.90
2019-03-13T19:56:52.115Z,999.90
2019-03-13T19:59:22.482Z,999.90
2019-03-13T20:01:51.565Z,895.90
2019-03-13T20:04:20.474Z,999.90
2019-03-13T20:06:54.883Z,999.90
2019-03-13T20:09:25.876Z,999.90
2019-03-13T20:12:09.519Z,938.60
2019-03-13T20:14:34.270Z,825.47
2019-03-13T20:17:06.814Z,976.90
2019-03-13T20:19:35.924Z,888.80
2019-03-13T20:22:13.847Z,837.40
2019-03-13T20:24:47.683Z,993.63
2019-03-13T20:27:19.020Z,926.57
2019-03-13T20:29:49.916Z,895.27
2019-03-13T20:32:29.548Z,888.80
2019-03-13T20:34:59.898Z,999.90
2019-03-13T20:37:29.018Z,851.87
2019-03-13T20:39:58.250Z,886.03
2019-03-13T20:42:41.147Z,798.63
2019-03-13T20:45:15.008Z,840.97
2019-03-13T20:48:02.953Z,830.27
2019-03-13T20:50:42.573Z,859.17
2019-03-13T20:53:20.526Z,726.60
2019-03-13T20:55:50.495Z,778.93
2019-03-13T20:58:21.417Z,888.03
2019-03-13T21:00:50.691Z,809.33
2019-03-13T21:03:19.944Z,918.30
2019-03-13T21:05:53.538Z,818.87
2019-03-13T21:08:24.458Z,758.83
2019-03-13T21:11:24.811Z,915.17
2019-03-13T21:13:56.950Z,909.97
2019-03-13T21:16:26.552Z,847.33
2019-03-13T21:18:56.862Z,883.50
2019-03-13T21:21:34.916Z,919.37
2019-03-13T21:24:06.970Z,895.30
2019-03-13T21:26:35.854Z,921.47
2019-03-13T21:29:07.630Z,999.90
2019-03-13T21:31:45.625Z,861.50
2019-03-13T21:34:14.513Z,969.43
2019-03-13T21:36:43.613Z,993.00
2019-03-13T21:39:12.510Z,999.90
2019-03-13T21:41:50.735Z,979.40
2019-03-13T21:44:20.119Z,966.40
2019-03-13T21:46:52.286Z,998.00
2019-03-13T21:49:21.383Z,999.90
2019-03-13T21:52:01.731Z,942.37
2019-03-13T21:54:30.760Z,985.03
2019-03-13T21:56:59.561Z,999.90
2019-03-13T21:59:28.317Z,999.90
2019-03-13T22:02:06.225Z,999.90
2019-03-13T22:04:35.093Z,999.90
2019-03-13T22:07:04.196Z,999.90
2019-03-13T22:09:35.981Z,999.90
2019-03-13T22:12:04.776Z,999.90
2019-03-13T22:14:33.942Z,999.90
2019-03-13T22:17:03.444Z,999.90
2019-03-13T22:19:34.032Z,999.90
2019-03-13T22:22:12.463Z,999.90
2019-03-13T22:24:44.397Z,999.90
2019-03-13T22:27:14.818Z,999.90
2019-03-13T22:29:43.923Z,999.90
2019-03-13T22:32:21.852Z,999.90
2019-03-13T22:34:52.669Z,999.90
2019-03-13T22:37:21.508Z,999.90
2019-03-13T22:39:50.203Z,999.90
2019-03-13T22:42:30.745Z,999.90
2019-03-13T22:44:59.293Z,999.90
2019-03-13T22:47:28.136Z,999.90
2019-03-13T22:49:59.125Z,999.90
2019-03-13T22:52:37.344Z,999.90
2019-03-13T22:55:06.205Z,999.90
2019-03-13T22:57:34.994Z,999.90
2019-03-13T23:00:08.109Z,999.90
2019-03-13T23:02:48.365Z,999.90
2019-03-13T23:05:17.256Z,999.90
2019-03-13T23:07:48.473Z,999.90
2019-03-13T23:10:30.809Z,999.90
2019-03-13T23:13:10.534Z,999.90
2019-03-13T23:15:42.104Z,999.90
2019-03-13T23:18:11.300Z,999.90
2019-03-13T23:20:40.965Z,999.90
2019-03-13T23:23:18.854Z,999.90
2019-03-13T23:25:48.128Z,999.90
2019-03-13T23:28:17.850Z,999.90
2019-03-13T23:30:47.256Z,999.90
2019-03-13T23:33:25.104Z,999.90
2019-03-13T23:35:54.193Z,999.90
2019-03-13T23:38:23.019Z,999.90
2019-03-13T23:40:51.743Z,999.90
2019-03-13T23:43:29.417Z,999.90
2019-03-13T23:45:58.658Z,797.37
2019-03-13T23:48:27.806Z,921.30
2019-03-13T23:50:56.523Z,728.80
2019-03-13T23:53:36.574Z,745.90
2019-03-13T23:56:05.615Z,652.93
2019-03-13T23:58:36.685Z,807.50
