createdAt,value
2023-01-03T00:01:58.361Z,99165.44
2023-01-03T00:04:26.193Z,99166.88
2023-01-03T00:06:54.951Z,99174.44
2023-01-03T00:09:24.491Z,99177.31
2023-01-03T00:12:12.620Z,99172.47
2023-01-03T00:14:42.485Z,99166.22
2023-01-03T00:17:11.295Z,99169.25
2023-01-03T00:19:41.063Z,99172.31
2023-01-03T00:22:09.770Z,99172.16
2023-01-03T00:24:37.549Z,99148.72
2023-01-03T00:27:06.634Z,99140.84
2023-01-03T00:29:34.431Z,99137.97
2023-01-03T00:32:02.404Z,99134.59
2023-01-03T00:34:30.374Z,99126.75
2023-01-03T00:36:58.519Z,99132.38
2023-01-03T00:39:26.715Z,99139.75
2023-01-03T00:41:54.754Z,99155.94
2023-01-03T00:44:23.905Z,99165.38
2023-01-03T00:46:51.589Z,99161.84
2023-01-03T00:49:19.332Z,99168.88
2023-01-03T00:51:47.609Z,99174.34
2023-01-03T00:54:16.210Z,99170.38
2023-01-03T00:56:45.763Z,99173.72
2023-01-03T00:59:14.766Z,99172.72
2023-01-03T01:01:47.667Z,99173.84
2023-01-03T01:04:20.269Z,99188.72
2023-01-03T01:06:50.018Z,99187.28
2023-01-03T01:09:20.600Z,99200.72
2023-01-03T01:11:48.985Z,99203.75
2023-01-03T01:14:20.839Z,99197.31
2023-01-03T01:16:53.345Z,99189.94
2023-01-03T01:19:23.333Z,99181.88
2023-01-03T01:21:51.132Z,99190.69
2023-01-03T01:24:18.868Z,99194.41
2023-01-03T01:26:47.407Z,99200.47
2023-01-03T01:29:16.743Z,99207.81
2023-01-03T01:31:45.245Z,99210.22
2023-01-03T01:34:15.049Z,99210.03
2023-01-03T01:36:44.243Z,99202.97
2023-01-03T01:39:13.930Z,99219.00
2023-01-03T01:42:05.188Z,99215.97
2023-01-03T01:44:49.857Z,99219.63
2023-01-03T01:47:28.525Z,99207.91
2023-01-03T01:50:02.742Z,99223.16
2023-01-03T01:52:33.390Z,99217.91
2023-01-03T01:55:04.043Z,99216.78
2023-01-03T01:57:31.930Z,99220.31
2023-01-03T02:00:00.587Z,99229.75
2023-01-03T02:02:28.591Z,99225.28
2023-01-03T02:04:58.723Z,99229.13
2023-01-03T02:07:26.446Z,99229.22
2023-01-03T02:09:58.585Z,99231.22
2023-01-03T02:12:52.156Z,99232.78
2023-01-03T02:15:32.546Z,99228.13
2023-01-03T02:18:16.259Z,99229.72
2023-01-03T02:21:10.723Z,99227.00
2023-01-03T02:24:06.144Z,99230.63
2023-01-03T02:26:54.606Z,99234.66
2023-01-03T02:29:58.727Z,99232.56
2023-01-03T02:32:35.354Z,99230.13
2023-01-03T02:35:09.936Z,99229.03
2023-01-03T02:37:43.337Z,99231.09
2023-01-03T02:40:19.833Z,99220.06
2023-01-03T02:43:02.381Z,99215.22
2023-01-03T02:45:43.792Z,99224.50
2023-01-03T02:48:18.977Z,99230.72
2023-01-03T02:50:49.807Z,99243.84
2023-01-03T02:53:22.672Z,99245.25
2023-01-03T02:55:54.207Z,99249.88
2023-01-03T02:58:25.493Z,99257.75
2023-01-03T03:00:56.480Z,99253.22
2023-01-03T03:03:28.330Z,99251.16
2023-01-03T03:06:05.450Z,99253.97
2023-01-03T03:08:33.539Z,99255.59
2023-01-03T03:11:18.703Z,99251.25
2023-01-03T03:13:52.267Z,99258.94
2023-01-03T03:16:43.568Z,99252.38
2023-01-03T03:19:35.744Z,99253.38
2023-01-03T03:22:27.446Z,99248.53
2023-01-03T03:24:57.237Z,99249.16
2023-01-03T03:27:44.276Z,99241.28
2023-01-03T03:30:15.760Z,99250.38
2023-01-03T03:32:45.382Z,99241.72
2023-01-03T03:35:17.576Z,99246.66
2023-01-03T03:37:48.828Z,99241.53
2023-01-03T03:40:34.365Z,99247.88
2023-01-03T03:43:23.863Z,99251.22
2023-01-03T03:46:02.587Z,99254.75
2023-01-03T03:48:52.852Z,99253.84
2023-01-03T03:51:25.151Z,99260.69
2023-01-03T03:53:54.758Z,99261.50
2023-01-03T03:56:31.707Z,99263.66
2023-01-03T03:59:03.690Z,99260.38
2023-01-03T04:01:32.724Z,99266.69
2023-01-03T04:04:06.786Z,99260.91
2023-01-03T04:06:39.990Z,99267.94
2023-01-03T04:09:11.722Z,99260.91
2023-01-03T04:11:39.395Z,99274.59
2023-01-03T04:14:07.239Z,99273.06
2023-01-03T04:16:34.968Z,99276.81
2023-01-03T04:19:02.694Z,99276.03
2023-01-03T04:21:30.582Z,99282.06
2023-01-03T04:23:59.598Z,99283.19
2023-01-03T04:26:27.284Z,99295.16
2023-01-03T04:28:54.958Z,99290.38
2023-01-03T04:31:22.650Z,99286.94
2023-01-03T04:33:53.864Z,99287.31
2023-01-03T04:36:21.654Z,99294.66
2023-01-03T04:38:49.581Z,99294.66
2023-01-03T04:41:18.753Z,99289.13
2023-01-03T04:44:04.538Z,99286.72
2023-01-03T04:46:34.913Z,99289.22
2023-01-03T04:49:02.917Z,99286.91
2023-01-03T04:51:31.427Z,99282.69
2023-01-03T04:53:59.173Z,99290.53
2023-01-03T04:56:30.735Z,99284.28
2023-01-03T04:58:59.097Z,99286.50
2023-01-03T05:01:27.256Z,99291.06
2023-01-03T05:03:58.997Z,99289.53
2023-01-03T05:06:27.611Z,99283.72
2023-01-03T05:08:55.530Z,99282.72
2023-01-03T05:11:23.218Z,99282.28
2023-01-03T05:13:52.488Z,99283.53
2023-01-03T05:16:20.358Z,99287.94
2023-01-03T05:18:49.283Z,99294.19
2023-01-03T05:21:37.456Z,99292.75
2023-01-03T05:24:23.321Z,99294.47
2023-01-03T05:26:51.833Z,99296.75
2023-01-03T05:29:22.747Z,99305.22
2023-01-03T05:31:51.088Z,99306.22
2023-01-03T05:34:18.754Z,99314.97
2023-01-03T05:36:46.511Z,99313.59
2023-01-03T05:39:14.565Z,99323.25
2023-01-03T05:41:59.548Z,99321.34
2023-01-03T05:44:28.995Z,99333.63
2023-01-03T05:46:56.731Z,99325.56
2023-01-03T05:49:24.376Z,99332.59
2023-01-03T05:51:54.872Z,99340.03
2023-01-03T05:54:22.921Z,99335.41
2023-01-03T05:56:51.141Z,99337.78
2023-01-03T05:59:19.489Z,99337.34
2023-01-03T06:01:48.672Z,99328.53
2023-01-03T06:04:16.556Z,99328.53
2023-01-03T06:06:44.215Z,99331.31
2023-01-03T06:09:12.133Z,99337.34
2023-01-03T06:11:40.634Z,99339.06
2023-01-03T06:14:08.743Z,99336.50
2023-01-03T06:16:54.106Z,99341.28
2023-01-03T06:19:23.179Z,99340.03
2023-01-03T06:21:50.875Z,99337.41
2023-01-03T06:24:18.620Z,99339.69
2023-01-03T06:26:46.299Z,99346.19
2023-01-03T06:29:13.961Z,99351.47
2023-01-03T06:31:41.823Z,99345.97
2023-01-03T06:34:09.527Z,99349.78
2023-01-03T06:36:38.525Z,99349.28
2023-01-03T06:39:06.169Z,99351.91
2023-01-03T06:41:33.885Z,99346.78
2023-01-03T06:44:01.816Z,99348.69
2023-01-03T06:46:46.936Z,99351.69
2023-01-03T06:49:34.637Z,99359.41
2023-01-03T06:52:22.817Z,99359.50
2023-01-03T06:54:50.462Z,99364.41
2023-01-03T06:57:26.535Z,99369.19
2023-01-03T06:59:55.128Z,99372.09
2023-01-03T07:02:23.042Z,99380.34
2023-01-03T07:04:50.902Z,99372.31
2023-01-03T07:07:19.933Z,99375.53
2023-01-03T07:09:47.557Z,99389.06
2023-01-03T07:12:32.787Z,99393.44
2023-01-03T07:15:00.417Z,99397.59
2023-01-03T07:17:28.045Z,99401.03
2023-01-03T07:19:55.691Z,99395.47
2023-01-03T07:22:24.738Z,99394.41
2023-01-03T07:24:52.383Z,99398.47
2023-01-03T07:27:19.977Z,99402.94
2023-01-03T07:29:47.600Z,99401.31
2023-01-03T07:32:15.378Z,99406.84
2023-01-03T07:34:43.003Z,99409.56
2023-01-03T07:37:10.960Z,99404.47
2023-01-03T07:39:39.911Z,99405.94
2023-01-03T07:42:25.168Z,99416.59
2023-01-03T07:44:52.847Z,99422.50
2023-01-03T07:47:20.479Z,99429.03
2023-01-03T07:49:48.129Z,99428.03
2023-01-03T07:52:15.864Z,99424.22
2023-01-03T07:54:44.843Z,99421.06
2023-01-03T07:57:12.504Z,99424.06
2023-01-03T07:59:40.192Z,99429.41
2023-01-03T08:02:07.925Z,99435.59
2023-01-03T08:04:35.755Z,99433.22
2023-01-03T08:07:03.377Z,99435.03
2023-01-03T08:09:48.491Z,99435.22
2023-01-03T08:12:35.206Z,99440.06
2023-01-03T08:15:02.837Z,99440.94
2023-01-03T08:17:30.476Z,99450.56
2023-01-03T08:19:58.139Z,99444.25
2023-01-03T08:22:25.759Z,99449.34
2023-01-03T08:24:53.401Z,99447.78
2023-01-03T08:27:22.363Z,99447.78
2023-01-03T08:29:50.051Z,99451.81
2023-01-03T08:32:18.235Z,99453.56
2023-01-03T08:34:48.507Z,99453.94
2023-01-03T08:37:18.145Z,99456.00
2023-01-03T08:39:51.220Z,99452.63
2023-01-03T08:42:23.496Z,99459.56
2023-01-03T08:44:56.237Z,99461.09
2023-01-03T08:47:24.387Z,99454.72
2023-01-03T08:49:52.316Z,99457.88
2023-01-03T08:52:20.009Z,99458.09
2023-01-03T08:54:47.968Z,99467.16
2023-01-03T08:57:15.679Z,99461.66
2023-01-03T08:59:44.846Z,99467.22
2023-01-03T09:02:12.646Z,99475.88
2023-01-03T09:04:40.389Z,99481.53
2023-01-03T09:07:08.399Z,99480.44
2023-01-03T09:09:36.030Z,99485.41
2023-01-03T09:12:11.008Z,99484.16
2023-01-03T09:14:38.686Z,99488.75
2023-01-03T09:17:07.665Z,99491.13
2023-01-03T09:19:35.319Z,99494.13
2023-01-03T09:22:03.278Z,99495.06
2023-01-03T09:24:30.917Z,99488.50
2023-01-03T09:26:58.693Z,99491.84
2023-01-03T09:29:26.361Z,99498.63
2023-01-03T09:31:54.041Z,99502.06
2023-01-03T09:34:23.118Z,99502.88
2023-01-03T09:36:50.703Z,99507.47
2023-01-03T09:39:18.468Z,99507.88
2023-01-03T09:42:06.264Z,99503.84
2023-01-03T09:44:34.336Z,99508.28
2023-01-03T09:47:03.302Z,99509.28
2023-01-03T09:49:32.550Z,99504.94
2023-01-03T09:52:26.276Z,99510.31
2023-01-03T09:55:10.877Z,99508.94
2023-01-03T09:57:56.222Z,99511.34
2023-01-03T10:00:45.068Z,99512.94
2023-01-03T10:03:49.809Z,99506.56
2023-01-03T10:06:31.696Z,99508.03
2023-01-03T10:09:13.940Z,99501.75
2023-01-03T10:11:51.481Z,99500.53
2023-01-03T10:14:32.705Z,99502.81
2023-01-03T10:17:05.773Z,99490.47
2023-01-03T10:20:15.024Z,99492.84
2023-01-03T10:22:46.699Z,99498.94
2023-01-03T10:25:16.741Z,99499.06
2023-01-03T10:27:47.828Z,99500.78
2023-01-03T10:30:19.143Z,99495.72
2023-01-03T10:33:18.912Z,99499.31
2023-01-03T10:35:46.605Z,99500.09
2023-01-03T10:38:17.524Z,99493.81
2023-01-03T10:40:47.908Z,99488.44
2023-01-03T10:43:18.644Z,99486.94
2023-01-03T10:45:57.076Z,99480.25
2023-01-03T10:48:26.149Z,99477.03
2023-01-03T10:50:54.351Z,99478.63
2023-01-03T10:53:24.320Z,99473.34
2023-01-03T10:55:55.196Z,99472.84
2023-01-03T10:58:30.648Z,99466.41
2023-01-03T11:01:12.773Z,99469.91
2023-01-03T11:03:51.028Z,99461.75
2023-01-03T11:06:19.107Z,99459.41
2023-01-03T11:08:49.643Z,99461.44
2023-01-03T11:11:30.145Z,99454.63
2023-01-03T11:14:20.073Z,99452.16
2023-01-03T11:16:55.280Z,99463.81
2023-01-03T11:19:28.607Z,99459.50
2023-01-03T11:22:05.140Z,99452.53
2023-01-03T11:24:53.876Z,99447.09
2023-01-03T11:27:38.075Z,99446.13
2023-01-03T11:30:28.643Z,99454.94
2023-01-03T11:33:12.559Z,99440.31
2023-01-03T11:35:54.894Z,99440.34
2023-01-03T11:38:46.386Z,99438.59
2023-01-03T11:41:47.927Z,99436.47
2023-01-03T11:44:32.975Z,99438.50
2023-01-03T11:47:15.297Z,99429.56
2023-01-03T11:49:56.927Z,99435.03
2023-01-03T11:52:30.777Z,99431.47
2023-01-03T11:55:35.731Z,99441.13
2023-01-03T11:58:21.860Z,99435.13
2023-01-03T12:00:56.214Z,99441.75
2023-01-03T12:03:42.164Z,99433.34
2023-01-03T12:06:20.545Z,99446.00
2023-01-03T12:09:07.460Z,99444.69
2023-01-03T12:11:48.436Z,99445.94
2023-01-03T12:14:22.799Z,99448.66
2023-01-03T12:16:56.533Z,99444.03
2023-01-03T12:19:34.708Z,99442.63
2023-01-03T12:22:08.103Z,99448.06
2023-01-03T12:24:40.728Z,99441.13
2023-01-03T12:27:16.538Z,99440.50
2023-01-03T12:29:55.505Z,99439.69
2023-01-03T12:32:30.150Z,99447.88
2023-01-03T12:35:18.099Z,99449.19
2023-01-03T12:37:49.496Z,99442.22
2023-01-03T12:40:24.730Z,99447.91
2023-01-03T12:43:01.653Z,99431.03
2023-01-03T12:45:41.726Z,99423.22
2023-01-03T12:48:29.468Z,99432.94
2023-01-03T12:50:57.141Z,99416.88
2023-01-03T12:53:31.862Z,99415.47
2023-01-03T12:56:19.957Z,99407.09
2023-01-03T12:59:01.299Z,99399.97
2023-01-03T13:01:39.032Z,99417.50
2023-01-03T13:04:22.603Z,99405.13
2023-01-03T13:06:54.400Z,99407.38
2023-01-03T13:09:27.066Z,99405.59
2023-01-03T13:11:57.050Z,99408.00
2023-01-03T13:14:27.339Z,99397.13
2023-01-03T13:16:57.512Z,99403.06
2023-01-03T13:19:56.876Z,99402.72
2023-01-03T13:22:52.546Z,99399.59
2023-01-03T13:25:41.434Z,99393.75
2023-01-03T13:28:30.948Z,99396.91
2023-01-03T13:31:47.852Z,99391.41
2023-01-03T13:34:20.344Z,99394.44
2023-01-03T13:37:16.251Z,99389.34
2023-01-03T13:39:48.889Z,99391.31
2023-01-03T13:42:23.234Z,99390.19
2023-01-03T13:44:51.862Z,99394.22
2023-01-03T13:47:25.919Z,99397.16
2023-01-03T13:49:55.176Z,99400.13
2023-01-03T13:52:57.353Z,99390.31
2023-01-03T13:55:36.146Z,99395.00
2023-01-03T13:58:24.627Z,99397.72
2023-01-03T14:00:52.677Z,99395.78
2023-01-03T14:03:41.111Z,99394.31
2023-01-03T14:06:43.402Z,99390.75
2023-01-03T14:09:51.931Z,99394.19
2023-01-03T14:12:48.612Z,99394.72
2023-01-03T14:15:25.744Z,99401.84
2023-01-03T14:17:59.051Z,99402.59
2023-01-03T14:20:32.078Z,99399.75
2023-01-03T14:23:23.784Z,99406.72
2023-01-03T14:25:54.902Z,99407.75
2023-01-03T14:28:25.256Z,99402.13
2023-01-03T14:31:06.367Z,99400.75
2023-01-03T14:33:39.158Z,99404.47
2023-01-03T14:36:09.041Z,99401.47
2023-01-03T14:38:38.124Z,99405.44
2023-01-03T14:41:06.404Z,99404.78
2023-01-03T14:43:36.230Z,99408.63
2023-01-03T14:46:07.658Z,99404.47
2023-01-03T14:48:35.383Z,99412.16
2023-01-03T14:51:04.329Z,99407.94
2023-01-03T14:53:34.367Z,99410.97
2023-01-03T14:56:04.331Z,99417.75
2023-01-03T14:58:35.887Z,99422.06
2023-01-03T15:01:07.094Z,99424.91
2023-01-03T15:03:38.439Z,99411.84
2023-01-03T15:06:19.907Z,99419.50
2023-01-03T15:08:49.821Z,99420.81
2023-01-03T15:11:27.096Z,99426.53
2023-01-03T15:13:58.435Z,99430.09
2023-01-03T15:16:30.753Z,99428.38
2023-01-03T15:19:04.898Z,99426.56
2023-01-03T15:21:32.744Z,99429.94
2023-01-03T15:24:00.474Z,99431.13
2023-01-03T15:26:41.807Z,99437.13
2023-01-03T15:29:14.465Z,99434.28
2023-01-03T15:31:56.727Z,99435.50
2023-01-03T15:34:36.394Z,99439.72
2023-01-03T15:37:06.493Z,99443.19
2023-01-03T15:39:43.030Z,99448.41
2023-01-03T15:42:44.427Z,99450.53
2023-01-03T15:45:18.858Z,99447.00
2023-01-03T15:47:48.920Z,99453.06
2023-01-03T15:50:19.042Z,99448.72
2023-01-03T15:52:46.839Z,99457.09
2023-01-03T15:55:15.134Z,99452.44
2023-01-03T15:57:51.182Z,99464.53
2023-01-03T16:00:22.214Z,99457.47
2023-01-03T16:02:50.598Z,99465.94
2023-01-03T16:05:22.409Z,99456.56
2023-01-03T16:07:51.042Z,99458.75
2023-01-03T16:10:21.520Z,99459.44
2023-01-03T16:12:50.615Z,99460.44
2023-01-03T16:15:21.206Z,99460.84
2023-01-03T16:17:49.829Z,99461.25
2023-01-03T16:20:19.953Z,99459.66
2023-01-03T16:23:00.486Z,99456.00
2023-01-03T16:25:29.412Z,99465.84
2023-01-03T16:27:58.588Z,99462.22
2023-01-03T16:30:26.267Z,99468.66
2023-01-03T16:32:54.000Z,99470.44
2023-01-03T16:35:21.977Z,99468.31
2023-01-03T16:37:49.667Z,99471.03
2023-01-03T16:40:19.940Z,99479.91
2023-01-03T16:42:47.920Z,99484.53
2023-01-03T16:45:17.547Z,99492.53
2023-01-03T16:47:45.798Z,99487.50
2023-01-03T16:50:16.210Z,99492.06
2023-01-03T16:52:47.240Z,99485.00
2023-01-03T16:55:18.606Z,99488.53
2023-01-03T16:57:50.402Z,99496.81
2023-01-03T17:00:25.073Z,99487.66
2023-01-03T17:02:54.408Z,99488.75
2023-01-03T17:05:22.683Z,99479.50
2023-01-03T17:07:53.893Z,99489.25
2023-01-03T17:10:28.253Z,99489.19
2023-01-03T17:12:56.670Z,99498.44
2023-01-03T17:15:26.098Z,99493.00
2023-01-03T17:17:54.413Z,99498.22
2023-01-03T17:20:23.978Z,99499.03
2023-01-03T17:22:55.048Z,99494.63
2023-01-03T17:25:23.419Z,99509.88
2023-01-03T17:27:54.100Z,99510.56
2023-01-03T17:30:23.959Z,99506.16
2023-01-03T17:32:53.314Z,99501.94
2023-01-03T17:35:21.144Z,99502.84
2023-01-03T17:38:23.985Z,99507.69
2023-01-03T17:40:37.666Z,99508.69
2023-01-03T17:43:05.358Z,99515.22
2023-01-03T17:45:50.942Z,99520.13
2023-01-03T17:48:37.494Z,99514.06
2023-01-03T17:51:05.480Z,99517.41
2023-01-03T17:53:33.273Z,99516.13
2023-01-03T17:56:01.690Z,99516.31
2023-01-03T17:58:32.977Z,99513.69
2023-01-03T18:01:00.969Z,99519.16
2023-01-03T18:03:30.880Z,99518.06
2023-01-03T18:06:06.651Z,99525.94
2023-01-03T18:08:34.810Z,99510.44
2023-01-03T18:11:02.707Z,99513.22
2023-01-03T18:13:34.539Z,99513.78
2023-01-03T18:16:02.802Z,99512.19
2023-01-03T18:18:32.583Z,99507.94
2023-01-03T18:21:00.611Z,99512.31
2023-01-03T18:23:30.706Z,99506.41
2023-01-03T18:26:02.392Z,99515.03
2023-01-03T18:28:30.726Z,99514.97
2023-01-03T18:30:59.119Z,99523.63
2023-01-03T18:33:27.049Z,99525.84
2023-01-03T18:35:56.498Z,99527.44
2023-01-03T18:38:27.244Z,99520.91
2023-01-03T18:41:00.722Z,99527.91
2023-01-03T18:43:32.001Z,99512.19
2023-01-03T18:45:59.883Z,99518.78
2023-01-03T18:48:28.039Z,99513.13
2023-01-03T18:50:59.845Z,99517.84
2023-01-03T18:53:32.182Z,99512.00
2023-01-03T18:56:01.082Z,99506.97
2023-01-03T18:58:33.041Z,99514.63
2023-01-03T19:01:02.662Z,99515.78
2023-01-03T19:03:32.886Z,99512.06
2023-01-03T19:06:03.723Z,99517.47
2023-01-03T19:08:34.170Z,99513.09
2023-01-03T19:11:07.040Z,99499.59
2023-01-03T19:13:51.169Z,99501.63
2023-01-03T19:16:21.071Z,99510.28
2023-01-03T19:18:49.173Z,99513.53
2023-01-03T19:21:19.398Z,99517.09
2023-01-03T19:23:59.465Z,99511.75
2023-01-03T19:26:30.756Z,99504.91
2023-01-03T19:29:01.839Z,99500.06
2023-01-03T19:31:35.159Z,99503.56
2023-01-03T19:34:02.975Z,99501.53
2023-01-03T19:36:32.657Z,99503.13
2023-01-03T19:39:00.339Z,99506.63
2023-01-03T19:41:30.314Z,99512.06
2023-01-03T19:43:58.072Z,99504.16
2023-01-03T19:46:26.005Z,99504.25
2023-01-03T19:48:53.804Z,99502.63
2023-01-03T19:51:21.772Z,99511.28
2023-01-03T19:53:50.838Z,99502.63
2023-01-03T19:56:26.788Z,99502.56
2023-01-03T19:59:00.974Z,99510.59
2023-01-03T20:01:44.046Z,99505.47
2023-01-03T20:04:19.667Z,99502.56
2023-01-03T20:06:47.665Z,99504.25
2023-01-03T20:09:17.867Z,99505.31
2023-01-03T20:11:48.534Z,99501.63
2023-01-03T20:14:22.356Z,99504.97
2023-01-03T20:16:50.722Z,99508.19
2023-01-03T20:19:19.546Z,99507.69
2023-01-03T20:21:49.701Z,99508.28
2023-01-03T20:24:23.431Z,99497.91
2023-01-03T20:26:52.661Z,99506.13
2023-01-03T20:29:23.503Z,99507.97
2023-01-03T20:31:51.243Z,99498.28
2023-01-03T20:34:18.967Z,99496.97
2023-01-03T20:36:49.650Z,99492.59
2023-01-03T20:39:25.797Z,99487.75
2023-01-03T20:41:56.330Z,99490.44
2023-01-03T20:44:26.740Z,99491.50
2023-01-03T20:46:54.680Z,99490.44
2023-01-03T20:49:25.442Z,99489.91
2023-01-03T20:51:53.961Z,99482.94
2023-01-03T20:54:23.168Z,99493.28
2023-01-03T20:56:50.827Z,99484.91
2023-01-03T20:59:21.098Z,99483.56
2023-01-03T21:01:50.389Z,99477.00
2023-01-03T21:04:18.392Z,99484.59
2023-01-03T21:06:47.990Z,99485.75
2023-01-03T21:09:14.731Z,99479.75
2023-01-03T21:11:43.796Z,99490.06
2023-01-03T21:14:11.549Z,99485.75
2023-01-03T21:16:41.991Z,99486.81
2023-01-03T21:19:14.344Z,99481.13
2023-01-03T21:21:42.833Z,99482.03
2023-01-03T21:24:11.365Z,99480.41
2023-01-03T21:26:39.291Z,99489.34
2023-01-03T21:29:09.429Z,99488.53
2023-01-03T21:31:38.232Z,99481.47
2023-01-03T21:34:07.564Z,99487.94
2023-01-03T21:36:36.611Z,99482.59
2023-01-03T21:39:05.437Z,99472.81
2023-01-03T21:41:55.823Z,99479.84
2023-01-03T21:44:24.927Z,99474.72
2023-01-03T21:46:53.368Z,99476.88
2023-01-03T21:49:21.253Z,99472.53
2023-01-03T21:51:48.983Z,99475.50
2023-01-03T21:54:16.655Z,99473.41
2023-01-03T21:56:46.875Z,99466.91
2023-01-03T21:59:16.986Z,99470.44
2023-01-03T22:02:04.800Z,99470.72
2023-01-03T22:04:33.070Z,99470.72
2023-01-03T22:07:01.970Z,99475.06
2023-01-03T22:09:48.525Z,99476.69
2023-01-03T22:12:16.816Z,99470.22
2023-01-03T22:14:45.231Z,99474.00
2023-01-03T22:17:14.895Z,99479.41
2023-01-03T22:19:42.902Z,99471.31
2023-01-03T22:22:10.685Z,99475.34
2023-01-03T22:24:38.366Z,99488.06
2023-01-03T22:27:06.157Z,99481.88
2023-01-03T22:29:33.821Z,99480.47
2023-01-03T22:32:01.664Z,99485.38
2023-01-03T22:34:30.750Z,99482.66
2023-01-03T22:36:58.489Z,99481.59
2023-01-03T22:39:26.181Z,99484.28
2023-01-03T22:41:53.956Z,99480.50
2023-01-03T22:44:21.671Z,99476.72
2023-01-03T22:46:49.414Z,99469.16
2023-01-03T22:49:17.090Z,99463.22
2023-01-03T22:51:46.118Z,99470.22
2023-01-03T22:54:13.763Z,99469.44
2023-01-03T22:56:41.518Z,99468.34
2023-01-03T22:59:09.237Z,99469.16
2023-01-03T23:01:37.846Z,99466.97
2023-01-03T23:04:06.777Z,99465.91
2023-01-03T23:06:36.550Z,99461.03
2023-01-03T23:09:06.340Z,99455.66
2023-01-03T23:11:52.065Z,99452.69
2023-01-03T23:14:22.403Z,99451.88
2023-01-03T23:16:53.274Z,99445.91
2023-01-03T23:19:23.800Z,99449.16
2023-01-03T23:21:51.976Z,99445.94
2023-01-03T23:24:24.405Z,99443.75
2023-01-03T23:26:54.268Z,99440.81
2023-01-03T23:29:22.290Z,99439.44
2023-01-03T23:31:50.031Z,99432.97
2023-01-03T23:34:17.754Z,99425.16
2023-01-03T23:36:45.543Z,99430.78
2023-01-03T23:39:14.022Z,99435.13
2023-01-03T23:41:43.075Z,99436.22
2023-01-03T23:44:11.136Z,99442.69
2023-01-03T23:46:39.205Z,99440.53
2023-01-03T23:49:06.948Z,99433.50
2023-01-03T23:51:34.686Z,99430.25
2023-01-03T23:54:02.339Z,99419.47
2023-01-03T23:56:29.964Z,99408.66
2023-01-03T23:58:58.934Z,99400.31
