createdAt,value
2023-05-25T00:03:04.936Z,7.27
2023-05-25T00:08:08.104Z,7.40
2023-05-25T00:13:11.233Z,7.30
2023-05-25T00:18:15.712Z,7.33
2023-05-25T00:23:18.866Z,7.40
2023-05-25T00:28:21.970Z,7.37
2023-05-25T00:33:27.255Z,7.80
2023-05-25T00:38:30.344Z,7.40
2023-05-25T00:43:33.524Z,7.63
2023-05-25T00:48:40.944Z,8.40
2023-05-25T00:53:44.407Z,9.50
2023-05-25T00:58:51.178Z,9.17
2023-05-25T01:03:58.878Z,9.97
2023-05-25T01:09:05.140Z,10.70
2023-05-25T01:14:10.058Z,10.07
2023-05-25T01:19:14.445Z,9.50
2023-05-25T01:24:28.289Z,9.77
2023-05-25T01:29:34.200Z,10.27
2023-05-25T01:34:39.241Z,10.63
2023-05-25T01:39:43.914Z,10.13
2023-05-25T01:44:47.102Z,10.90
2023-05-25T01:49:59.036Z,10.87
2023-05-25T01:55:07.549Z,12.27
2023-05-25T02:00:13.355Z,11.73
2023-05-25T02:05:16.731Z,11.27
2023-05-25T02:10:21.790Z,11.67
2023-05-25T02:15:25.093Z,11.97
2023-05-25T02:20:29.039Z,11.97
2023-05-25T02:25:33.491Z,11.70
2023-05-25T02:30:36.661Z,12.13
2023-05-25T02:35:40.098Z,12.13
2023-05-25T02:40:44.495Z,12.60
2023-05-25T02:45:47.882Z,13.13
2023-05-25T02:50:51.469Z,12.63
2023-05-25T02:55:56.268Z,13.50
2023-05-25T03:01:00.128Z,13.13
2023-05-25T03:06:04.281Z,13.43
2023-05-25T03:11:08.741Z,13.87
2023-05-25T03:16:12.705Z,13.03
2023-05-25T03:21:16.720Z,14.03
2023-05-25T03:26:21.476Z,13.87
2023-05-25T03:31:24.834Z,13.80
2023-05-25T03:36:28.365Z,14.60
2023-05-25T03:41:33.245Z,13.80
2023-05-25T03:46:36.751Z,14.20
2023-05-25T03:51:40.223Z,14.33
2023-05-25T03:56:44.948Z,14.10
2023-05-25T04:01:48.496Z,14.97
2023-05-25T04:06:52.157Z,13.87
2023-05-25T04:11:56.525Z,15.47
2023-05-25T04:16:59.957Z,14.57
2023-05-25T04:22:03.394Z,13.67
2023-05-25T04:27:08.047Z,14.37
2023-05-25T04:32:11.110Z,14.27
2023-05-25T04:37:14.398Z,13.37
2023-05-25T04:42:19.163Z,14.60
2023-05-25T04:47:22.245Z,14.10
2023-05-25T04:52:25.311Z,14.90
2023-05-25T04:57:31.393Z,15.00
2023-05-25T05:02:34.548Z,15.37
2023-05-25T05:07:38.155Z,15.93
2023-05-25T05:12:42.584Z,17.13
2023-05-25T05:17:46.738Z,16.53
2023-05-25T05:22:50.318Z,16.60
2023-05-25T05:27:54.689Z,16.83
2023-05-25T05:32:58.226Z,16.70
2023-05-25T05:38:01.732Z,17.63
2023-05-25T05:43:07.242Z,18.27
2023-05-25T05:48:11.153Z,18.17
2023-05-25T05:53:14.625Z,19.13
2023-05-25T05:58:19.052Z,19.60
2023-05-25T06:03:22.671Z,18.20
2023-05-25T06:08:26.231Z,18.47
2023-05-25T06:13:30.623Z,18.57
2023-05-25T06:18:33.673Z,18.47
2023-05-25T06:23:36.719Z,18.40
2023-05-25T06:28:42.780Z,16.67
2023-05-25T06:33:46.101Z,13.37
2023-05-25T06:38:49.137Z,11.57
2023-05-25T06:43:53.884Z,11.43
2023-05-25T06:48:57.330Z,11.33
2023-05-25T06:54:00.615Z,10.60
2023-05-25T06:59:05.099Z,9.67
2023-05-25T07:04:08.167Z,8.90
2023-05-25T07:09:12.115Z,11.53
2023-05-25T07:14:17.905Z,9.60
2023-05-25T07:19:21.077Z,8.90
2023-05-25T07:24:24.117Z,8.17
2023-05-25T07:29:28.811Z,7.60
2023-05-25T07:34:31.884Z,7.37
2023-05-25T07:39:34.928Z,7.72
2023-05-25T07:44:39.360Z,7.70
2023-05-25T07:49:42.843Z,6.03
2023-05-25T07:54:46.756Z,6.60
2023-05-25T07:59:51.184Z,6.38
2023-05-25T08:04:54.588Z,6.15
2023-05-25T08:09:57.884Z,5.80
2023-05-25T08:15:02.245Z,5.90
2023-05-25T08:20:08.094Z,5.68
2023-05-25T08:25:11.510Z,6.40
2023-05-25T08:30:16.372Z,5.35
2023-05-25T08:35:19.947Z,5.72
2023-05-25T08:40:28.002Z,4.65
2023-05-25T08:45:35.347Z,4.32
2023-05-25T08:50:41.213Z,4.72
2023-05-25T08:55:45.955Z,4.60
2023-05-25T09:00:56.407Z,4.38
2023-05-25T09:06:01.372Z,4.45
2023-05-25T09:11:05.335Z,4.28
2023-05-25T09:16:11.473Z,4.22
2023-05-25T09:21:14.570Z,4.20
2023-05-25T09:26:18.024Z,4.40
2023-05-25T09:31:25.020Z,4.30
2023-05-25T09:36:28.500Z,4.00
2023-05-25T09:41:31.704Z,5.20
2023-05-25T09:46:39.497Z,4.15
2023-05-25T09:51:43.021Z,4.45
2023-05-25T09:56:46.655Z,4.07
2023-05-25T10:01:53.927Z,3.40
2023-05-25T10:06:58.234Z,4.55
2023-05-25T10:12:02.586Z,4.28
2023-05-25T10:17:07.831Z,4.28
2023-05-25T10:22:16.751Z,4.13
2023-05-25T10:27:27.469Z,4.15
2023-05-25T10:32:33.850Z,4.47
2023-05-25T10:37:38.632Z,4.50
2023-05-25T10:42:43.113Z,4.53
2023-05-25T10:47:48.415Z,3.95
2023-05-25T10:53:02.296Z,4.47
2023-05-25T10:58:09.696Z,4.50
2023-05-25T11:03:14.234Z,4.90
2023-05-25T11:08:19.696Z,4.45
2023-05-25T11:13:24.409Z,4.20
2023-05-25T11:18:38.684Z,4.07
2023-05-25T11:23:54.402Z,4.53
2023-05-25T11:29:00.147Z,4.40
2023-05-25T11:34:05.727Z,4.22
2023-05-25T11:39:20.411Z,4.78
2023-05-25T11:44:29.132Z,4.35
2023-05-25T11:49:33.913Z,4.18
2023-05-25T11:54:37.198Z,4.15
2023-05-25T11:59:40.867Z,4.60
2023-05-25T12:04:54.892Z,4.78
2023-05-25T12:10:09.699Z,4.72
2023-05-25T12:15:15.497Z,4.63
2023-05-25T12:20:21.627Z,4.25
2023-05-25T12:25:26.020Z,4.25
2023-05-25T12:30:29.375Z,4.53
2023-05-25T12:35:47.288Z,4.53
2023-05-25T12:41:05.648Z,4.70
2023-05-25T12:46:08.735Z,4.72
2023-05-25T12:51:13.180Z,5.00
2023-05-25T12:56:16.267Z,4.20
2023-05-25T13:01:19.440Z,4.60
2023-05-25T13:06:23.925Z,5.13
2023-05-25T13:11:27.677Z,4.90
2023-05-25T13:16:31.763Z,4.93
2023-05-25T13:21:36.227Z,4.80
2023-05-25T13:26:39.760Z,4.90
2023-05-25T13:31:43.414Z,4.68
2023-05-25T13:36:48.574Z,4.97
2023-05-25T13:41:51.636Z,5.10
2023-05-25T13:46:55.221Z,5.03
2023-05-25T13:51:59.641Z,5.03
2023-05-25T13:57:02.842Z,5.28
2023-05-25T14:02:06.139Z,4.72
2023-05-25T14:07:10.908Z,4.78
2023-05-25T14:12:14.534Z,4.72
2023-05-25T14:17:17.810Z,4.82
2023-05-25T14:22:22.342Z,4.47
2023-05-25T14:27:25.836Z,4.68
2023-05-25T14:32:28.914Z,5.10
2023-05-25T14:37:33.308Z,4.80
2023-05-25T14:42:36.400Z,4.88
2023-05-25T14:47:39.476Z,5.03
2023-05-25T14:52:44.087Z,5.20
2023-05-25T14:57:47.211Z,5.18
2023-05-25T15:02:50.356Z,4.95
2023-05-25T15:07:55.058Z,5.60
2023-05-25T15:12:58.107Z,5.43
2023-05-25T15:18:01.285Z,4.90
2023-05-25T15:23:06.190Z,5.10
2023-05-25T15:28:09.271Z,5.10
2023-05-25T15:33:14.022Z,5.20
2023-05-25T15:38:18.539Z,5.30
2023-05-25T15:43:21.580Z,5.03
2023-05-25T15:48:26.398Z,5.00
2023-05-25T15:53:31.605Z,5.15
2023-05-25T15:58:34.806Z,4.97
2023-05-25T16:03:37.883Z,4.30
2023-05-25T16:08:42.664Z,4.32
2023-05-25T16:13:45.726Z,4.60
2023-05-25T16:18:48.981Z,4.90
2023-05-25T16:23:53.835Z,4.55
2023-05-25T16:28:56.873Z,4.07
2023-05-25T16:34:00.340Z,4.40
2023-05-25T16:39:05.659Z,3.88
2023-05-25T16:44:11.293Z,4.00
2023-05-25T16:49:14.376Z,4.40
2023-05-25T16:54:18.789Z,4.32
2023-05-25T16:59:21.848Z,4.45
2023-05-25T17:04:24.899Z,4.28
2023-05-25T17:09:29.302Z,4.15
2023-05-25T17:14:32.364Z,4.53
2023-05-25T17:19:35.757Z,4.47
2023-05-25T17:24:40.255Z,5.03
2023-05-25T17:29:43.354Z,5.03
2023-05-25T17:34:46.414Z,5.30
2023-05-25T17:39:51.374Z,4.90
2023-05-25T17:44:54.631Z,5.00
2023-05-25T17:49:57.671Z,5.07
2023-05-25T17:55:02.427Z,5.00
2023-05-25T18:00:06.136Z,5.30
2023-05-25T18:05:09.819Z,5.50
2023-05-25T18:10:14.771Z,5.10
2023-05-25T18:15:17.834Z,5.00
2023-05-25T18:20:21.274Z,5.90
2023-05-25T18:25:26.077Z,5.40
2023-05-25T18:30:29.130Z,5.57
2023-05-25T18:35:32.166Z,5.20
2023-05-25T18:40:36.549Z,6.07
2023-05-25T18:45:39.638Z,8.10
2023-05-25T18:50:42.876Z,5.30
2023-05-25T18:55:47.451Z,6.00
2023-05-25T19:00:50.616Z,5.87
2023-05-25T19:05:53.677Z,6.50
2023-05-25T19:10:58.095Z,5.67
2023-05-25T19:16:03.244Z,5.17
2023-05-25T19:21:07.180Z,5.30
2023-05-25T19:26:11.734Z,5.30
2023-05-25T19:31:14.825Z,5.37
2023-05-25T19:36:18.121Z,5.50
2023-05-25T19:41:23.309Z,6.10
2023-05-25T19:46:26.414Z,5.90
2023-05-25T19:51:29.885Z,6.53
2023-05-25T19:56:34.870Z,6.03
2023-05-25T20:01:38.021Z,6.50
2023-05-25T20:06:41.100Z,6.47
2023-05-25T20:11:45.479Z,6.90
2023-05-25T20:16:48.522Z,7.10
2023-05-25T20:21:51.994Z,7.30
2023-05-25T20:26:57.072Z,7.27
2023-05-25T20:32:00.315Z,7.10
2023-05-25T20:37:03.387Z,7.17
2023-05-25T20:42:08.009Z,6.80
2023-05-25T20:47:11.047Z,7.17
2023-05-25T20:52:14.094Z,8.00
2023-05-25T20:57:18.481Z,7.40
2023-05-25T21:02:21.558Z,8.37
2023-05-25T21:07:24.969Z,8.37
2023-05-25T21:12:29.737Z,8.57
2023-05-25T21:17:33.187Z,9.53
2023-05-25T21:22:37.605Z,10.00
2023-05-25T21:27:42.032Z,10.50
2023-05-25T21:32:45.926Z,10.37
2023-05-25T21:37:49.009Z,11.23
2023-05-25T21:42:54.238Z,10.90
2023-05-25T21:47:57.401Z,11.00
2023-05-25T21:53:00.502Z,11.40
2023-05-25T21:58:04.876Z,11.40
2023-05-25T22:03:08.128Z,11.37
2023-05-25T22:08:11.816Z,11.77
2023-05-25T22:13:16.614Z,11.33
2023-05-25T22:18:20.005Z,11.70
2023-05-25T22:23:23.442Z,10.23
2023-05-25T22:28:28.218Z,10.63
2023-05-25T22:33:31.535Z,10.57
2023-05-25T22:38:34.948Z,10.97
2023-05-25T22:43:39.320Z,11.50
2023-05-25T22:48:43.400Z,11.27
2023-05-25T22:53:46.626Z,10.33
2023-05-25T22:58:51.382Z,11.03
2023-05-25T23:03:54.613Z,11.23
2023-05-25T23:08:58.974Z,10.67
2023-05-25T23:14:03.626Z,11.00
2023-05-25T23:19:07.737Z,10.70
2023-05-25T23:24:11.188Z,10.97
2023-05-25T23:29:15.767Z,10.90
2023-05-25T23:34:18.874Z,10.63
2023-05-25T23:39:22.077Z,11.40
2023-05-25T23:44:26.791Z,12.00
2023-05-25T23:49:30.256Z,12.67
2023-05-25T23:54:33.725Z,12.30
2023-05-25T23:59:38.569Z,11.93
