createdAt,value
2019-05-18T00:00:36.402Z,0.00
2019-05-18T00:01:36.395Z,0.00
2019-05-18T00:02:36.383Z,0.00
2019-05-18T00:03:36.372Z,0.00
2019-05-18T00:04:36.374Z,0.00
2019-05-18T00:05:36.350Z,0.00
2019-05-18T00:06:36.399Z,0.00
2019-05-18T00:07:36.327Z,0.00
2019-05-18T00:08:36.315Z,0.00
2019-05-18T00:09:36.323Z,0.00
2019-05-18T00:10:36.297Z,0.00
2019-05-18T00:11:36.287Z,0.00
2019-05-18T00:12:36.273Z,0.00
2019-05-18T00:13:36.266Z,0.00
2019-05-18T00:14:36.264Z,0.00
2019-05-18T00:15:36.242Z,0.00
2019-05-18T00:16:36.233Z,0.00
2019-05-18T00:17:36.219Z,0.00
2019-05-18T00:18:36.208Z,0.00
2019-05-18T00:19:36.216Z,0.00
2019-05-18T00:20:36.186Z,0.00
2019-05-18T00:21:36.175Z,0.00
2019-05-18T00:22:36.163Z,0.00
2019-05-18T00:23:36.153Z,0.00
2019-05-18T00:24:36.155Z,0.00
2019-05-18T00:25:36.132Z,0.00
2019-05-18T00:26:36.121Z,0.00
2019-05-18T00:27:36.110Z,0.00
2019-05-18T00:28:36.100Z,0.00
2019-05-18T00:29:36.103Z,0.00
2019-05-18T00:30:36.078Z,0.00
2019-05-18T00:31:36.066Z,0.00
2019-05-18T00:32:36.065Z,0.00
2019-05-18T00:33:36.045Z,0.00
2019-05-18T00:34:36.050Z,0.00
2019-05-18T00:35:36.026Z,0.00
2019-05-18T00:36:36.016Z,0.00
2019-05-18T00:37:36.049Z,0.00
2019-05-18T00:38:35.991Z,0.00
2019-05-18T00:39:35.990Z,0.00
2019-05-18T00:40:35.972Z,0.00
2019-05-18T00:41:35.958Z,0.00
2019-05-18T00:42:35.956Z,0.00
2019-05-18T00:43:35.940Z,0.00
2019-05-18T00:44:35.950Z,0.00
2019-05-18T00:45:35.915Z,0.00
2019-05-18T00:46:35.905Z,0.00
2019-05-18T00:47:41.237Z,0.00
2019-05-18T00:48:36.888Z,0.00
2019-05-18T00:49:35.871Z,0.00
2019-05-18T00:50:35.868Z,0.00
2019-05-18T00:51:35.850Z,0.00
2019-05-18T00:52:35.846Z,0.00
2019-05-18T00:53:35.828Z,0.00
2019-05-18T00:54:35.816Z,0.00
2019-05-18T00:55:35.812Z,0.00
2019-05-18T00:56:35.803Z,0.00
2019-05-18T00:57:35.786Z,0.00
2019-05-18T00:58:35.774Z,0.00
2019-05-18T00:59:35.763Z,0.00
2019-05-18T01:00:35.762Z,0.00
2019-05-18T01:01:35.745Z,0.00
2019-05-18T01:02:35.731Z,0.00
2019-05-18T01:03:35.719Z,0.00
2019-05-18T01:04:35.708Z,0.00
2019-05-18T01:05:37.995Z,0.00
2019-05-18T01:06:35.687Z,0.00
2019-05-18T01:07:35.676Z,0.00
2019-05-18T01:08:35.665Z,0.00
2019-05-18T01:09:35.653Z,0.00
2019-05-18T01:10:35.647Z,0.00
2019-05-18T01:11:35.633Z,0.00
2019-05-18T01:12:35.622Z,0.00
2019-05-18T01:13:35.609Z,0.00
2019-05-18T01:14:35.599Z,0.00
2019-05-18T01:15:35.591Z,0.00
2019-05-18T01:16:35.580Z,0.00
2019-05-18T01:17:35.571Z,0.00
2019-05-18T01:18:35.558Z,0.00
2019-05-18T01:19:35.545Z,0.00
2019-05-18T01:20:35.536Z,0.00
2019-05-18T01:21:35.525Z,0.00
2019-05-18T01:22:35.512Z,0.00
2019-05-18T01:23:35.505Z,0.00
2019-05-18T01:24:35.492Z,0.00
2019-05-18T01:25:35.492Z,0.00
2019-05-18T01:26:35.474Z,0.00
2019-05-18T01:27:35.468Z,0.00
2019-05-18T01:28:35.447Z,0.00
2019-05-18T01:29:35.447Z,0.00
2019-05-18T01:30:35.438Z,0.00
2019-05-18T01:31:35.426Z,0.00
2019-05-18T01:32:35.425Z,0.00
2019-05-18T01:33:35.412Z,0.00
2019-05-18T01:34:35.386Z,0.00
2019-05-18T01:35:35.400Z,0.00
2019-05-18T01:36:35.362Z,0.00
2019-05-18T01:37:35.351Z,0.00
2019-05-18T01:38:35.338Z,0.00
2019-05-18T01:39:35.327Z,0.00
2019-05-18T01:40:35.335Z,0.00
2019-05-18T01:41:35.310Z,0.00
2019-05-18T01:42:35.295Z,0.00
2019-05-18T01:43:35.288Z,0.00
2019-05-18T01:44:35.273Z,0.00
2019-05-18T01:45:35.276Z,0.00
2019-05-18T01:46:35.263Z,0.00
2019-05-18T01:47:35.258Z,0.00
2019-05-18T01:48:35.231Z,0.00
2019-05-18T01:49:35.229Z,0.00
2019-05-18T01:50:35.229Z,0.00
2019-05-18T01:51:35.199Z,0.00
2019-05-18T01:52:35.190Z,0.00
2019-05-18T01:53:35.180Z,0.00
2019-05-18T01:54:35.165Z,0.00
2019-05-18T01:55:35.180Z,0.00
2019-05-18T01:56:35.146Z,0.00
2019-05-18T01:57:35.134Z,0.00
2019-05-18T01:58:35.121Z,0.00
2019-05-18T01:59:35.112Z,0.00
2019-05-18T02:00:35.146Z,0.00
2019-05-18T02:01:35.091Z,0.00
2019-05-18T02:02:35.087Z,0.00
2019-05-18T02:03:35.079Z,0.00
2019-05-18T02:04:35.065Z,0.00
2019-05-18T02:05:35.053Z,0.00
2019-05-18T02:06:35.058Z,0.00
2019-05-18T02:07:35.025Z,0.00
2019-05-18T02:08:35.018Z,0.00
2019-05-18T02:09:35.004Z,0.00
2019-05-18T02:10:34.999Z,0.00
2019-05-18T02:11:34.994Z,0.00
2019-05-18T02:12:34.971Z,0.00
2019-05-18T02:13:34.959Z,0.00
2019-05-18T02:14:34.951Z,0.00
2019-05-18T02:15:34.938Z,0.00
2019-05-18T02:16:34.940Z,0.00
2019-05-18T02:17:34.921Z,0.00
2019-05-18T02:18:34.920Z,0.00
2019-05-18T02:19:34.895Z,0.00
2019-05-18T02:20:34.892Z,0.00
2019-05-18T02:21:34.889Z,0.00
2019-05-18T02:22:34.876Z,0.00
2019-05-18T02:23:34.851Z,0.00
2019-05-18T02:24:34.839Z,0.00
2019-05-18T02:25:34.830Z,0.00
2019-05-18T02:26:34.832Z,0.00
2019-05-18T02:27:34.826Z,0.00
2019-05-18T02:28:34.800Z,0.00
2019-05-18T02:29:34.800Z,0.00
2019-05-18T02:30:34.776Z,0.00
2019-05-18T02:31:34.777Z,0.00
2019-05-18T02:32:34.765Z,0.00
2019-05-18T02:33:34.751Z,0.00
2019-05-18T02:34:34.736Z,0.00
2019-05-18T02:35:34.721Z,0.00
2019-05-18T02:36:34.726Z,0.00
2019-05-18T02:37:34.699Z,0.00
2019-05-18T02:38:34.689Z,0.00
2019-05-18T02:39:34.698Z,0.00
2019-05-18T02:40:34.668Z,0.00
2019-05-18T02:41:34.667Z,0.00
2019-05-18T02:42:34.648Z,0.00
2019-05-18T02:43:34.634Z,0.00
2019-05-18T02:44:34.623Z,0.00
2019-05-18T02:45:34.613Z,0.00
2019-05-18T02:46:34.615Z,0.00
2019-05-18T02:47:34.591Z,0.00
2019-05-18T02:48:48.441Z,0.00
2019-05-18T02:49:35.573Z,0.00
2019-05-18T02:50:34.560Z,0.00
2019-05-18T02:51:34.558Z,0.00
2019-05-18T02:52:34.539Z,0.00
2019-05-18T02:53:34.530Z,0.00
2019-05-18T02:54:34.535Z,0.00
2019-05-18T02:55:34.504Z,0.00
2019-05-18T02:56:34.504Z,0.00
2019-05-18T02:57:34.483Z,0.00
2019-05-18T02:58:34.474Z,0.00
2019-05-18T02:59:34.461Z,0.00
2019-05-18T03:00:34.452Z,0.00
2019-05-18T03:01:34.451Z,0.00
2019-05-18T03:02:34.429Z,0.00
2019-05-18T03:03:34.416Z,0.00
2019-05-18T03:04:34.427Z,0.00
2019-05-18T03:05:34.397Z,0.00
2019-05-18T03:06:34.397Z,0.00
2019-05-18T03:07:34.392Z,0.00
2019-05-18T03:08:34.364Z,0.00
2019-05-18T03:09:34.355Z,4.00
2019-05-18T03:10:34.351Z,4.00
2019-05-18T03:11:34.343Z,0.00
2019-05-18T03:12:34.319Z,4.00
2019-05-18T03:13:34.313Z,4.00
2019-05-18T03:14:34.301Z,4.00
2019-05-18T03:15:34.291Z,4.00
2019-05-18T03:16:34.304Z,8.00
2019-05-18T03:17:34.265Z,8.00
2019-05-18T03:18:34.270Z,8.00
2019-05-18T03:19:34.257Z,8.00
2019-05-18T03:20:34.235Z,12.00
2019-05-18T03:21:34.226Z,12.00
2019-05-18T03:22:34.225Z,16.00
2019-05-18T03:23:34.206Z,20.00
2019-05-18T03:24:34.191Z,20.00
2019-05-18T03:25:34.184Z,20.00
2019-05-18T03:26:34.173Z,28.00
2019-05-18T03:27:34.179Z,32.00
2019-05-18T03:28:34.154Z,32.00
2019-05-18T03:29:34.138Z,36.00
2019-05-18T03:30:34.133Z,44.00
2019-05-18T03:31:34.117Z,48.00
2019-05-18T03:32:34.116Z,52.00
2019-05-18T03:33:34.094Z,60.00
2019-05-18T03:34:34.082Z,68.00
2019-05-18T03:35:34.071Z,76.00
2019-05-18T03:36:34.061Z,84.00
2019-05-18T03:37:34.060Z,92.00
2019-05-18T03:38:34.038Z,100.00
2019-05-18T03:39:34.029Z,116.00
2019-05-18T03:40:34.022Z,128.00
2019-05-18T03:41:34.006Z,136.00
2019-05-18T03:42:34.008Z,152.00
2019-05-18T03:43:33.984Z,164.00
2019-05-18T03:44:33.976Z,172.00
2019-05-18T03:45:33.964Z,188.00
2019-05-18T03:46:33.955Z,200.00
2019-05-18T03:47:33.958Z,212.00
2019-05-18T03:48:33.935Z,236.00
2019-05-18T03:49:33.923Z,252.00
2019-05-18T03:50:33.910Z,280.00
2019-05-18T03:51:33.906Z,300.00
2019-05-18T03:52:33.907Z,324.00
2019-05-18T03:53:33.879Z,344.00
2019-05-18T03:54:33.867Z,364.00
2019-05-18T03:55:33.865Z,384.00
2019-05-18T03:56:33.852Z,404.00
2019-05-18T03:57:33.875Z,420.00
2019-05-18T03:58:33.827Z,436.00
2019-05-18T03:59:33.822Z,448.00
2019-05-18T04:00:33.805Z,464.00
2019-05-18T04:01:33.791Z,476.00
2019-05-18T04:02:33.795Z,496.00
2019-05-18T04:03:33.771Z,508.00
2019-05-18T04:04:33.811Z,520.00
2019-05-18T04:05:33.755Z,528.00
2019-05-18T04:06:33.756Z,532.00
2019-05-18T04:07:33.740Z,544.00
2019-05-18T04:08:33.721Z,556.00
2019-05-18T04:09:33.714Z,576.00
2019-05-18T04:10:33.698Z,596.00
2019-05-18T04:11:33.688Z,612.00
2019-05-18T04:12:33.690Z,632.00
2019-05-18T04:13:33.664Z,648.00
2019-05-18T04:14:33.651Z,672.00
2019-05-18T04:15:33.645Z,696.00
2019-05-18T04:16:33.631Z,724.00
2019-05-18T04:17:33.638Z,748.00
2019-05-18T04:18:33.625Z,768.00
2019-05-18T04:19:45.701Z,784.00
2019-05-18T04:20:34.597Z,804.00
2019-05-18T04:21:33.577Z,828.00
2019-05-18T04:22:33.584Z,860.00
2019-05-18T04:23:33.559Z,892.00
2019-05-18T04:24:33.550Z,924.00
2019-05-18T04:25:33.534Z,956.00
2019-05-18T04:26:33.522Z,988.00
2019-05-18T04:27:33.524Z,1020.00
2019-05-18T04:28:33.501Z,1052.00
2019-05-18T04:29:33.491Z,1080.00
2019-05-18T04:30:33.478Z,1104.00
2019-05-18T04:31:33.470Z,1124.00
2019-05-18T04:32:33.473Z,1144.00
2019-05-18T04:33:33.446Z,1156.00
2019-05-18T04:34:33.449Z,1160.00
2019-05-18T04:35:33.431Z,1168.00
2019-05-18T04:36:33.418Z,1164.00
2019-05-18T04:37:33.414Z,1160.00
2019-05-18T04:38:33.415Z,1152.00
2019-05-18T04:39:33.391Z,1148.00
2019-05-18T04:40:33.390Z,1152.00
2019-05-18T04:41:33.361Z,1156.00
2019-05-18T04:42:33.380Z,1164.00
2019-05-18T04:43:33.339Z,1172.00
2019-05-18T04:44:33.329Z,1188.00
2019-05-18T04:45:33.318Z,1204.00
2019-05-18T04:46:33.307Z,1220.00
2019-05-18T04:47:33.299Z,1244.00
2019-05-18T04:48:33.295Z,1264.00
2019-05-18T04:49:33.281Z,1280.00
2019-05-18T04:50:33.263Z,1296.00
2019-05-18T04:51:33.252Z,1304.00
2019-05-18T04:52:33.245Z,1312.00
2019-05-18T04:53:33.259Z,1328.00
2019-05-18T04:54:33.222Z,1336.00
2019-05-18T04:55:33.214Z,1352.00
2019-05-18T04:56:33.199Z,1368.00
2019-05-18T04:57:33.186Z,1376.00
2019-05-18T04:58:33.187Z,1400.00
2019-05-18T04:59:33.167Z,1420.00
2019-05-18T05:00:33.154Z,1448.00
2019-05-18T05:01:33.160Z,1468.00
2019-05-18T05:02:33.147Z,1480.00
2019-05-18T05:03:33.243Z,1496.00
2019-05-18T05:04:33.111Z,1504.00
2019-05-18T05:05:33.106Z,1512.00
2019-05-18T05:06:33.091Z,1524.00
2019-05-18T05:07:33.100Z,1528.00
2019-05-18T05:08:33.078Z,1536.00
2019-05-18T05:09:33.060Z,1552.00
2019-05-18T05:10:33.046Z,1568.00
2019-05-18T05:11:33.036Z,1592.00
2019-05-18T05:12:33.029Z,1612.00
2019-05-18T05:13:33.026Z,1648.00
2019-05-18T05:14:33.005Z,1676.00
2019-05-18T05:15:32.995Z,1688.00
2019-05-18T05:16:32.983Z,1712.00
2019-05-18T05:17:32.982Z,1724.00
2019-05-18T05:18:32.978Z,1724.00
2019-05-18T05:19:32.949Z,1728.00
2019-05-18T05:20:32.938Z,1748.00
2019-05-18T05:21:32.927Z,1768.00
2019-05-18T05:22:32.926Z,1796.00
2019-05-18T05:23:32.916Z,1840.00
2019-05-18T05:24:32.898Z,1864.00
2019-05-18T05:25:32.895Z,1884.00
2019-05-18T05:26:32.874Z,1904.00
2019-05-18T05:27:32.872Z,1920.00
2019-05-18T05:28:32.862Z,1940.00
2019-05-18T05:29:32.844Z,1948.00
2019-05-18T05:30:32.832Z,1972.00
2019-05-18T05:31:32.821Z,1992.00
2019-05-18T05:32:32.810Z,2000.00
2019-05-18T05:33:32.810Z,2000.00
2019-05-18T05:34:32.792Z,2036.00
2019-05-18T05:35:32.779Z,2052.00
2019-05-18T05:36:32.765Z,2064.00
2019-05-18T05:37:32.753Z,2076.00
2019-05-18T05:38:32.763Z,2084.00
2019-05-18T05:39:32.746Z,2092.00
2019-05-18T05:40:32.725Z,2100.00
2019-05-18T05:41:32.713Z,2108.00
2019-05-18T05:42:32.704Z,2120.00
2019-05-18T05:43:32.702Z,2128.00
2019-05-18T05:44:32.681Z,2140.00
2019-05-18T05:45:32.669Z,2152.00
2019-05-18T05:46:32.658Z,2168.00
2019-05-18T05:47:32.646Z,2180.00
2019-05-18T05:48:32.648Z,2192.00
2019-05-18T05:49:32.626Z,2204.00
2019-05-18T05:50:35.994Z,2216.00
2019-05-18T05:51:32.607Z,2224.00
2019-05-18T05:52:32.593Z,2232.00
2019-05-18T05:53:32.771Z,2240.00
2019-05-18T05:54:32.578Z,2252.00
2019-05-18T05:55:32.564Z,2264.00
2019-05-18T05:56:32.549Z,2276.00
2019-05-18T05:57:32.561Z,2292.00
2019-05-18T05:58:32.527Z,2304.00
2019-05-18T05:59:32.533Z,2316.00
2019-05-18T06:00:32.507Z,2324.00
2019-05-18T06:01:32.495Z,2336.00
2019-05-18T06:02:32.486Z,2344.00
2019-05-18T06:03:32.473Z,2352.00
2019-05-18T06:04:32.486Z,2360.00
2019-05-18T06:05:32.457Z,2372.00
2019-05-18T06:06:32.441Z,2376.00
2019-05-18T06:07:32.431Z,2392.00
2019-05-18T06:08:32.420Z,2404.00
2019-05-18T06:09:32.433Z,2424.00
2019-05-18T06:10:32.467Z,2444.00
2019-05-18T06:11:32.388Z,2456.00
2019-05-18T06:12:32.377Z,2472.00
2019-05-18T06:13:32.366Z,2488.00
2019-05-18T06:14:32.372Z,2492.00
2019-05-18T06:15:32.347Z,2500.00
2019-05-18T06:16:32.338Z,2508.00
2019-05-18T06:17:32.324Z,2512.00
2019-05-18T06:18:32.316Z,2488.00
2019-05-18T06:19:32.312Z,2412.00
2019-05-18T06:20:32.292Z,2400.00
2019-05-18T06:21:32.282Z,2404.00
2019-05-18T06:22:32.293Z,2424.00
2019-05-18T06:23:32.257Z,2452.00
2019-05-18T06:24:32.265Z,2488.00
2019-05-18T06:25:34.385Z,2504.00
2019-05-18T06:26:32.224Z,2568.00
2019-05-18T06:27:32.217Z,2592.00
2019-05-18T06:28:32.206Z,2600.00
2019-05-18T06:29:32.210Z,2616.00
2019-05-18T06:30:32.182Z,2624.00
2019-05-18T06:31:32.177Z,2644.00
2019-05-18T06:32:32.167Z,2664.00
2019-05-18T06:33:32.153Z,2676.00
2019-05-18T06:34:32.151Z,2704.00
2019-05-18T06:35:32.129Z,2724.00
2019-05-18T06:36:32.119Z,2736.00
2019-05-18T06:37:32.107Z,2764.00
2019-05-18T06:38:32.094Z,2792.00
2019-05-18T06:39:32.098Z,2824.00
2019-05-18T06:40:32.088Z,2856.00
2019-05-18T06:41:32.064Z,2972.00
2019-05-18T06:42:32.050Z,3052.00
2019-05-18T06:43:32.050Z,3084.00
2019-05-18T06:44:32.043Z,3052.00
2019-05-18T06:45:32.019Z,3060.00
2019-05-18T06:46:32.008Z,3212.00
2019-05-18T06:47:31.997Z,3236.00
2019-05-18T06:48:31.990Z,3492.00
2019-05-18T06:49:31.995Z,3300.00
2019-05-18T06:50:31.967Z,3188.00
2019-05-18T06:51:31.957Z,3336.00
2019-05-18T06:52:31.950Z,3504.00
2019-05-18T06:53:31.937Z,3440.00
2019-05-18T06:54:31.933Z,3476.00
2019-05-18T06:55:31.923Z,3852.00
2019-05-18T06:56:31.899Z,3948.00
2019-05-18T06:57:31.889Z,3824.00
2019-05-18T06:58:31.879Z,4028.00
2019-05-18T06:59:31.880Z,4096.00
2019-05-18T07:00:31.858Z,4088.00
2019-05-18T07:01:31.850Z,4808.00
2019-05-18T07:02:31.836Z,4720.00
2019-05-18T07:03:31.871Z,4420.00
2019-05-18T07:04:31.828Z,4200.00
2019-05-18T07:05:31.804Z,4388.00
2019-05-18T07:06:31.792Z,4328.00
2019-05-18T07:07:31.780Z,4328.00
2019-05-18T07:08:31.774Z,4352.00
2019-05-18T07:09:31.772Z,4636.00
2019-05-18T07:10:31.748Z,5256.00
2019-05-18T07:11:31.736Z,5864.00
2019-05-18T07:12:31.726Z,6260.00
2019-05-18T07:13:31.726Z,5708.00
2019-05-18T07:14:31.714Z,4936.00
2019-05-18T07:15:31.704Z,4476.00
2019-05-18T07:16:31.684Z,4332.00
2019-05-18T07:17:34.473Z,4184.00
2019-05-18T07:18:31.662Z,4112.00
2019-05-18T07:19:31.652Z,4404.00
2019-05-18T07:20:31.646Z,5300.00
2019-05-18T07:21:31.629Z,6352.00
2019-05-18T07:22:31.657Z,6700.00
2019-05-18T07:23:31.608Z,5876.00
2019-05-18T07:24:31.603Z,5584.00
2019-05-18T07:25:31.593Z,5380.00
2019-05-18T07:26:31.577Z,5116.00
2019-05-18T07:27:31.565Z,4732.00
2019-05-18T07:28:31.553Z,4560.00
2019-05-18T07:29:31.558Z,4204.00
2019-05-18T07:30:31.541Z,3948.00
2019-05-18T07:31:31.526Z,3888.00
2019-05-18T07:32:31.512Z,3892.00
2019-05-18T07:33:31.498Z,3936.00
2019-05-18T07:34:31.493Z,3880.00
2019-05-18T07:35:31.489Z,3772.00
2019-05-18T07:36:31.469Z,3900.00
2019-05-18T07:37:31.473Z,3976.00
2019-05-18T07:38:31.447Z,3908.00
2019-05-18T07:39:31.434Z,3804.00
2019-05-18T07:40:31.428Z,3640.00
2019-05-18T07:41:45.867Z,3540.00
2019-05-18T07:42:32.401Z,3500.00
2019-05-18T07:43:31.437Z,3468.00
2019-05-18T07:44:31.385Z,3436.00
2019-05-18T07:45:31.376Z,3516.00
2019-05-18T07:46:31.358Z,3780.00
2019-05-18T07:47:31.349Z,4168.00
2019-05-18T07:48:31.356Z,4328.00
2019-05-18T07:49:31.373Z,4628.00
2019-05-18T07:50:31.318Z,4944.00
2019-05-18T07:51:37.100Z,5116.00
2019-05-18T07:52:32.293Z,5152.00
2019-05-18T07:53:31.287Z,5040.00
2019-05-18T07:54:31.283Z,4952.00
2019-05-18T07:55:31.272Z,4924.00
2019-05-18T07:56:31.250Z,4964.00
2019-05-18T07:57:31.241Z,4984.00
2019-05-18T07:58:31.244Z,5192.00
2019-05-18T07:59:31.220Z,5572.00
2019-05-18T08:00:31.222Z,5536.00
2019-05-18T08:01:31.197Z,5460.00
2019-05-18T08:02:31.219Z,5844.00
2019-05-18T08:03:31.176Z,6472.00
2019-05-18T08:04:31.164Z,6912.00
2019-05-18T08:05:31.167Z,6824.00
2019-05-18T08:06:31.155Z,6908.00
2019-05-18T08:07:31.131Z,7152.00
2019-05-18T08:08:31.121Z,7072.00
2019-05-18T08:09:31.111Z,6896.00
2019-05-18T08:10:31.111Z,6356.00
2019-05-18T08:11:31.089Z,5672.00
2019-05-18T08:12:31.078Z,5252.00
2019-05-18T08:13:31.070Z,5392.00
2019-05-18T08:14:31.060Z,5752.00
2019-05-18T08:15:31.061Z,5816.00
2019-05-18T08:16:31.035Z,5784.00
2019-05-18T08:17:31.032Z,5900.00
2019-05-18T08:18:31.014Z,5920.00
2019-05-18T08:19:31.008Z,5668.00
2019-05-18T08:20:31.018Z,5508.00
2019-05-18T08:21:30.980Z,5580.00
2019-05-18T08:22:30.970Z,5604.00
2019-05-18T08:23:30.958Z,5548.00
2019-05-18T08:24:30.948Z,5480.00
2019-05-18T08:25:30.965Z,5724.00
2019-05-18T08:26:30.927Z,5880.00
2019-05-18T08:27:30.926Z,5756.00
2019-05-18T08:28:30.906Z,5668.00
2019-05-18T08:29:30.894Z,6288.00
2019-05-18T08:30:30.885Z,6736.00
2019-05-18T08:31:30.889Z,7052.00
2019-05-18T08:32:30.883Z,8104.00
2019-05-18T08:33:30.851Z,8376.00
2019-05-18T08:34:30.842Z,7800.00
2019-05-18T08:35:30.861Z,7432.00
2019-05-18T08:36:30.831Z,6764.00
2019-05-18T08:37:30.830Z,6520.00
2019-05-18T08:38:30.797Z,6584.00
2019-05-18T08:39:30.789Z,6428.00
2019-05-18T08:40:30.777Z,6240.00
2019-05-18T08:41:30.800Z,6428.00
2019-05-18T08:42:30.759Z,6756.00
2019-05-18T08:43:30.746Z,7152.00
2019-05-18T08:44:30.736Z,7424.00
2019-05-18T08:45:30.722Z,7120.00
2019-05-18T08:46:30.723Z,6884.00
2019-05-18T08:47:30.701Z,7048.00
2019-05-18T08:48:30.694Z,7000.00
2019-05-18T08:49:30.680Z,6464.00
2019-05-18T08:50:30.669Z,6332.00
2019-05-18T08:51:30.668Z,6704.00
2019-05-18T08:52:30.650Z,6984.00
2019-05-18T08:53:30.637Z,6968.00
2019-05-18T08:54:30.628Z,6568.00
2019-05-18T08:55:30.615Z,6504.00
2019-05-18T08:56:30.613Z,6256.00
2019-05-18T08:57:30.600Z,6132.00
2019-05-18T08:58:30.584Z,6076.00
2019-05-18T08:59:30.571Z,6004.00
2019-05-18T09:00:30.565Z,6044.00
2019-05-18T09:01:30.561Z,6204.00
2019-05-18T09:02:30.538Z,6372.00
2019-05-18T09:03:30.528Z,6264.00
2019-05-18T09:04:30.525Z,6224.00
2019-05-18T09:05:30.505Z,6200.00
2019-05-18T09:06:30.506Z,6212.00
2019-05-18T09:07:30.486Z,6352.00
2019-05-18T09:08:30.473Z,6512.00
2019-05-18T09:09:30.465Z,6600.00
2019-05-18T09:10:30.463Z,6388.00
2019-05-18T09:11:30.451Z,6640.00
2019-05-18T09:12:30.429Z,7436.00
2019-05-18T09:13:30.423Z,8048.00
2019-05-18T09:14:30.407Z,8364.00
2019-05-18T09:15:30.399Z,8544.00
2019-05-18T09:16:30.396Z,8776.00
2019-05-18T09:17:30.375Z,9040.00
2019-05-18T09:18:30.364Z,9204.00
2019-05-18T09:19:30.380Z,9260.00
2019-05-18T09:20:30.342Z,8848.00
2019-05-18T09:21:30.344Z,8664.00
2019-05-18T09:22:30.322Z,8692.00
2019-05-18T09:23:30.312Z,8428.00
2019-05-18T09:24:30.298Z,8312.00
2019-05-18T09:25:30.294Z,8476.00
2019-05-18T09:26:30.302Z,8936.00
2019-05-18T09:27:30.267Z,9116.00
2019-05-18T09:28:30.262Z,8956.00
2019-05-18T09:29:30.251Z,9024.00
2019-05-18T09:30:30.234Z,9276.00
2019-05-18T09:31:30.236Z,9376.00
2019-05-18T09:32:30.214Z,9360.00
2019-05-18T09:33:30.203Z,9312.00
2019-05-18T09:34:30.191Z,9400.00
2019-05-18T09:35:30.183Z,9548.00
2019-05-18T09:36:30.195Z,9520.00
2019-05-18T09:37:30.161Z,9448.00
2019-05-18T09:38:33.161Z,9148.00
2019-05-18T09:39:30.189Z,8984.00
2019-05-18T09:40:30.164Z,9060.00
2019-05-18T09:41:30.145Z,9104.00
2019-05-18T09:42:30.184Z,9096.00
2019-05-18T09:43:30.097Z,9092.00
2019-05-18T09:44:30.093Z,9132.00
2019-05-18T09:45:30.074Z,9204.00
2019-05-18T09:46:30.064Z,9208.00
2019-05-18T09:47:30.065Z,9180.00
2019-05-18T09:48:30.042Z,9164.00
2019-05-18T09:49:30.030Z,9160.00
2019-05-18T09:50:30.020Z,9284.00
2019-05-18T09:51:30.010Z,9340.00
2019-05-18T09:52:44.206Z,9544.00
2019-05-18T09:53:30.986Z,9604.00
2019-05-18T09:54:29.977Z,9524.00
2019-05-18T09:55:29.965Z,9568.00
2019-05-18T09:56:29.954Z,9496.00
2019-05-18T09:57:29.955Z,9692.00
2019-05-18T09:58:29.932Z,9880.00
2019-05-18T09:59:29.923Z,10548.00
2019-05-18T10:00:38.154Z,10752.00
2019-05-18T10:01:30.899Z,10616.00
2019-05-18T10:02:29.901Z,10496.00
2019-05-18T10:03:29.878Z,10456.00
2019-05-18T10:04:29.875Z,10428.00
2019-05-18T10:05:29.856Z,10648.00
2019-05-18T10:06:31.439Z,11012.00
2019-05-18T10:07:29.898Z,11312.00
2019-05-18T10:08:29.831Z,11484.00
2019-05-18T10:09:38.510Z,10944.00
2019-05-18T10:10:33.602Z,11204.00
2019-05-18T10:11:29.801Z,11776.00
2019-05-18T10:12:29.792Z,12464.00
2019-05-18T10:13:29.774Z,13680.00
2019-05-18T10:14:29.762Z,14404.00
2019-05-18T10:15:29.755Z,14248.00
2019-05-18T10:16:29.742Z,13452.00
2019-05-18T10:17:29.743Z,12860.00
2019-05-18T10:18:29.718Z,12464.00
2019-05-18T10:19:29.707Z,12096.00
2019-05-18T10:20:29.701Z,12164.00
2019-05-18T10:21:29.841Z,12340.00
2019-05-18T10:22:29.688Z,12396.00
2019-05-18T10:23:29.665Z,12376.00
2019-05-18T10:24:29.655Z,12244.00
2019-05-18T10:25:29.645Z,12120.00
2019-05-18T10:26:29.635Z,12080.00
2019-05-18T10:27:29.634Z,12324.00
2019-05-18T10:28:29.615Z,12468.00
2019-05-18T10:29:29.602Z,12756.00
2019-05-18T10:30:29.591Z,13872.00
2019-05-18T10:31:29.582Z,14412.00
2019-05-18T10:32:29.581Z,15116.00
2019-05-18T10:33:29.559Z,14880.00
2019-05-18T10:34:29.550Z,14388.00
2019-05-18T10:35:29.538Z,14276.00
2019-05-18T10:36:29.526Z,14044.00
2019-05-18T10:37:29.528Z,13936.00
2019-05-18T10:38:29.510Z,13808.00
2019-05-18T10:39:29.494Z,13648.00
2019-05-18T10:40:29.482Z,13416.00
2019-05-18T10:41:29.472Z,13300.00
2019-05-18T10:42:29.472Z,13456.00
2019-05-18T10:43:29.452Z,13624.00
2019-05-18T10:44:29.442Z,13792.00
2019-05-18T10:45:29.430Z,13696.00
2019-05-18T10:46:29.420Z,13424.00
2019-05-18T10:47:29.417Z,13420.00
2019-05-18T10:48:29.394Z,13332.00
2019-05-18T10:49:29.383Z,13080.00
2019-05-18T10:50:29.373Z,12932.00
2019-05-18T10:51:29.361Z,12792.00
2019-05-18T10:52:29.377Z,12772.00
2019-05-18T10:53:29.339Z,12732.00
2019-05-18T10:54:29.328Z,12664.00
2019-05-18T10:55:29.321Z,13032.00
2019-05-18T10:56:31.198Z,13040.00
2019-05-18T10:57:29.322Z,13080.00
2019-05-18T10:58:29.285Z,13288.00
2019-05-18T10:59:29.274Z,13516.00
2019-05-18T11:00:29.269Z,13476.00
2019-05-18T11:01:29.256Z,13448.00
2019-05-18T11:02:29.242Z,13388.00
2019-05-18T11:03:29.234Z,13460.00
2019-05-18T11:04:29.220Z,13408.00
2019-05-18T11:05:29.210Z,13316.00
2019-05-18T11:06:29.201Z,13232.00
2019-05-18T11:07:29.224Z,13112.00
2019-05-18T11:08:29.189Z,12964.00
2019-05-18T11:09:29.167Z,12836.00
2019-05-18T11:10:29.157Z,12660.00
2019-05-18T11:11:29.145Z,12564.00
2019-05-18T11:12:29.136Z,12460.00
2019-05-18T11:13:29.136Z,12688.00
2019-05-18T11:14:29.114Z,12756.00
2019-05-18T11:15:29.105Z,13184.00
2019-05-18T11:16:29.093Z,13496.00
2019-05-18T11:17:29.081Z,13552.00
2019-05-18T11:18:30.414Z,13452.00
2019-05-18T11:19:29.064Z,13384.00
2019-05-18T11:20:29.050Z,13392.00
2019-05-18T11:21:29.039Z,13500.00
2019-05-18T11:22:29.029Z,13376.00
2019-05-18T11:23:42.891Z,13276.00
2019-05-18T11:24:30.006Z,13376.00
2019-05-18T11:25:28.996Z,13540.00
2019-05-18T11:26:28.987Z,13808.00
2019-05-18T11:27:28.975Z,14108.00
2019-05-18T11:28:28.975Z,14564.00
2019-05-18T11:29:28.963Z,14884.00
2019-05-18T11:30:28.945Z,15160.00
2019-05-18T11:31:28.932Z,15364.00
2019-05-18T11:32:28.921Z,15484.00
2019-05-18T11:33:28.922Z,15540.00
2019-05-18T11:34:28.900Z,15668.00
2019-05-18T11:35:28.889Z,15644.00
2019-05-18T11:36:28.880Z,15688.00
2019-05-18T11:37:28.869Z,15764.00
2019-05-18T11:38:28.868Z,15600.00
2019-05-18T11:39:28.847Z,15160.00
2019-05-18T11:40:28.836Z,15308.00
2019-05-18T11:41:28.826Z,15388.00
2019-05-18T11:42:28.817Z,15516.00
2019-05-18T11:43:28.813Z,15544.00
2019-05-18T11:44:28.794Z,14900.00
2019-05-18T11:45:28.782Z,15268.00
2019-05-18T11:46:28.774Z,15276.00
2019-05-18T11:47:28.764Z,15176.00
2019-05-18T11:48:28.769Z,15780.00
2019-05-18T11:49:29.238Z,16208.00
2019-05-18T11:50:28.731Z,15928.00
2019-05-18T11:51:28.718Z,16008.00
2019-05-18T11:52:28.729Z,16256.00
2019-05-18T11:53:28.710Z,16436.00
2019-05-18T11:54:28.692Z,16740.00
2019-05-18T11:55:28.681Z,17064.00
2019-05-18T11:56:28.666Z,17196.00
2019-05-18T11:57:28.657Z,17412.00
2019-05-18T11:58:28.656Z,18144.00
2019-05-18T11:59:28.635Z,18528.00
2019-05-18T12:00:28.625Z,18656.00
2019-05-18T12:01:28.613Z,18816.00
2019-05-18T12:02:28.604Z,19200.00
2019-05-18T12:03:28.603Z,19776.00
2019-05-18T12:04:28.581Z,20768.00
2019-05-18T12:05:28.575Z,20896.00
2019-05-18T12:06:28.564Z,20640.00
2019-05-18T12:07:28.554Z,20896.00
2019-05-18T12:08:28.553Z,21280.00
2019-05-18T12:09:28.539Z,21600.00
2019-05-18T12:10:28.517Z,22272.00
2019-05-18T12:11:28.511Z,23488.00
2019-05-18T12:12:28.518Z,25344.00
2019-05-18T12:13:28.502Z,27712.00
2019-05-18T12:14:28.481Z,30208.00
2019-05-18T12:15:28.465Z,32928.00
2019-05-18T12:16:28.454Z,33440.00
2019-05-18T12:17:28.457Z,35744.00
2019-05-18T12:18:28.435Z,36768.00
2019-05-18T12:19:28.436Z,56672.00
2019-05-18T12:20:28.412Z,97440.00
2019-05-18T12:21:28.403Z,102688.00
2019-05-18T12:22:28.393Z,103968.00