createdAt,value
2022-12-29T00:00:33.260Z,23.13
2022-12-29T00:05:33.371Z,29.48
2022-12-29T00:10:31.672Z,22.34
2022-12-29T00:15:30.992Z,20.96
2022-12-29T00:20:31.302Z,21.98
2022-12-29T00:25:29.630Z,22.30
2022-12-29T00:30:29.934Z,21.73
2022-12-29T00:35:28.243Z,23.33
2022-12-29T00:40:27.543Z,23.75
2022-12-29T00:45:27.842Z,24.16
2022-12-29T00:50:26.135Z,24.38
2022-12-29T00:55:26.461Z,25.10
2022-12-29T01:00:24.823Z,24.72
2022-12-29T01:05:23.988Z,23.05
2022-12-29T01:10:23.322Z,25.95
2022-12-29T01:15:24.649Z,25.96
2022-12-29T01:20:22.963Z,26.67
2022-12-29T01:25:22.303Z,27.59
2022-12-29T01:30:21.571Z,24.32
2022-12-29T01:35:21.857Z,24.65
2022-12-29T01:40:19.114Z,27.84
2022-12-29T01:45:19.408Z,26.57
2022-12-29T01:50:19.747Z,26.57
2022-12-29T01:55:18.032Z,28.38
2022-12-29T02:00:16.339Z,29.80
2022-12-29T02:05:16.537Z,28.19
2022-12-29T02:10:13.810Z,29.01
2022-12-29T02:15:13.938Z,30.12
2022-12-29T02:20:12.089Z,29.12
2022-12-29T02:25:12.391Z,30.12
2022-12-29T02:30:11.687Z,30.84
2022-12-29T02:35:10.987Z,30.54
2022-12-29T02:40:11.280Z,30.76
2022-12-29T02:45:10.622Z,32.15
2022-12-29T02:50:08.928Z,30.16
2022-12-29T02:55:08.255Z,28.88
2022-12-29T03:00:07.596Z,29.28
2022-12-29T03:05:07.707Z,31.88
2022-12-29T03:10:08.019Z,31.38
2022-12-29T03:15:07.320Z,30.19
2022-12-29T03:20:05.506Z,28.59
2022-12-29T03:25:04.821Z,29.79
2022-12-29T03:30:04.164Z,29.71
2022-12-29T03:35:02.466Z,30.71
2022-12-29T03:40:03.610Z,29.21
2022-12-29T03:45:00.897Z,30.41
2022-12-29T03:50:00.221Z,29.91
2022-12-29T03:54:59.352Z,29.61
2022-12-29T03:59:59.673Z,29.41
2022-12-29T04:04:59.955Z,29.42
2022-12-29T04:09:56.290Z,29.72
2022-12-29T04:14:58.407Z,32.33
2022-12-29T04:19:56.705Z,32.53
2022-12-29T04:24:56.000Z,32.53
2022-12-29T04:29:54.322Z,32.93
2022-12-29T04:34:54.626Z,32.64
2022-12-29T04:39:54.916Z,31.63
2022-12-29T04:44:52.192Z,29.82
2022-12-29T04:49:51.505Z,31.93
2022-12-29T04:54:51.830Z,32.33
2022-12-29T04:59:50.152Z,31.23
2022-12-29T05:04:50.453Z,32.23
2022-12-29T05:09:49.751Z,29.12
2022-12-29T05:14:47.053Z,29.03
2022-12-29T05:19:48.354Z,28.23
2022-12-29T05:24:47.690Z,27.83
2022-12-29T05:29:45.814Z,29.24
2022-12-29T05:34:45.150Z,29.25
2022-12-29T05:39:44.486Z,27.54
2022-12-29T05:44:44.819Z,29.24
2022-12-29T05:49:43.173Z,30.44
2022-12-29T05:54:42.311Z,28.73
2022-12-29T05:59:41.443Z,28.13
2022-12-29T06:04:40.785Z,30.94
2022-12-29T06:09:39.072Z,31.04
2022-12-29T06:14:40.384Z,31.34
2022-12-29T06:19:38.710Z,30.32
2022-12-29T06:24:38.041Z,30.22
2022-12-29T06:29:37.344Z,31.14
2022-12-29T06:34:38.705Z,31.34
2022-12-29T06:39:35.968Z,30.44
2022-12-29T06:44:35.313Z,30.74
2022-12-29T06:49:35.670Z,27.93
2022-12-29T06:54:33.771Z,30.14
2022-12-29T06:59:33.122Z,27.93
2022-12-29T07:04:32.498Z,28.53
2022-12-29T07:09:31.633Z,26.82
2022-12-29T07:14:30.931Z,27.62
2022-12-29T07:19:30.244Z,28.23
2022-12-29T07:24:30.573Z,30.44
2022-12-29T07:29:29.891Z,30.04
2022-12-29T07:34:28.208Z,30.74
2022-12-29T07:39:27.532Z,30.52
2022-12-29T07:44:26.845Z,30.63
2022-12-29T07:49:26.291Z,30.63
2022-12-29T07:54:25.475Z,30.44
2022-12-29T07:59:26.804Z,29.13
2022-12-29T08:04:25.102Z,30.83
2022-12-29T08:09:24.299Z,26.83
2022-12-29T08:14:22.644Z,23.03
2022-12-29T08:19:21.906Z,21.08
2022-12-29T08:24:21.203Z,20.37
2022-12-29T08:29:22.963Z,19.95
2022-12-29T08:34:19.697Z,19.54
2022-12-29T08:39:21.026Z,19.13
2022-12-29T08:44:19.349Z,19.64
2022-12-29T08:49:19.503Z,19.13
2022-12-29T08:54:17.783Z,19.31
2022-12-29T08:59:17.119Z,19.52
2022-12-29T09:04:17.031Z,19.11
2022-12-29T09:09:15.435Z,18.50
2022-12-29T09:14:15.548Z,18.61
2022-12-29T09:19:12.679Z,18.52
2022-12-29T09:24:11.842Z,18.31
2022-12-29T09:29:10.963Z,17.81
2022-12-29T09:34:10.122Z,17.60
2022-12-29T09:39:10.283Z,17.50
2022-12-29T09:44:10.556Z,17.52
2022-12-29T09:49:07.798Z,17.52
2022-12-29T09:54:08.102Z,17.02
2022-12-29T09:59:06.419Z,16.81
2022-12-29T10:04:05.692Z,16.23
2022-12-29T10:09:04.977Z,16.13
2022-12-29T10:14:06.202Z,16.12
2022-12-29T10:19:03.404Z,16.22
2022-12-29T10:24:02.720Z,16.02
2022-12-29T10:29:03.042Z,16.53
2022-12-29T10:34:02.317Z,16.43
2022-12-29T10:39:00.612Z,16.53
2022-12-29T10:43:59.969Z,16.43
2022-12-29T10:49:00.287Z,16.24
2022-12-29T10:53:58.609Z,16.33
2022-12-29T10:58:57.925Z,16.33
2022-12-29T11:03:57.239Z,16.03
2022-12-29T11:08:56.551Z,15.93
2022-12-29T11:13:57.875Z,15.92
2022-12-29T11:18:55.187Z,16.14
2022-12-29T11:23:55.484Z,16.54
2022-12-29T11:28:54.818Z,16.24
2022-12-29T11:33:52.957Z,16.33
2022-12-29T11:38:54.084Z,15.73
2022-12-29T11:43:51.355Z,15.45
2022-12-29T11:48:51.557Z,15.84
2022-12-29T11:53:50.717Z,15.64
2022-12-29T11:58:48.920Z,16.14
2022-12-29T12:03:48.248Z,16.54
2022-12-29T12:08:47.315Z,16.73
2022-12-29T12:13:46.502Z,16.52
2022-12-29T12:18:45.707Z,16.93
2022-12-29T12:23:44.899Z,16.93
2022-12-29T12:28:45.084Z,17.02
2022-12-29T12:33:43.259Z,16.93
2022-12-29T12:38:42.557Z,17.02
2022-12-29T12:43:42.727Z,17.12
2022-12-29T12:48:42.917Z,17.32
2022-12-29T12:53:40.106Z,17.52
2022-12-29T12:58:39.308Z,17.50
2022-12-29T13:03:38.619Z,17.80
2022-12-29T13:08:38.827Z,17.99
2022-12-29T13:13:37.105Z,17.98
2022-12-29T13:18:36.303Z,18.19
2022-12-29T13:23:37.462Z,18.79
2022-12-29T13:28:34.650Z,19.31
2022-12-29T13:33:33.818Z,19.82
2022-12-29T13:38:32.995Z,20.23
2022-12-29T13:43:32.175Z,20.75
2022-12-29T13:48:31.348Z,21.16
2022-12-29T13:53:32.557Z,21.67
2022-12-29T13:58:31.720Z,21.98
2022-12-29T14:03:30.924Z,22.39
2022-12-29T14:08:28.136Z,22.80
2022-12-29T14:13:27.315Z,23.12
2022-12-29T14:18:26.503Z,23.52
2022-12-29T14:23:25.696Z,24.05
2022-12-29T14:28:24.872Z,24.35
2022-12-29T14:33:24.092Z,24.76
2022-12-29T14:38:23.269Z,25.19
2022-12-29T14:43:22.441Z,25.40
2022-12-29T14:48:21.628Z,25.81
2022-12-29T14:53:20.899Z,26.12
2022-12-29T14:58:21.267Z,26.33
2022-12-29T15:03:19.419Z,26.63
2022-12-29T15:08:17.590Z,26.84
2022-12-29T15:13:19.895Z,27.06
2022-12-29T15:18:16.192Z,27.14
2022-12-29T15:23:16.496Z,26.63
2022-12-29T15:28:16.834Z,25.29
2022-12-29T15:33:15.120Z,24.34
2022-12-29T15:38:18.561Z,23.72
2022-12-29T15:43:13.711Z,23.83
2022-12-29T15:48:12.848Z,24.24
2022-12-29T15:53:13.213Z,24.34
2022-12-29T15:58:12.332Z,24.65
2022-12-29T16:03:09.607Z,24.87
2022-12-29T16:08:10.791Z,24.96
2022-12-29T16:13:10.090Z,25.27
2022-12-29T16:18:10.446Z,25.59
2022-12-29T16:23:09.572Z,25.90
2022-12-29T16:28:08.884Z,26.21
2022-12-29T16:33:06.187Z,26.52
2022-12-29T16:38:05.506Z,26.83
2022-12-29T16:43:05.836Z,27.04
2022-12-29T16:48:04.197Z,27.36
2022-12-29T16:53:05.363Z,27.56
2022-12-29T16:58:02.476Z,27.34
2022-12-29T17:03:01.858Z,26.31
2022-12-29T17:08:00.852Z,25.27
2022-12-29T17:13:01.156Z,24.64
2022-12-29T17:17:59.520Z,24.33
2022-12-29T17:22:58.634Z,24.54
2022-12-29T17:27:58.004Z,24.85
2022-12-29T17:32:57.136Z,25.06
2022-12-29T17:37:57.421Z,25.36
2022-12-29T17:42:56.770Z,25.57
2022-12-29T17:47:56.106Z,25.77
2022-12-29T17:53:00.079Z,26.08
2022-12-29T17:57:53.451Z,26.50
2022-12-29T18:02:53.699Z,26.81
2022-12-29T18:07:52.983Z,27.02
2022-12-29T18:12:53.111Z,27.43
2022-12-29T18:17:50.509Z,27.74
2022-12-29T18:22:50.665Z,27.86
2022-12-29T18:27:48.803Z,28.05
2022-12-29T18:32:48.911Z,28.05
2022-12-29T18:37:47.237Z,27.32
2022-12-29T18:42:47.575Z,26.07
2022-12-29T18:47:45.920Z,25.14
2022-12-29T18:52:47.056Z,24.62
2022-12-29T18:57:44.374Z,24.83
2022-12-29T19:02:45.713Z,25.14
2022-12-29T19:07:43.874Z,25.45
2022-12-29T19:12:42.023Z,25.76
2022-12-29T19:17:45.335Z,25.97
2022-12-29T19:22:40.697Z,26.27
2022-12-29T19:27:40.673Z,26.48
2022-12-29T19:32:39.159Z,26.79
2022-12-29T19:37:38.297Z,27.11
2022-12-29T19:42:37.695Z,27.42
2022-12-29T19:47:37.851Z,27.73
2022-12-29T19:52:36.164Z,28.04
2022-12-29T19:57:35.525Z,28.36
2022-12-29T20:02:35.740Z,28.67
2022-12-29T20:07:33.887Z,28.87
2022-12-29T20:12:33.194Z,27.51
2022-12-29T20:18:02.606Z,25.63
2022-12-29T20:22:30.661Z,24.51
2022-12-29T20:27:31.042Z,24.08
2022-12-29T20:32:31.380Z,24.30
2022-12-29T20:37:29.344Z,24.82
2022-12-29T20:42:28.478Z,25.02
2022-12-29T20:47:28.809Z,25.34
2022-12-29T20:52:26.945Z,25.74
2022-12-29T20:57:27.263Z,26.16
2022-12-29T21:02:25.751Z,26.47
2022-12-29T21:07:24.750Z,26.78
2022-12-29T21:12:25.092Z,27.09
2022-12-29T21:17:24.242Z,27.40
2022-12-29T21:22:22.553Z,27.72
2022-12-29T21:27:22.878Z,28.12
2022-12-29T21:32:22.184Z,28.54
2022-12-29T21:37:23.735Z,28.75
2022-12-29T21:42:21.706Z,29.17
2022-12-29T21:47:19.037Z,29.27
2022-12-29T21:52:19.182Z,28.42
2022-12-29T21:57:21.163Z,26.45
2022-12-29T22:02:17.722Z,25.43
2022-12-29T22:07:16.763Z,24.90
2022-12-29T22:12:14.908Z,25.01
2022-12-29T22:17:14.986Z,25.63
2022-12-29T22:22:13.406Z,25.85
2022-12-29T22:27:13.543Z,26.06
2022-12-29T22:32:11.847Z,26.35
2022-12-29T22:37:11.171Z,26.57
2022-12-29T22:42:11.474Z,26.78
2022-12-29T22:47:09.782Z,27.09
2022-12-29T22:52:09.101Z,27.40
2022-12-29T22:57:10.424Z,27.72
2022-12-29T23:02:08.929Z,28.03
2022-12-29T23:07:06.923Z,28.34
2022-12-29T23:12:07.214Z,28.66
2022-12-29T23:17:05.516Z,28.97
2022-12-29T23:22:04.809Z,29.06
2022-12-29T23:27:05.117Z,28.24
2022-12-29T23:32:04.379Z,26.48
2022-12-29T23:37:03.655Z,25.44
2022-12-29T23:42:02.958Z,24.91
2022-12-29T23:47:01.287Z,25.01
2022-12-29T23:52:00.434Z,25.44
2022-12-29T23:57:00.737Z,25.65
