createdAt,value
2018-03-03T00:01:20.025Z,22.80
2018-03-03T00:03:47.601Z,22.80
2018-03-03T00:06:15.062Z,22.80
2018-03-03T00:08:42.702Z,22.70
2018-03-03T00:11:10.237Z,22.70
2018-03-03T00:13:37.689Z,22.70
2018-03-03T00:16:05.423Z,22.70
2018-03-03T00:18:32.978Z,22.70
2018-03-03T00:21:00.438Z,22.70
2018-03-03T00:23:28.060Z,22.70
2018-03-03T00:25:55.529Z,22.70
2018-03-03T00:28:23.204Z,22.60
2018-03-03T00:30:50.650Z,22.60
2018-03-03T00:33:18.346Z,22.60
2018-03-03T00:35:46.180Z,22.60
2018-03-03T00:38:13.726Z,22.60
2018-03-03T00:40:41.336Z,22.60
2018-03-03T00:43:09.025Z,22.60
2018-03-03T00:45:36.644Z,22.60
2018-03-03T00:48:04.096Z,22.60
2018-03-03T00:50:31.549Z,22.60
2018-03-03T00:52:59.090Z,22.60
2018-03-03T00:55:26.618Z,22.60
2018-03-03T00:57:54.073Z,22.60
2018-03-03T01:00:21.592Z,22.50
2018-03-03T01:02:49.851Z,22.50
2018-03-03T01:05:17.300Z,22.50
2018-03-03T01:07:44.752Z,22.50
2018-03-03T01:10:12.380Z,22.50
2018-03-03T01:12:39.865Z,22.50
2018-03-03T01:15:07.737Z,22.50
2018-03-03T01:17:35.380Z,22.40
2018-03-03T01:20:02.889Z,22.40
2018-03-03T01:22:30.346Z,22.40
2018-03-03T01:24:58.041Z,22.40
2018-03-03T01:27:25.492Z,22.40
2018-03-03T01:29:53.123Z,22.40
2018-03-03T01:32:20.642Z,22.40
2018-03-03T01:34:48.132Z,22.40
2018-03-03T01:37:15.869Z,22.40
2018-03-03T01:42:17.211Z,22.40
2018-03-03T01:44:44.765Z,22.30
2018-03-03T01:47:12.404Z,22.30
2018-03-03T01:49:39.849Z,22.30
2018-03-03T01:52:07.326Z,22.30
2018-03-03T01:54:34.794Z,22.30
2018-03-03T01:57:03.161Z,22.30
2018-03-03T01:59:30.790Z,22.30
2018-03-03T02:01:58.370Z,22.30
2018-03-03T02:04:25.817Z,22.30
2018-03-03T02:06:53.406Z,22.30
2018-03-03T02:09:21.051Z,22.30
2018-03-03T02:11:48.575Z,22.20
2018-03-03T02:14:16.034Z,22.20
2018-03-03T02:16:43.494Z,22.30
2018-03-03T02:19:11.014Z,22.20
2018-03-03T02:21:38.641Z,22.20
2018-03-03T02:24:06.105Z,22.20
2018-03-03T02:26:33.553Z,22.20
2018-03-03T02:29:01.144Z,22.20
2018-03-03T02:31:28.584Z,22.20
2018-03-03T02:33:56.040Z,22.30
2018-03-03T02:36:23.679Z,22.20
2018-03-03T02:38:51.182Z,22.20
2018-03-03T02:41:18.647Z,22.20
2018-03-03T02:43:46.145Z,22.20
2018-03-03T02:46:13.594Z,22.20
2018-03-03T02:48:41.109Z,22.20
2018-03-03T02:51:08.569Z,22.20
2018-03-03T02:53:36.026Z,22.20
2018-03-03T02:56:03.478Z,22.20
2018-03-03T02:58:30.941Z,22.20
2018-03-03T03:00:58.405Z,22.20
2018-03-03T03:03:26.047Z,22.20
2018-03-03T03:05:53.604Z,22.20
2018-03-03T03:08:21.384Z,22.20
2018-03-03T03:10:49.018Z,22.10
2018-03-03T03:13:16.485Z,22.10
2018-03-03T03:15:44.009Z,22.10
2018-03-03T03:18:11.528Z,22.10
2018-03-03T03:20:38.975Z,22.10
2018-03-03T03:23:06.421Z,22.10
2018-03-03T03:25:33.881Z,22.10
2018-03-03T03:28:01.340Z,22.10
2018-03-03T03:30:28.789Z,22.10
2018-03-03T03:32:56.264Z,22.10
2018-03-03T03:35:23.730Z,22.10
2018-03-03T03:37:51.502Z,22.10
2018-03-03T03:40:19.270Z,22.10
2018-03-03T03:42:46.733Z,22.10
2018-03-03T03:45:14.370Z,22.10
2018-03-03T03:47:41.885Z,22.10
2018-03-03T03:50:09.340Z,22.10
2018-03-03T03:52:36.784Z,22.10
2018-03-03T03:55:04.313Z,22.10
2018-03-03T03:57:31.766Z,22.10
2018-03-03T03:59:59.424Z,22.10
2018-03-03T04:02:26.980Z,22.10
2018-03-03T04:04:54.441Z,22.10
2018-03-03T04:07:21.896Z,22.10
2018-03-03T04:09:49.626Z,22.10
2018-03-03T04:12:17.077Z,22.10
2018-03-03T04:14:44.542Z,22.10
2018-03-03T04:17:11.997Z,22.10
2018-03-03T04:19:39.452Z,22.10
2018-03-03T04:22:06.917Z,22.00
2018-03-03T04:24:34.373Z,22.00
2018-03-03T04:27:01.814Z,22.00
2018-03-03T04:29:29.329Z,22.00
2018-03-03T04:31:56.774Z,22.00
2018-03-03T04:34:24.225Z,22.00
2018-03-03T04:36:51.688Z,22.00
2018-03-03T04:39:19.141Z,22.00
2018-03-03T04:41:46.614Z,22.00
2018-03-03T04:44:14.061Z,22.00
2018-03-03T04:46:41.528Z,22.00
2018-03-03T04:49:08.977Z,22.00
2018-03-03T04:51:36.436Z,22.00
2018-03-03T04:54:03.890Z,22.00
2018-03-03T04:56:31.345Z,22.00
2018-03-03T04:59:13.676Z,22.00
2018-03-03T05:01:52.946Z,22.00
2018-03-03T05:04:36.032Z,22.00
2018-03-03T05:07:08.265Z,22.00
2018-03-03T05:09:35.721Z,22.00
2018-03-03T05:12:03.221Z,22.00
2018-03-03T05:14:36.460Z,21.90
2018-03-03T05:20:24.210Z,21.90
2018-03-03T05:22:57.544Z,21.90
2018-03-03T05:25:30.857Z,21.90
2018-03-03T05:28:04.271Z,21.90
2018-03-03T05:30:37.283Z,21.90
2018-03-03T05:33:10.313Z,21.80
2018-03-03T05:35:57.448Z,21.90
2018-03-03T05:38:30.638Z,21.90
2018-03-03T05:41:03.800Z,21.90
2018-03-03T05:43:32.121Z,21.90
2018-03-03T05:46:18.365Z,21.90
2018-03-03T05:48:46.733Z,21.90
2018-03-03T05:51:30.996Z,21.90
2018-03-03T05:54:14.111Z,21.90
2018-03-03T05:56:47.130Z,21.90
2018-03-03T05:59:20.204Z,21.80
2018-03-03T06:02:04.646Z,21.80
2018-03-03T06:07:41.872Z,21.80
2018-03-03T06:10:24.200Z,21.80
2018-03-03T06:12:51.788Z,21.80
2018-03-03T06:15:19.421Z,21.80
2018-03-03T06:17:46.962Z,21.80
2018-03-03T06:20:14.404Z,21.80
2018-03-03T06:22:41.864Z,21.80
2018-03-03T06:25:09.321Z,21.80
2018-03-03T06:27:36.782Z,21.80
2018-03-03T06:30:04.239Z,21.80
2018-03-03T06:32:31.769Z,21.80
2018-03-03T06:34:59.285Z,21.80
2018-03-03T06:37:26.889Z,21.80
2018-03-03T06:39:54.352Z,21.80
2018-03-03T06:42:21.897Z,21.80
2018-03-03T06:44:49.355Z,21.80
2018-03-03T06:47:16.816Z,21.80
2018-03-03T06:49:44.572Z,21.80
2018-03-03T06:52:12.036Z,21.80
2018-03-03T06:54:39.680Z,21.90
2018-03-03T06:57:07.155Z,21.80
2018-03-03T06:59:34.726Z,21.80
2018-03-03T07:02:02.196Z,21.80
2018-03-03T07:04:29.949Z,21.80
2018-03-03T07:06:57.409Z,21.80
2018-03-03T07:09:25.070Z,21.80
2018-03-03T07:11:52.504Z,21.80
2018-03-03T07:14:30.884Z,21.80
2018-03-03T07:16:58.610Z,21.80
2018-03-03T07:19:26.249Z,21.80
2018-03-03T07:21:53.692Z,21.80
2018-03-03T07:24:21.193Z,21.80
2018-03-03T07:26:49.544Z,21.80
2018-03-03T07:29:17.030Z,21.80
2018-03-03T07:31:44.493Z,21.80
2018-03-03T07:34:11.941Z,21.80
2018-03-03T07:36:39.489Z,21.80
2018-03-03T07:39:06.954Z,21.80
2018-03-03T07:41:34.581Z,21.80
2018-03-03T07:44:02.033Z,21.80
2018-03-03T07:46:29.631Z,21.80
2018-03-03T07:48:57.074Z,21.80
2018-03-03T07:51:24.541Z,21.80
2018-03-03T07:53:52.928Z,21.80
2018-03-03T07:56:20.445Z,21.80
2018-03-03T07:58:49.428Z,21.80
2018-03-03T08:01:17.156Z,21.90
2018-03-03T08:03:44.605Z,21.90
2018-03-03T08:06:12.072Z,21.90
2018-03-03T08:08:42.266Z,21.90
2018-03-03T08:11:09.911Z,21.90
2018-03-03T08:13:37.353Z,21.90
2018-03-03T08:16:04.916Z,21.80
2018-03-03T08:18:32.464Z,21.80
2018-03-03T08:21:00.070Z,21.80
2018-03-03T08:23:27.636Z,21.80
2018-03-03T08:25:55.288Z,21.80
2018-03-03T08:28:22.867Z,21.90
2018-03-03T08:30:50.637Z,21.90
2018-03-03T08:33:18.270Z,21.90
2018-03-03T08:35:45.729Z,21.90
2018-03-03T08:38:13.236Z,21.90
2018-03-03T08:40:40.772Z,21.90
2018-03-03T08:43:08.237Z,21.90
2018-03-03T08:45:35.694Z,21.90
2018-03-03T08:48:03.458Z,21.90
2018-03-03T08:50:30.945Z,21.90
2018-03-03T08:52:58.696Z,22.00
2018-03-03T08:55:26.342Z,22.00
2018-03-03T08:57:53.897Z,21.90
2018-03-03T09:00:21.477Z,21.60
2018-03-03T09:02:49.117Z,21.40
2018-03-03T09:05:16.576Z,21.40
2018-03-03T09:07:44.059Z,21.50
2018-03-03T09:10:11.734Z,21.60
2018-03-03T09:12:39.276Z,21.70
2018-03-03T09:15:06.907Z,21.90
2018-03-03T09:17:34.394Z,22.00
2018-03-03T09:20:01.977Z,22.10
2018-03-03T09:22:29.494Z,22.20
2018-03-03T09:24:57.049Z,22.30
2018-03-03T09:27:24.509Z,22.40
2018-03-03T09:29:51.957Z,22.50
2018-03-03T09:32:19.488Z,22.50
2018-03-03T09:34:46.950Z,22.60
2018-03-03T09:37:14.421Z,22.60
2018-03-03T09:39:41.890Z,22.70
2018-03-03T09:42:09.382Z,22.70
2018-03-03T09:44:37.141Z,22.80
2018-03-03T09:47:04.614Z,22.80
2018-03-03T09:49:32.057Z,22.80
2018-03-03T09:51:59.693Z,22.90
2018-03-03T09:54:27.282Z,22.90
2018-03-03T09:56:54.745Z,22.90
2018-03-03T09:59:22.493Z,23.00
2018-03-03T10:01:52.333Z,23.00
2018-03-03T10:04:17.713Z,23.00
2018-03-03T10:06:45.183Z,23.00
2018-03-03T10:09:12.655Z,23.00
2018-03-03T10:11:40.313Z,23.00
2018-03-03T10:14:08.487Z,23.00
2018-03-03T10:16:36.585Z,23.10
2018-03-03T10:19:04.107Z,23.00
2018-03-03T10:21:31.602Z,23.10
2018-03-03T10:23:59.847Z,23.10
2018-03-03T10:26:27.382Z,23.10
2018-03-03T10:28:54.957Z,23.10
2018-03-03T10:31:22.529Z,23.10
2018-03-03T10:33:50.165Z,23.10
2018-03-03T10:36:17.649Z,23.10
2018-03-03T10:38:45.109Z,23.10
2018-03-03T10:41:12.569Z,23.10
2018-03-03T10:43:40.020Z,23.10
2018-03-03T10:46:07.589Z,23.10
2018-03-03T10:48:35.221Z,23.10
2018-03-03T10:51:02.689Z,23.10
2018-03-03T10:53:30.376Z,23.10
2018-03-03T10:55:58.019Z,23.10
2018-03-03T10:58:26.154Z,23.10
2018-03-03T11:00:53.763Z,23.10
2018-03-03T11:03:21.217Z,23.10
2018-03-03T11:05:48.677Z,23.10
2018-03-03T11:08:17.078Z,23.10
2018-03-03T11:10:44.614Z,23.00
2018-03-03T11:13:12.081Z,23.10
2018-03-03T11:15:39.572Z,23.10
2018-03-03T11:18:07.237Z,23.10
2018-03-03T11:20:34.689Z,23.10
2018-03-03T11:23:02.135Z,23.10
2018-03-03T11:25:29.594Z,23.10
2018-03-03T11:27:57.121Z,23.10
2018-03-03T11:30:24.762Z,23.10
2018-03-03T11:32:52.353Z,23.20
2018-03-03T11:35:20.112Z,23.20
2018-03-03T11:37:47.752Z,23.20
2018-03-03T11:40:15.277Z,23.20
2018-03-03T11:42:42.796Z,23.20
2018-03-03T11:45:10.553Z,23.20
2018-03-03T11:47:38.006Z,23.30
2018-03-03T11:50:05.565Z,23.30
2018-03-03T11:52:33.104Z,23.30
2018-03-03T11:55:00.676Z,23.30
2018-03-03T11:57:28.362Z,23.30
2018-03-03T11:59:55.825Z,23.30
2018-03-03T12:02:23.284Z,23.30
2018-03-03T12:04:50.737Z,23.40
2018-03-03T12:07:18.205Z,23.40
2018-03-03T12:09:46.435Z,23.40
2018-03-03T12:12:14.127Z,23.40
2018-03-03T12:14:41.757Z,23.40
2018-03-03T12:17:09.218Z,23.40
2018-03-03T12:19:36.718Z,23.40
2018-03-03T12:22:04.209Z,23.50
2018-03-03T12:24:31.726Z,23.50
2018-03-03T12:26:59.398Z,23.40
2018-03-03T12:29:26.895Z,23.50
2018-03-03T12:31:54.580Z,23.40
2018-03-03T12:34:22.118Z,23.50
2018-03-03T12:36:49.574Z,23.50
2018-03-03T12:39:17.017Z,23.40
2018-03-03T12:41:44.572Z,23.50
2018-03-03T12:44:12.330Z,23.50
2018-03-03T12:46:40.083Z,23.50
2018-03-03T12:49:07.557Z,23.50
2018-03-03T12:51:35.194Z,23.50
2018-03-03T12:54:02.644Z,23.50
2018-03-03T12:56:30.096Z,23.50
2018-03-03T12:58:57.569Z,23.50
2018-03-03T13:01:25.037Z,23.50
2018-03-03T13:03:52.499Z,23.50
2018-03-03T13:06:20.103Z,23.50
2018-03-03T13:08:47.571Z,23.50
2018-03-03T13:11:15.020Z,23.50
2018-03-03T13:13:42.605Z,23.50
2018-03-03T13:16:10.213Z,23.50
2018-03-03T13:18:37.678Z,23.60
2018-03-03T13:21:05.285Z,23.60
2018-03-03T13:23:32.750Z,23.60
2018-03-03T13:26:00.194Z,23.60
2018-03-03T13:28:27.698Z,23.60
2018-03-03T13:30:55.142Z,23.60
2018-03-03T13:33:22.695Z,23.60
2018-03-03T13:35:50.369Z,23.60
2018-03-03T13:38:17.917Z,23.60
2018-03-03T13:40:45.557Z,23.60
2018-03-03T13:43:13.012Z,23.60
2018-03-03T13:45:40.529Z,23.60
2018-03-03T13:48:08.106Z,23.60
2018-03-03T13:50:35.601Z,23.70
2018-03-03T13:53:03.115Z,23.70
2018-03-03T13:55:31.719Z,23.70
2018-03-03T13:57:59.416Z,23.70
2018-03-03T14:00:26.981Z,23.70
2018-03-03T14:03:00.778Z,23.60
2018-03-03T14:05:28.384Z,23.60
2018-03-03T14:08:09.809Z,23.70
2018-03-03T14:10:37.367Z,23.70
2018-03-03T14:15:47.522Z,23.70
2018-03-03T14:18:27.924Z,23.70
2018-03-03T14:20:55.470Z,23.70
2018-03-03T14:23:23.112Z,23.70
2018-03-03T14:25:50.677Z,23.70
2018-03-03T14:28:18.191Z,23.70
2018-03-03T14:30:55.878Z,23.70
2018-03-03T14:33:23.391Z,23.70
2018-03-03T14:36:07.311Z,23.70
2018-03-03T14:38:35.299Z,23.70
2018-03-03T14:43:56.449Z,23.80
2018-03-03T14:46:24.105Z,23.80
2018-03-03T14:48:51.735Z,23.80
2018-03-03T15:33:44.578Z,23.20
2018-03-03T15:36:12.084Z,23.20
2018-03-03T15:38:39.589Z,23.20
2018-03-03T15:41:07.191Z,23.30
2018-03-03T15:43:34.810Z,23.40
2018-03-03T15:46:02.361Z,23.40
2018-03-03T15:48:29.890Z,23.50
2018-03-03T15:50:57.474Z,23.60
2018-03-03T15:53:25.433Z,23.60
2018-03-03T15:55:52.937Z,23.60
2018-03-03T15:58:22.485Z,23.70
2018-03-03T16:00:49.997Z,23.70
2018-03-03T16:03:18.320Z,23.70
2018-03-03T16:05:45.775Z,23.70
2018-03-03T16:08:13.324Z,23.70
2018-03-03T16:10:40.930Z,23.70
2018-03-03T16:13:09.356Z,23.70
2018-03-03T16:15:36.885Z,23.70
2018-03-03T16:18:04.423Z,23.70
2018-03-03T16:20:31.991Z,23.70
2018-03-03T16:22:59.676Z,23.70
2018-03-03T16:25:27.137Z,23.70
2018-03-03T16:27:54.624Z,23.70
2018-03-03T16:30:22.316Z,23.80
2018-03-03T16:32:49.832Z,23.80
2018-03-03T16:35:17.377Z,23.70
2018-03-03T16:37:44.823Z,23.70
2018-03-03T16:40:12.285Z,23.70
2018-03-03T16:42:39.787Z,23.80
2018-03-03T16:45:07.357Z,23.70
2018-03-03T16:47:34.836Z,23.70
2018-03-03T16:50:02.324Z,23.70
2018-03-03T16:52:29.775Z,23.70
2018-03-03T16:54:57.324Z,23.70
2018-03-03T16:57:24.857Z,23.70
2018-03-03T16:59:52.303Z,23.70
2018-03-03T17:02:20.009Z,23.70
2018-03-03T17:04:47.452Z,23.70
2018-03-03T17:07:14.940Z,23.70
2018-03-03T17:09:42.601Z,23.70
2018-03-03T17:12:10.145Z,23.70
2018-03-03T17:14:37.794Z,23.70
2018-03-03T17:17:05.377Z,23.70
2018-03-03T17:19:33.153Z,23.70
2018-03-03T17:22:00.716Z,23.70
2018-03-03T17:24:28.273Z,23.70
2018-03-03T17:26:55.777Z,23.70
2018-03-03T17:29:23.217Z,23.70
2018-03-03T17:31:50.692Z,23.70
2018-03-03T17:34:18.147Z,23.70
2018-03-03T17:36:45.637Z,23.70
2018-03-03T17:39:13.277Z,23.70
2018-03-03T17:41:40.819Z,23.70
2018-03-03T17:44:08.272Z,23.70
2018-03-03T17:46:35.785Z,23.80
2018-03-03T17:49:03.421Z,23.70
2018-03-03T17:51:30.901Z,23.70
2018-03-03T17:53:58.459Z,23.80
2018-03-03T17:56:25.961Z,23.80
2018-03-03T17:58:53.757Z,23.80
2018-03-03T18:01:21.444Z,23.80
2018-03-03T18:03:49.112Z,23.80
2018-03-03T18:06:16.674Z,23.80
2018-03-03T18:08:44.319Z,23.80
2018-03-03T18:11:11.788Z,23.80
2018-03-03T18:13:39.253Z,23.80
2018-03-03T18:16:06.818Z,23.80
2018-03-03T18:18:34.464Z,23.80
2018-03-03T18:21:02.005Z,23.80
2018-03-03T18:23:29.465Z,23.80
2018-03-03T18:25:56.922Z,23.80
2018-03-03T18:28:24.442Z,23.80
2018-03-03T18:30:52.202Z,23.80
2018-03-03T18:33:19.937Z,23.80
2018-03-03T18:35:47.445Z,23.80
2018-03-03T18:38:15.109Z,23.80
2018-03-03T18:40:42.550Z,23.80
2018-03-03T18:43:10.032Z,23.80
2018-03-03T18:45:37.497Z,23.80
2018-03-03T18:48:05.013Z,23.80
2018-03-03T18:50:32.489Z,23.80
2018-03-03T18:52:59.937Z,23.70
2018-03-03T18:55:27.393Z,23.70
2018-03-03T18:57:56.361Z,23.70
2018-03-03T19:00:24.097Z,23.70
2018-03-03T19:02:51.584Z,23.70
2018-03-03T19:05:19.041Z,23.70
2018-03-03T19:07:46.513Z,23.70
2018-03-03T19:10:13.989Z,23.70
2018-03-03T19:12:42.205Z,23.70
2018-03-03T19:15:09.678Z,23.70
2018-03-03T19:17:37.122Z,23.70
2018-03-03T19:20:04.585Z,23.70
2018-03-03T19:22:32.058Z,23.70
2018-03-03T19:24:59.606Z,23.70
2018-03-03T19:27:27.290Z,23.70
2018-03-03T19:29:54.825Z,23.70
2018-03-03T19:32:22.388Z,23.80
2018-03-03T19:34:49.881Z,23.80
2018-03-03T19:37:18.121Z,23.80
2018-03-03T19:39:45.849Z,23.80
2018-03-03T19:42:13.304Z,23.80
2018-03-03T19:44:40.804Z,23.80
2018-03-03T19:47:08.260Z,23.80
2018-03-03T19:49:35.737Z,23.80
2018-03-03T19:52:03.265Z,23.80
2018-03-03T19:54:30.712Z,23.80
2018-03-03T19:56:58.280Z,23.90
2018-03-03T19:59:25.758Z,23.80
2018-03-03T20:01:53.176Z,23.80
2018-03-03T20:04:20.620Z,23.80
2018-03-03T20:06:48.100Z,23.80
2018-03-03T20:09:15.550Z,23.80
2018-03-03T20:11:42.996Z,23.80
2018-03-03T20:14:10.446Z,23.80
2018-03-03T20:16:38.202Z,23.80
2018-03-03T20:19:05.665Z,23.80
2018-03-03T20:21:33.120Z,23.80
2018-03-03T20:24:00.578Z,23.80
2018-03-03T20:26:28.069Z,23.80
2018-03-03T20:28:55.522Z,23.80
2018-03-03T20:31:23.093Z,23.80
2018-03-03T20:33:50.533Z,23.80
2018-03-03T20:36:18.010Z,23.80
2018-03-03T20:38:46.221Z,23.80
2018-03-03T20:41:13.671Z,23.80
2018-03-03T20:43:41.120Z,23.80
2018-03-03T20:46:08.581Z,23.70
2018-03-03T20:48:36.037Z,23.70
2018-03-03T20:51:03.536Z,23.70
2018-03-03T20:53:30.992Z,23.70
2018-03-03T20:55:58.441Z,23.70
2018-03-03T20:58:25.897Z,23.70
2018-03-03T21:00:53.341Z,23.70
2018-03-03T21:03:20.829Z,23.70
2018-03-03T21:05:48.285Z,23.70
2018-03-03T21:08:15.740Z,23.70
2018-03-03T21:10:43.192Z,23.70
2018-03-03T21:13:10.653Z,23.70
2018-03-03T21:15:38.204Z,23.70
2018-03-03T21:18:05.663Z,23.70
2018-03-03T21:20:33.208Z,23.70
2018-03-03T21:23:00.780Z,23.70
2018-03-03T21:25:28.328Z,23.70
2018-03-03T21:27:55.863Z,23.70
2018-03-03T21:30:23.297Z,23.70
2018-03-03T21:32:50.753Z,23.70
2018-03-03T21:35:18.259Z,23.70
2018-03-03T21:37:45.815Z,23.70
2018-03-03T21:40:13.269Z,23.70
2018-03-03T21:42:40.826Z,23.60
2018-03-03T21:45:08.281Z,23.70
2018-03-03T21:47:35.724Z,23.60
2018-03-03T21:50:03.165Z,23.60
2018-03-03T21:52:30.617Z,23.60
2018-03-03T21:54:58.068Z,23.60
2018-03-03T21:57:25.521Z,23.60
2018-03-03T21:59:53.021Z,23.70
2018-03-03T22:02:20.460Z,23.60
2018-03-03T22:04:48.035Z,23.60
2018-03-03T22:07:15.477Z,23.60
2018-03-03T22:09:42.957Z,23.60
2018-03-03T22:12:10.400Z,23.60
2018-03-03T22:14:37.957Z,23.60
2018-03-03T22:17:05.405Z,23.60
2018-03-03T22:19:32.870Z,23.60
2018-03-03T22:22:00.461Z,23.60
2018-03-03T22:24:28.683Z,23.60
2018-03-03T22:26:56.158Z,23.60
2018-03-03T22:29:23.617Z,23.60
2018-03-03T22:31:51.069Z,23.60
2018-03-03T22:34:18.630Z,23.60
2018-03-03T22:36:46.082Z,23.60
2018-03-03T22:39:13.644Z,23.60
2018-03-03T22:41:41.204Z,23.50
2018-03-03T22:44:08.760Z,23.00
2018-03-03T22:46:36.216Z,22.40
2018-03-03T22:49:03.668Z,21.90
2018-03-03T22:51:31.156Z,21.90
2018-03-03T22:53:59.166Z,22.00
2018-03-03T22:56:26.635Z,22.20
2018-03-03T22:58:54.093Z,22.30
2018-03-03T23:01:21.585Z,22.40
2018-03-03T23:03:50.564Z,22.60
2018-03-03T23:06:18.034Z,22.60
2018-03-03T23:08:45.503Z,22.60
2018-03-03T23:11:12.971Z,22.70
2018-03-03T23:13:41.184Z,22.70
2018-03-03T23:16:08.669Z,22.70
2018-03-03T23:18:36.122Z,22.70
2018-03-03T23:21:03.590Z,22.70
2018-03-03T23:23:31.046Z,22.70
2018-03-03T23:25:58.517Z,22.70
2018-03-03T23:28:26.755Z,22.70
2018-03-03T23:30:54.351Z,22.80
2018-03-03T23:33:22.604Z,22.70
2018-03-03T23:35:50.163Z,22.70
2018-03-03T23:38:18.433Z,22.70
2018-03-03T23:40:46.002Z,22.70
2018-03-03T23:43:13.554Z,22.70
2018-03-03T23:45:41.020Z,22.70
2018-03-03T23:48:08.487Z,22.70
2018-03-03T23:50:36.727Z,22.70
2018-03-03T23:53:04.177Z,22.70
2018-03-03T23:55:31.653Z,22.70
2018-03-03T23:57:59.116Z,22.70
