createdAt,value
2017-01-17T00:00:26.943Z,0
2017-01-17T00:01:08.593Z,0
2017-01-17T00:01:49.259Z,0
2017-01-17T00:02:29.841Z,0
2017-01-17T00:03:10.448Z,0
2017-01-17T00:03:51.111Z,0
2017-01-17T00:04:31.679Z,0
2017-01-17T00:05:12.320Z,0
2017-01-17T00:05:52.957Z,0
2017-01-17T00:06:33.522Z,0
2017-01-17T00:07:14.162Z,0
2017-01-17T00:07:54.822Z,0
2017-01-17T00:08:35.423Z,0
2017-01-17T00:09:15.961Z,0
2017-01-17T00:09:56.569Z,0
2017-01-17T00:10:37.226Z,0
2017-01-17T00:11:17.815Z,0
2017-01-17T00:11:58.373Z,0
2017-01-17T00:12:38.975Z,0
2017-01-17T00:13:19.642Z,0
2017-01-17T00:14:00.280Z,0
2017-01-17T00:14:40.952Z,0
2017-01-17T00:15:21.607Z,0
2017-01-17T00:16:02.250Z,0
2017-01-17T00:16:42.905Z,0
2017-01-17T00:17:23.546Z,0
2017-01-17T00:18:04.198Z,0
2017-01-17T00:18:44.802Z,0
2017-01-17T00:19:25.356Z,0
2017-01-17T00:20:05.957Z,0
2017-01-17T00:20:46.612Z,0
2017-01-17T00:21:27.209Z,0
2017-01-17T00:22:07.762Z,0
2017-01-17T00:22:48.360Z,0
2017-01-17T00:23:29.014Z,0
2017-01-17T00:24:09.614Z,0
2017-01-17T00:24:50.174Z,0
2017-01-17T00:25:30.716Z,0
2017-01-17T00:26:11.340Z,0
2017-01-17T00:26:52.022Z,0
2017-01-17T00:27:32.574Z,0
2017-01-17T00:28:13.186Z,0
2017-01-17T00:28:53.751Z,0
2017-01-17T00:29:34.376Z,0
2017-01-17T00:30:15.033Z,0
2017-01-17T00:30:55.587Z,0
2017-01-17T00:31:36.249Z,0
2017-01-17T00:32:16.887Z,0
2017-01-17T00:32:57.541Z,0
2017-01-17T00:33:38.225Z,0
2017-01-17T00:34:18.845Z,0
2017-01-17T00:34:59.499Z,0
2017-01-17T00:35:40.765Z,0
2017-01-17T00:36:21.433Z,0
2017-01-17T00:37:02.073Z,0
2017-01-17T00:37:42.621Z,0
2017-01-17T00:38:23.297Z,0
2017-01-17T00:39:03.929Z,0
2017-01-17T00:39:44.479Z,0
2017-01-17T00:40:25.133Z,0
2017-01-17T00:41:05.788Z,0
2017-01-17T00:41:46.392Z,0
2017-01-17T00:42:27.008Z,0
2017-01-17T00:43:07.664Z,0
2017-01-17T00:43:48.301Z,0
2017-01-17T00:44:28.950Z,0
2017-01-17T00:45:09.640Z,0
2017-01-17T00:45:50.280Z,0
2017-01-17T00:46:30.906Z,0
2017-01-17T00:47:11.559Z,0
2017-01-17T00:47:52.167Z,0
2017-01-17T00:48:32.743Z,0
2017-01-17T00:49:13.413Z,0
2017-01-17T00:49:54.069Z,0
2017-01-17T00:50:34.837Z,0
2017-01-17T00:51:15.381Z,0
2017-01-17T00:51:56.045Z,0
2017-01-17T00:52:36.680Z,0
2017-01-17T00:53:17.946Z,0
2017-01-17T00:53:58.600Z,0
2017-01-17T00:54:39.263Z,0
2017-01-17T00:55:19.924Z,0
2017-01-17T00:56:01.599Z,0
2017-01-17T00:56:43.273Z,0
2017-01-17T00:57:23.868Z,0
2017-01-17T00:58:04.469Z,0
2017-01-17T00:58:45.113Z,0
2017-01-17T00:59:25.816Z,0
2017-01-17T01:00:06.386Z,0
2017-01-17T01:00:46.970Z,0
2017-01-17T01:01:27.624Z,0
2017-01-17T01:02:08.221Z,0
2017-01-17T01:02:48.780Z,0
2017-01-17T01:03:29.429Z,0
2017-01-17T01:04:10.096Z,0
2017-01-17T01:04:51.709Z,0
2017-01-17T01:05:32.358Z,0
2017-01-17T01:06:12.959Z,0
2017-01-17T01:06:53.514Z,0
2017-01-17T01:07:34.115Z,0
2017-01-17T01:08:14.768Z,0
2017-01-17T01:08:55.371Z,0
2017-01-17T01:09:35.971Z,0
2017-01-17T01:10:16.623Z,0
2017-01-17T01:10:57.292Z,0
2017-01-17T01:11:37.880Z,0
2017-01-17T01:12:18.466Z,0
2017-01-17T01:12:59.145Z,0
2017-01-17T01:13:39.819Z,0
2017-01-17T01:14:20.654Z,0
2017-01-17T01:15:01.514Z,0
2017-01-17T01:15:42.167Z,0
2017-01-17T01:16:22.860Z,0
2017-01-17T01:17:03.473Z,0
2017-01-17T01:17:44.116Z,0
2017-01-17T01:18:24.777Z,0
2017-01-17T01:19:05.360Z,0
2017-01-17T01:19:45.989Z,0
2017-01-17T01:20:26.622Z,0
2017-01-17T01:21:07.199Z,0
2017-01-17T01:21:47.842Z,0
2017-01-17T01:22:28.435Z,0
2017-01-17T01:23:09.030Z,0
2017-01-17T01:23:49.699Z,0
2017-01-17T01:24:30.297Z,0
2017-01-17T01:25:10.883Z,0
2017-01-17T01:25:52.460Z,0
2017-01-17T01:26:33.037Z,0
2017-01-17T01:27:13.662Z,0
2017-01-17T01:27:54.420Z,0
2017-01-17T01:28:35.019Z,0
2017-01-17T01:29:15.596Z,0
2017-01-17T01:29:56.173Z,0
2017-01-17T01:30:36.876Z,0
2017-01-17T01:31:17.544Z,0
2017-01-17T01:31:58.142Z,0
2017-01-17T01:32:38.788Z,0
2017-01-17T01:33:19.447Z,0
2017-01-17T01:34:01.114Z,0
2017-01-17T01:34:41.767Z,0
2017-01-17T01:35:22.436Z,0
2017-01-17T01:36:03.083Z,0
2017-01-17T01:36:43.753Z,0
2017-01-17T01:37:24.391Z,0
2017-01-17T01:38:06.083Z,0
2017-01-17T01:38:46.645Z,0
2017-01-17T01:39:27.266Z,0
2017-01-17T01:40:07.924Z,0
2017-01-17T01:40:48.565Z,0
2017-01-17T01:41:29.217Z,0
2017-01-17T01:42:09.898Z,0
2017-01-17T01:42:51.510Z,0
2017-01-17T01:43:32.053Z,0
2017-01-17T01:44:12.673Z,0
2017-01-17T01:44:53.306Z,0
2017-01-17T01:45:34.003Z,0
2017-01-17T01:46:14.593Z,0
2017-01-17T01:46:56.180Z,0
2017-01-17T01:47:36.781Z,0
2017-01-17T01:48:17.358Z,0
2017-01-17T01:48:58.057Z,0
2017-01-17T01:49:39.742Z,0
2017-01-17T01:50:21.448Z,0
2017-01-17T01:51:02.042Z,0
2017-01-17T01:51:43.734Z,0
2017-01-17T01:52:24.371Z,0
2017-01-17T01:53:04.923Z,0
2017-01-17T01:53:45.585Z,0
2017-01-17T01:54:26.236Z,0
2017-01-17T01:55:06.862Z,0
2017-01-17T01:55:47.538Z,0
2017-01-17T01:56:29.211Z,0
2017-01-17T01:57:09.799Z,0
2017-01-17T01:57:50.416Z,0
2017-01-17T01:58:31.071Z,0
2017-01-17T01:59:11.662Z,0
2017-01-17T01:59:53.315Z,0
2017-01-17T02:00:33.969Z,0
2017-01-17T02:01:14.556Z,0
2017-01-17T02:01:55.151Z,0
2017-01-17T02:02:36.729Z,0
2017-01-17T02:03:17.427Z,0
2017-01-17T02:03:58.085Z,0
2017-01-17T02:04:38.738Z,0
2017-01-17T02:05:19.389Z,0
2017-01-17T02:06:00.043Z,0
2017-01-17T02:06:40.701Z,0
2017-01-17T02:07:21.343Z,0
2017-01-17T02:08:01.965Z,0
2017-01-17T02:08:42.617Z,0
2017-01-17T02:09:23.270Z,0
2017-01-17T02:10:03.927Z,0
2017-01-17T02:10:45.599Z,0
2017-01-17T02:11:26.242Z,0
2017-01-17T02:12:06.904Z,0
2017-01-17T02:12:47.597Z,0
2017-01-17T02:13:28.170Z,0
2017-01-17T02:14:08.761Z,0
2017-01-17T02:14:49.331Z,0
2017-01-17T02:15:30.026Z,0
2017-01-17T02:16:10.588Z,0
2017-01-17T02:16:51.270Z,0
2017-01-17T02:17:32.935Z,0
2017-01-17T02:18:13.606Z,0
2017-01-17T02:18:54.252Z,0
2017-01-17T02:19:34.893Z,0
2017-01-17T02:20:15.559Z,0
2017-01-17T02:20:56.209Z,0
2017-01-17T02:21:36.866Z,0
2017-01-17T02:22:17.427Z,0
2017-01-17T02:22:58.068Z,0
2017-01-17T02:23:38.708Z,0
2017-01-17T02:24:19.372Z,0
2017-01-17T02:25:01.052Z,0
2017-01-17T02:25:41.700Z,0
2017-01-17T02:26:23.380Z,0
2017-01-17T02:27:04.035Z,0
2017-01-17T02:27:44.674Z,0
2017-01-17T02:28:25.335Z,0
2017-01-17T02:29:05.999Z,0
2017-01-17T02:29:46.650Z,0
2017-01-17T02:30:27.304Z,0
2017-01-17T02:31:07.951Z,0
2017-01-17T02:31:48.604Z,0
2017-01-17T02:32:29.253Z,0
2017-01-17T02:33:09.946Z,0
2017-01-17T02:33:50.508Z,0
2017-01-17T02:34:31.117Z,0
2017-01-17T02:35:11.753Z,0
2017-01-17T02:35:53.377Z,0
2017-01-17T02:36:34.645Z,0
2017-01-17T02:37:15.265Z,0
2017-01-17T02:37:56.006Z,0
2017-01-17T02:38:36.664Z,0
2017-01-17T02:39:17.319Z,0
2017-01-17T02:39:59.022Z,0
2017-01-17T02:40:39.647Z,0
2017-01-17T02:41:20.309Z,0
2017-01-17T02:42:00.963Z,0
2017-01-17T02:42:41.649Z,0
2017-01-17T02:43:23.292Z,0
2017-01-17T02:44:03.947Z,0
2017-01-17T02:44:44.597Z,0
2017-01-17T02:45:25.268Z,0
2017-01-17T02:46:05.901Z,0
2017-01-17T02:46:46.547Z,0
2017-01-17T02:47:28.234Z,0
2017-01-17T02:48:09.911Z,0
2017-01-17T02:48:51.593Z,0
2017-01-17T02:49:32.231Z,0
2017-01-17T02:50:13.089Z,0
2017-01-17T02:50:53.765Z,0
2017-01-17T02:51:34.402Z,0
2017-01-17T02:52:15.069Z,0
2017-01-17T02:52:55.854Z,0
2017-01-17T02:53:36.407Z,0
2017-01-17T02:54:17.021Z,0
2017-01-17T02:54:58.706Z,0
2017-01-17T02:55:39.386Z,0
2017-01-17T02:56:19.958Z,0
2017-01-17T02:57:00.533Z,0
2017-01-17T02:57:41.215Z,0
2017-01-17T02:58:21.794Z,0
2017-01-17T02:59:02.391Z,0
2017-01-17T02:59:43.047Z,0
2017-01-17T03:00:23.618Z,0
2017-01-17T03:01:04.208Z,0
2017-01-17T03:01:45.298Z,0
2017-01-17T03:02:25.951Z,0
2017-01-17T03:03:06.503Z,0
2017-01-17T03:03:47.181Z,0
2017-01-17T03:04:27.771Z,0
2017-01-17T03:05:08.472Z,0
2017-01-17T03:05:49.025Z,0
2017-01-17T03:06:29.698Z,0
2017-01-17T03:07:10.309Z,0
2017-01-17T03:07:50.881Z,0
2017-01-17T03:08:31.491Z,0
2017-01-17T03:09:12.050Z,0
2017-01-17T03:09:52.647Z,0
2017-01-17T03:10:33.219Z,0
2017-01-17T03:11:13.831Z,0
2017-01-17T03:11:54.468Z,0
2017-01-17T03:12:35.053Z,0
2017-01-17T03:13:15.663Z,0
2017-01-17T03:13:56.322Z,0
2017-01-17T03:14:36.969Z,0
2017-01-17T03:15:17.630Z,0
2017-01-17T03:15:58.277Z,0
2017-01-17T03:16:38.926Z,0
2017-01-17T03:17:19.580Z,0
2017-01-17T03:18:00.141Z,0
2017-01-17T03:18:40.780Z,0
2017-01-17T03:19:21.450Z,0
2017-01-17T03:20:02.030Z,0
2017-01-17T03:20:42.609Z,0
2017-01-17T03:21:23.188Z,0
2017-01-17T03:22:03.849Z,0
2017-01-17T03:22:44.548Z,0
2017-01-17T03:23:25.193Z,0
2017-01-17T03:24:05.813Z,0
2017-01-17T03:24:46.476Z,0
2017-01-17T03:25:27.030Z,0
2017-01-17T03:26:07.637Z,0
2017-01-17T03:26:48.290Z,0
2017-01-17T03:27:28.966Z,0
2017-01-17T03:28:09.597Z,0
2017-01-17T03:28:50.248Z,0
2017-01-17T03:29:30.900Z,0
2017-01-17T03:30:11.541Z,0
2017-01-17T03:30:52.247Z,0
2017-01-17T03:31:32.851Z,0
2017-01-17T03:32:13.511Z,0
2017-01-17T03:32:54.083Z,0
2017-01-17T03:33:34.716Z,0
2017-01-17T03:34:15.370Z,0
2017-01-17T03:34:55.945Z,0
2017-01-17T03:35:36.571Z,0
2017-01-17T03:36:17.230Z,0
2017-01-17T03:36:57.801Z,0
2017-01-17T03:37:38.448Z,0
2017-01-17T03:38:19.087Z,0
2017-01-17T03:38:59.740Z,0
2017-01-17T03:39:40.327Z,0
2017-01-17T03:40:20.979Z,0
2017-01-17T03:41:01.634Z,0
2017-01-17T03:41:42.797Z,0
2017-01-17T03:42:23.449Z,0
2017-01-17T03:43:04.058Z,0
2017-01-17T03:43:44.706Z,0
2017-01-17T03:44:25.375Z,0
2017-01-17T03:45:05.960Z,0
2017-01-17T03:45:46.513Z,0
2017-01-17T03:46:27.132Z,0
2017-01-17T03:47:07.768Z,0
2017-01-17T03:47:48.365Z,0
2017-01-17T03:48:28.923Z,0
2017-01-17T03:49:10.648Z,0
2017-01-17T03:49:51.297Z,0
2017-01-17T03:50:31.897Z,0
2017-01-17T03:51:12.454Z,0
2017-01-17T03:51:53.070Z,0
2017-01-17T03:52:33.704Z,0
2017-01-17T03:53:14.356Z,0
2017-01-17T03:53:55.014Z,0
2017-01-17T03:54:35.686Z,0
2017-01-17T03:55:16.325Z,0
2017-01-17T03:55:56.980Z,0
2017-01-17T03:56:37.622Z,0
2017-01-17T03:57:18.288Z,0
2017-01-17T03:57:58.854Z,0
2017-01-17T03:58:39.500Z,0
2017-01-17T03:59:20.185Z,0
2017-01-17T04:00:00.731Z,0
2017-01-17T04:00:41.364Z,0
2017-01-17T04:01:22.007Z,0
2017-01-17T04:02:02.567Z,0
2017-01-17T04:02:43.195Z,0
2017-01-17T04:03:23.850Z,0
2017-01-17T04:04:04.517Z,0
2017-01-17T04:04:45.150Z,0
2017-01-17T04:05:25.818Z,0
2017-01-17T04:06:06.405Z,0
2017-01-17T04:06:47.058Z,0
2017-01-17T04:07:27.713Z,0
2017-01-17T04:08:08.267Z,0
2017-01-17T04:08:48.897Z,0
2017-01-17T04:09:29.541Z,0
2017-01-17T04:10:10.222Z,0
2017-01-17T04:10:50.791Z,0
2017-01-17T04:11:31.401Z,0
2017-01-17T04:12:12.043Z,0
2017-01-17T04:12:52.725Z,0
2017-01-17T04:13:33.385Z,0
2017-01-17T04:14:14.043Z,0
2017-01-17T04:14:54.685Z,0
2017-01-17T04:15:35.345Z,0
2017-01-17T04:16:16.001Z,0
2017-01-17T04:16:56.655Z,0
2017-01-17T04:17:37.211Z,0
2017-01-17T04:18:18.797Z,0
2017-01-17T04:18:59.390Z,0
2017-01-17T04:19:40.028Z,0
2017-01-17T04:20:20.685Z,0
2017-01-17T04:21:01.256Z,0
2017-01-17T04:21:41.899Z,0
2017-01-17T04:22:22.460Z,0
2017-01-17T04:23:03.031Z,0
2017-01-17T04:23:43.654Z,0
2017-01-17T04:24:24.309Z,0
2017-01-17T04:25:04.966Z,0
2017-01-17T04:25:45.608Z,0
2017-01-17T04:26:26.266Z,0
2017-01-17T04:27:06.923Z,0
2017-01-17T04:27:47.576Z,0
2017-01-17T04:28:28.144Z,0
2017-01-17T04:29:08.780Z,0
2017-01-17T04:29:49.425Z,0
2017-01-17T04:30:29.990Z,0
2017-01-17T04:31:10.629Z,0
2017-01-17T04:31:51.289Z,0
2017-01-17T04:32:31.840Z,0
2017-01-17T04:33:12.494Z,0
2017-01-17T04:33:53.351Z,0
2017-01-17T04:34:34.005Z,0
2017-01-17T04:35:14.656Z,0
2017-01-17T04:35:55.297Z,0
2017-01-17T04:36:35.957Z,0
2017-01-17T04:37:16.532Z,0
2017-01-17T04:37:57.159Z,0
2017-01-17T04:38:37.797Z,0
2017-01-17T04:39:18.461Z,0
2017-01-17T04:39:59.123Z,0
2017-01-17T04:40:39.777Z,0
2017-01-17T04:41:20.429Z,0
2017-01-17T04:42:01.088Z,0
2017-01-17T04:42:41.715Z,0
2017-01-17T04:43:22.316Z,0
2017-01-17T04:44:02.882Z,0
2017-01-17T04:44:43.483Z,0
2017-01-17T04:45:24.135Z,0
2017-01-17T04:46:04.826Z,0
2017-01-17T04:46:45.405Z,0
2017-01-17T04:47:26.000Z,0
2017-01-17T04:48:06.666Z,0
2017-01-17T04:48:47.297Z,0
2017-01-17T04:49:27.955Z,0
2017-01-17T04:50:08.623Z,0
2017-01-17T04:50:49.256Z,0
2017-01-17T04:51:29.907Z,0
2017-01-17T04:52:10.551Z,0
2017-01-17T04:52:51.119Z,0
2017-01-17T04:53:31.773Z,0
2017-01-17T04:54:12.426Z,0
2017-01-17T04:54:52.990Z,0
2017-01-17T04:55:33.555Z,0
2017-01-17T04:56:14.178Z,0
2017-01-17T04:56:54.741Z,0
2017-01-17T04:57:35.382Z,0
2017-01-17T04:58:15.974Z,0
2017-01-17T04:58:56.542Z,0
2017-01-17T04:59:37.135Z,0
2017-01-17T05:00:17.698Z,0
2017-01-17T05:00:58.339Z,0
2017-01-17T05:01:38.991Z,0
2017-01-17T05:02:19.553Z,0
2017-01-17T05:03:00.182Z,0
2017-01-17T05:03:40.734Z,0
2017-01-17T05:04:21.396Z,0
2017-01-17T05:05:02.063Z,0
2017-01-17T05:05:42.741Z,0
2017-01-17T05:06:23.312Z,0
2017-01-17T05:07:03.920Z,0
2017-01-17T05:07:44.548Z,0
2017-01-17T05:08:25.200Z,0
2017-01-17T05:09:05.864Z,0
2017-01-17T05:09:46.526Z,0
2017-01-17T05:10:27.179Z,0
2017-01-17T05:11:07.809Z,0
2017-01-17T05:11:48.477Z,0
2017-01-17T05:12:29.131Z,0
2017-01-17T05:13:09.780Z,0
2017-01-17T05:13:50.433Z,0
2017-01-17T05:14:31.095Z,0
2017-01-17T05:15:11.755Z,0
2017-01-17T05:15:52.393Z,0
2017-01-17T05:16:33.047Z,0
2017-01-17T05:17:13.698Z,0
2017-01-17T05:17:54.355Z,0
2017-01-17T05:18:35.004Z,0
2017-01-17T05:19:15.657Z,0
2017-01-17T05:19:56.313Z,0
2017-01-17T05:20:36.961Z,0
2017-01-17T05:21:17.614Z,0
2017-01-17T05:21:58.272Z,0
2017-01-17T05:22:38.923Z,0
2017-01-17T05:23:19.511Z,0
2017-01-17T05:24:00.081Z,0
2017-01-17T05:24:40.676Z,0
2017-01-17T05:25:22.357Z,0
2017-01-17T05:26:02.943Z,0
2017-01-17T05:26:43.525Z,0
2017-01-17T05:27:24.206Z,0
2017-01-17T05:28:04.848Z,0
2017-01-17T05:28:45.412Z,0
2017-01-17T05:29:26.065Z,0
2017-01-17T05:30:06.722Z,0
2017-01-17T05:30:47.413Z,0
2017-01-17T05:31:27.961Z,0
2017-01-17T05:32:08.582Z,0
2017-01-17T05:32:49.243Z,0
2017-01-17T05:33:29.890Z,0
2017-01-17T05:34:10.530Z,0
2017-01-17T05:34:51.190Z,0
2017-01-17T05:35:31.835Z,0
2017-01-17T05:36:12.506Z,0
2017-01-17T05:36:53.142Z,0
2017-01-17T05:37:33.803Z,0
2017-01-17T05:38:14.389Z,0
2017-01-17T05:38:54.972Z,0
2017-01-17T05:39:35.701Z,0
2017-01-17T05:40:16.515Z,0
2017-01-17T05:40:57.102Z,0
2017-01-17T05:41:37.664Z,0
2017-01-17T05:42:18.266Z,0
2017-01-17T05:42:58.920Z,0
2017-01-17T05:43:39.469Z,0
2017-01-17T05:44:20.123Z,0
2017-01-17T05:45:00.781Z,0
2017-01-17T05:45:41.333Z,0
2017-01-17T05:46:21.980Z,0
2017-01-17T05:47:02.654Z,0
2017-01-17T05:47:43.219Z,0
2017-01-17T05:48:23.821Z,0
2017-01-17T05:49:04.483Z,0
2017-01-17T05:49:45.143Z,0
2017-01-17T05:50:25.809Z,0
2017-01-17T05:51:06.450Z,0
2017-01-17T05:51:47.110Z,0
2017-01-17T05:52:27.758Z,0
2017-01-17T05:53:08.343Z,0
2017-01-17T05:53:48.893Z,0
2017-01-17T05:54:29.506Z,0
2017-01-17T05:55:10.155Z,0
2017-01-17T05:55:50.749Z,0
2017-01-17T05:56:31.291Z,0
2017-01-17T05:57:11.911Z,0
2017-01-17T05:57:52.560Z,0
2017-01-17T05:58:33.161Z,0
2017-01-17T05:59:13.715Z,0
2017-01-17T05:59:55.340Z,0
2017-01-17T06:00:35.933Z,0
2017-01-17T06:01:16.511Z,0
2017-01-17T06:01:57.195Z,0
2017-01-17T06:02:37.849Z,0
2017-01-17T06:03:18.450Z,0
2017-01-17T06:03:59.072Z,0
2017-01-17T06:04:39.703Z,0
2017-01-17T06:05:20.279Z,0
2017-01-17T06:06:00.922Z,0
2017-01-17T06:06:41.560Z,0
2017-01-17T06:07:22.223Z,0
2017-01-17T06:08:02.865Z,0
2017-01-17T06:08:43.519Z,0
2017-01-17T06:09:24.172Z,0
2017-01-17T06:10:04.840Z,0
2017-01-17T06:10:45.496Z,0
2017-01-17T06:11:26.130Z,0
2017-01-17T06:12:06.781Z,0
2017-01-17T06:12:47.451Z,0
2017-01-17T06:13:28.103Z,0
2017-01-17T06:14:08.746Z,0
2017-01-17T06:14:49.398Z,0
2017-01-17T06:15:30.072Z,0
2017-01-17T06:16:10.703Z,0
2017-01-17T06:16:51.368Z,0
2017-01-17T06:17:32.020Z,0
2017-01-17T06:18:12.609Z,0
2017-01-17T06:18:53.159Z,0
2017-01-17T06:19:33.760Z,0
2017-01-17T06:20:14.439Z,0
2017-01-17T06:20:55.015Z,0
2017-01-17T06:21:35.623Z,0
2017-01-17T06:22:16.165Z,0
2017-01-17T06:22:56.832Z,0
2017-01-17T06:23:37.497Z,0
2017-01-17T06:24:18.051Z,0
2017-01-17T06:24:58.706Z,0
2017-01-17T06:25:39.331Z,0
2017-01-17T06:26:19.983Z,0
2017-01-17T06:27:00.634Z,0
2017-01-17T06:27:41.290Z,0
2017-01-17T06:28:21.939Z,0
2017-01-17T06:29:02.643Z,0
2017-01-17T06:29:43.329Z,0
2017-01-17T06:30:24.029Z,0
2017-01-17T06:31:04.676Z,0
2017-01-17T06:31:45.307Z,0
2017-01-17T06:32:25.977Z,0
2017-01-17T06:33:06.626Z,0
2017-01-17T06:33:47.266Z,0
2017-01-17T06:34:27.942Z,0
2017-01-17T06:35:08.583Z,0
2017-01-17T06:35:49.246Z,0
2017-01-17T06:36:29.891Z,0
2017-01-17T06:37:10.534Z,0
2017-01-17T06:37:51.201Z,0
2017-01-17T06:38:31.835Z,0
2017-01-17T06:39:12.410Z,0
2017-01-17T06:39:53.050Z,0
2017-01-17T06:40:33.692Z,0
2017-01-17T06:41:14.244Z,0
2017-01-17T06:41:54.896Z,0
2017-01-17T06:42:35.565Z,0
2017-01-17T06:43:16.146Z,0
2017-01-17T06:43:56.753Z,0
2017-01-17T06:44:37.457Z,0
2017-01-17T06:45:18.159Z,0
2017-01-17T06:45:58.812Z,0
2017-01-17T06:46:39.483Z,0
2017-01-17T06:47:20.123Z,0
2017-01-17T06:48:00.770Z,0
2017-01-17T06:48:41.422Z,0
2017-01-17T06:49:22.083Z,0
2017-01-17T06:50:02.748Z,0
2017-01-17T06:50:43.403Z,0
2017-01-17T06:51:24.055Z,0
2017-01-17T06:52:04.637Z,0
2017-01-17T06:52:45.288Z,0
2017-01-17T06:53:25.942Z,0
2017-01-17T06:54:06.562Z,0
2017-01-17T06:54:47.209Z,0
2017-01-17T06:55:27.849Z,0
2017-01-17T06:56:08.417Z,0
2017-01-17T06:56:49.082Z,0
2017-01-17T06:57:29.720Z,0
2017-01-17T06:58:10.363Z,0
2017-01-17T06:58:51.037Z,0
2017-01-17T06:59:31.667Z,0
2017-01-17T07:00:12.339Z,0
2017-01-17T07:00:52.971Z,0
2017-01-17T07:01:33.647Z,0
2017-01-17T07:02:14.293Z,0
2017-01-17T07:02:54.942Z,0
2017-01-17T07:03:35.597Z,0
2017-01-17T07:04:16.252Z,0
2017-01-17T07:04:56.909Z,0
2017-01-17T07:05:37.566Z,0
2017-01-17T07:06:18.216Z,0
2017-01-17T07:06:58.772Z,0
2017-01-17T07:07:39.415Z,0
2017-01-17T07:08:20.058Z,0
2017-01-17T07:09:00.718Z,0
2017-01-17T07:09:41.368Z,0
2017-01-17T07:10:22.016Z,0
2017-01-17T07:11:02.683Z,0
2017-01-17T07:11:43.317Z,0
2017-01-17T07:12:23.982Z,0
2017-01-17T07:13:04.650Z,0
2017-01-17T07:13:45.236Z,0
2017-01-17T07:14:25.846Z,0
2017-01-17T07:15:06.505Z,0
2017-01-17T07:15:47.086Z,0
2017-01-17T07:16:27.691Z,0
2017-01-17T07:17:08.359Z,0
2017-01-17T07:17:48.928Z,0
2017-01-17T07:18:29.550Z,0
2017-01-17T07:19:10.205Z,0
2017-01-17T07:19:50.863Z,0
2017-01-17T07:20:31.512Z,0
2017-01-17T07:21:12.094Z,0
2017-01-17T07:21:52.721Z,0
2017-01-17T07:22:33.365Z,0
2017-01-17T07:23:14.021Z,0
2017-01-17T07:23:54.595Z,0
2017-01-17T07:24:35.223Z,0
2017-01-17T07:25:15.880Z,0
2017-01-17T07:25:56.447Z,0
2017-01-17T07:26:37.069Z,0
2017-01-17T07:27:17.717Z,0
2017-01-17T07:27:58.288Z,0
2017-01-17T07:28:39.091Z,0
2017-01-17T07:29:19.687Z,5
2017-01-17T07:30:00.348Z,5
2017-01-17T07:30:41.000Z,5
2017-01-17T07:31:21.644Z,5
2017-01-17T07:32:02.300Z,5
2017-01-17T07:32:43.499Z,5
2017-01-17T07:33:24.113Z,5
2017-01-17T07:34:04.677Z,5
2017-01-17T07:34:45.325Z,5
2017-01-17T07:35:25.894Z,5
2017-01-17T07:36:08.577Z,5
2017-01-17T07:36:49.228Z,5
2017-01-17T07:37:29.787Z,5
2017-01-17T07:38:10.432Z,5
2017-01-17T07:38:51.085Z,5
2017-01-17T07:39:31.771Z,5
2017-01-17T07:40:12.332Z,5
2017-01-17T07:40:52.939Z,5
2017-01-17T07:41:33.541Z,10
2017-01-17T07:42:14.096Z,10
2017-01-17T07:42:54.694Z,10
2017-01-17T07:43:35.255Z,10
2017-01-17T07:44:16.922Z,10
2017-01-17T07:44:57.566Z,10
2017-01-17T07:45:38.267Z,10
2017-01-17T07:46:18.844Z,10
2017-01-17T07:46:59.528Z,10
2017-01-17T07:47:42.798Z,10
2017-01-17T07:48:23.382Z,10
2017-01-17T07:49:04.053Z,10
2017-01-17T07:49:44.704Z,10
2017-01-17T07:50:25.292Z,10
2017-01-17T07:51:05.882Z,10
2017-01-17T07:51:46.560Z,10
2017-01-17T07:52:27.221Z,15
2017-01-17T07:53:07.902Z,15
2017-01-17T07:53:48.519Z,15
2017-01-17T07:54:29.170Z,15
2017-01-17T07:55:09.722Z,15
2017-01-17T07:55:50.370Z,15
2017-01-17T07:56:31.050Z,15
2017-01-17T07:57:11.628Z,15
2017-01-17T07:57:52.230Z,15
2017-01-17T07:58:33.915Z,15
2017-01-17T07:59:14.500Z,15
2017-01-17T07:59:55.086Z,15
2017-01-17T08:00:35.768Z,15
2017-01-17T08:01:16.416Z,15
2017-01-17T08:01:57.018Z,15
2017-01-17T08:02:37.579Z,15
2017-01-17T08:03:18.155Z,15
2017-01-17T08:03:58.814Z,20
2017-01-17T08:04:39.474Z,20
2017-01-17T08:05:20.066Z,15
2017-01-17T08:06:00.680Z,15
2017-01-17T08:06:41.317Z,15
2017-01-17T08:07:22.007Z,15
2017-01-17T08:08:02.572Z,20
2017-01-17T08:08:43.167Z,20
2017-01-17T08:09:23.839Z,20
2017-01-17T08:10:04.491Z,20
2017-01-17T08:10:45.086Z,20
2017-01-17T08:11:25.670Z,20
2017-01-17T08:12:06.486Z,20
2017-01-17T08:12:47.301Z,20
2017-01-17T08:13:32.816Z,20
2017-01-17T08:14:13.776Z,20
2017-01-17T08:14:56.778Z,25
2017-01-17T08:15:38.122Z,25
2017-01-17T08:16:19.296Z,25
2017-01-17T08:17:00.381Z,25
2017-01-17T08:17:41.488Z,25
2017-01-17T08:18:23.492Z,25
2017-01-17T08:19:04.676Z,25
2017-01-17T08:19:46.027Z,30
2017-01-17T08:20:26.976Z,30
2017-01-17T08:21:07.662Z,30
2017-01-17T08:21:48.332Z,30
2017-01-17T08:22:28.905Z,30
2017-01-17T08:23:09.490Z,30
2017-01-17T08:23:50.136Z,30
2017-01-17T08:24:30.696Z,30
2017-01-17T08:25:11.349Z,30
2017-01-17T08:25:51.896Z,30
2017-01-17T08:26:32.558Z,35
2017-01-17T08:27:13.144Z,30
2017-01-17T08:27:53.728Z,30
2017-01-17T08:28:34.400Z,30
2017-01-17T08:29:15.054Z,30
2017-01-17T08:29:55.711Z,30
2017-01-17T08:30:36.379Z,30
2017-01-17T08:31:17.024Z,30
2017-01-17T08:31:57.679Z,30
2017-01-17T08:32:38.226Z,35
2017-01-17T08:33:18.867Z,35
2017-01-17T08:33:59.536Z,35
2017-01-17T08:34:40.178Z,35
2017-01-17T08:35:20.835Z,35
2017-01-17T08:36:01.486Z,35
2017-01-17T08:36:42.132Z,35
2017-01-17T08:37:22.790Z,35
2017-01-17T08:38:03.444Z,35
2017-01-17T08:38:44.053Z,40
2017-01-17T08:39:24.625Z,40
2017-01-17T08:40:05.297Z,40
2017-01-17T08:40:45.975Z,40
2017-01-17T08:41:26.552Z,40
2017-01-17T08:42:07.127Z,40
2017-01-17T08:42:47.818Z,45
2017-01-17T08:43:28.458Z,45
2017-01-17T08:44:09.060Z,45
2017-01-17T08:44:49.661Z,45
2017-01-17T08:45:30.338Z,45
2017-01-17T08:46:11.020Z,45
2017-01-17T08:46:51.599Z,45
2017-01-17T08:47:33.191Z,45
2017-01-17T08:48:13.858Z,45
2017-01-17T08:48:54.469Z,50
2017-01-17T08:49:35.010Z,50
2017-01-17T08:50:15.600Z,50
2017-01-17T08:50:56.290Z,50
2017-01-17T08:51:36.957Z,50
2017-01-17T08:52:18.507Z,55
2017-01-17T08:52:59.146Z,55
2017-01-17T08:53:39.807Z,55
2017-01-17T08:54:20.391Z,55
2017-01-17T08:55:00.940Z,50
2017-01-17T08:55:41.545Z,50
2017-01-17T08:56:22.209Z,50
2017-01-17T08:57:02.793Z,55
2017-01-17T08:57:43.361Z,55
2017-01-17T08:58:23.948Z,55
2017-01-17T08:59:04.611Z,55
2017-01-17T08:59:45.316Z,55
2017-01-17T09:00:25.908Z,55
2017-01-17T09:01:06.580Z,55
2017-01-17T09:01:47.221Z,55
2017-01-17T09:02:28.888Z,55
2017-01-17T09:03:09.556Z,60
2017-01-17T09:03:50.141Z,60
2017-01-17T09:04:30.720Z,60
2017-01-17T09:05:11.294Z,60
2017-01-17T09:05:51.951Z,60
2017-01-17T09:06:32.540Z,60
2017-01-17T09:07:13.175Z,60
2017-01-17T09:07:53.853Z,55
2017-01-17T09:08:34.405Z,55
2017-01-17T09:09:16.031Z,50
2017-01-17T09:09:56.689Z,50
2017-01-17T09:10:37.374Z,50
2017-01-17T09:11:17.989Z,55
2017-01-17T09:11:58.645Z,55
2017-01-17T09:12:39.301Z,55
2017-01-17T09:13:19.942Z,55
2017-01-17T09:14:00.625Z,55
2017-01-17T09:14:41.260Z,55
2017-01-17T09:15:21.947Z,55
2017-01-17T09:16:02.563Z,55
2017-01-17T09:16:43.231Z,55
2017-01-17T09:17:23.984Z,55
2017-01-17T09:18:04.623Z,55
2017-01-17T09:18:45.291Z,55
2017-01-17T09:19:25.944Z,60
2017-01-17T09:20:06.597Z,60
2017-01-17T09:20:47.233Z,60
2017-01-17T09:21:27.800Z,60
2017-01-17T09:22:08.438Z,60
2017-01-17T09:22:49.089Z,65
2017-01-17T09:23:29.758Z,65
2017-01-17T09:24:10.411Z,60
2017-01-17T09:24:51.079Z,60
2017-01-17T09:25:31.720Z,60
2017-01-17T09:26:12.370Z,60
2017-01-17T09:26:53.017Z,60
2017-01-17T09:27:33.710Z,60
2017-01-17T09:28:14.362Z,60
2017-01-17T09:28:55.014Z,60
2017-01-17T09:29:35.668Z,65
2017-01-17T09:30:16.468Z,65
2017-01-17T09:30:57.077Z,65
2017-01-17T09:31:37.729Z,65
2017-01-17T09:32:18.380Z,70
2017-01-17T09:32:59.973Z,70
2017-01-17T09:33:40.638Z,75
2017-01-17T09:34:21.232Z,80
2017-01-17T09:35:01.877Z,80
2017-01-17T09:35:42.466Z,80
2017-01-17T09:36:23.024Z,85
2017-01-17T09:37:03.679Z,80
2017-01-17T09:37:44.293Z,80
2017-01-17T09:38:24.978Z,80
2017-01-17T09:39:05.635Z,80
2017-01-17T09:39:46.284Z,80
2017-01-17T09:40:26.938Z,80
2017-01-17T09:41:07.493Z,85
2017-01-17T09:41:48.110Z,85
2017-01-17T09:42:28.754Z,80
2017-01-17T09:43:09.415Z,85
2017-01-17T09:43:50.060Z,85
2017-01-17T09:44:30.716Z,85
2017-01-17T09:45:11.372Z,85
2017-01-17T09:45:52.019Z,85
2017-01-17T09:46:32.671Z,85
2017-01-17T09:47:13.316Z,90
2017-01-17T09:47:53.969Z,90
2017-01-17T09:48:34.632Z,90
2017-01-17T09:49:15.302Z,90
2017-01-17T09:49:55.993Z,85
2017-01-17T09:50:36.596Z,90
2017-01-17T09:51:17.264Z,90
2017-01-17T09:51:57.924Z,90
2017-01-17T09:52:39.582Z,85
2017-01-17T09:53:20.235Z,85
2017-01-17T09:54:00.873Z,85
2017-01-17T09:54:41.535Z,85
2017-01-17T09:55:22.198Z,85
2017-01-17T09:56:02.843Z,85
2017-01-17T09:56:43.494Z,85