createdAt,value
2022-10-11T00:01:00.471Z,12.04
2022-10-11T00:04:02.284Z,12.05
2022-10-11T00:07:04.099Z,12.01
2022-10-11T00:10:07.114Z,12.08
2022-10-11T00:13:11.071Z,12.09
2022-10-11T00:16:15.506Z,12.11
2022-10-11T00:19:17.432Z,12.09
2022-10-11T00:22:19.120Z,12.07
2022-10-11T00:25:20.721Z,12.05
2022-10-11T00:28:22.498Z,12.02
2022-10-11T00:31:24.247Z,12.03
2022-10-11T00:34:25.916Z,11.98
2022-10-11T00:37:27.694Z,11.99
2022-10-11T00:40:29.319Z,11.95
2022-10-11T00:43:33.264Z,11.93
2022-10-11T00:46:35.155Z,11.90
2022-10-11T00:50:03.516Z,11.89
2022-10-11T00:53:11.320Z,11.88
2022-10-11T00:56:39.812Z,11.86
2022-10-11T00:59:45.555Z,11.85
2022-10-11T01:02:47.586Z,11.84
2022-10-11T01:05:49.641Z,11.85
2022-10-11T01:08:52.786Z,11.85
2022-10-11T01:11:58.631Z,11.84
2022-10-11T01:15:17.244Z,11.85
2022-10-11T01:18:41.570Z,11.83
2022-10-11T01:22:28.878Z,11.85
2022-10-11T01:25:42.331Z,11.85
2022-10-11T01:29:05.702Z,11.85
2022-10-11T01:32:13.575Z,11.85
2022-10-11T01:35:30.440Z,11.85
2022-10-11T01:38:41.093Z,11.83
2022-10-11T01:41:47.601Z,11.83
2022-10-11T01:44:51.369Z,11.81
2022-10-11T01:48:03.790Z,11.80
2022-10-11T01:51:05.458Z,11.81
2022-10-11T01:54:56.643Z,11.79
2022-10-11T01:58:02.206Z,11.78
2022-10-11T02:01:26.970Z,11.76
2022-10-11T02:04:42.721Z,11.76
2022-10-11T02:08:02.624Z,11.76
2022-10-11T02:11:10.423Z,11.76
2022-10-11T02:14:18.405Z,11.74
2022-10-11T02:17:23.869Z,11.71
2022-10-11T02:20:28.687Z,11.73
2022-10-11T02:23:35.297Z,11.71
2022-10-11T02:26:41.803Z,11.67
2022-10-11T02:29:46.344Z,11.71
2022-10-11T02:32:50.393Z,11.72
2022-10-11T02:36:03.415Z,11.71
2022-10-11T02:39:13.195Z,11.73
2022-10-11T02:42:19.398Z,11.72
2022-10-11T02:45:39.122Z,11.73
2022-10-11T02:48:40.806Z,11.72
2022-10-11T02:51:42.576Z,11.72
2022-10-11T02:54:44.198Z,11.72
2022-10-11T02:57:46.408Z,11.72
2022-10-11T03:00:48.478Z,11.72
2022-10-11T03:03:50.720Z,11.69
2022-10-11T03:06:52.379Z,11.71
2022-10-11T03:09:54.054Z,11.72
2022-10-11T03:12:55.707Z,11.72
2022-10-11T03:16:03.239Z,11.73
2022-10-11T03:19:05.416Z,11.72
2022-10-11T03:22:07.232Z,11.70
2022-10-11T03:25:09.310Z,11.72
2022-10-11T03:28:14.121Z,11.69
2022-10-11T03:31:16.010Z,11.71
2022-10-11T03:34:17.679Z,11.71
2022-10-11T03:37:19.318Z,11.68
2022-10-11T03:40:20.954Z,11.66
2022-10-11T03:43:22.745Z,11.68
2022-10-11T03:46:24.423Z,11.67
2022-10-11T03:49:26.069Z,11.69
2022-10-11T03:52:27.858Z,11.69
2022-10-11T03:55:29.473Z,11.69
2022-10-11T03:58:31.293Z,11.69
2022-10-11T04:01:37.960Z,11.69
2022-10-11T04:04:39.697Z,11.72
2022-10-11T04:07:41.381Z,11.73
2022-10-11T04:10:43.285Z,11.80
2022-10-11T04:13:44.886Z,11.79
2022-10-11T04:16:46.539Z,11.81
2022-10-11T04:19:48.291Z,11.81
2022-10-11T04:22:50.439Z,11.82
2022-10-11T04:25:52.190Z,11.87
2022-10-11T04:28:54.193Z,11.87
2022-10-11T04:31:55.962Z,11.89
2022-10-11T04:34:57.580Z,11.88
2022-10-11T04:37:59.187Z,11.92
2022-10-11T04:41:09.056Z,11.93
2022-10-11T04:44:10.693Z,11.91
2022-10-11T04:47:12.466Z,11.93
2022-10-11T04:50:14.281Z,11.97
2022-10-11T04:53:15.903Z,12.00
2022-10-11T04:56:18.624Z,12.02
2022-10-11T04:59:20.481Z,12.02
2022-10-11T05:02:22.305Z,12.05
2022-10-11T05:05:24.256Z,12.05
2022-10-11T05:08:26.553Z,12.08
2022-10-11T05:11:28.381Z,12.08
2022-10-11T05:14:30.095Z,12.08
2022-10-11T05:17:32.220Z,12.10
2022-10-11T05:20:33.826Z,12.12
2022-10-11T05:23:37.150Z,12.12
2022-10-11T05:26:38.858Z,12.16
2022-10-11T05:29:40.533Z,12.18
2022-10-11T05:32:42.193Z,12.18
2022-10-11T05:35:44.316Z,12.19
2022-10-11T05:38:45.963Z,12.19
2022-10-11T05:41:47.630Z,12.19
2022-10-11T05:44:49.204Z,12.21
2022-10-11T05:47:50.949Z,12.23
2022-10-11T05:50:53.147Z,12.23
2022-10-11T05:53:54.757Z,12.23
2022-10-11T05:56:56.359Z,12.25
2022-10-11T05:59:58.110Z,12.27
2022-10-11T06:02:59.737Z,12.26
2022-10-11T06:06:04.923Z,12.28
2022-10-11T06:09:06.894Z,12.27
2022-10-11T06:12:08.538Z,12.30
2022-10-11T06:15:11.288Z,12.30
2022-10-11T06:18:12.982Z,12.32
2022-10-11T06:21:15.575Z,12.34
2022-10-11T06:24:17.516Z,12.36
2022-10-11T06:27:19.147Z,12.37
2022-10-11T06:30:20.815Z,12.34
2022-10-11T06:33:22.851Z,12.39
2022-10-11T06:36:24.994Z,12.39
2022-10-11T06:39:27.047Z,12.41
2022-10-11T06:42:28.685Z,12.44
2022-10-11T06:45:30.371Z,12.45
2022-10-11T06:48:32.039Z,12.46
2022-10-11T06:51:35.411Z,12.49
2022-10-11T06:54:40.066Z,12.50
2022-10-11T06:57:44.153Z,12.56
2022-10-11T07:00:45.863Z,12.58
2022-10-11T07:03:48.254Z,12.63
2022-10-11T07:06:50.109Z,12.68
2022-10-11T07:09:51.705Z,12.72
2022-10-11T07:12:53.517Z,12.79
2022-10-11T07:15:55.371Z,12.85
2022-10-11T07:19:00.783Z,12.86
2022-10-11T07:22:02.813Z,12.96
2022-10-11T07:25:04.983Z,13.05
2022-10-11T07:28:06.613Z,13.09
2022-10-11T07:31:20.794Z,13.18
2022-10-11T07:34:22.967Z,13.24
2022-10-11T07:37:24.585Z,13.29
2022-10-11T07:40:26.476Z,13.35
2022-10-11T07:43:28.141Z,13.40
2022-10-11T07:46:30.515Z,13.49
2022-10-11T07:49:32.442Z,13.56
2022-10-11T07:52:35.543Z,13.57
2022-10-11T07:55:40.999Z,13.61
2022-10-11T07:58:43.077Z,13.63
2022-10-11T08:01:44.737Z,13.63
2022-10-11T08:04:46.377Z,13.63
2022-10-11T08:07:48.817Z,13.66
2022-10-11T08:10:50.465Z,13.68
2022-10-11T08:13:52.630Z,13.71
2022-10-11T08:16:54.224Z,13.74
2022-10-11T08:19:56.581Z,13.81
2022-10-11T08:22:58.188Z,13.85
2022-10-11T08:25:59.819Z,13.89
2022-10-11T08:29:05.336Z,13.95
2022-10-11T08:32:07.169Z,14.04
2022-10-11T08:35:08.901Z,14.11
2022-10-11T08:38:10.761Z,14.15
2022-10-11T08:41:51.152Z,14.21
2022-10-11T08:45:10.433Z,14.26
2022-10-11T08:48:17.722Z,14.35
2022-10-11T08:51:35.329Z,14.42
2022-10-11T08:54:52.261Z,14.52
2022-10-11T08:57:56.589Z,14.54
2022-10-11T09:01:00.835Z,14.58
2022-10-11T09:04:03.635Z,14.59
2022-10-11T09:07:17.515Z,14.62
2022-10-11T09:10:44.163Z,14.68
2022-10-11T09:14:15.497Z,14.71
2022-10-11T09:17:31.550Z,14.74
2022-10-11T09:20:33.158Z,14.77
2022-10-11T09:23:53.842Z,14.84
2022-10-11T09:27:12.939Z,14.92
2022-10-11T09:30:17.524Z,14.96
2022-10-11T09:33:19.105Z,15.03
2022-10-11T09:36:28.485Z,15.10
2022-10-11T09:39:33.345Z,15.14
2022-10-11T09:42:34.968Z,15.22
2022-10-11T09:45:36.802Z,15.26
2022-10-11T09:48:41.995Z,15.35
2022-10-11T09:51:49.702Z,15.42
2022-10-11T09:54:55.274Z,15.46
2022-10-11T09:57:56.978Z,15.52
2022-10-11T10:01:12.932Z,15.56
2022-10-11T10:04:17.138Z,15.55
2022-10-11T10:07:18.931Z,15.53
2022-10-11T10:10:34.079Z,15.55
2022-10-11T10:13:56.021Z,15.51
2022-10-11T10:17:06.774Z,15.46
2022-10-11T10:20:21.194Z,15.43
2022-10-11T10:23:31.519Z,15.38
2022-10-11T10:26:34.061Z,15.37
2022-10-11T10:29:35.994Z,15.38
2022-10-11T10:32:48.918Z,15.39
2022-10-11T10:36:29.228Z,15.38
2022-10-11T10:39:50.889Z,15.37
2022-10-11T10:42:52.772Z,15.32
2022-10-11T10:46:09.965Z,15.32
2022-10-11T10:49:54.094Z,15.34
2022-10-11T10:53:23.834Z,15.35
2022-10-11T10:56:36.718Z,15.33
2022-10-11T11:00:02.376Z,15.34
2022-10-11T11:03:11.184Z,15.38
2022-10-11T11:06:36.568Z,15.36
2022-10-11T11:09:51.365Z,15.32
2022-10-11T11:13:12.778Z,15.29
2022-10-11T11:16:26.278Z,15.34
2022-10-11T11:20:06.913Z,15.36
2022-10-11T11:23:23.386Z,15.28
2022-10-11T11:26:45.702Z,15.20
2022-10-11T11:29:55.241Z,15.19
2022-10-11T11:33:34.494Z,15.11
2022-10-11T11:36:41.983Z,15.09
2022-10-11T11:39:50.450Z,15.07
2022-10-11T11:42:57.112Z,15.03
2022-10-11T11:46:09.529Z,14.98
2022-10-11T11:49:18.104Z,14.94
2022-10-11T11:52:36.147Z,14.97
2022-10-11T11:55:50.380Z,14.98
2022-10-11T11:59:03.286Z,14.97
2022-10-11T12:02:31.232Z,14.99
2022-10-11T12:05:35.483Z,15.00
2022-10-11T12:08:38.758Z,15.01
2022-10-11T12:11:46.079Z,15.06
2022-10-11T12:14:47.791Z,15.08
2022-10-11T12:17:58.550Z,15.13
2022-10-11T12:21:17.576Z,15.15
2022-10-11T12:24:19.146Z,15.15
2022-10-11T12:27:40.816Z,15.18
2022-10-11T12:30:48.343Z,15.22
2022-10-11T12:34:18.588Z,15.26
2022-10-11T12:37:20.183Z,15.27
2022-10-11T12:40:42.009Z,15.34
2022-10-11T12:43:49.604Z,15.36
2022-10-11T12:46:51.459Z,15.40
2022-10-11T12:49:57.476Z,15.44
2022-10-11T12:53:28.749Z,15.44
2022-10-11T12:56:48.222Z,15.50
2022-10-11T12:59:50.257Z,15.53
2022-10-11T13:02:52.060Z,15.58
2022-10-11T13:06:04.755Z,15.68
2022-10-11T13:09:29.855Z,15.80
2022-10-11T13:12:40.393Z,15.87
2022-10-11T13:15:43.836Z,15.97
2022-10-11T13:18:48.896Z,16.05
2022-10-11T13:21:54.824Z,16.09
2022-10-11T13:24:58.018Z,16.17
2022-10-11T13:27:59.939Z,16.19
2022-10-11T13:31:01.764Z,16.24
2022-10-11T13:34:03.688Z,16.29
2022-10-11T13:37:06.550Z,16.32
2022-10-11T13:40:14.415Z,16.37
2022-10-11T13:43:19.412Z,16.40
2022-10-11T13:46:24.342Z,16.47
2022-10-11T13:49:37.000Z,16.53
2022-10-11T13:52:53.419Z,16.60
2022-10-11T13:55:58.998Z,16.64
2022-10-11T13:59:01.559Z,16.66
2022-10-11T14:02:04.468Z,16.68
2022-10-11T14:05:06.714Z,16.73
2022-10-11T14:08:31.353Z,16.72
2022-10-11T14:11:36.978Z,16.70
2022-10-11T14:14:42.862Z,16.65
2022-10-11T14:17:45.845Z,16.58
2022-10-11T14:20:47.584Z,16.52
2022-10-11T14:23:56.793Z,16.53
2022-10-11T14:26:59.151Z,16.48
2022-10-11T14:30:24.172Z,16.45
2022-10-11T14:33:23.153Z,16.41
2022-10-11T14:36:26.904Z,16.40
2022-10-11T14:39:31.898Z,16.40
2022-10-11T14:42:33.618Z,16.39
2022-10-11T14:45:35.390Z,16.38
2022-10-11T14:48:54.513Z,16.35
2022-10-11T14:51:58.898Z,16.35
2022-10-11T14:55:00.852Z,16.38
2022-10-11T14:58:03.041Z,16.37
2022-10-11T15:01:04.963Z,16.30
2022-10-11T15:04:06.770Z,16.22
2022-10-11T15:07:10.367Z,16.18
2022-10-11T15:10:31.687Z,16.13
2022-10-11T15:13:33.444Z,16.12
2022-10-11T15:16:36.520Z,16.09
2022-10-11T15:19:38.373Z,16.04
2022-10-11T15:22:40.154Z,16.02
2022-10-11T15:25:42.601Z,16.02
2022-10-11T15:28:45.025Z,16.02
2022-10-11T15:31:46.951Z,15.98
2022-10-11T15:34:48.699Z,15.95
2022-10-11T15:37:56.026Z,15.92
2022-10-11T15:40:59.366Z,15.86
2022-10-11T15:44:03.556Z,15.81
2022-10-11T15:47:06.841Z,15.76
2022-10-11T15:50:19.071Z,15.72
2022-10-11T15:53:25.729Z,15.68
2022-10-11T15:56:31.593Z,15.60
2022-10-11T15:59:35.391Z,15.54
2022-10-11T16:02:37.247Z,15.47
2022-10-11T16:05:39.575Z,15.43
2022-10-11T16:08:41.399Z,15.35
2022-10-11T16:11:43.282Z,15.36
2022-10-11T16:14:47.196Z,15.35
2022-10-11T16:17:49.928Z,15.31
2022-10-11T16:20:52.524Z,15.28
2022-10-11T16:23:54.285Z,15.24
2022-10-11T16:26:56.276Z,15.21
2022-10-11T16:30:00.987Z,15.16
2022-10-11T16:33:02.757Z,15.10
2022-10-11T16:36:26.124Z,15.05
2022-10-11T16:39:28.095Z,14.98
2022-10-11T16:42:29.865Z,14.93
2022-10-11T16:45:32.489Z,14.85
2022-10-11T16:48:34.171Z,14.80
2022-10-11T16:51:35.844Z,14.72
2022-10-11T16:54:38.388Z,14.69
2022-10-11T16:57:40.069Z,14.61
2022-10-11T17:00:42.901Z,14.56
2022-10-11T17:03:49.332Z,14.49
2022-10-11T17:06:52.005Z,14.44
2022-10-11T17:09:56.195Z,14.37
2022-10-11T17:12:57.940Z,14.33
2022-10-11T17:15:59.788Z,14.30
2022-10-11T17:19:02.131Z,14.26
2022-10-11T17:22:04.285Z,14.23
2022-10-11T17:25:07.042Z,14.21
2022-10-11T17:28:09.014Z,14.19
2022-10-11T17:31:10.949Z,14.16
2022-10-11T17:34:14.476Z,14.13
2022-10-11T17:37:16.197Z,14.11
2022-10-11T17:40:18.617Z,14.07
2022-10-11T17:43:20.272Z,14.05
2022-10-11T17:46:22.660Z,14.03
2022-10-11T17:49:24.372Z,14.00
2022-10-11T17:52:26.067Z,13.96
2022-10-11T17:55:31.067Z,13.95
2022-10-11T17:58:34.458Z,13.93
2022-10-11T18:01:37.475Z,13.92
2022-10-11T18:04:39.326Z,13.92
2022-10-11T18:07:40.983Z,13.89
2022-10-11T18:10:47.378Z,13.88
2022-10-11T18:13:50.928Z,13.89
2022-10-11T18:16:52.713Z,13.86
2022-10-11T18:19:54.387Z,13.85
2022-10-11T18:22:56.054Z,13.82
2022-10-11T18:26:03.972Z,13.80
2022-10-11T18:29:05.886Z,13.79
2022-10-11T18:32:07.565Z,13.77
2022-10-11T18:35:09.809Z,13.76
2022-10-11T18:38:11.450Z,13.77
2022-10-11T18:41:16.122Z,13.77
2022-10-11T18:44:18.153Z,13.73
2022-10-11T18:47:20.026Z,13.73
2022-10-11T18:50:22.891Z,13.72
2022-10-11T18:53:25.181Z,13.71
2022-10-11T18:56:28.690Z,13.70
2022-10-11T18:59:30.571Z,13.67
2022-10-11T19:02:32.479Z,13.66
2022-10-11T19:05:34.182Z,13.64
2022-10-11T19:08:35.887Z,13.63
2022-10-11T19:11:38.462Z,13.61
2022-10-11T19:14:40.658Z,13.59
2022-10-11T19:17:42.349Z,13.59
2022-10-11T19:20:44.070Z,13.58
2022-10-11T19:23:47.506Z,13.56
2022-10-11T19:26:49.565Z,13.55
2022-10-11T19:29:51.264Z,13.54
2022-10-11T19:32:52.960Z,13.54
2022-10-11T19:35:56.274Z,13.53
2022-10-11T19:38:58.187Z,13.52
2022-10-11T19:42:00.912Z,13.51
2022-10-11T19:45:02.627Z,13.50
2022-10-11T19:48:04.456Z,13.49
2022-10-11T19:51:09.019Z,13.45
2022-10-11T19:54:13.038Z,13.45
2022-10-11T19:57:14.753Z,13.42
2022-10-11T20:00:16.912Z,13.42
2022-10-11T20:03:18.629Z,13.41
2022-10-11T20:06:22.103Z,13.39
2022-10-11T20:09:29.577Z,13.40
2022-10-11T20:12:33.802Z,13.39
2022-10-11T20:15:37.488Z,13.37
2022-10-11T20:18:39.434Z,13.35
2022-10-11T20:21:42.022Z,13.33
2022-10-11T20:24:43.742Z,13.31
2022-10-11T20:27:46.401Z,13.31
2022-10-11T20:30:48.058Z,13.29
2022-10-11T20:33:50.282Z,13.28
2022-10-11T20:36:52.257Z,13.26
2022-10-11T20:39:53.935Z,13.25
2022-10-11T20:42:55.626Z,13.23
2022-10-11T20:46:00.344Z,13.19
2022-10-11T20:49:07.947Z,13.18
2022-10-11T20:52:09.607Z,13.15
2022-10-11T20:55:11.350Z,13.12
2022-10-11T20:58:13.016Z,13.07
2022-10-11T21:01:17.030Z,13.05
2022-10-11T21:04:20.618Z,13.04
2022-10-11T21:07:22.312Z,13.02
2022-10-11T21:10:23.981Z,12.98
2022-10-11T21:13:25.746Z,12.95
2022-10-11T21:16:28.416Z,12.92
2022-10-11T21:19:30.151Z,12.86
2022-10-11T21:22:33.164Z,12.86
2022-10-11T21:25:36.127Z,12.81
2022-10-11T21:28:38.643Z,12.76
2022-10-11T21:31:40.883Z,12.72
2022-10-11T21:34:42.666Z,12.68
2022-10-11T21:37:44.334Z,12.65
2022-10-11T21:40:46.004Z,12.62
2022-10-11T21:43:48.574Z,12.58
2022-10-11T21:47:07.403Z,12.56
2022-10-11T21:50:09.782Z,12.51
2022-10-11T21:53:11.440Z,12.47
2022-10-11T21:56:13.239Z,12.46
2022-10-11T21:59:14.901Z,12.42
2022-10-11T22:02:16.638Z,12.38
2022-10-11T22:05:18.823Z,12.36
2022-10-11T22:08:20.850Z,12.32
2022-10-11T22:11:22.581Z,12.30
2022-10-11T22:14:24.949Z,12.27
2022-10-11T22:17:26.625Z,12.26
2022-10-11T22:20:28.414Z,12.23
2022-10-11T22:23:30.387Z,12.24
2022-10-11T22:26:35.161Z,12.22
2022-10-11T22:29:36.833Z,12.19
2022-10-11T22:32:38.540Z,12.16
2022-10-11T22:35:40.364Z,12.11
2022-10-11T22:38:43.503Z,12.07
2022-10-11T22:41:45.176Z,12.03
2022-10-11T22:44:49.384Z,12.00
2022-10-11T22:47:51.040Z,11.94
2022-10-11T22:50:52.926Z,11.92
2022-10-11T22:53:54.584Z,11.87
2022-10-11T22:56:56.296Z,11.83
2022-10-11T22:59:58.001Z,11.78
2022-10-11T23:02:59.714Z,11.76
2022-10-11T23:06:01.446Z,11.71
2022-10-11T23:09:03.229Z,11.67
2022-10-11T23:12:05.156Z,11.65
2022-10-11T23:15:10.018Z,11.61
2022-10-11T23:18:11.772Z,11.56
2022-10-11T23:21:13.525Z,11.53
2022-10-11T23:24:15.222Z,11.49
2022-10-11T23:27:16.928Z,11.45
2022-10-11T23:30:18.595Z,11.41
2022-10-11T23:33:20.513Z,11.37
2022-10-11T23:36:24.651Z,11.34
2022-10-11T23:39:26.375Z,11.31
2022-10-11T23:42:28.030Z,11.27
2022-10-11T23:45:29.767Z,11.27
2022-10-11T23:48:31.529Z,11.27
2022-10-11T23:51:33.265Z,11.27
2022-10-11T23:54:35.015Z,11.28
2022-10-11T23:57:36.947Z,11.25
