createdAt,value
2017-11-01T00:00:25.756Z,0
2017-11-01T00:00:51.959Z,0
2017-11-01T00:01:18.219Z,0
2017-11-01T00:01:44.510Z,0
2017-11-01T00:02:10.833Z,0
2017-11-01T00:02:36.961Z,0
2017-11-01T00:03:03.596Z,0
2017-11-01T00:03:29.994Z,0
2017-11-01T00:03:56.531Z,0
2017-11-01T00:04:22.838Z,0
2017-11-01T00:04:49.283Z,0
2017-11-01T00:05:15.722Z,0
2017-11-01T00:05:42.167Z,0
2017-11-01T00:06:08.329Z,0
2017-11-01T00:06:34.503Z,0
2017-11-01T00:07:01.104Z,0
2017-11-01T00:07:27.398Z,0
2017-11-01T00:07:53.657Z,0
2017-11-01T00:08:19.940Z,0
2017-11-01T00:08:46.331Z,0
2017-11-01T00:09:12.757Z,0
2017-11-01T00:09:41.072Z,0
2017-11-01T00:10:08.905Z,0
2017-11-01T00:10:35.457Z,0
2017-11-01T00:11:01.903Z,0
2017-11-01T00:11:29.446Z,0
2017-11-01T00:11:57.481Z,0
2017-11-01T00:12:24.188Z,0
2017-11-01T00:12:51.027Z,0
2017-11-01T00:13:17.194Z,0
2017-11-01T00:13:43.360Z,0
2017-11-01T00:14:09.532Z,0
2017-11-01T00:14:35.701Z,0
2017-11-01T00:15:01.894Z,0
2017-11-01T00:15:28.059Z,0
2017-11-01T00:15:54.221Z,0
2017-11-01T00:16:20.392Z,0
2017-11-01T00:16:46.555Z,0
2017-11-01T00:17:12.724Z,0
2017-11-01T00:17:38.891Z,0
2017-11-01T00:18:05.053Z,0
2017-11-01T00:18:31.218Z,0
2017-11-01T00:18:57.389Z,0
2017-11-01T00:19:23.559Z,0
2017-11-01T00:19:49.719Z,0
2017-11-01T00:20:15.889Z,0
2017-11-01T00:20:42.055Z,0
2017-11-01T00:21:08.220Z,0
2017-11-01T00:21:34.388Z,0
2017-11-01T00:22:00.555Z,0
2017-11-01T00:22:26.720Z,0
2017-11-01T00:22:52.890Z,0
2017-11-01T00:23:19.051Z,0
2017-11-01T00:23:45.213Z,0
2017-11-01T00:24:11.384Z,0
2017-11-01T00:24:37.547Z,0
2017-11-01T00:25:03.715Z,0
2017-11-01T00:25:29.881Z,0
2017-11-01T00:25:56.045Z,0
2017-11-01T00:26:22.214Z,0
2017-11-01T00:26:48.372Z,0
2017-11-01T00:27:14.538Z,0
2017-11-01T00:27:40.727Z,0
2017-11-01T00:28:06.869Z,0
2017-11-01T00:28:33.035Z,0
2017-11-01T00:28:59.208Z,0
2017-11-01T00:29:25.400Z,0
2017-11-01T00:29:51.562Z,0
2017-11-01T00:30:17.737Z,0
2017-11-01T00:30:43.902Z,0
2017-11-01T00:31:10.066Z,0
2017-11-01T00:31:36.230Z,0
2017-11-01T00:32:02.407Z,0
2017-11-01T00:32:28.559Z,0
2017-11-01T00:32:54.726Z,0
2017-11-01T00:33:20.895Z,0
2017-11-01T00:33:47.064Z,0
2017-11-01T00:34:13.232Z,0
2017-11-01T00:34:39.399Z,0
2017-11-01T00:35:05.562Z,0
2017-11-01T00:35:31.733Z,0
2017-11-01T00:35:57.891Z,0
2017-11-01T00:36:24.060Z,0
2017-11-01T00:36:50.224Z,0
2017-11-01T00:37:16.393Z,0
2017-11-01T00:37:42.587Z,0
2017-11-01T00:38:08.749Z,0
2017-11-01T00:38:34.920Z,0
2017-11-01T00:39:01.081Z,0
2017-11-01T00:39:27.243Z,0
2017-11-01T00:39:53.414Z,0
2017-11-01T00:40:19.582Z,0
2017-11-01T00:40:45.743Z,0
2017-11-01T00:41:11.914Z,0
2017-11-01T00:41:38.107Z,0
2017-11-01T00:42:04.270Z,0
2017-11-01T00:42:30.438Z,0
2017-11-01T00:42:56.607Z,0
2017-11-01T00:43:22.768Z,0
2017-11-01T00:43:48.939Z,0
2017-11-01T00:44:15.105Z,0
2017-11-01T00:44:41.271Z,0
2017-11-01T00:45:08.650Z,0
2017-11-01T00:45:35.155Z,0
2017-11-01T00:46:01.349Z,0
2017-11-01T00:46:27.511Z,0
2017-11-01T00:46:53.682Z,0
2017-11-01T00:47:19.870Z,0
2017-11-01T00:47:46.039Z,0
2017-11-01T00:48:12.210Z,0
2017-11-01T00:48:38.372Z,0
2017-11-01T00:49:04.542Z,0
2017-11-01T00:49:30.704Z,0
2017-11-01T00:49:56.867Z,0
2017-11-01T00:50:23.038Z,0
2017-11-01T00:50:49.194Z,0
2017-11-01T00:51:15.397Z,0
2017-11-01T00:51:41.557Z,0
2017-11-01T00:52:07.732Z,0
2017-11-01T00:52:33.901Z,0
2017-11-01T00:53:00.064Z,0
2017-11-01T00:53:26.228Z,0
2017-11-01T00:53:52.390Z,0
2017-11-01T00:54:18.550Z,0
2017-11-01T00:54:44.717Z,0
2017-11-01T00:55:10.889Z,0
2017-11-01T00:55:37.056Z,0
2017-11-01T00:56:03.221Z,0
2017-11-01T00:56:29.386Z,0
2017-11-01T00:56:55.555Z,0
2017-11-01T00:57:21.729Z,0
2017-11-01T00:57:47.883Z,0
2017-11-01T00:58:14.049Z,0
2017-11-01T00:58:40.220Z,0
2017-11-01T00:59:06.387Z,0
2017-11-01T00:59:32.555Z,0
2017-11-01T00:59:58.716Z,0
2017-11-01T01:00:24.891Z,0
2017-11-01T01:00:51.051Z,0
2017-11-01T01:01:17.211Z,0
2017-11-01T01:01:43.379Z,0
2017-11-01T01:02:09.542Z,0
2017-11-01T01:02:35.715Z,0
2017-11-01T01:03:01.906Z,0
2017-11-01T01:03:28.071Z,0
2017-11-01T01:03:54.231Z,0
2017-11-01T01:04:20.429Z,0
2017-11-01T01:04:46.597Z,0
2017-11-01T01:05:12.758Z,0
2017-11-01T01:05:38.927Z,0
2017-11-01T01:06:05.088Z,0
2017-11-01T01:06:31.251Z,0
2017-11-01T01:06:57.418Z,0
2017-11-01T01:07:23.582Z,0
2017-11-01T01:07:49.752Z,0
2017-11-01T01:08:15.915Z,0
2017-11-01T01:08:42.089Z,0
2017-11-01T01:09:08.249Z,0
2017-11-01T01:09:34.415Z,0
2017-11-01T01:10:00.584Z,0
2017-11-01T01:10:26.747Z,0
2017-11-01T01:10:52.914Z,0
2017-11-01T01:11:19.082Z,0
2017-11-01T01:11:45.240Z,0
2017-11-01T01:12:11.405Z,0
2017-11-01T01:12:37.581Z,0
2017-11-01T01:13:03.733Z,0
2017-11-01T01:13:29.900Z,0
2017-11-01T01:13:56.070Z,0
2017-11-01T01:14:22.236Z,0
2017-11-01T01:14:48.401Z,0
2017-11-01T01:15:14.569Z,0
2017-11-01T01:15:40.735Z,0
2017-11-01T01:16:06.900Z,0
2017-11-01T01:16:33.070Z,0
2017-11-01T01:16:59.268Z,0
2017-11-01T01:17:25.432Z,0
2017-11-01T01:17:51.604Z,0
2017-11-01T01:18:17.766Z,0
2017-11-01T01:18:43.930Z,0
2017-11-01T01:19:10.097Z,0
2017-11-01T01:19:36.265Z,0
2017-11-01T01:20:02.422Z,0
2017-11-01T01:20:28.592Z,0
2017-11-01T01:20:54.754Z,0
2017-11-01T01:21:20.927Z,0
2017-11-01T01:21:47.091Z,0
2017-11-01T01:22:13.250Z,0
2017-11-01T01:22:39.422Z,0
2017-11-01T01:23:05.589Z,0
2017-11-01T01:23:31.754Z,0
2017-11-01T01:23:57.950Z,0
2017-11-01T01:24:24.108Z,0
2017-11-01T01:24:50.278Z,0
2017-11-01T01:25:16.439Z,0
2017-11-01T01:25:42.609Z,0
2017-11-01T01:26:08.773Z,0
2017-11-01T01:26:34.936Z,0
2017-11-01T01:27:01.105Z,0
2017-11-01T01:27:27.271Z,0
2017-11-01T01:27:53.434Z,0
2017-11-01T01:28:19.604Z,0
2017-11-01T01:28:45.766Z,0
2017-11-01T01:29:11.941Z,0
2017-11-01T01:29:38.100Z,0
2017-11-01T01:30:04.291Z,0
2017-11-01T01:30:30.464Z,0
2017-11-01T01:30:56.628Z,0
2017-11-01T01:31:22.787Z,0
2017-11-01T01:31:48.951Z,0
2017-11-01T01:32:15.128Z,0
2017-11-01T01:32:41.314Z,0
2017-11-01T01:33:07.482Z,0
2017-11-01T01:33:33.682Z,0
2017-11-01T01:33:59.841Z,0
2017-11-01T01:34:26.006Z,0
2017-11-01T01:34:52.165Z,0
2017-11-01T01:35:18.328Z,0
2017-11-01T01:35:44.497Z,0
2017-11-01T01:36:10.669Z,0
2017-11-01T01:36:36.837Z,0
2017-11-01T01:37:03.026Z,0
2017-11-01T01:37:29.188Z,0
2017-11-01T01:37:55.358Z,0
2017-11-01T01:38:21.547Z,0
2017-11-01T01:38:47.715Z,0
2017-11-01T01:39:13.882Z,0
2017-11-01T01:39:40.076Z,0
2017-11-01T01:40:06.245Z,0
2017-11-01T01:40:32.417Z,0
2017-11-01T01:40:58.583Z,0
2017-11-01T01:41:24.754Z,0
2017-11-01T01:41:50.909Z,0
2017-11-01T01:42:17.103Z,0
2017-11-01T01:42:43.277Z,0
2017-11-01T01:43:09.502Z,0
2017-11-01T01:43:35.669Z,0
2017-11-01T01:44:01.841Z,0
2017-11-01T01:44:28.004Z,0
2017-11-01T01:44:54.172Z,0
2017-11-01T01:45:20.338Z,0
2017-11-01T01:45:46.502Z,0
2017-11-01T01:46:12.673Z,0
2017-11-01T01:46:38.835Z,0
2017-11-01T01:47:05.000Z,0
2017-11-01T01:47:31.164Z,0
2017-11-01T01:47:57.337Z,0
2017-11-01T01:48:23.503Z,0
2017-11-01T01:48:49.667Z,0
2017-11-01T01:49:15.830Z,0
2017-11-01T01:49:42.000Z,0
2017-11-01T01:50:08.165Z,0
2017-11-01T01:50:34.325Z,0
2017-11-01T01:51:00.497Z,0
2017-11-01T01:51:26.662Z,0
2017-11-01T01:51:52.824Z,0
2017-11-01T01:52:19.027Z,0
2017-11-01T01:52:45.196Z,0
2017-11-01T01:53:11.418Z,0
2017-11-01T01:53:37.580Z,0
2017-11-01T01:54:03.748Z,0
2017-11-01T01:54:29.912Z,0
2017-11-01T01:54:56.084Z,0
2017-11-01T01:55:22.250Z,0
2017-11-01T01:55:48.414Z,0
2017-11-01T01:56:14.575Z,0
2017-11-01T01:56:40.739Z,0
2017-11-01T01:57:06.899Z,0
2017-11-01T01:57:33.067Z,0
2017-11-01T01:57:59.237Z,0
2017-11-01T01:58:25.405Z,0
2017-11-01T01:58:51.568Z,0
2017-11-01T01:59:17.739Z,0
2017-11-01T01:59:43.905Z,0
2017-11-01T02:00:10.075Z,0
2017-11-01T02:00:36.241Z,0
2017-11-01T02:01:02.406Z,0
2017-11-01T02:01:28.573Z,0
2017-11-01T02:01:54.745Z,0
2017-11-01T02:02:20.938Z,0
2017-11-01T02:02:47.092Z,0
2017-11-01T02:03:13.264Z,0
2017-11-01T02:03:39.458Z,0
2017-11-01T02:04:05.621Z,0
2017-11-01T02:04:31.788Z,0
2017-11-01T02:04:57.953Z,0
2017-11-01T02:05:24.123Z,0
2017-11-01T02:05:50.291Z,0
2017-11-01T02:06:16.454Z,0
2017-11-01T02:06:42.623Z,0
2017-11-01T02:07:08.787Z,0
2017-11-01T02:07:34.975Z,0
2017-11-01T02:08:01.143Z,0
2017-11-01T02:08:27.301Z,0
2017-11-01T02:08:53.465Z,0
2017-11-01T02:09:19.637Z,0
2017-11-01T02:09:45.798Z,0
2017-11-01T02:10:11.967Z,0
2017-11-01T02:10:38.133Z,0
2017-11-01T02:11:04.294Z,0
2017-11-01T02:11:30.462Z,0
2017-11-01T02:11:56.662Z,0
2017-11-01T02:12:22.828Z,0
2017-11-01T02:12:48.998Z,0
2017-11-01T02:13:15.165Z,0
2017-11-01T02:13:41.330Z,0
2017-11-01T02:14:07.529Z,0
2017-11-01T02:14:33.693Z,0
2017-11-01T02:14:59.850Z,0
2017-11-01T02:15:26.014Z,0
2017-11-01T02:15:52.181Z,0
2017-11-01T02:16:18.344Z,0
2017-11-01T02:16:44.520Z,0
2017-11-01T02:17:10.682Z,0
2017-11-01T02:17:36.846Z,0
2017-11-01T02:18:03.012Z,0
2017-11-01T02:18:29.176Z,0
2017-11-01T02:18:55.348Z,0
2017-11-01T02:19:21.508Z,0
2017-11-01T02:19:47.670Z,0
2017-11-01T02:20:13.868Z,0
2017-11-01T02:20:40.038Z,0
2017-11-01T02:21:06.203Z,0
2017-11-01T02:21:32.369Z,0
2017-11-01T02:21:58.545Z,0
2017-11-01T02:22:24.732Z,0
2017-11-01T02:22:50.901Z,0
2017-11-01T02:23:17.098Z,0
2017-11-01T02:23:43.263Z,0
2017-11-01T02:24:09.430Z,0
2017-11-01T02:24:35.597Z,0
2017-11-01T02:25:01.759Z,0
2017-11-01T02:25:27.928Z,0
2017-11-01T02:25:54.097Z,0
2017-11-01T02:26:20.258Z,0
2017-11-01T02:26:46.430Z,0
2017-11-01T02:27:12.593Z,0
2017-11-01T02:27:38.761Z,0
2017-11-01T02:28:04.959Z,0
2017-11-01T02:28:31.118Z,0
2017-11-01T02:28:57.285Z,0
2017-11-01T02:29:23.450Z,0
2017-11-01T02:29:49.620Z,0
2017-11-01T02:30:15.808Z,0
2017-11-01T02:30:41.975Z,0
2017-11-01T02:31:08.141Z,0
2017-11-01T02:31:34.309Z,0
2017-11-01T02:32:00.476Z,0
2017-11-01T02:32:26.645Z,0
2017-11-01T02:32:52.807Z,0
2017-11-01T02:33:18.976Z,0
2017-11-01T02:33:45.144Z,0
2017-11-01T02:34:11.302Z,0
2017-11-01T02:34:37.461Z,0
2017-11-01T02:35:03.653Z,0
2017-11-01T02:35:29.791Z,0
2017-11-01T02:35:55.962Z,0
2017-11-01T02:36:22.126Z,0
2017-11-01T02:36:48.295Z,0
2017-11-01T02:37:14.502Z,0
2017-11-01T02:37:40.697Z,0
2017-11-01T02:38:06.887Z,0
2017-11-01T02:38:33.045Z,0
2017-11-01T02:38:59.222Z,0
2017-11-01T02:39:25.376Z,0
2017-11-01T02:39:51.541Z,0
2017-11-01T02:40:17.711Z,0
2017-11-01T02:40:43.936Z,0
2017-11-01T02:41:10.099Z,0
2017-11-01T02:41:36.268Z,0
2017-11-01T02:42:02.463Z,0
2017-11-01T02:42:28.650Z,0
2017-11-01T02:42:54.814Z,0
2017-11-01T02:43:20.985Z,0
2017-11-01T02:43:47.147Z,0
2017-11-01T02:44:13.309Z,0
2017-11-01T02:44:39.479Z,0
2017-11-01T02:45:05.645Z,0
2017-11-01T02:45:31.805Z,0
2017-11-01T02:45:57.971Z,0
2017-11-01T02:46:24.143Z,0
2017-11-01T02:46:50.312Z,0
2017-11-01T02:47:16.476Z,0
2017-11-01T02:47:42.637Z,0
2017-11-01T02:48:08.807Z,0
2017-11-01T02:48:34.975Z,0
2017-11-01T02:49:01.138Z,0
2017-11-01T02:49:27.308Z,0
2017-11-01T02:49:53.470Z,0
2017-11-01T02:50:19.639Z,0
2017-11-01T02:50:45.803Z,0
2017-11-01T02:51:11.966Z,0
2017-11-01T02:51:38.131Z,0
2017-11-01T02:52:04.298Z,0
2017-11-01T02:52:30.461Z,0
2017-11-01T02:52:56.629Z,0
2017-11-01T02:53:22.830Z,0
2017-11-01T02:53:48.989Z,0
2017-11-01T02:54:15.161Z,0
2017-11-01T02:54:41.324Z,0
2017-11-01T02:55:07.496Z,0
2017-11-01T02:55:33.658Z,0
2017-11-01T02:55:59.827Z,0
2017-11-01T02:56:26.025Z,0
2017-11-01T02:56:52.218Z,0
2017-11-01T02:57:18.415Z,0
2017-11-01T02:57:44.581Z,0
2017-11-01T02:58:10.745Z,0
2017-11-01T02:58:36.910Z,0
2017-11-01T02:59:03.073Z,0
2017-11-01T02:59:29.241Z,0
2017-11-01T02:59:55.437Z,0
2017-11-01T03:00:21.607Z,0
2017-11-01T03:00:47.821Z,0
2017-11-01T03:01:13.997Z,0
2017-11-01T03:01:40.157Z,0
2017-11-01T03:02:06.333Z,0
2017-11-01T03:02:32.497Z,0
2017-11-01T03:02:58.661Z,0
2017-11-01T03:03:24.830Z,0
2017-11-01T03:03:50.995Z,0
2017-11-01T03:04:17.160Z,0
2017-11-01T03:04:43.354Z,0
2017-11-01T03:05:09.520Z,0
2017-11-01T03:05:35.687Z,0
2017-11-01T03:06:01.855Z,0
2017-11-01T03:06:28.016Z,0
2017-11-01T03:06:54.181Z,0
2017-11-01T03:07:20.383Z,0
2017-11-01T03:07:46.548Z,0
2017-11-01T03:08:12.717Z,0
2017-11-01T03:08:38.883Z,0
2017-11-01T03:09:05.045Z,0
2017-11-01T03:09:31.214Z,0
2017-11-01T03:09:57.377Z,0
2017-11-01T03:10:23.538Z,0
2017-11-01T03:10:49.708Z,0
2017-11-01T03:11:15.869Z,0
2017-11-01T03:11:42.036Z,0
2017-11-01T03:12:08.203Z,0
2017-11-01T03:12:34.373Z,0
2017-11-01T03:13:00.539Z,0
2017-11-01T03:13:26.711Z,0
2017-11-01T03:13:52.907Z,0
2017-11-01T03:14:19.067Z,0
2017-11-01T03:14:45.228Z,0
2017-11-01T03:15:11.399Z,0
2017-11-01T03:15:37.560Z,0
2017-11-01T03:16:03.732Z,0
2017-11-01T03:16:29.899Z,0
2017-11-01T03:16:56.069Z,0
2017-11-01T03:17:22.234Z,0
2017-11-01T03:17:48.395Z,0
2017-11-01T03:18:14.559Z,0
2017-11-01T03:18:40.726Z,0
2017-11-01T03:19:06.891Z,0
2017-11-01T03:19:33.053Z,0
2017-11-01T03:19:59.215Z,0
2017-11-01T03:20:25.383Z,0
2017-11-01T03:20:51.558Z,0
2017-11-01T03:21:17.752Z,0
2017-11-01T03:21:43.914Z,0
2017-11-01T03:22:10.077Z,0
2017-11-01T03:22:36.645Z,0
2017-11-01T03:23:03.050Z,0
2017-11-01T03:23:33.527Z,0
2017-11-01T03:24:00.753Z,0
2017-11-01T03:24:27.652Z,0
2017-11-01T03:24:54.455Z,0
2017-11-01T03:25:20.914Z,0
2017-11-01T03:25:47.800Z,0
2017-11-01T03:26:14.647Z,0
2017-11-01T03:26:41.874Z,0
2017-11-01T03:27:11.301Z,0
2017-11-01T03:27:37.589Z,0
2017-11-01T03:28:03.753Z,0
2017-11-01T03:28:29.920Z,0
2017-11-01T03:28:59.262Z,0
2017-11-01T03:29:28.703Z,0
2017-11-01T03:29:57.454Z,0
2017-11-01T03:30:23.933Z,0
2017-11-01T03:30:50.445Z,0
2017-11-01T03:31:16.629Z,0
2017-11-01T03:31:45.063Z,0
2017-11-01T03:32:12.153Z,0
2017-11-01T03:32:38.977Z,0
2017-11-01T03:33:05.809Z,0
2017-11-01T03:33:32.792Z,0
2017-11-01T03:33:59.351Z,0
2017-11-01T03:34:26.020Z,0
2017-11-01T03:34:52.678Z,0
2017-11-01T03:35:19.280Z,0
2017-11-01T03:35:45.977Z,0
2017-11-01T03:36:12.439Z,0
2017-11-01T03:36:38.607Z,0
2017-11-01T03:37:04.794Z,0
2017-11-01T03:37:30.965Z,0
2017-11-01T03:37:57.126Z,0
2017-11-01T03:38:23.289Z,0
2017-11-01T03:38:49.454Z,0
2017-11-01T03:39:15.622Z,0
2017-11-01T03:39:41.997Z,0
2017-11-01T03:40:08.644Z,0
2017-11-01T03:40:35.197Z,0
2017-11-01T03:41:01.657Z,0
2017-11-01T03:41:28.105Z,0
2017-11-01T03:41:54.266Z,0
2017-11-01T03:42:20.440Z,0
2017-11-01T03:42:46.631Z,0
2017-11-01T03:43:12.788Z,0
2017-11-01T03:43:39.044Z,0
2017-11-01T03:44:05.882Z,0
2017-11-01T03:44:32.646Z,0
2017-11-01T03:44:59.313Z,0
2017-11-01T03:45:26.101Z,0
2017-11-01T03:45:53.003Z,0
2017-11-01T03:46:19.166Z,0
2017-11-01T03:46:45.331Z,0
2017-11-01T03:47:11.504Z,0
2017-11-01T03:47:37.665Z,0
2017-11-01T03:48:03.836Z,0
2017-11-01T03:48:30.728Z,0
2017-11-01T03:48:57.708Z,0
2017-11-01T03:49:24.203Z,0
2017-11-01T03:49:50.886Z,0
2017-11-01T03:50:17.353Z,0
2017-11-01T03:50:43.531Z,0
2017-11-01T03:51:09.670Z,0
2017-11-01T03:51:35.841Z,0
2017-11-01T03:52:02.008Z,0
2017-11-01T03:52:28.931Z,0
2017-11-01T03:52:55.511Z,0
2017-11-01T03:53:21.922Z,0
2017-11-01T03:53:48.468Z,0
2017-11-01T03:54:14.818Z,0
2017-11-01T03:54:40.988Z,0
2017-11-01T03:55:07.150Z,0
2017-11-01T03:55:33.314Z,0
2017-11-01T03:55:59.483Z,0
2017-11-01T03:56:26.578Z,0
2017-11-01T03:56:53.014Z,0
2017-11-01T03:57:19.591Z,0
2017-11-01T03:57:45.798Z,0
2017-11-01T03:58:11.965Z,0
2017-11-01T03:58:38.130Z,0
2017-11-01T03:59:05.715Z,0
2017-11-01T03:59:32.408Z,0
2017-11-01T03:59:58.855Z,0
2017-11-01T04:00:25.387Z,0
2017-11-01T04:00:52.009Z,0
2017-11-01T04:01:18.534Z,0
2017-11-01T04:01:44.911Z,0
2017-11-01T04:02:11.106Z,0
2017-11-01T04:02:37.270Z,0
2017-11-01T04:03:03.440Z,0
2017-11-01T04:03:29.598Z,0
2017-11-01T04:03:55.762Z,0
2017-11-01T04:04:22.223Z,0
2017-11-01T04:04:48.933Z,0
2017-11-01T04:05:15.325Z,0
2017-11-01T04:05:41.717Z,0
2017-11-01T04:06:08.091Z,0
2017-11-01T04:06:34.258Z,0
2017-11-01T04:07:00.437Z,0
2017-11-01T04:07:26.582Z,0
2017-11-01T04:07:52.745Z,0
2017-11-01T04:08:18.913Z,0
2017-11-01T04:08:45.082Z,0
2017-11-01T04:09:11.236Z,0
2017-11-01T04:09:37.401Z,0
2017-11-01T04:10:03.574Z,0
2017-11-01T04:10:29.731Z,0
2017-11-01T04:10:55.899Z,0
2017-11-01T04:11:22.066Z,0
2017-11-01T04:11:48.230Z,0
2017-11-01T04:12:14.400Z,0
2017-11-01T04:12:40.560Z,0
2017-11-01T04:13:06.731Z,0
2017-11-01T04:13:32.893Z,0
2017-11-01T04:13:59.064Z,0
2017-11-01T04:14:25.225Z,0
2017-11-01T04:14:51.395Z,0
2017-11-01T04:15:17.561Z,0
2017-11-01T04:15:43.721Z,0
2017-11-01T04:16:09.888Z,0
2017-11-01T04:16:36.050Z,0
2017-11-01T04:17:02.219Z,0
2017-11-01T04:17:28.381Z,0
2017-11-01T04:17:54.555Z,0
2017-11-01T04:18:20.730Z,0
2017-11-01T04:18:46.916Z,0
2017-11-01T04:19:13.079Z,0
2017-11-01T04:19:39.249Z,0
2017-11-01T04:20:05.422Z,0
2017-11-01T04:20:31.581Z,0
2017-11-01T04:20:57.751Z,0
2017-11-01T04:21:23.913Z,0
2017-11-01T04:21:50.082Z,0
2017-11-01T04:22:16.239Z,0
2017-11-01T04:22:42.405Z,0
2017-11-01T04:23:08.573Z,0
2017-11-01T04:23:34.730Z,0
2017-11-01T04:24:00.897Z,0
2017-11-01T04:24:27.070Z,0
2017-11-01T04:24:53.232Z,0
2017-11-01T04:25:19.401Z,0
2017-11-01T04:25:45.598Z,0
2017-11-01T04:26:11.765Z,0
2017-11-01T04:26:37.926Z,0
2017-11-01T04:27:04.089Z,0
2017-11-01T04:27:30.259Z,0
2017-11-01T04:27:56.417Z,0
2017-11-01T04:28:22.588Z,0
2017-11-01T04:28:48.760Z,0
2017-11-01T04:29:14.922Z,0
2017-11-01T04:29:41.082Z,0
2017-11-01T04:30:07.247Z,0
2017-11-01T04:30:33.411Z,0
2017-11-01T04:30:59.582Z,0
2017-11-01T04:31:25.750Z,0
2017-11-01T04:31:51.942Z,0
2017-11-01T04:32:18.109Z,0
2017-11-01T04:32:44.277Z,0
2017-11-01T04:33:10.433Z,0
2017-11-01T04:33:36.603Z,0
2017-11-01T04:34:02.771Z,0
2017-11-01T04:34:28.933Z,0
2017-11-01T04:34:55.108Z,0
2017-11-01T04:35:21.268Z,0
2017-11-01T04:35:47.429Z,0
2017-11-01T04:36:13.597Z,0
2017-11-01T04:36:39.758Z,0
2017-11-01T04:37:05.928Z,0
2017-11-01T04:37:32.092Z,0
2017-11-01T04:37:58.253Z,0
2017-11-01T04:38:24.423Z,0
2017-11-01T04:38:50.588Z,0
2017-11-01T04:39:16.757Z,0
2017-11-01T04:39:42.978Z,0
2017-11-01T04:40:09.144Z,0
2017-11-01T04:40:35.307Z,0
2017-11-01T04:41:01.478Z,0
2017-11-01T04:41:27.666Z,0
2017-11-01T04:41:53.826Z,0
2017-11-01T04:42:19.994Z,0
2017-11-01T04:42:46.156Z,0
2017-11-01T04:43:12.322Z,0
2017-11-01T04:43:38.485Z,0
2017-11-01T04:44:04.655Z,0
2017-11-01T04:44:30.828Z,0
2017-11-01T04:44:56.994Z,0
2017-11-01T04:45:23.163Z,0
2017-11-01T04:45:49.322Z,0
2017-11-01T04:46:15.490Z,0
2017-11-01T04:46:41.658Z,0
2017-11-01T04:47:07.826Z,0
2017-11-01T04:47:33.986Z,0
2017-11-01T04:48:00.158Z,0
2017-11-01T04:48:26.316Z,0
2017-11-01T04:48:52.483Z,0
2017-11-01T04:49:18.644Z,0
2017-11-01T04:49:44.816Z,0
2017-11-01T04:50:10.991Z,0
2017-11-01T04:50:37.149Z,0
2017-11-01T04:51:03.317Z,0
2017-11-01T04:51:29.479Z,0
2017-11-01T04:51:55.649Z,0
2017-11-01T04:52:21.810Z,0
2017-11-01T04:52:47.980Z,0
2017-11-01T04:53:14.147Z,0
2017-11-01T04:53:40.313Z,0
2017-11-01T04:54:06.485Z,0
2017-11-01T04:54:32.663Z,0
2017-11-01T04:54:58.809Z,0
2017-11-01T04:55:24.975Z,0
2017-11-01T04:55:51.137Z,0
2017-11-01T04:56:17.302Z,0
2017-11-01T04:56:43.496Z,0
2017-11-01T04:57:09.664Z,0
2017-11-01T04:57:35.857Z,0
2017-11-01T04:58:01.998Z,0
2017-11-01T04:58:28.168Z,0
2017-11-01T04:58:54.328Z,0
2017-11-01T04:59:20.496Z,0
2017-11-01T04:59:46.661Z,0
2017-11-01T05:00:12.829Z,0
2017-11-01T05:00:38.993Z,0
2017-11-01T05:01:05.154Z,0
2017-11-01T05:01:31.323Z,0
2017-11-01T05:01:57.493Z,0
2017-11-01T05:02:23.655Z,0
2017-11-01T05:02:49.820Z,0
2017-11-01T05:03:15.986Z,0
2017-11-01T05:03:42.156Z,0
2017-11-01T05:04:08.316Z,0
2017-11-01T05:04:34.487Z,0
2017-11-01T05:05:00.651Z,0
2017-11-01T05:05:26.819Z,0
2017-11-01T05:05:52.981Z,0
2017-11-01T05:06:19.158Z,0
2017-11-01T05:06:45.312Z,0
2017-11-01T05:07:11.488Z,0
2017-11-01T05:07:37.648Z,0
2017-11-01T05:08:03.849Z,0
2017-11-01T05:08:30.013Z,0
2017-11-01T05:08:56.180Z,0
2017-11-01T05:09:22.347Z,0
2017-11-01T05:09:48.525Z,0
2017-11-01T05:10:14.702Z,0
2017-11-01T05:10:40.856Z,0
2017-11-01T05:11:07.020Z,0
2017-11-01T05:11:33.187Z,0
2017-11-01T05:11:59.349Z,0
2017-11-01T05:12:25.514Z,0
2017-11-01T05:12:51.682Z,0
2017-11-01T05:13:17.843Z,0
2017-11-01T05:13:44.046Z,0
2017-11-01T05:14:10.245Z,0
2017-11-01T05:14:36.410Z,0
2017-11-01T05:15:02.575Z,0
2017-11-01T05:15:28.753Z,0
2017-11-01T05:15:54.912Z,0
2017-11-01T05:16:21.074Z,0
2017-11-01T05:16:47.245Z,0
2017-11-01T05:17:13.409Z,0
2017-11-01T05:17:39.569Z,0
2017-11-01T05:18:05.773Z,0
2017-11-01T05:18:31.936Z,0
2017-11-01T05:18:58.104Z,0
2017-11-01T05:19:24.273Z,0
2017-11-01T05:19:50.437Z,0
2017-11-01T05:20:16.605Z,0
2017-11-01T05:20:42.800Z,0
2017-11-01T05:21:08.964Z,0
2017-11-01T05:21:35.129Z,0
2017-11-01T05:22:01.291Z,0
2017-11-01T05:22:27.487Z,0
2017-11-01T05:22:53.679Z,0
2017-11-01T05:23:19.847Z,0
2017-11-01T05:23:46.048Z,0
2017-11-01T05:24:12.213Z,0
2017-11-01T05:24:38.379Z,0
2017-11-01T05:25:04.546Z,0
2017-11-01T05:25:30.743Z,0
2017-11-01T05:25:56.905Z,0
2017-11-01T05:26:23.101Z,0
2017-11-01T05:26:49.260Z,0
2017-11-01T05:27:15.448Z,0
2017-11-01T05:27:41.615Z,0
2017-11-01T05:28:07.788Z,0
2017-11-01T05:28:33.956Z,0
2017-11-01T05:29:00.117Z,0
2017-11-01T05:29:26.288Z,0
2017-11-01T05:29:52.456Z,0
2017-11-01T05:30:18.617Z,0
2017-11-01T05:30:44.785Z,0
2017-11-01T05:31:10.945Z,0
2017-11-01T05:31:37.112Z,0
2017-11-01T05:32:03.281Z,0
2017-11-01T05:32:29.440Z,0
2017-11-01T05:32:55.610Z,0
2017-11-01T05:33:21.778Z,0
2017-11-01T05:33:47.939Z,0
2017-11-01T05:34:14.105Z,0
2017-11-01T05:34:40.273Z,0
2017-11-01T05:35:06.434Z,0
2017-11-01T05:35:32.601Z,0
2017-11-01T05:35:58.765Z,0
2017-11-01T05:36:24.932Z,0
2017-11-01T05:36:51.093Z,0
2017-11-01T05:37:17.261Z,0
2017-11-01T05:37:43.428Z,0
2017-11-01T05:38:09.591Z,0
2017-11-01T05:38:35.790Z,0
2017-11-01T05:39:01.955Z,0
2017-11-01T05:39:28.124Z,0
2017-11-01T05:39:54.284Z,0
2017-11-01T05:40:20.448Z,0
2017-11-01T05:40:46.612Z,0
2017-11-01T05:41:12.770Z,0
2017-11-01T05:41:38.937Z,0
2017-11-01T05:42:05.117Z,0
2017-11-01T05:42:31.278Z,0
2017-11-01T05:42:57.446Z,0
2017-11-01T05:43:23.605Z,0
2017-11-01T05:43:49.827Z,0
2017-11-01T05:44:15.990Z,0
2017-11-01T05:44:42.159Z,0
2017-11-01T05:45:08.324Z,0
2017-11-01T05:45:34.524Z,0
2017-11-01T05:46:00.689Z,0
2017-11-01T05:46:26.849Z,0
2017-11-01T05:46:53.031Z,0
2017-11-01T05:47:19.208Z,0
2017-11-01T05:47:45.371Z,0
2017-11-01T05:48:11.542Z,0
2017-11-01T05:48:37.704Z,0
2017-11-01T05:49:03.878Z,0
2017-11-01T05:49:30.042Z,0
2017-11-01T05:49:56.207Z,0
2017-11-01T05:50:22.371Z,0
2017-11-01T05:50:48.574Z,0
2017-11-01T05:51:14.741Z,0
2017-11-01T05:51:40.910Z,0
2017-11-01T05:52:07.071Z,0
2017-11-01T05:52:33.233Z,0
2017-11-01T05:52:59.401Z,0
2017-11-01T05:53:25.570Z,0
2017-11-01T05:53:51.731Z,0
2017-11-01T05:54:17.897Z,0
2017-11-01T05:54:44.067Z,0
2017-11-01T05:55:10.261Z,0
2017-11-01T05:55:36.428Z,0
2017-11-01T05:56:02.600Z,0
2017-11-01T05:56:28.763Z,0
2017-11-01T05:56:54.931Z,0
2017-11-01T05:57:21.094Z,0
2017-11-01T05:57:47.271Z,4
2017-11-01T05:58:13.455Z,4
2017-11-01T05:58:39.619Z,4
2017-11-01T05:59:05.793Z,4
2017-11-01T05:59:31.952Z,4
2017-11-01T05:59:58.121Z,4
2017-11-01T06:00:24.292Z,4
2017-11-01T06:00:50.461Z,0
2017-11-01T06:01:16.620Z,4
2017-11-01T06:01:42.781Z,4
2017-11-01T06:02:08.949Z,4
2017-11-01T06:02:35.122Z,4
2017-11-01T06:03:01.316Z,4
2017-11-01T06:03:27.484Z,8
2017-11-01T06:03:53.658Z,4
2017-11-01T06:04:19.811Z,4
2017-11-01T06:04:45.971Z,4
2017-11-01T06:05:12.144Z,8
2017-11-01T06:05:38.312Z,8
2017-11-01T06:06:04.470Z,4
2017-11-01T06:06:30.636Z,8
2017-11-01T06:06:56.803Z,12
2017-11-01T06:07:22.965Z,12
2017-11-01T06:07:49.132Z,8
2017-11-01T06:08:15.296Z,8
2017-11-01T06:08:41.465Z,12
2017-11-01T06:09:07.626Z,16
2017-11-01T06:09:33.798Z,16
2017-11-01T06:09:59.963Z,16
2017-11-01T06:10:26.123Z,16
2017-11-01T06:10:52.289Z,20
2017-11-01T06:11:18.452Z,20
2017-11-01T06:11:44.621Z,24
2017-11-01T06:12:10.795Z,28
2017-11-01T06:12:36.956Z,28
2017-11-01T06:13:03.187Z,28
2017-11-01T06:13:29.351Z,28
2017-11-01T06:13:55.525Z,28
2017-11-01T06:14:21.690Z,32
2017-11-01T06:14:47.853Z,32
2017-11-01T06:15:14.022Z,36
2017-11-01T06:15:40.183Z,36
2017-11-01T06:16:06.355Z,32
2017-11-01T06:16:32.548Z,36
2017-11-01T06:16:58.713Z,36
2017-11-01T06:17:24.881Z,40
2017-11-01T06:17:51.042Z,44
2017-11-01T06:18:17.212Z,40
2017-11-01T06:18:43.375Z,44
2017-11-01T06:19:09.545Z,44
2017-11-01T06:19:35.706Z,44
2017-11-01T06:20:01.876Z,52
2017-11-01T06:20:28.038Z,56
2017-11-01T06:20:54.207Z,60
2017-11-01T06:21:20.431Z,68
2017-11-01T06:21:46.592Z,68
2017-11-01T06:22:12.757Z,68
2017-11-01T06:22:38.937Z,68
2017-11-01T06:23:05.095Z,72
2017-11-01T06:23:31.258Z,80
2017-11-01T06:23:57.427Z,88
2017-11-01T06:24:23.612Z,84
2017-11-01T06:24:49.785Z,84
2017-11-01T06:25:15.949Z,100
2017-11-01T06:25:42.123Z,96
2017-11-01T06:26:08.286Z,96
2017-11-01T06:26:34.454Z,108
2017-11-01T06:27:00.622Z,112
2017-11-01T06:27:26.790Z,116