createdAt,value
2022-12-09T00:00:40.506Z,100398.06
2022-12-09T00:05:42.410Z,100403.00
2022-12-09T00:10:45.426Z,100403.75
2022-12-09T00:15:48.802Z,100392.13
2022-12-09T00:20:51.055Z,100393.75
2022-12-09T00:25:57.411Z,100403.34
2022-12-09T00:31:01.027Z,100399.59
2022-12-09T00:36:05.819Z,100412.13
2022-12-09T00:41:08.924Z,100416.78
2022-12-09T00:46:13.291Z,100415.53
2022-12-09T00:51:18.110Z,100419.13
2022-12-09T00:56:20.398Z,100405.34
2022-12-09T01:01:24.503Z,100414.09
2022-12-09T01:06:27.592Z,100419.50
2022-12-09T01:11:30.004Z,100413.66
2022-12-09T01:16:34.575Z,100425.38
2022-12-09T01:21:37.522Z,100426.72
2022-12-09T01:26:39.979Z,100423.47
2022-12-09T01:31:43.810Z,100432.38
2022-12-09T01:36:45.943Z,100420.91
2022-12-09T01:41:48.692Z,100424.25
2022-12-09T01:46:55.306Z,100430.38
2022-12-09T01:52:03.926Z,100426.22
2022-12-09T01:57:06.630Z,100423.41
2022-12-09T02:02:14.661Z,100428.13
2022-12-09T02:07:19.389Z,100417.59
2022-12-09T02:12:30.564Z,100413.63
2022-12-09T02:17:40.008Z,100425.22
2022-12-09T02:22:46.039Z,100428.56
2022-12-09T02:27:58.566Z,100424.25
2022-12-09T02:33:22.212Z,100426.13
2022-12-09T02:38:28.971Z,100416.91
2022-12-09T02:43:35.734Z,100402.75
2022-12-09T02:48:41.708Z,100417.78
2022-12-09T02:53:49.315Z,100417.09
2022-12-09T02:58:51.818Z,100414.44
2022-12-09T03:03:55.032Z,100407.47
2022-12-09T03:09:04.065Z,100418.66
2022-12-09T03:14:12.763Z,100409.63
2022-12-09T03:19:21.473Z,100395.09
2022-12-09T03:24:32.879Z,100414.34
2022-12-09T03:29:38.821Z,100399.88
2022-12-09T03:34:44.858Z,100407.09
2022-12-09T03:39:50.191Z,100401.09
2022-12-09T03:44:56.857Z,100401.63
2022-12-09T03:49:59.887Z,100390.09
2022-12-09T03:55:11.300Z,100401.97
2022-12-09T04:00:14.831Z,100393.31
2022-12-09T04:05:17.255Z,100397.75
2022-12-09T04:10:21.323Z,100396.28
2022-12-09T04:15:23.658Z,100398.09
2022-12-09T04:20:25.889Z,100401.72
2022-12-09T04:25:29.794Z,100406.19
2022-12-09T04:30:32.469Z,100401.88
2022-12-09T04:35:34.354Z,100396.06
2022-12-09T04:40:37.962Z,100389.97
2022-12-09T04:45:39.952Z,100395.13
2022-12-09T04:50:42.440Z,100400.16
2022-12-09T04:55:46.201Z,100399.91
2022-12-09T05:00:48.398Z,100398.06
2022-12-09T05:05:50.710Z,100397.31
2022-12-09T05:10:54.627Z,100395.59
2022-12-09T05:16:00.577Z,100394.56
2022-12-09T05:21:05.891Z,100405.94
2022-12-09T05:26:11.339Z,100397.38
2022-12-09T05:31:15.618Z,100407.78
2022-12-09T05:36:20.389Z,100411.31
2022-12-09T05:41:25.188Z,100414.03
2022-12-09T05:46:27.590Z,100418.19
2022-12-09T05:51:30.762Z,100415.31
2022-12-09T05:56:34.862Z,100412.88
2022-12-09T06:01:37.102Z,100417.59
2022-12-09T06:06:39.131Z,100415.75
2022-12-09T06:11:43.098Z,100413.63
2022-12-09T06:16:44.928Z,100413.63
2022-12-09T06:21:47.338Z,100418.03
2022-12-09T06:26:53.432Z,100420.31
2022-12-09T06:31:55.680Z,100424.66
2022-12-09T06:36:57.783Z,100428.81
2022-12-09T06:42:01.766Z,100432.28
2022-12-09T06:47:04.193Z,100436.47
2022-12-09T06:52:06.344Z,100431.41
2022-12-09T06:57:09.656Z,100440.13
2022-12-09T07:02:12.578Z,100434.94
2022-12-09T07:07:15.526Z,100437.66
2022-12-09T07:12:19.114Z,100431.72
2022-12-09T07:17:21.799Z,100428.94
2022-12-09T07:22:25.455Z,100436.84
2022-12-09T07:27:29.440Z,100439.50
2022-12-09T07:32:31.688Z,100440.44
2022-12-09T07:37:34.244Z,100436.84
2022-12-09T07:42:38.089Z,100442.13
2022-12-09T07:47:40.282Z,100443.13
2022-12-09T07:52:42.927Z,100441.13
2022-12-09T07:57:46.643Z,100454.38
2022-12-09T08:02:48.870Z,100450.34
2022-12-09T08:07:51.897Z,100454.19
2022-12-09T08:12:56.746Z,100452.63
2022-12-09T08:17:58.975Z,100452.34
2022-12-09T08:23:02.144Z,100460.03
2022-12-09T08:28:06.476Z,100456.38
2022-12-09T08:33:08.792Z,100467.81
2022-12-09T08:38:11.959Z,100460.34
2022-12-09T08:43:15.333Z,100470.94
2022-12-09T08:48:17.544Z,100467.66
2022-12-09T08:53:19.787Z,100469.00
2022-12-09T08:58:23.187Z,100471.59
2022-12-09T09:03:25.511Z,100468.94
2022-12-09T09:08:28.193Z,100470.06
2022-12-09T09:13:31.945Z,100472.38
2022-12-09T09:18:34.321Z,100476.34
2022-12-09T09:23:37.508Z,100480.91
2022-12-09T09:28:42.490Z,100484.59
2022-12-09T09:33:45.525Z,100483.56
2022-12-09T09:38:49.266Z,100487.41
2022-12-09T09:43:57.307Z,100475.28
2022-12-09T09:49:01.586Z,100473.56
2022-12-09T09:54:08.671Z,100471.78
2022-12-09T09:59:27.135Z,100459.41
2022-12-09T10:04:43.716Z,100458.81
2022-12-09T10:09:54.816Z,100460.88
2022-12-09T10:15:05.244Z,100459.75
2022-12-09T10:20:13.794Z,100449.34
2022-12-09T10:25:20.250Z,100443.66
2022-12-09T10:30:26.298Z,100442.56
2022-12-09T10:35:32.958Z,100441.25
2022-12-09T10:40:42.449Z,100448.22
2022-12-09T10:51:14.134Z,100438.63
2022-12-09T10:56:23.689Z,100419.66
2022-12-09T11:01:27.982Z,100429.22
2022-12-09T11:06:38.373Z,100420.69
2022-12-09T11:11:43.110Z,100413.16
2022-12-09T11:16:47.440Z,100415.47
2022-12-09T11:21:50.136Z,100412.00
2022-12-09T11:26:52.354Z,100401.31
2022-12-09T11:31:56.320Z,100403.97
2022-12-09T11:36:59.022Z,100405.47
2022-12-09T11:42:06.699Z,100400.91
2022-12-09T11:47:22.336Z,100399.03
2022-12-09T11:52:30.202Z,100398.19
2022-12-09T11:57:36.590Z,100396.19
2022-12-09T12:02:44.833Z,100399.91
2022-12-09T12:07:57.869Z,100392.78
2022-12-09T12:13:05.972Z,100391.84
2022-12-09T12:18:16.113Z,100387.47
2022-12-09T12:23:39.854Z,100386.03
2022-12-09T12:29:16.185Z,100385.13
2022-12-09T12:34:34.309Z,100375.09
2022-12-09T12:39:51.692Z,100374.13
2022-12-09T12:45:01.438Z,100370.25
2022-12-09T12:50:18.892Z,100368.47
2022-12-09T12:55:36.237Z,100371.69
2022-12-09T13:00:59.493Z,100368.63
2022-12-09T13:06:04.112Z,100367.97
2022-12-09T13:11:11.949Z,100367.19
2022-12-09T13:16:18.737Z,100363.47
2022-12-09T13:21:23.003Z,100360.13
2022-12-09T13:26:38.934Z,100371.31
2022-12-09T13:31:52.982Z,100366.97
2022-12-09T13:36:57.174Z,100372.66
2022-12-09T13:41:59.488Z,100375.50
2022-12-09T13:47:26.425Z,100361.75
2022-12-09T13:52:59.996Z,100378.03
2022-12-09T13:58:53.115Z,100382.50
2022-12-09T14:04:08.248Z,100382.91
2022-12-09T14:09:25.568Z,100384.53
2022-12-09T14:14:55.956Z,100380.25
2022-12-09T14:20:04.133Z,100379.94
2022-12-09T14:25:49.687Z,100382.41
2022-12-09T14:31:06.539Z,100395.53
2022-12-09T14:36:26.386Z,100384.81
2022-12-09T14:41:34.932Z,100383.63
2022-12-09T14:46:39.409Z,100376.25
2022-12-09T14:51:45.897Z,100383.78
2022-12-09T14:56:52.489Z,100389.75
2022-12-09T15:01:56.317Z,100390.72
2022-12-09T15:07:10.503Z,100379.78
2022-12-09T15:12:14.595Z,100381.34
2022-12-09T15:17:28.188Z,100387.34
2022-12-09T15:22:32.821Z,100389.50
2022-12-09T15:27:36.824Z,100393.72
2022-12-09T15:32:39.341Z,100400.50
2022-12-09T15:37:42.157Z,100414.34
2022-12-09T15:42:51.439Z,100414.00
2022-12-09T15:47:58.788Z,100400.38
2022-12-09T15:53:06.914Z,100391.75
2022-12-09T15:58:13.814Z,100404.78
2022-12-09T16:03:18.108Z,100389.72
2022-12-09T16:08:21.968Z,100409.63
2022-12-09T16:13:25.998Z,100406.19
2022-12-09T16:18:32.034Z,100405.50
2022-12-09T16:23:34.198Z,100397.03
2022-12-09T16:28:37.994Z,100400.00
2022-12-09T16:33:39.931Z,100402.75
2022-12-09T16:38:53.704Z,100399.41
2022-12-09T16:43:58.126Z,100405.47
2022-12-09T16:49:04.656Z,100408.00
2022-12-09T16:54:19.398Z,100391.13
2022-12-09T16:59:24.008Z,100390.94
2022-12-09T17:04:29.244Z,100388.22
2022-12-09T17:09:31.316Z,100386.75
2022-12-09T17:14:34.453Z,100385.06
2022-12-09T17:19:36.206Z,100379.78
2022-12-09T17:24:38.711Z,100390.94
2022-12-09T17:29:42.649Z,100386.28
2022-12-09T17:34:44.447Z,100387.69
2022-12-09T17:39:53.679Z,100382.53
2022-12-09T17:45:00.038Z,100388.59
2022-12-09T17:50:01.824Z,100392.41
2022-12-09T17:55:05.199Z,100395.41
2022-12-09T18:00:10.048Z,100396.06
2022-12-09T18:05:12.577Z,100399.66
2022-12-09T18:10:14.339Z,100402.94
2022-12-09T18:15:17.987Z,100406.53
2022-12-09T18:20:20.687Z,100408.31
2022-12-09T18:25:22.934Z,100413.88
2022-12-09T18:30:27.253Z,100415.31
2022-12-09T18:35:29.809Z,100411.78
2022-12-09T18:40:31.648Z,100422.97
2022-12-09T18:45:35.963Z,100420.13
2022-12-09T18:50:38.108Z,100430.22
2022-12-09T18:55:41.366Z,100431.81
2022-12-09T19:00:44.507Z,100437.09
2022-12-09T19:05:46.777Z,100444.91
2022-12-09T19:10:54.126Z,100445.09
2022-12-09T19:15:57.296Z,100445.84
2022-12-09T19:21:08.170Z,100442.22
2022-12-09T19:26:14.471Z,100441.59
2022-12-09T19:31:19.672Z,100438.28
2022-12-09T19:36:21.885Z,100445.81
2022-12-09T19:41:24.050Z,100439.50
2022-12-09T19:46:29.271Z,100437.72
2022-12-09T19:51:33.325Z,100447.59
2022-12-09T19:56:36.742Z,100456.22
2022-12-09T20:01:42.468Z,100457.53
2022-12-09T20:06:45.130Z,100457.13
2022-12-09T20:11:47.300Z,100456.84
2022-12-09T20:16:50.777Z,100454.81
2022-12-09T20:21:53.035Z,100449.78
2022-12-09T20:26:56.628Z,100450.66
2022-12-09T20:32:05.893Z,100457.06
2022-12-09T20:37:08.655Z,100455.56
2022-12-09T20:42:11.093Z,100467.84
2022-12-09T20:47:14.982Z,100466.72
2022-12-09T20:52:17.243Z,100476.59
2022-12-09T20:57:19.406Z,100473.16
2022-12-09T21:02:23.260Z,100481.41
2022-12-09T21:07:25.192Z,100474.63
2022-12-09T21:12:27.822Z,100470.16
2022-12-09T21:17:31.591Z,100473.22
2022-12-09T21:22:34.687Z,100471.31
2022-12-09T21:27:36.825Z,100473.06
2022-12-09T21:32:40.216Z,100467.47
2022-12-09T21:37:42.055Z,100472.81
2022-12-09T21:42:44.178Z,100469.34
2022-12-09T21:47:47.988Z,100473.06
2022-12-09T21:52:50.344Z,100473.06
2022-12-09T21:57:52.461Z,100474.03
2022-12-09T22:02:55.782Z,100480.88
2022-12-09T22:07:57.522Z,100472.19
2022-12-09T22:12:59.726Z,100465.13
2022-12-09T22:18:02.972Z,100468.13
2022-12-09T22:23:05.280Z,100466.16
2022-12-09T22:28:07.578Z,100467.84
2022-12-09T22:33:11.119Z,100469.69
2022-12-09T22:38:14.821Z,100467.94
2022-12-09T22:43:17.276Z,100465.25
2022-12-09T22:48:21.074Z,100461.94
2022-12-09T22:53:23.182Z,100474.66
2022-12-09T22:58:25.403Z,100474.22
2022-12-09T23:03:28.964Z,100460.28
2022-12-09T23:08:31.111Z,100471.59
2022-12-09T23:13:39.025Z,100475.41
2022-12-09T23:18:45.223Z,100473.53
2022-12-09T23:23:48.555Z,100473.44
2022-12-09T23:28:52.529Z,100465.88
2022-12-09T23:33:56.567Z,100465.72
2022-12-09T23:38:59.893Z,100469.34
2022-12-09T23:44:01.583Z,100460.38
2022-12-09T23:49:05.452Z,100456.28
2022-12-09T23:54:08.933Z,100459.69
2022-12-09T23:59:13.442Z,100452.84
