createdAt,value
2019-03-15T00:01:34.588Z,71.80
2019-03-15T00:04:03.327Z,69.93
2019-03-15T00:06:32.352Z,62.90
2019-03-15T00:09:01.085Z,61.03
2019-03-15T00:11:29.806Z,58.77
2019-03-15T00:13:58.600Z,62.93
2019-03-15T00:16:27.554Z,59.77
2019-03-15T00:18:56.286Z,62.23
2019-03-15T00:21:25.071Z,64.47
2019-03-15T00:23:53.788Z,67.93
2019-03-15T00:26:22.509Z,67.33
2019-03-15T00:28:51.381Z,70.03
2019-03-15T00:31:20.101Z,71.33
2019-03-15T00:33:48.820Z,61.23
2019-03-15T00:36:17.714Z,70.53
2019-03-15T00:38:46.430Z,73.73
2019-03-15T00:41:15.148Z,72.80
2019-03-15T00:43:44.018Z,73.57
2019-03-15T00:46:12.748Z,67.33
2019-03-15T00:48:41.465Z,70.70
2019-03-15T00:51:10.249Z,67.77
2019-03-15T00:53:38.973Z,66.27
2019-03-15T00:56:07.696Z,63.50
2019-03-15T00:58:36.693Z,68.70
2019-03-15T01:01:05.411Z,67.80
2019-03-15T01:03:34.133Z,66.90
2019-03-15T01:06:04.200Z,70.87
2019-03-15T01:08:32.919Z,68.87
2019-03-15T01:11:01.647Z,67.27
2019-03-15T01:13:30.849Z,73.17
2019-03-15T01:15:59.572Z,68.87
2019-03-15T01:18:28.329Z,77.53
2019-03-15T01:20:57.111Z,94.23
2019-03-15T01:23:25.839Z,103.80
2019-03-15T01:25:54.564Z,140.57
2019-03-15T01:28:23.353Z,163.00
2019-03-15T01:30:52.079Z,145.87
2019-03-15T01:33:20.810Z,120.10
2019-03-15T01:35:49.665Z,102.30
2019-03-15T01:38:18.387Z,93.70
2019-03-15T01:40:48.782Z,92.37
2019-03-15T01:43:17.665Z,79.10
2019-03-15T01:45:46.481Z,85.00
2019-03-15T01:48:15.200Z,86.60
2019-03-15T01:50:44.006Z,76.27
2019-03-15T01:53:12.723Z,69.70
2019-03-15T01:55:41.780Z,72.57
2019-03-15T01:58:10.503Z,72.90
2019-03-15T02:00:40.126Z,70.10
2019-03-15T02:03:08.847Z,63.40
2019-03-15T02:05:37.608Z,55.03
2019-03-15T02:08:06.340Z,58.17
2019-03-15T02:10:35.055Z,48.00
2019-03-15T02:13:04.014Z,46.33
2019-03-15T02:15:32.743Z,49.70
2019-03-15T02:18:01.464Z,56.80
2019-03-15T02:20:30.249Z,54.43
2019-03-15T02:22:58.964Z,59.47
2019-03-15T02:25:27.739Z,57.33
2019-03-15T02:27:56.534Z,62.10
2019-03-15T02:30:25.268Z,63.67
2019-03-15T02:32:53.986Z,60.83
2019-03-15T02:35:22.780Z,58.60
2019-03-15T02:37:51.460Z,58.47
2019-03-15T02:40:20.180Z,64.73
2019-03-15T02:42:49.395Z,61.20
2019-03-15T02:45:18.125Z,69.00
2019-03-15T02:47:46.887Z,66.80
2019-03-15T02:50:15.727Z,61.97
2019-03-15T02:52:44.486Z,54.10
2019-03-15T02:55:13.204Z,56.83
2019-03-15T02:57:42.417Z,90.83
2019-03-15T03:00:11.236Z,79.47
2019-03-15T03:02:39.977Z,78.77
2019-03-15T03:05:11.698Z,73.13
2019-03-15T03:07:40.414Z,71.60
2019-03-15T03:10:09.740Z,199.33
2019-03-15T03:12:38.524Z,232.57
2019-03-15T03:15:08.251Z,180.77
2019-03-15T03:17:36.978Z,179.27
2019-03-15T03:20:07.254Z,181.87
2019-03-15T03:22:36.593Z,149.73
2019-03-15T03:25:06.528Z,148.80
2019-03-15T03:27:35.324Z,136.47
2019-03-15T03:30:04.835Z,109.43
2019-03-15T03:32:33.566Z,106.03
2019-03-15T03:35:02.502Z,103.20
2019-03-15T03:37:31.245Z,79.17
2019-03-15T03:40:01.338Z,81.87
2019-03-15T03:42:30.740Z,67.87
2019-03-15T03:44:59.463Z,67.10
2019-03-15T03:47:28.188Z,72.30
2019-03-15T03:49:57.034Z,76.70
2019-03-15T03:52:25.764Z,73.53
2019-03-15T03:54:54.476Z,78.63
2019-03-15T03:57:23.582Z,82.13
2019-03-15T03:59:52.301Z,79.80
2019-03-15T04:02:21.027Z,112.53
2019-03-15T04:04:50.046Z,108.47
2019-03-15T04:07:18.974Z,114.40
2019-03-15T04:09:47.691Z,96.33
2019-03-15T04:12:16.714Z,94.33
2019-03-15T04:14:45.432Z,96.53
2019-03-15T04:17:14.156Z,76.77
2019-03-15T04:19:43.386Z,85.23
2019-03-15T04:22:12.108Z,97.17
2019-03-15T04:24:40.905Z,473.57
2019-03-15T04:27:10.264Z,642.37
2019-03-15T04:29:38.987Z,577.50
2019-03-15T04:32:07.728Z,390.67
2019-03-15T04:34:36.573Z,301.40
2019-03-15T04:37:05.377Z,254.37
2019-03-15T04:39:34.101Z,203.60
2019-03-15T04:42:02.970Z,220.80
2019-03-15T04:44:32.734Z,150.43
2019-03-15T04:47:01.468Z,105.17
2019-03-15T04:49:30.599Z,67.17
2019-03-15T04:51:59.325Z,117.27
2019-03-15T04:54:28.058Z,101.50
2019-03-15T04:56:56.818Z,102.53
2019-03-15T04:59:25.546Z,78.53
2019-03-15T05:01:54.273Z,66.00
2019-03-15T05:04:23.528Z,60.17
2019-03-15T05:06:52.247Z,77.80
2019-03-15T05:09:21.099Z,84.40
2019-03-15T05:11:50.091Z,86.77
2019-03-15T05:14:19.013Z,74.33
2019-03-15T05:16:47.728Z,99.10
2019-03-15T05:19:16.542Z,50.93
2019-03-15T05:21:45.267Z,42.00
2019-03-15T05:24:13.991Z,36.33
2019-03-15T05:26:42.803Z,36.30
2019-03-15T05:29:11.532Z,32.50
2019-03-15T05:31:40.257Z,35.20
2019-03-15T05:34:09.122Z,30.80
2019-03-15T05:36:37.947Z,30.20
2019-03-15T05:39:07.279Z,31.97
2019-03-15T05:41:36.043Z,35.40
2019-03-15T05:44:04.751Z,32.97
2019-03-15T05:46:33.601Z,64.53
2019-03-15T05:49:04.708Z,39.47
2019-03-15T05:51:33.084Z,47.27
2019-03-15T05:54:01.817Z,45.70
2019-03-15T05:56:30.598Z,41.60
2019-03-15T05:58:59.294Z,45.87
2019-03-15T06:01:28.021Z,47.13
2019-03-15T06:03:57.167Z,48.13
2019-03-15T06:06:25.883Z,54.60
2019-03-15T06:08:54.606Z,57.50
2019-03-15T06:11:23.463Z,61.30
2019-03-15T06:13:52.184Z,51.33
2019-03-15T06:16:20.906Z,47.20
2019-03-15T06:18:49.786Z,48.20
2019-03-15T06:21:18.505Z,53.20
2019-03-15T06:23:47.233Z,50.27
2019-03-15T06:26:16.503Z,54.40
2019-03-15T06:28:45.243Z,58.07
2019-03-15T06:31:13.978Z,47.77
2019-03-15T06:33:43.171Z,49.93
2019-03-15T06:36:11.894Z,46.57
2019-03-15T06:38:40.614Z,53.97
2019-03-15T06:41:09.487Z,46.80
2019-03-15T06:43:38.213Z,44.50
2019-03-15T06:46:06.944Z,39.63
2019-03-15T06:48:35.735Z,45.67
2019-03-15T06:51:04.455Z,48.83
2019-03-15T06:53:33.178Z,41.90
2019-03-15T06:56:02.026Z,42.90
2019-03-15T06:58:30.748Z,42.50
2019-03-15T07:00:59.484Z,39.37
2019-03-15T07:03:28.647Z,39.73
2019-03-15T07:05:57.363Z,42.40
2019-03-15T07:08:26.068Z,45.10
2019-03-15T07:10:54.883Z,38.20
2019-03-15T07:13:23.619Z,38.70
2019-03-15T07:15:52.341Z,40.90
2019-03-15T07:18:21.235Z,50.23
2019-03-15T07:20:49.963Z,36.20
2019-03-15T07:23:18.689Z,35.87
2019-03-15T07:25:47.450Z,42.57
2019-03-15T07:28:16.182Z,43.73
2019-03-15T07:30:44.960Z,49.97
2019-03-15T07:33:13.718Z,48.93
2019-03-15T07:35:42.449Z,45.97
2019-03-15T07:38:11.172Z,52.10
2019-03-15T07:40:40.021Z,63.20
2019-03-15T07:43:08.733Z,47.13
2019-03-15T07:45:37.459Z,45.47
2019-03-15T07:48:06.364Z,38.30
2019-03-15T07:50:35.079Z,34.73
2019-03-15T07:53:03.812Z,33.33
2019-03-15T07:55:32.661Z,28.60
2019-03-15T07:58:01.386Z,28.60
2019-03-15T08:00:30.103Z,25.30
2019-03-15T08:02:58.983Z,30.80
2019-03-15T08:05:27.730Z,34.53
2019-03-15T08:07:56.449Z,33.37
2019-03-15T08:10:25.300Z,27.43
2019-03-15T08:12:54.027Z,43.67
2019-03-15T08:15:22.751Z,25.87
2019-03-15T08:17:51.736Z,27.90
2019-03-15T08:20:20.464Z,26.10
2019-03-15T08:22:49.183Z,25.93
2019-03-15T08:25:17.984Z,27.87
2019-03-15T08:27:46.709Z,25.47
2019-03-15T08:30:16.638Z,29.60
2019-03-15T08:32:45.482Z,24.43
2019-03-15T08:35:14.804Z,20.83
2019-03-15T08:37:43.531Z,19.70
2019-03-15T08:40:13.947Z,17.63
2019-03-15T08:42:42.687Z,16.63
2019-03-15T08:45:16.918Z,18.40
2019-03-15T08:47:45.755Z,19.73
2019-03-15T08:50:15.855Z,26.40
2019-03-15T08:52:44.579Z,20.10
2019-03-15T08:55:14.454Z,19.90
2019-03-15T08:57:43.178Z,19.33
2019-03-15T09:00:16.764Z,19.33
2019-03-15T09:02:45.643Z,20.77
2019-03-15T09:05:15.266Z,22.17
2019-03-15T09:07:43.989Z,16.90
2019-03-15T09:10:22.688Z,16.17
2019-03-15T09:12:45.661Z,16.70
2019-03-15T09:15:14.682Z,21.80
2019-03-15T09:17:43.870Z,17.23
2019-03-15T09:20:13.991Z,18.47
2019-03-15T09:22:42.723Z,16.53
2019-03-15T09:25:19.400Z,16.23
2019-03-15T09:27:45.624Z,18.83
2019-03-15T09:30:23.768Z,16.80
2019-03-15T09:32:48.311Z,14.90
2019-03-15T09:35:17.065Z,15.00
2019-03-15T09:37:47.693Z,16.10
2019-03-15T09:40:19.254Z,13.47
2019-03-15T09:42:47.994Z,14.87
2019-03-15T09:45:19.968Z,17.07
2019-03-15T09:47:48.910Z,12.60
2019-03-15T09:50:26.488Z,14.10
2019-03-15T09:52:48.194Z,13.70
2019-03-15T09:55:17.168Z,13.17
2019-03-15T09:57:45.891Z,17.93
2019-03-15T10:00:16.588Z,13.00
2019-03-15T10:02:45.469Z,13.57
2019-03-15T10:05:14.193Z,11.00
2019-03-15T10:07:43.876Z,12.43
2019-03-15T10:10:20.328Z,10.30
2019-03-15T10:12:49.043Z,10.40
2019-03-15T10:15:18.254Z,9.97
2019-03-15T10:17:47.522Z,10.73
2019-03-15T10:20:16.545Z,9.73
2019-03-15T10:22:45.267Z,8.93
2019-03-15T10:25:17.882Z,8.07
2019-03-15T10:27:46.609Z,10.53
2019-03-15T10:30:17.491Z,9.43
2019-03-15T10:32:46.460Z,9.27
2019-03-15T10:35:15.197Z,10.27
2019-03-15T10:37:43.929Z,8.07
2019-03-15T10:40:18.504Z,8.00
2019-03-15T10:42:47.221Z,8.93
2019-03-15T10:45:16.038Z,7.77
2019-03-15T10:47:44.809Z,7.13
2019-03-15T10:50:18.871Z,7.03
2019-03-15T10:52:47.693Z,7.77
2019-03-15T10:55:16.554Z,8.40
2019-03-15T10:57:45.276Z,7.30
2019-03-15T11:00:20.435Z,9.27
2019-03-15T11:02:49.382Z,6.80
2019-03-15T11:05:18.097Z,6.40
2019-03-15T11:07:46.810Z,6.57
2019-03-15T11:10:15.877Z,6.23
2019-03-15T11:12:44.592Z,6.10
2019-03-15T11:15:14.616Z,6.37
2019-03-15T11:17:43.577Z,6.90
2019-03-15T11:20:12.916Z,5.67
2019-03-15T11:22:41.726Z,6.47
2019-03-15T11:25:11.867Z,5.53
2019-03-15T11:27:40.659Z,7.27
2019-03-15T11:30:16.619Z,6.70
2019-03-15T11:32:45.697Z,7.73
2019-03-15T11:35:14.414Z,5.40
2019-03-15T11:37:43.728Z,5.50
2019-03-15T11:40:19.174Z,7.80
2019-03-15T11:42:46.808Z,5.43
2019-03-15T11:45:15.590Z,7.57
2019-03-15T11:48:01.997Z,8.03
2019-03-15T11:50:16.925Z,5.60
2019-03-15T11:52:45.769Z,5.20
2019-03-15T11:55:14.485Z,5.70
2019-03-15T11:57:43.216Z,12.30
2019-03-15T12:00:19.900Z,6.00
2019-03-15T12:02:48.619Z,8.17
2019-03-15T12:05:17.346Z,5.00
2019-03-15T12:07:46.126Z,6.27
2019-03-15T12:10:16.997Z,7.20
2019-03-15T12:12:45.692Z,5.63
2019-03-15T12:15:18.967Z,5.20
2019-03-15T12:17:47.686Z,6.27
2019-03-15T12:20:16.403Z,5.83
2019-03-15T12:22:45.177Z,7.23
2019-03-15T12:25:14.095Z,6.17
2019-03-15T12:27:42.816Z,6.37
2019-03-15T12:30:15.962Z,8.80
2019-03-15T12:32:44.696Z,10.00
2019-03-15T12:35:14.314Z,18.27
2019-03-15T12:37:43.062Z,9.33
2019-03-15T12:40:13.302Z,6.37
2019-03-15T12:42:42.013Z,5.50
2019-03-15T12:45:12.165Z,10.87
2019-03-15T12:47:41.441Z,5.37
2019-03-15T12:50:16.823Z,5.63
2019-03-15T12:52:48.180Z,4.97
2019-03-15T12:55:16.503Z,4.90
2019-03-15T12:57:48.797Z,6.17
2019-03-15T13:00:18.053Z,9.87
2019-03-15T13:02:46.774Z,4.57
2019-03-15T13:05:15.537Z,27.63
2019-03-15T13:07:44.260Z,5.63
2019-03-15T13:10:15.055Z,5.50
2019-03-15T13:12:43.839Z,4.30
2019-03-15T13:15:15.501Z,5.50
2019-03-15T13:17:44.234Z,4.67
2019-03-15T13:20:15.473Z,6.07
2019-03-15T13:22:44.199Z,5.97
2019-03-15T13:25:13.406Z,5.33
2019-03-15T13:27:42.520Z,4.60
2019-03-15T13:30:15.148Z,6.30
2019-03-15T13:32:43.866Z,5.83
2019-03-15T13:35:13.726Z,10.10
2019-03-15T13:37:43.375Z,4.73
2019-03-15T13:40:19.957Z,5.67
2019-03-15T13:42:48.779Z,6.07
2019-03-15T13:45:17.929Z,5.77
2019-03-15T13:47:46.733Z,4.40
2019-03-15T13:50:19.605Z,6.60
2019-03-15T13:52:48.335Z,5.70
2019-03-15T13:55:17.291Z,8.53
2019-03-15T13:57:46.010Z,5.93
2019-03-15T14:00:18.695Z,10.00
2019-03-15T14:02:48.042Z,6.53
2019-03-15T14:05:16.767Z,5.60
2019-03-15T14:07:45.497Z,4.27
2019-03-15T14:10:15.394Z,5.03
2019-03-15T14:12:44.122Z,5.60
2019-03-15T14:15:13.951Z,4.63
2019-03-15T14:17:42.835Z,4.00
2019-03-15T14:20:12.759Z,4.30
2019-03-15T14:22:44.401Z,6.43
2019-03-15T14:25:15.402Z,5.47
2019-03-15T14:27:49.809Z,9.70
2019-03-15T14:30:29.520Z,11.23
2019-03-15T14:32:58.520Z,5.77
2019-03-15T14:35:27.229Z,5.70
2019-03-15T14:37:56.267Z,14.10
2019-03-15T14:40:25.503Z,10.37
2019-03-15T14:42:54.518Z,9.73
2019-03-15T14:45:26.148Z,9.67
2019-03-15T14:47:55.058Z,6.53
2019-03-15T14:50:23.923Z,11.33
2019-03-15T14:52:52.773Z,10.23
2019-03-15T14:55:21.722Z,14.63
2019-03-15T14:57:52.971Z,12.70
2019-03-15T15:00:21.634Z,19.03
2019-03-15T15:02:50.425Z,7.20
2019-03-15T15:05:19.119Z,9.87
2019-03-15T15:07:47.996Z,6.23
2019-03-15T15:10:17.421Z,5.10
2019-03-15T15:12:46.253Z,13.70
2019-03-15T15:15:16.233Z,10.20
2019-03-15T15:17:44.961Z,8.13
2019-03-15T15:20:13.988Z,5.67
2019-03-15T15:22:43.105Z,6.23
2019-03-15T15:25:12.835Z,32.73
2019-03-15T15:27:41.559Z,12.93
2019-03-15T15:30:13.262Z,15.47
2019-03-15T15:32:41.990Z,7.30
2019-03-15T15:35:12.031Z,11.47
2019-03-15T15:37:40.923Z,9.40
2019-03-15T15:40:14.659Z,8.63
2019-03-15T15:42:43.379Z,8.23
2019-03-15T15:45:13.484Z,6.27
2019-03-15T15:47:42.172Z,10.77
2019-03-15T15:50:15.814Z,9.00
2019-03-15T15:52:44.997Z,6.93
2019-03-15T15:55:14.928Z,6.70
2019-03-15T15:57:43.663Z,9.10
2019-03-15T16:00:14.805Z,45.80
2019-03-15T16:02:43.541Z,48.00
2019-03-15T16:05:12.470Z,41.37
2019-03-15T16:07:41.382Z,47.47
2019-03-15T16:10:12.767Z,60.87
2019-03-15T16:12:41.492Z,56.50
2019-03-15T16:15:12.649Z,48.03
2019-03-15T16:17:41.377Z,67.60
2019-03-15T16:20:11.597Z,84.00
2019-03-15T16:22:40.739Z,64.77
2019-03-15T16:25:10.716Z,55.70
2019-03-15T16:27:39.419Z,58.60
2019-03-15T16:30:16.732Z,67.87
2019-03-15T16:32:45.447Z,69.67
2019-03-15T16:35:14.572Z,59.07
2019-03-15T16:37:43.559Z,55.93
2019-03-15T16:40:14.258Z,53.33
2019-03-15T16:42:42.982Z,47.87
2019-03-15T16:45:23.732Z,44.93
2019-03-15T16:47:52.451Z,51.97
2019-03-15T16:50:21.273Z,37.67
2019-03-15T16:52:50.417Z,49.80
2019-03-15T16:55:19.150Z,52.07
2019-03-15T16:57:47.869Z,44.10
2019-03-15T17:00:17.699Z,33.43
2019-03-15T17:02:46.530Z,40.43
2019-03-15T17:05:16.644Z,32.60
2019-03-15T17:07:45.518Z,39.20
2019-03-15T17:10:17.159Z,32.20
2019-03-15T17:12:45.988Z,35.27
2019-03-15T17:15:22.725Z,36.90
2019-03-15T17:17:51.440Z,33.93
2019-03-15T17:20:20.165Z,33.90
2019-03-15T17:22:50.214Z,40.23
2019-03-15T17:25:18.934Z,48.73
2019-03-15T17:27:47.746Z,50.60
2019-03-15T17:30:17.425Z,58.83
2019-03-15T17:32:46.249Z,69.20
2019-03-15T17:35:17.128Z,63.73
2019-03-15T17:37:46.316Z,79.17
2019-03-15T17:40:17.044Z,93.70
2019-03-15T17:42:45.735Z,86.83
2019-03-15T17:45:14.702Z,67.67
2019-03-15T17:47:43.531Z,77.80
2019-03-15T17:50:19.698Z,63.10
2019-03-15T17:52:48.416Z,58.70
2019-03-15T17:55:17.740Z,58.17
2019-03-15T17:57:46.659Z,47.43
2019-03-15T18:00:28.745Z,61.03
2019-03-15T18:02:57.645Z,62.90
2019-03-15T18:05:26.363Z,74.93
2019-03-15T18:07:57.170Z,82.27
2019-03-15T18:10:25.925Z,78.07
2019-03-15T18:12:54.653Z,64.53
2019-03-15T18:15:23.373Z,68.77
2019-03-15T18:17:52.560Z,33.53
2019-03-15T18:20:21.356Z,33.60
2019-03-15T18:22:50.083Z,35.33
2019-03-15T18:25:18.887Z,42.53
2019-03-15T18:27:48.214Z,42.73
2019-03-15T18:30:17.838Z,49.67
2019-03-15T18:32:47.096Z,51.37
2019-03-15T18:35:15.829Z,125.60
2019-03-15T18:37:44.575Z,196.47
2019-03-15T18:40:15.327Z,202.73
2019-03-15T18:42:44.089Z,65.97
2019-03-15T18:45:19.284Z,59.70
2019-03-15T18:47:48.297Z,45.73
2019-03-15T18:50:22.187Z,31.17
2019-03-15T18:52:51.184Z,30.77
2019-03-15T18:55:20.015Z,22.67
2019-03-15T18:57:48.742Z,14.23
2019-03-15T19:00:19.672Z,12.13
2019-03-15T19:02:48.396Z,13.73
2019-03-15T19:05:17.266Z,10.50
2019-03-15T19:07:46.264Z,12.80
2019-03-15T19:10:15.783Z,18.23
2019-03-15T19:12:44.599Z,62.37
2019-03-15T19:15:16.022Z,28.07
2019-03-15T19:17:44.737Z,17.90
2019-03-15T19:20:14.856Z,30.57
2019-03-15T19:22:43.624Z,37.50
2019-03-15T19:25:13.256Z,27.50
2019-03-15T19:27:42.090Z,21.60
2019-03-15T19:30:18.794Z,21.27
2019-03-15T19:32:47.517Z,9.83
2019-03-15T19:35:16.341Z,27.13
2019-03-15T19:37:45.102Z,28.37
2019-03-15T19:40:22.901Z,30.47
2019-03-15T19:42:53.616Z,50.00
2019-03-15T19:45:22.566Z,31.47
2019-03-15T19:47:51.287Z,38.10
2019-03-15T19:50:21.475Z,29.83
2019-03-15T19:52:50.205Z,33.20
2019-03-15T19:55:18.922Z,34.13
2019-03-15T19:57:47.779Z,51.33
2019-03-15T20:00:17.857Z,54.50
2019-03-15T20:02:46.670Z,70.87
2019-03-15T20:05:15.436Z,135.23
2019-03-15T20:07:44.320Z,161.13
2019-03-15T20:10:17.539Z,95.93
2019-03-15T20:12:46.684Z,137.07
2019-03-15T20:15:17.493Z,170.37
2019-03-15T20:17:46.189Z,141.27
2019-03-15T20:20:16.021Z,161.80
2019-03-15T20:22:44.794Z,184.20
2019-03-15T20:25:14.816Z,162.13
2019-03-15T20:27:43.808Z,155.70
2019-03-15T20:30:25.577Z,90.50
2019-03-15T20:32:51.014Z,69.20
2019-03-15T20:35:19.739Z,95.77
2019-03-15T20:37:48.460Z,105.43
2019-03-15T20:40:17.438Z,141.27
2019-03-15T20:42:46.167Z,119.77
2019-03-15T20:45:28.786Z,114.10
2019-03-15T20:47:57.546Z,101.33
2019-03-15T20:50:26.258Z,95.17
2019-03-15T20:53:07.718Z,100.03
2019-03-15T20:55:28.444Z,140.03
2019-03-15T20:57:56.035Z,112.33
2019-03-15T21:00:35.582Z,140.33
2019-03-15T21:02:55.835Z,114.50
2019-03-15T21:05:24.647Z,148.27
2019-03-15T21:07:53.546Z,189.47
2019-03-15T21:10:22.269Z,157.73
2019-03-15T21:12:50.995Z,116.47
2019-03-15T21:15:19.797Z,92.50
2019-03-15T21:17:48.470Z,88.77
2019-03-15T21:20:22.682Z,79.47
2019-03-15T21:22:50.947Z,55.00
2019-03-15T21:25:19.622Z,51.33
2019-03-15T21:27:54.260Z,62.83
2019-03-15T21:30:26.258Z,152.00
2019-03-15T21:32:54.930Z,218.83
2019-03-15T21:35:23.621Z,213.50
2019-03-15T21:37:52.458Z,199.40
2019-03-15T21:40:22.273Z,179.47
2019-03-15T21:42:50.942Z,172.30
2019-03-15T21:45:19.711Z,142.53
2019-03-15T21:47:48.438Z,115.57
2019-03-15T21:50:20.073Z,69.40
2019-03-15T21:52:48.863Z,57.37
2019-03-15T21:55:17.586Z,28.70
2019-03-15T21:57:46.312Z,37.70
2019-03-15T22:00:19.002Z,119.50
2019-03-15T22:02:47.738Z,105.80
2019-03-15T22:05:16.511Z,86.30
2019-03-15T22:07:45.281Z,60.93
2019-03-15T22:10:15.966Z,64.27
2019-03-15T22:12:44.792Z,66.63
2019-03-15T22:15:14.261Z,53.33
2019-03-15T22:17:43.293Z,40.33
2019-03-15T22:20:14.233Z,31.50
2019-03-15T22:22:43.105Z,24.70
2019-03-15T22:25:11.831Z,21.97
2019-03-15T22:27:40.570Z,25.13
2019-03-15T22:30:16.016Z,27.50
2019-03-15T22:32:44.733Z,27.97
2019-03-15T22:35:14.927Z,15.13
2019-03-15T22:37:43.813Z,16.03
2019-03-15T22:40:15.597Z,16.67
2019-03-15T22:42:44.335Z,17.50
2019-03-15T22:45:14.503Z,13.97
2019-03-15T22:47:43.248Z,14.73
2019-03-15T22:50:13.708Z,17.07
2019-03-15T22:52:42.899Z,21.93
2019-03-15T22:55:11.959Z,19.30
2019-03-15T22:57:40.641Z,19.67
2019-03-15T23:00:21.450Z,16.37
2019-03-15T23:02:50.290Z,19.27
2019-03-15T23:05:19.057Z,13.73
2019-03-15T23:07:47.870Z,11.60
2019-03-15T23:10:16.596Z,13.47
2019-03-15T23:12:46.781Z,15.07
2019-03-15T23:15:15.569Z,11.10
2019-03-15T23:17:44.284Z,11.47
2019-03-15T23:20:14.032Z,14.50
2019-03-15T23:22:42.881Z,28.23
2019-03-15T23:25:11.707Z,18.27
2019-03-15T23:27:40.423Z,24.03
2019-03-15T23:30:17.793Z,38.07
2019-03-15T23:32:46.523Z,14.53
2019-03-15T23:35:15.345Z,15.50
2019-03-15T23:37:44.078Z,27.43
2019-03-15T23:40:13.999Z,13.40
2019-03-15T23:42:42.816Z,17.50
2019-03-15T23:45:12.095Z,15.47
2019-03-15T23:47:40.905Z,19.53
2019-03-15T23:50:16.478Z,30.40
2019-03-15T23:52:45.352Z,17.93
2019-03-15T23:55:14.071Z,11.77
2019-03-15T23:57:42.790Z,11.67
