createdAt,value
2023-02-13T00:05:02.733Z,4.39
2023-02-13T00:10:33.997Z,4.36
2023-02-13T00:16:06.084Z,4.35
2023-02-13T00:21:37.218Z,4.32
2023-02-13T00:27:08.624Z,4.31
2023-02-13T00:32:39.753Z,4.31
2023-02-13T00:38:10.842Z,4.32
2023-02-13T00:43:42.019Z,4.34
2023-02-13T00:49:13.226Z,4.40
2023-02-13T00:54:44.337Z,4.45
2023-02-13T01:00:17.650Z,4.49
2023-02-13T01:05:49.568Z,4.51
2023-02-13T01:11:20.886Z,4.53
2023-02-13T01:16:51.823Z,4.50
2023-02-13T01:22:22.957Z,4.51
2023-02-13T01:27:54.096Z,4.50
2023-02-13T01:33:26.371Z,4.49
2023-02-13T01:38:58.713Z,4.46
2023-02-13T01:44:50.262Z,4.45
2023-02-13T01:50:41.559Z,4.42
2023-02-13T01:56:21.116Z,4.40
2023-02-13T02:01:52.844Z,4.38
2023-02-13T02:07:26.847Z,4.37
2023-02-13T02:13:11.949Z,4.34
2023-02-13T02:18:44.080Z,4.32
2023-02-13T02:24:24.653Z,4.30
2023-02-13T02:30:17.457Z,4.28
2023-02-13T02:35:49.107Z,4.26
2023-02-13T02:41:43.122Z,4.25
2023-02-13T02:47:56.757Z,4.25
2023-02-13T02:53:44.585Z,4.28
2023-02-13T02:59:35.697Z,4.31
2023-02-13T03:05:37.005Z,4.35
2023-02-13T03:11:46.848Z,4.37
2023-02-13T03:17:37.338Z,4.40
2023-02-13T03:23:16.035Z,4.41
2023-02-13T03:29:19.095Z,4.44
2023-02-13T03:35:16.386Z,4.45
2023-02-13T03:41:10.214Z,4.47
2023-02-13T03:46:44.630Z,4.47
2023-02-13T03:52:51.326Z,4.47
2023-02-13T03:58:50.249Z,4.46
2023-02-13T04:04:36.448Z,4.42
2023-02-13T04:10:10.586Z,4.40
2023-02-13T04:15:51.480Z,4.39
2023-02-13T04:21:22.487Z,4.38
2023-02-13T04:26:55.071Z,4.35
2023-02-13T04:32:26.102Z,4.33
2023-02-13T04:37:57.231Z,4.31
2023-02-13T04:43:28.416Z,4.29
2023-02-13T04:48:59.532Z,4.27
2023-02-13T04:54:30.889Z,4.25
2023-02-13T05:00:01.936Z,4.23
2023-02-13T05:05:33.488Z,4.20
2023-02-13T05:11:05.098Z,4.19
2023-02-13T05:16:36.415Z,4.18
2023-02-13T05:22:27.810Z,4.19
2023-02-13T05:27:59.175Z,4.20
2023-02-13T05:33:30.761Z,4.23
2023-02-13T05:39:01.880Z,4.26
2023-02-13T05:44:33.729Z,4.31
2023-02-13T05:50:05.411Z,4.33
2023-02-13T05:55:36.813Z,4.36
2023-02-13T06:01:08.130Z,4.39
2023-02-13T06:06:39.359Z,4.39
2023-02-13T06:12:10.365Z,4.39
2023-02-13T06:17:41.500Z,4.40
2023-02-13T06:23:13.236Z,4.39
2023-02-13T06:28:45.054Z,4.37
2023-02-13T06:34:16.468Z,4.36
2023-02-13T06:39:47.709Z,4.34
2023-02-13T06:45:18.886Z,4.33
2023-02-13T06:50:52.348Z,4.33
2023-02-13T06:56:23.340Z,4.29
2023-02-13T07:01:54.498Z,4.28
2023-02-13T07:07:26.282Z,4.28
2023-02-13T07:13:05.795Z,4.26
2023-02-13T07:18:38.691Z,4.25
2023-02-13T07:24:10.164Z,4.25
2023-02-13T07:29:41.137Z,4.25
2023-02-13T07:35:12.467Z,4.26
2023-02-13T07:40:43.650Z,4.25
2023-02-13T07:46:14.812Z,4.26
2023-02-13T07:51:46.312Z,4.29
2023-02-13T07:57:17.702Z,4.32
2023-02-13T08:02:49.012Z,4.33
2023-02-13T08:08:20.059Z,4.35
2023-02-13T08:13:51.454Z,4.37
2023-02-13T08:19:22.422Z,4.38
2023-02-13T08:24:54.453Z,4.40
2023-02-13T08:30:25.379Z,4.39
2023-02-13T08:35:56.724Z,4.39
2023-02-13T08:41:28.705Z,4.39
2023-02-13T08:47:04.184Z,4.41
2023-02-13T08:52:35.863Z,4.42
2023-02-13T08:58:07.247Z,4.45
2023-02-13T09:03:38.484Z,4.49
2023-02-13T09:09:09.992Z,4.53
2023-02-13T09:14:41.200Z,4.59
2023-02-13T09:20:14.199Z,4.66
2023-02-13T09:25:45.236Z,4.69
2023-02-13T09:31:19.590Z,4.75
2023-02-13T09:36:54.456Z,4.79
2023-02-13T09:42:29.165Z,4.84
2023-02-13T09:48:01.050Z,4.87
2023-02-13T09:53:33.819Z,4.89
2023-02-13T09:59:37.884Z,4.90
2023-02-13T10:05:21.024Z,4.93
2023-02-13T10:10:57.956Z,4.94
2023-02-13T10:16:38.792Z,4.94
2023-02-13T10:22:36.370Z,4.94
2023-02-13T10:28:13.155Z,4.94
2023-02-13T10:33:48.740Z,4.94
2023-02-13T10:39:28.968Z,4.95
2023-02-13T10:45:37.147Z,4.96
2023-02-13T10:51:16.564Z,4.96
2023-02-13T10:57:07.057Z,5.02
2023-02-13T11:02:38.932Z,5.02
2023-02-13T11:08:39.608Z,5.01
2023-02-13T11:14:17.991Z,5.05
2023-02-13T11:19:54.370Z,5.06
2023-02-13T11:25:27.315Z,5.07
2023-02-13T11:31:20.920Z,5.06
2023-02-13T11:36:53.703Z,5.06
2023-02-13T11:42:31.102Z,5.11
2023-02-13T11:48:09.963Z,5.11
2023-02-13T11:53:41.606Z,5.11
2023-02-13T11:59:14.117Z,5.10
2023-02-13T12:04:46.460Z,5.12
2023-02-13T12:10:30.153Z,5.12
2023-02-13T12:16:13.461Z,5.13
2023-02-13T12:21:50.533Z,5.14
2023-02-13T12:27:51.403Z,5.14
2023-02-13T12:33:37.727Z,5.17
2023-02-13T12:39:18.241Z,5.20
2023-02-13T12:45:34.068Z,5.22
2023-02-13T12:51:35.207Z,5.24
2023-02-13T12:57:29.411Z,5.25
2023-02-13T13:03:31.224Z,5.31
2023-02-13T13:09:20.385Z,5.33
2023-02-13T13:15:06.199Z,5.37
2023-02-13T13:20:46.189Z,5.36
2023-02-13T13:26:42.513Z,5.35
2023-02-13T13:32:22.068Z,5.35
2023-02-13T13:38:19.712Z,5.37
2023-02-13T13:43:58.156Z,5.39
2023-02-13T13:49:45.070Z,5.40
2023-02-13T13:55:47.122Z,5.39
2023-02-13T14:01:31.654Z,5.39
2023-02-13T14:07:03.092Z,5.40
2023-02-13T14:12:34.098Z,5.42
2023-02-13T14:18:08.182Z,5.41
2023-02-13T14:23:53.430Z,5.43
2023-02-13T14:29:33.411Z,5.43
2023-02-13T14:35:21.318Z,5.42
2023-02-13T14:40:54.455Z,5.40
2023-02-13T14:46:35.906Z,5.38
2023-02-13T14:52:26.631Z,5.38
2023-02-13T14:58:23.488Z,5.36
2023-02-13T15:04:15.536Z,5.32
2023-02-13T15:10:00.840Z,5.32
2023-02-13T15:15:34.939Z,5.31
2023-02-13T15:21:06.082Z,5.26
2023-02-13T15:26:37.578Z,5.24
2023-02-13T15:32:20.744Z,5.19
2023-02-13T15:37:53.322Z,5.15
2023-02-13T15:43:38.877Z,5.12
2023-02-13T15:49:16.135Z,5.10
2023-02-13T15:54:50.244Z,5.08
2023-02-13T16:00:27.524Z,5.05
2023-02-13T16:05:58.888Z,5.05
2023-02-13T16:11:37.316Z,5.03
2023-02-13T16:17:17.735Z,4.98
2023-02-13T16:23:10.887Z,4.93
2023-02-13T16:28:46.724Z,4.90
2023-02-13T16:34:29.417Z,4.86
2023-02-13T16:40:45.352Z,4.81
2023-02-13T16:46:19.463Z,4.77
2023-02-13T16:51:59.819Z,4.74
2023-02-13T16:57:35.101Z,4.69
2023-02-13T17:03:09.174Z,4.66
2023-02-13T17:08:40.094Z,4.63
2023-02-13T17:14:11.257Z,4.60
2023-02-13T17:19:42.432Z,4.57
2023-02-13T17:25:25.050Z,4.53
2023-02-13T17:30:58.270Z,4.49
2023-02-13T17:36:29.892Z,4.45
2023-02-13T17:42:01.434Z,4.41
2023-02-13T17:47:32.955Z,4.38
2023-02-13T17:53:23.908Z,4.35
2023-02-13T17:58:55.294Z,4.32
2023-02-13T18:04:26.672Z,4.31
2023-02-13T18:09:58.498Z,4.28
2023-02-13T18:15:42.260Z,4.26
2023-02-13T18:21:14.013Z,4.24
2023-02-13T18:26:45.435Z,4.20
2023-02-13T18:32:16.554Z,4.16
2023-02-13T18:37:48.368Z,4.14
2023-02-13T18:43:19.381Z,4.11
2023-02-13T18:48:50.274Z,4.08
2023-02-13T18:54:21.752Z,4.07
2023-02-13T18:59:52.762Z,4.02
2023-02-13T19:05:23.988Z,3.99
2023-02-13T19:11:00.149Z,3.97
2023-02-13T19:16:34.026Z,3.93
2023-02-13T19:22:05.302Z,3.90
2023-02-13T19:27:38.384Z,3.87
2023-02-13T19:33:09.869Z,3.85
2023-02-13T19:38:43.675Z,3.81
2023-02-13T19:44:15.163Z,3.80
2023-02-13T19:49:48.193Z,3.79
2023-02-13T19:55:22.414Z,3.75
2023-02-13T20:00:53.828Z,3.76
2023-02-13T20:06:33.526Z,3.75
2023-02-13T20:12:05.156Z,3.71
2023-02-13T20:17:38.107Z,3.70
2023-02-13T20:23:09.714Z,3.73
2023-02-13T20:28:42.421Z,3.75
2023-02-13T20:34:13.748Z,3.71
2023-02-13T20:39:45.198Z,3.65
2023-02-13T20:45:17.279Z,3.58
2023-02-13T20:50:58.661Z,3.59
2023-02-13T20:56:30.300Z,3.57
2023-02-13T21:02:01.272Z,3.58
2023-02-13T21:07:32.720Z,3.58
2023-02-13T21:13:04.392Z,3.55
2023-02-13T21:18:37.246Z,3.54
2023-02-13T21:24:11.427Z,3.46
2023-02-13T21:29:42.425Z,3.44
2023-02-13T21:35:13.316Z,3.39
2023-02-13T21:40:44.558Z,3.36
2023-02-13T21:46:19.646Z,3.33
2023-02-13T21:51:50.896Z,3.31
2023-02-13T21:57:22.025Z,3.26
2023-02-13T22:02:52.877Z,3.22
2023-02-13T22:08:24.296Z,3.19
2023-02-13T22:14:04.096Z,3.18
2023-02-13T22:19:35.254Z,3.17
2023-02-13T22:25:06.744Z,3.16
2023-02-13T22:30:38.172Z,3.12
2023-02-13T22:36:09.970Z,3.08
2023-02-13T22:41:44.615Z,3.06
2023-02-13T22:47:15.972Z,3.02
2023-02-13T22:52:47.848Z,2.99
2023-02-13T22:58:19.010Z,2.97
2023-02-13T23:03:50.285Z,2.93
2023-02-13T23:09:21.932Z,2.90
2023-02-13T23:14:54.245Z,2.89
2023-02-13T23:20:26.911Z,2.88
2023-02-13T23:25:57.923Z,2.82
2023-02-13T23:31:29.362Z,2.82
2023-02-13T23:37:00.733Z,2.81
2023-02-13T23:42:31.945Z,2.78
2023-02-13T23:48:02.973Z,2.73
2023-02-13T23:53:37.471Z,2.71
2023-02-13T23:59:08.742Z,2.68
