createdAt,value
2023-09-23T00:00:25.338Z,11.00
2023-09-23T00:02:58.786Z,11.00
2023-09-23T00:05:28.018Z,10.90
2023-09-23T00:07:56.505Z,10.90
2023-09-23T00:10:25.019Z,10.90
2023-09-23T00:12:53.938Z,10.80
2023-09-23T00:15:22.911Z,10.90
2023-09-23T00:17:55.254Z,10.80
2023-09-23T00:20:28.606Z,10.80
2023-09-23T00:22:57.935Z,10.80
2023-09-23T00:25:26.273Z,10.80
2023-09-23T00:27:55.883Z,10.90
2023-09-23T00:30:27.468Z,10.90
2023-09-23T00:32:56.864Z,10.80
2023-09-23T00:35:27.738Z,10.90
2023-09-23T00:37:57.042Z,10.80
2023-09-23T00:40:30.793Z,10.80
2023-09-23T00:47:15.003Z,10.80
2023-09-23T00:49:48.504Z,10.80
2023-09-23T00:52:19.173Z,10.80
2023-09-23T00:54:51.218Z,10.80
2023-09-23T00:57:19.989Z,10.80
2023-09-23T00:59:48.331Z,10.70
2023-09-23T01:02:17.827Z,10.80
2023-09-23T01:04:47.816Z,10.80
2023-09-23T01:07:16.045Z,10.80
2023-09-23T01:09:46.034Z,10.80
2023-09-23T01:12:14.546Z,10.80
2023-09-23T01:14:42.803Z,10.80
2023-09-23T01:17:16.041Z,10.70
2023-09-23T01:19:44.757Z,10.60
2023-09-23T01:22:13.624Z,10.50
2023-09-23T01:24:46.514Z,10.50
2023-09-23T01:27:14.893Z,10.50
2023-09-23T01:29:44.735Z,10.50
2023-09-23T01:32:21.498Z,10.60
2023-09-23T01:34:50.089Z,10.70
2023-09-23T01:37:21.060Z,10.70
2023-09-23T01:39:51.666Z,10.70
2023-09-23T01:42:20.961Z,10.70
2023-09-23T01:44:50.172Z,10.70
2023-09-23T01:47:22.682Z,10.70
2023-09-23T01:49:52.223Z,10.70
2023-09-23T01:52:20.647Z,10.70
2023-09-23T01:54:51.379Z,10.60
2023-09-23T01:57:19.837Z,10.60
2023-09-23T01:59:48.836Z,10.60
2023-09-23T02:02:19.053Z,10.60
2023-09-23T02:04:49.359Z,10.70
2023-09-23T02:07:19.101Z,10.70
2023-09-23T02:09:47.689Z,10.60
2023-09-23T02:12:17.410Z,10.60
2023-09-23T02:14:46.279Z,10.60
2023-09-23T02:17:15.121Z,10.50
2023-09-23T02:19:44.984Z,10.40
2023-09-23T02:22:16.140Z,10.30
2023-09-23T02:24:44.464Z,10.20
2023-09-23T02:27:13.265Z,10.20
2023-09-23T02:29:45.291Z,10.10
2023-09-23T02:32:13.670Z,10.10
2023-09-23T02:34:42.506Z,10.00
2023-09-23T02:37:11.482Z,10.00
2023-09-23T02:39:39.649Z,10.00
2023-09-23T02:42:10.523Z,9.90
2023-09-23T02:44:39.436Z,9.90
2023-09-23T02:47:09.190Z,9.90
2023-09-23T02:49:37.446Z,9.80
2023-09-23T02:52:10.118Z,9.80
2023-09-23T02:54:40.662Z,9.80
2023-09-23T02:57:13.405Z,9.70
2023-09-23T02:59:43.929Z,9.70
2023-09-23T03:02:21.628Z,9.70
2023-09-23T03:04:59.237Z,9.70
2023-09-23T03:07:36.177Z,9.70
2023-09-23T03:10:11.098Z,9.70
2023-09-23T03:12:44.534Z,9.70
2023-09-23T03:15:18.415Z,9.70
2023-09-23T03:17:52.958Z,9.70
2023-09-23T03:20:27.583Z,9.70
2023-09-23T03:22:58.249Z,9.70
2023-09-23T03:25:27.056Z,9.60
2023-09-23T03:27:56.512Z,9.50
2023-09-23T03:30:28.146Z,9.50
2023-09-23T03:32:59.763Z,9.40
2023-09-23T03:35:30.358Z,9.30
2023-09-23T03:37:59.531Z,9.30
2023-09-23T03:40:30.879Z,9.30
2023-09-23T03:43:02.482Z,9.30
2023-09-23T03:45:35.125Z,9.40
2023-09-23T03:48:06.579Z,9.40
2023-09-23T03:50:35.155Z,9.40
2023-09-23T03:53:03.976Z,9.40
2023-09-23T03:55:33.508Z,9.50
2023-09-23T03:58:04.447Z,9.50
2023-09-23T04:00:36.067Z,9.50
2023-09-23T04:03:06.680Z,9.50
2023-09-23T04:05:35.508Z,9.60
2023-09-23T04:08:04.355Z,9.60
2023-09-23T04:10:32.853Z,9.60
2023-09-23T04:13:01.253Z,9.60
2023-09-23T04:15:29.886Z,9.60
2023-09-23T04:17:59.583Z,9.60
2023-09-23T04:20:30.102Z,9.50
2023-09-23T04:22:59.019Z,9.50
2023-09-23T04:25:28.218Z,9.60
2023-09-23T04:27:57.014Z,9.60
2023-09-23T04:30:26.531Z,9.60
2023-09-23T04:32:57.418Z,9.50
2023-09-23T04:35:25.719Z,9.50
2023-09-23T04:37:55.705Z,9.50
2023-09-23T04:40:24.229Z,9.50
2023-09-23T04:42:52.675Z,9.60
2023-09-23T04:45:21.729Z,9.60
2023-09-23T04:47:54.807Z,9.70
2023-09-23T04:50:27.234Z,9.70
2023-09-23T04:52:57.307Z,9.60
2023-09-23T04:55:25.729Z,9.60
2023-09-23T04:57:58.160Z,9.60
2023-09-23T05:00:28.207Z,9.60
2023-09-23T05:02:57.881Z,9.60
2023-09-23T05:05:27.096Z,9.50
2023-09-23T05:07:57.919Z,9.50
2023-09-23T05:10:27.642Z,9.50
2023-09-23T05:12:57.705Z,9.50
2023-09-23T05:15:27.180Z,9.50
2023-09-23T05:17:55.957Z,9.50
2023-09-23T05:20:24.470Z,9.50
2023-09-23T05:22:53.129Z,9.50
2023-09-23T05:25:25.466Z,9.50
2023-09-23T05:27:56.480Z,9.50
2023-09-23T05:30:27.400Z,9.40
2023-09-23T05:32:55.882Z,9.30
2023-09-23T05:35:24.781Z,9.30
2023-09-23T05:37:53.449Z,9.30
2023-09-23T05:40:28.771Z,9.30
2023-09-23T05:43:00.725Z,9.30
2023-09-23T05:45:29.377Z,9.30
2023-09-23T05:47:58.012Z,9.30
2023-09-23T05:50:26.650Z,9.20
2023-09-23T05:52:57.204Z,9.20
2023-09-23T05:55:27.382Z,9.20
2023-09-23T05:57:56.216Z,9.30
2023-09-23T06:00:26.977Z,9.30
2023-09-23T06:02:55.290Z,9.40
2023-09-23T06:05:25.346Z,9.50
2023-09-23T06:07:54.454Z,9.50
2023-09-23T06:10:22.743Z,9.60
2023-09-23T06:12:52.593Z,9.70
2023-09-23T06:15:20.878Z,9.80
2023-09-23T06:17:49.681Z,9.90
2023-09-23T06:20:18.291Z,10.00
2023-09-23T06:22:47.704Z,10.10
2023-09-23T06:25:16.234Z,10.10
2023-09-23T06:27:45.067Z,10.20
2023-09-23T06:30:16.635Z,10.20
2023-09-23T06:32:45.368Z,10.30
2023-09-23T06:35:15.611Z,10.40
2023-09-23T06:37:45.662Z,10.40
2023-09-23T06:40:14.582Z,10.50
2023-09-23T06:42:43.339Z,10.50
2023-09-23T06:45:11.929Z,10.50
2023-09-23T06:47:41.990Z,10.50
2023-09-23T06:50:11.455Z,10.50
2023-09-23T06:52:39.945Z,10.50
2023-09-23T06:55:08.868Z,10.50
2023-09-23T06:57:39.933Z,10.50
2023-09-23T07:00:09.224Z,10.50
2023-09-23T07:02:37.762Z,10.50
2023-09-23T07:05:09.426Z,10.50
2023-09-23T07:07:38.724Z,10.60
2023-09-23T07:10:08.178Z,10.60
2023-09-23T07:12:37.334Z,10.70
2023-09-23T07:15:06.451Z,10.70
2023-09-23T07:17:35.570Z,10.80
2023-09-23T07:20:04.438Z,10.80
2023-09-23T07:22:34.417Z,10.70
2023-09-23T07:25:04.479Z,10.80
2023-09-23T07:27:33.125Z,10.80
2023-09-23T07:30:01.518Z,10.80
2023-09-23T07:32:31.708Z,10.90
2023-09-23T07:35:00.602Z,11.00
2023-09-23T07:37:29.006Z,11.00
2023-09-23T07:39:59.376Z,11.10
2023-09-23T07:42:27.577Z,11.20
2023-09-23T07:44:55.790Z,11.20
2023-09-23T07:47:24.499Z,11.20
2023-09-23T07:49:53.372Z,11.20
2023-09-23T07:52:23.038Z,11.20
2023-09-23T07:54:51.208Z,11.20
2023-09-23T07:57:20.938Z,11.20
2023-09-23T07:59:49.320Z,11.20
2023-09-23T08:02:17.481Z,11.30
2023-09-23T08:04:45.783Z,11.30
2023-09-23T08:07:14.447Z,11.40
2023-09-23T08:09:42.787Z,11.40
2023-09-23T08:12:11.441Z,11.40
2023-09-23T08:14:41.498Z,11.40
2023-09-23T08:17:10.121Z,11.40
2023-09-23T08:19:41.086Z,11.50
2023-09-23T08:22:10.222Z,11.50
2023-09-23T08:24:41.002Z,11.60
2023-09-23T08:27:09.329Z,11.60
2023-09-23T08:29:37.594Z,11.60
2023-09-23T08:32:08.257Z,11.70
2023-09-23T08:34:38.234Z,11.80
2023-09-23T08:37:06.545Z,11.80
2023-09-23T08:39:34.738Z,11.90
2023-09-23T08:42:07.042Z,12.00
2023-09-23T08:44:35.973Z,12.20
2023-09-23T08:47:04.325Z,12.40
2023-09-23T08:49:35.205Z,12.50
2023-09-23T08:52:05.784Z,12.60
2023-09-23T08:54:34.347Z,12.60
2023-09-23T08:57:03.340Z,12.80
2023-09-23T08:59:32.348Z,12.80
2023-09-23T09:02:00.688Z,12.90
2023-09-23T09:04:30.403Z,12.90
2023-09-23T09:07:00.190Z,13.10
2023-09-23T09:09:28.494Z,13.20
2023-09-23T09:11:57.979Z,13.30
2023-09-23T09:14:26.641Z,13.60
2023-09-23T09:16:55.302Z,13.70
2023-09-23T09:19:24.257Z,13.80
2023-09-23T09:21:53.065Z,13.90
2023-09-23T09:24:24.558Z,14.00
2023-09-23T09:26:53.311Z,14.10
2023-09-23T09:29:21.637Z,14.20
2023-09-23T09:31:52.831Z,14.30
2023-09-23T09:34:30.004Z,14.20
2023-09-23T09:36:59.769Z,14.20
2023-09-23T09:39:35.636Z,14.00
2023-09-23T09:42:07.035Z,14.00
2023-09-23T09:44:36.848Z,14.00
2023-09-23T09:47:07.224Z,14.10
2023-09-23T09:49:38.003Z,14.20
2023-09-23T09:52:08.557Z,14.20
2023-09-23T09:54:38.974Z,14.20
2023-09-23T09:57:13.826Z,14.30
2023-09-23T09:59:45.822Z,14.30
2023-09-23T10:02:16.137Z,14.30
2023-09-23T10:04:49.535Z,14.20
2023-09-23T10:07:18.905Z,14.20
2023-09-23T10:09:56.200Z,14.20
2023-09-23T10:12:32.553Z,14.10
2023-09-23T10:15:03.289Z,14.10
2023-09-23T10:17:33.181Z,14.10
2023-09-23T10:20:09.767Z,14.10
2023-09-23T10:22:38.136Z,14.20
2023-09-23T10:25:12.925Z,14.10
2023-09-23T10:27:42.102Z,14.30
2023-09-23T10:30:11.555Z,14.20
2023-09-23T10:32:40.061Z,14.30
2023-09-23T10:35:08.896Z,14.30
2023-09-23T10:37:38.865Z,14.40
2023-09-23T10:40:13.474Z,14.40
2023-09-23T10:42:43.438Z,14.50
2023-09-23T10:45:14.691Z,14.60
2023-09-23T10:47:44.760Z,14.80
2023-09-23T10:50:14.901Z,15.00
2023-09-23T10:52:43.792Z,15.10
2023-09-23T10:55:15.121Z,15.30
2023-09-23T10:57:45.884Z,15.30
2023-09-23T11:00:18.694Z,15.30
2023-09-23T11:02:52.334Z,15.20
2023-09-23T11:05:22.812Z,15.00
2023-09-23T11:07:55.371Z,15.00
2023-09-23T11:10:25.996Z,14.90
2023-09-23T11:12:56.973Z,14.80
2023-09-23T11:15:26.842Z,14.90
2023-09-23T11:17:57.289Z,15.00
2023-09-23T11:20:33.369Z,15.20
2023-09-23T11:23:05.476Z,15.30
2023-09-23T11:25:38.251Z,15.20
2023-09-23T11:28:08.605Z,15.20
2023-09-23T11:30:37.231Z,15.40
2023-09-23T11:33:05.925Z,15.70
2023-09-23T11:35:35.406Z,16.10
2023-09-23T11:38:03.779Z,16.30
2023-09-23T11:40:32.657Z,16.10
2023-09-23T11:43:03.022Z,15.80
2023-09-23T11:45:31.243Z,15.70
2023-09-23T11:48:01.149Z,15.60
2023-09-23T11:50:30.227Z,15.90
2023-09-23T11:52:59.509Z,16.10
2023-09-23T11:55:28.565Z,16.50
2023-09-23T11:57:57.961Z,16.90
2023-09-23T12:00:27.817Z,17.20
2023-09-23T12:02:56.110Z,17.60
2023-09-23T12:05:30.083Z,17.80
2023-09-23T12:08:00.947Z,17.90
2023-09-23T12:10:31.564Z,18.20
2023-09-23T12:13:04.711Z,18.00
2023-09-23T12:15:36.365Z,17.90
2023-09-23T12:18:05.881Z,17.80
2023-09-23T12:20:35.479Z,17.70
2023-09-23T12:23:04.444Z,17.50
2023-09-23T12:25:34.080Z,17.40
2023-09-23T12:28:02.706Z,17.10
2023-09-23T12:30:34.403Z,16.90
2023-09-23T12:33:04.153Z,16.90
2023-09-23T12:35:33.889Z,16.80
2023-09-23T12:38:03.039Z,17.20
2023-09-23T12:40:34.765Z,17.90
2023-09-23T12:43:03.487Z,18.40
2023-09-23T12:45:31.938Z,18.80
2023-09-23T12:48:04.490Z,18.70
2023-09-23T12:50:33.253Z,18.70
2023-09-23T12:53:03.164Z,18.40
2023-09-23T12:55:32.208Z,18.00
2023-09-23T12:58:01.576Z,17.90
2023-09-23T13:00:31.098Z,17.70
2023-09-23T13:03:02.125Z,17.40
2023-09-23T13:05:34.145Z,17.50
2023-09-23T13:08:02.424Z,17.60
2023-09-23T13:10:30.701Z,17.50
2023-09-23T13:12:59.064Z,17.50
2023-09-23T13:15:28.553Z,17.50
2023-09-23T13:17:58.101Z,18.00
2023-09-23T13:20:26.662Z,18.60
2023-09-23T13:22:56.493Z,19.00
2023-09-23T13:25:26.587Z,19.70
2023-09-23T13:27:55.099Z,19.90
2023-09-23T13:30:24.182Z,20.20
2023-09-23T13:32:52.914Z,20.20
2023-09-23T13:35:21.873Z,20.70
2023-09-23T13:37:51.088Z,20.90
2023-09-23T13:40:23.210Z,20.80
2023-09-23T13:42:53.234Z,20.50
2023-09-23T13:45:25.479Z,20.10
2023-09-23T13:47:54.967Z,19.20
2023-09-23T13:50:24.910Z,19.30
2023-09-23T13:52:53.655Z,19.40
2023-09-23T13:55:26.017Z,19.10
2023-09-23T13:57:55.341Z,18.60
2023-09-23T14:00:24.146Z,18.20
2023-09-23T14:02:52.741Z,18.70
2023-09-23T14:05:22.171Z,19.00
2023-09-23T14:07:52.085Z,19.10
2023-09-23T14:14:28.311Z,19.70
2023-09-23T14:16:56.873Z,18.90
2023-09-23T14:19:25.763Z,18.50
2023-09-23T14:21:54.577Z,18.40
2023-09-23T14:24:23.196Z,18.20
2023-09-23T14:26:52.267Z,18.20
2023-09-23T14:29:20.560Z,18.00
2023-09-23T14:31:51.990Z,17.90
2023-09-23T14:34:20.962Z,17.70
2023-09-23T14:36:51.791Z,17.50
2023-09-23T14:39:20.774Z,17.50
2023-09-23T14:41:49.160Z,17.50
2023-09-23T14:44:18.965Z,17.60
2023-09-23T14:46:47.239Z,17.90
2023-09-23T14:49:19.250Z,18.30
2023-09-23T14:51:47.882Z,18.30
2023-09-23T14:54:16.497Z,18.40
2023-09-23T14:56:44.991Z,18.60
2023-09-23T14:59:14.994Z,18.90
2023-09-23T15:01:45.402Z,19.00
2023-09-23T15:04:14.288Z,19.30
2023-09-23T15:06:44.232Z,19.30
2023-09-23T15:09:13.617Z,19.40
2023-09-23T15:11:43.179Z,19.50
2023-09-23T15:14:11.994Z,19.60
2023-09-23T15:16:40.675Z,19.60
2023-09-23T15:19:10.324Z,19.50
2023-09-23T15:21:39.054Z,19.40
2023-09-23T15:24:10.484Z,19.40
2023-09-23T15:26:39.326Z,19.50
2023-09-23T15:29:08.491Z,19.30
2023-09-23T15:31:36.907Z,19.10
2023-09-23T15:34:05.397Z,18.70
2023-09-23T15:36:33.952Z,18.70
2023-09-23T15:39:05.912Z,18.70
2023-09-23T15:41:37.175Z,18.70
2023-09-23T15:44:06.028Z,18.60
2023-09-23T15:46:34.576Z,18.50
2023-09-23T15:49:04.020Z,18.30
2023-09-23T15:51:32.882Z,18.30
2023-09-23T15:54:02.065Z,18.20
2023-09-23T15:56:32.919Z,18.00
2023-09-23T15:59:03.919Z,17.90
2023-09-23T16:01:34.125Z,17.80
2023-09-23T16:04:02.450Z,17.70
2023-09-23T16:06:31.069Z,17.50
2023-09-23T16:09:00.183Z,17.40
2023-09-23T16:11:29.776Z,17.30
2023-09-23T16:13:58.254Z,17.20
2023-09-23T16:16:29.604Z,17.20
2023-09-23T16:18:57.813Z,17.10
2023-09-23T16:21:26.493Z,17.10
2023-09-23T16:23:56.198Z,17.10
2023-09-23T16:26:24.956Z,17.00
2023-09-23T16:28:53.598Z,17.00
2023-09-23T16:31:22.344Z,16.90
2023-09-23T16:33:52.169Z,16.90
2023-09-23T16:36:23.814Z,16.80
2023-09-23T16:38:52.778Z,16.80
2023-09-23T16:41:21.701Z,16.70
2023-09-23T16:43:51.211Z,16.70
2023-09-23T16:46:20.567Z,16.70
2023-09-23T16:48:51.948Z,16.60
2023-09-23T16:51:21.176Z,16.60
2023-09-23T16:53:49.785Z,16.40
2023-09-23T16:56:18.757Z,16.20
2023-09-23T16:58:47.291Z,16.10
2023-09-23T17:01:16.883Z,15.90
2023-09-23T17:03:45.384Z,15.80
2023-09-23T17:06:15.273Z,15.70
2023-09-23T17:08:44.085Z,15.50
2023-09-23T17:11:12.396Z,15.40
2023-09-23T17:13:43.854Z,15.20
2023-09-23T17:16:12.107Z,15.10
2023-09-23T17:18:40.789Z,14.90
2023-09-23T17:21:10.441Z,14.80
2023-09-23T17:23:41.436Z,14.70
2023-09-23T17:26:11.688Z,14.70
2023-09-23T17:28:40.867Z,14.40
2023-09-23T17:31:12.707Z,14.40
2023-09-23T17:33:42.529Z,14.30
2023-09-23T17:36:11.911Z,14.10
2023-09-23T17:38:42.478Z,14.10
2023-09-23T17:41:15.443Z,13.80
2023-09-23T17:43:44.892Z,13.70
2023-09-23T17:46:13.309Z,13.50
2023-09-23T17:48:42.009Z,13.50
2023-09-23T17:51:10.453Z,13.40
2023-09-23T17:53:39.677Z,13.30
2023-09-23T17:56:10.349Z,13.00
2023-09-23T17:58:39.700Z,12.80
2023-09-23T18:01:08.320Z,12.60
2023-09-23T18:03:40.138Z,12.50
2023-09-23T18:06:08.607Z,12.30
2023-09-23T18:08:38.740Z,12.20
2023-09-23T18:11:07.460Z,12.10
2023-09-23T18:13:37.811Z,12.00
2023-09-23T18:16:07.068Z,11.90
2023-09-23T18:18:35.988Z,11.80
2023-09-23T18:21:05.616Z,11.70
2023-09-23T18:23:34.054Z,11.50
2023-09-23T18:26:02.371Z,11.50
2023-09-23T18:28:33.129Z,11.30
2023-09-23T18:31:04.234Z,11.10
2023-09-23T18:33:33.295Z,11.00
2023-09-23T18:36:04.348Z,10.90
2023-09-23T18:38:33.467Z,10.80
2023-09-23T18:41:01.636Z,10.60
2023-09-23T18:43:30.849Z,10.50
2023-09-23T18:46:00.026Z,10.50
2023-09-23T18:48:33.580Z,10.40
2023-09-23T18:51:02.513Z,10.30
2023-09-23T18:53:31.025Z,10.30
2023-09-23T19:00:27.446Z,10.20
2023-09-23T19:02:56.161Z,10.20
2023-09-23T19:05:26.228Z,10.20
2023-09-23T19:07:55.678Z,10.20
2023-09-23T19:10:24.410Z,10.30
2023-09-23T19:12:52.776Z,10.30
2023-09-23T19:15:23.752Z,10.30
2023-09-23T19:17:52.568Z,10.20
2023-09-23T19:20:21.471Z,10.20
2023-09-23T19:22:51.230Z,10.10
2023-09-23T19:25:22.693Z,10.10
2023-09-23T19:27:51.247Z,10.10
2023-09-23T19:30:19.668Z,10.00
2023-09-23T19:32:48.600Z,9.90
2023-09-23T19:35:16.796Z,9.90
2023-09-23T19:37:46.101Z,9.90
2023-09-23T19:40:16.992Z,9.90
2023-09-23T19:42:48.233Z,9.90
2023-09-23T19:45:18.398Z,9.90
2023-09-23T19:47:48.396Z,9.90
2023-09-23T19:50:17.061Z,9.90
2023-09-23T19:52:46.394Z,9.90
2023-09-23T19:55:18.234Z,9.80
2023-09-23T19:57:48.761Z,9.80
2023-09-23T20:00:17.475Z,9.70
2023-09-23T20:02:46.502Z,9.60
2023-09-23T20:05:16.136Z,9.50
2023-09-23T20:07:45.040Z,9.50
2023-09-23T20:10:16.899Z,9.50
2023-09-23T20:12:46.012Z,9.40
2023-09-23T20:15:15.703Z,9.40
2023-09-23T20:17:47.761Z,9.40
2023-09-23T20:20:18.788Z,9.40
2023-09-23T20:22:46.935Z,9.30
2023-09-23T20:25:17.302Z,9.20
2023-09-23T20:27:46.038Z,9.20
2023-09-23T20:30:16.612Z,9.20
2023-09-23T20:32:45.268Z,9.20
2023-09-23T20:35:13.856Z,9.10
2023-09-23T20:37:43.405Z,9.10
2023-09-23T20:40:14.233Z,9.00
2023-09-23T20:42:45.124Z,8.90
2023-09-23T20:45:14.893Z,8.90
2023-09-23T20:47:43.163Z,8.80
2023-09-23T20:50:14.383Z,8.80
2023-09-23T20:52:43.101Z,8.80
2023-09-23T20:55:12.540Z,8.80
2023-09-23T20:57:41.190Z,8.80
2023-09-23T21:00:14.962Z,8.80
2023-09-23T21:02:44.529Z,8.80
2023-09-23T21:05:13.359Z,8.80
2023-09-23T21:07:43.295Z,8.80
2023-09-23T21:10:12.266Z,8.70
2023-09-23T21:12:41.673Z,8.70
2023-09-23T21:15:16.889Z,8.70
2023-09-23T21:17:45.685Z,8.70
2023-09-23T21:20:16.513Z,8.70
2023-09-23T21:22:46.364Z,8.70
2023-09-23T21:25:14.826Z,8.70
2023-09-23T21:27:43.447Z,8.70
2023-09-23T21:30:14.307Z,8.70
2023-09-23T21:32:42.756Z,8.70
2023-09-23T21:35:12.431Z,8.70
2023-09-23T21:37:41.105Z,8.70
2023-09-23T21:40:10.440Z,8.60
2023-09-23T21:42:38.881Z,8.60
2023-09-23T21:45:08.280Z,8.50
2023-09-23T21:47:38.358Z,8.50
2023-09-23T21:50:08.319Z,8.50
2023-09-23T21:52:37.694Z,8.40
2023-09-23T21:55:06.876Z,8.30
2023-09-23T21:57:36.405Z,8.20
2023-09-23T22:00:15.667Z,8.20
2023-09-23T22:02:45.670Z,8.10
2023-09-23T22:05:16.754Z,8.10
2023-09-23T22:07:45.013Z,8.10
2023-09-23T22:10:13.335Z,8.10
2023-09-23T22:12:42.074Z,8.00
2023-09-23T22:15:13.174Z,7.90
2023-09-23T22:17:43.562Z,7.90
2023-09-23T22:20:18.944Z,7.90
2023-09-23T22:22:47.351Z,7.90
2023-09-23T22:25:17.816Z,7.90
2023-09-23T22:27:46.910Z,7.90
2023-09-23T22:30:18.746Z,8.00
2023-09-23T22:32:50.521Z,8.00
2023-09-23T22:35:20.855Z,8.00
2023-09-23T22:37:49.223Z,7.90
2023-09-23T22:40:19.211Z,7.90
2023-09-23T22:42:48.637Z,7.90
2023-09-23T22:45:32.044Z,7.80
2023-09-23T22:48:06.266Z,7.80
2023-09-23T22:50:37.042Z,7.80
2023-09-23T22:53:07.030Z,7.80
2023-09-23T22:55:36.175Z,7.80
2023-09-23T22:58:06.203Z,7.80
2023-09-23T23:00:36.213Z,7.80
2023-09-23T23:03:07.656Z,7.80
2023-09-23T23:05:39.737Z,7.80
2023-09-23T23:08:09.542Z,7.80
2023-09-23T23:10:38.740Z,7.70
2023-09-23T23:13:10.471Z,7.70
2023-09-23T23:15:39.871Z,7.60
2023-09-23T23:18:10.301Z,7.50
2023-09-23T23:20:41.305Z,7.50
2023-09-23T23:23:10.033Z,7.50
2023-09-23T23:25:39.140Z,7.50
2023-09-23T23:28:08.278Z,7.50
2023-09-23T23:30:38.133Z,7.50
2023-09-23T23:33:07.708Z,7.40
2023-09-23T23:35:38.784Z,7.40
2023-09-23T23:38:12.474Z,7.40
2023-09-23T23:40:40.949Z,7.30
2023-09-23T23:43:11.497Z,7.30
2023-09-23T23:45:40.220Z,7.30
2023-09-23T23:48:09.122Z,7.30
2023-09-23T23:50:37.809Z,7.30
2023-09-23T23:53:07.879Z,7.30
2023-09-23T23:55:37.823Z,7.20
2023-09-23T23:58:06.269Z,7.20
