createdAt,value
2018-02-09T00:01:21.372Z,70.13
2018-02-09T00:03:49.954Z,69.88
2018-02-09T00:06:17.556Z,69.65
2018-02-09T00:08:45.130Z,69.99
2018-02-09T00:11:12.763Z,69.62
2018-02-09T00:13:40.376Z,69.97
2018-02-09T00:16:07.955Z,69.65
2018-02-09T00:18:35.836Z,69.27
2018-02-09T00:21:03.426Z,69.19
2018-02-09T00:23:31.040Z,69.17
2018-02-09T00:25:58.681Z,68.99
2018-02-09T00:28:26.248Z,69.01
2018-02-09T00:30:53.824Z,69.10
2018-02-09T00:33:21.476Z,69.17
2018-02-09T00:35:49.118Z,69.04
2018-02-09T00:38:16.720Z,69.43
2018-02-09T00:40:44.320Z,69.45
2018-02-09T00:43:12.402Z,69.96
2018-02-09T00:45:39.986Z,70.15
2018-02-09T00:48:07.697Z,70.25
2018-02-09T00:50:38.867Z,70.28
2018-02-09T00:53:06.424Z,70.83
2018-02-09T00:55:34.240Z,70.68
2018-02-09T00:58:01.797Z,70.80
2018-02-09T01:00:29.398Z,71.26
2018-02-09T01:02:59.783Z,71.41
2018-02-09T01:05:27.449Z,71.85
2018-02-09T01:07:55.058Z,72.63
2018-02-09T01:10:22.747Z,72.79
2018-02-09T01:12:50.398Z,72.56
2018-02-09T01:15:17.965Z,72.15
2018-02-09T01:17:45.589Z,72.06
2018-02-09T01:20:13.157Z,72.06
2018-02-09T01:22:40.795Z,72.20
2018-02-09T01:25:08.428Z,72.27
2018-02-09T01:27:36.065Z,72.39
2018-02-09T01:30:03.694Z,72.58
2018-02-09T01:32:31.344Z,72.96
2018-02-09T01:34:58.917Z,73.21
2018-02-09T01:37:26.505Z,73.58
2018-02-09T01:39:54.126Z,71.93
2018-02-09T01:42:22.595Z,72.68
2018-02-09T01:47:17.271Z,72.83
2018-02-09T01:49:44.895Z,72.33
2018-02-09T01:52:12.451Z,72.07
2018-02-09T01:54:40.060Z,71.71
2018-02-09T01:57:07.657Z,70.97
2018-02-09T01:59:35.222Z,69.83
2018-02-09T02:02:02.837Z,70.42
2018-02-09T02:04:30.428Z,70.78
2018-02-09T02:06:58.013Z,71.21
2018-02-09T02:09:25.901Z,71.59
2018-02-09T02:11:53.477Z,72.55
2018-02-09T02:14:21.053Z,73.18
2018-02-09T02:16:48.697Z,73.62
2018-02-09T02:19:16.295Z,73.96
2018-02-09T02:21:43.906Z,74.22
2018-02-09T02:24:12.080Z,74.85
2018-02-09T02:26:39.644Z,74.87
2018-02-09T02:29:07.248Z,74.85
2018-02-09T02:31:34.857Z,74.74
2018-02-09T02:34:02.445Z,74.67
2018-02-09T02:36:30.026Z,74.74
2018-02-09T02:38:57.706Z,74.27
2018-02-09T02:41:25.259Z,73.26
2018-02-09T02:43:52.849Z,72.73
2018-02-09T02:46:21.160Z,69.80
2018-02-09T02:48:48.719Z,69.64
2018-02-09T02:51:16.276Z,69.06
2018-02-09T02:53:43.920Z,67.73
2018-02-09T02:56:11.489Z,67.19
2018-02-09T02:58:39.087Z,66.80
2018-02-09T03:01:06.711Z,65.93
2018-02-09T03:03:34.301Z,65.83
2018-02-09T03:06:01.938Z,65.67
2018-02-09T03:08:29.550Z,64.45
2018-02-09T03:10:57.112Z,64.67
2018-02-09T03:13:24.666Z,64.58
2018-02-09T03:15:52.305Z,64.65
2018-02-09T03:18:19.864Z,63.30
2018-02-09T03:20:47.437Z,64.09
2018-02-09T03:23:15.268Z,64.26
2018-02-09T03:25:42.899Z,64.42
2018-02-09T03:28:10.496Z,64.79
2018-02-09T03:30:38.112Z,64.84
2018-02-09T03:33:05.691Z,65.20
2018-02-09T03:35:33.324Z,65.44
2018-02-09T03:38:00.931Z,65.87
2018-02-09T03:40:28.506Z,66.10
2018-02-09T03:42:56.084Z,66.94
2018-02-09T03:45:23.698Z,67.96
2018-02-09T03:47:51.605Z,68.66
2018-02-09T03:50:19.204Z,68.71
2018-02-09T03:52:46.807Z,68.93
2018-02-09T03:55:14.429Z,69.34
2018-02-09T03:57:41.975Z,69.51
2018-02-09T04:00:09.827Z,69.62
2018-02-09T04:02:37.468Z,69.67
2018-02-09T04:05:05.054Z,69.94
2018-02-09T04:07:32.687Z,70.37
2018-02-09T04:10:00.250Z,70.59
2018-02-09T04:12:28.314Z,70.92
2018-02-09T04:14:55.944Z,71.07
2018-02-09T04:17:23.502Z,71.44
2018-02-09T04:19:51.060Z,71.22
2018-02-09T04:22:18.741Z,71.49
2018-02-09T04:24:46.306Z,71.74
2018-02-09T04:27:13.968Z,71.54
2018-02-09T04:29:41.645Z,71.46
2018-02-09T04:32:09.199Z,71.25
2018-02-09T04:34:36.773Z,71.35
2018-02-09T04:37:05.173Z,71.68
2018-02-09T04:39:32.757Z,71.56
2018-02-09T04:42:00.437Z,70.67
2018-02-09T04:44:28.339Z,70.15
2018-02-09T04:46:55.903Z,70.11
2018-02-09T04:49:23.511Z,69.71
2018-02-09T04:51:51.165Z,69.87
2018-02-09T04:54:18.720Z,69.65
2018-02-09T04:56:46.300Z,70.02
2018-02-09T04:59:13.925Z,69.82
2018-02-09T05:01:41.530Z,69.94
2018-02-09T05:04:09.110Z,69.93
2018-02-09T05:06:37.392Z,69.59
2018-02-09T05:09:05.099Z,70.03
2018-02-09T05:11:32.677Z,70.00
2018-02-09T05:14:00.299Z,70.61
2018-02-09T05:16:27.852Z,70.03
2018-02-09T05:18:55.431Z,69.88
2018-02-09T05:21:23.134Z,70.23
2018-02-09T05:23:50.700Z,70.06
2018-02-09T05:26:18.267Z,69.71
2018-02-09T05:28:45.884Z,69.66
2018-02-09T05:31:13.682Z,69.19
2018-02-09T05:33:41.260Z,69.39
2018-02-09T05:36:08.898Z,70.47
2018-02-09T05:38:36.464Z,71.51
2018-02-09T05:41:04.040Z,71.02
2018-02-09T05:43:31.686Z,70.37
2018-02-09T05:46:00.340Z,69.19
2018-02-09T05:48:27.942Z,66.78
2018-02-09T05:50:56.021Z,64.97
2018-02-09T05:53:23.730Z,64.08
2018-02-09T05:55:51.324Z,62.24
2018-02-09T05:58:19.008Z,60.97
2018-02-09T06:00:46.584Z,59.86
2018-02-09T06:03:14.149Z,58.87
2018-02-09T06:05:41.786Z,58.46
2018-02-09T06:08:09.435Z,57.49
2018-02-09T06:10:37.027Z,56.84
2018-02-09T06:13:04.818Z,55.38
2018-02-09T06:15:32.765Z,53.27
2018-02-09T06:18:00.423Z,51.55
2018-02-09T06:20:28.126Z,50.98
2018-02-09T06:22:55.712Z,50.81
2018-02-09T06:25:24.810Z,49.28
2018-02-09T06:27:52.502Z,49.03
2018-02-09T06:30:20.313Z,47.53
2018-02-09T06:32:48.114Z,46.66
2018-02-09T06:35:17.758Z,47.70
2018-02-09T06:37:45.431Z,47.85
2018-02-09T06:40:13.198Z,48.77
2018-02-09T06:42:40.971Z,48.22
2018-02-09T06:45:09.483Z,47.69
2018-02-09T06:47:37.129Z,49.29
2018-02-09T06:50:04.761Z,48.30
2018-02-09T06:52:32.459Z,48.56
2018-02-09T06:55:00.035Z,49.66
2018-02-09T06:57:27.907Z,49.59
2018-02-09T06:59:57.765Z,49.95
2018-02-09T07:02:25.332Z,49.93
2018-02-09T07:04:52.964Z,51.45
2018-02-09T07:07:20.531Z,51.17
2018-02-09T07:09:48.120Z,51.91
2018-02-09T07:12:15.788Z,52.05
2018-02-09T07:14:43.429Z,52.14
2018-02-09T07:17:11.077Z,51.49
2018-02-09T07:19:38.806Z,51.68
2018-02-09T07:22:06.627Z,51.93
2018-02-09T07:24:34.294Z,50.74
2018-02-09T07:27:02.429Z,49.84
2018-02-09T07:29:30.013Z,50.54
2018-02-09T07:31:57.601Z,49.00
2018-02-09T07:34:25.365Z,48.09
2018-02-09T07:36:52.941Z,48.38
2018-02-09T07:39:20.532Z,48.13
2018-02-09T07:41:48.222Z,46.24
2018-02-09T07:44:15.846Z,44.05
2018-02-09T07:46:44.180Z,45.03
2018-02-09T07:49:11.816Z,43.01
2018-02-09T07:51:39.497Z,44.62
2018-02-09T07:54:07.260Z,44.99
2018-02-09T07:56:34.887Z,44.93
2018-02-09T07:59:02.451Z,45.21
2018-02-09T08:01:30.018Z,47.61
2018-02-09T08:03:57.663Z,46.58
2018-02-09T08:06:25.336Z,45.57
2018-02-09T08:08:52.917Z,46.36
2018-02-09T08:11:20.534Z,47.19
2018-02-09T08:13:48.157Z,47.35
2018-02-09T08:16:15.721Z,47.60
2018-02-09T08:18:43.377Z,47.33
2018-02-09T08:21:11.380Z,44.53
2018-02-09T08:23:39.022Z,45.18
2018-02-09T08:26:06.680Z,46.72
2018-02-09T08:28:34.248Z,45.67
2018-02-09T08:31:01.896Z,44.12
2018-02-09T08:33:29.657Z,44.09
2018-02-09T08:35:57.233Z,42.71
2018-02-09T08:38:24.874Z,41.08
2018-02-09T08:40:52.490Z,40.55
2018-02-09T08:43:20.057Z,41.28
2018-02-09T08:45:47.993Z,39.69
2018-02-09T08:48:15.888Z,38.23
2018-02-09T08:50:43.464Z,39.77
2018-02-09T08:53:11.038Z,39.29
2018-02-09T08:55:38.841Z,36.41
2018-02-09T08:58:06.442Z,36.85
2018-02-09T09:00:34.008Z,36.51
2018-02-09T09:03:01.658Z,37.11
2018-02-09T09:05:29.294Z,36.91
2018-02-09T09:07:56.880Z,35.06
2018-02-09T09:10:24.512Z,36.60
2018-02-09T09:12:52.108Z,37.22
2018-02-09T09:15:19.674Z,35.29
2018-02-09T09:17:47.289Z,36.44
2018-02-09T09:20:14.868Z,34.32
2018-02-09T09:22:42.431Z,32.92
2018-02-09T09:25:10.065Z,34.77
2018-02-09T09:27:37.637Z,34.80
2018-02-09T09:30:05.256Z,33.08
2018-02-09T09:32:32.883Z,33.01
2018-02-09T09:35:00.486Z,31.56
2018-02-09T09:37:28.901Z,30.58
2018-02-09T09:39:56.532Z,30.31
2018-02-09T09:42:24.125Z,31.49
2018-02-09T09:44:51.738Z,30.91
2018-02-09T09:47:19.676Z,30.22
2018-02-09T09:49:47.265Z,29.33
2018-02-09T09:52:14.909Z,30.39
2018-02-09T09:54:42.552Z,30.38
2018-02-09T09:57:10.207Z,28.19
2018-02-09T09:59:37.806Z,30.79
2018-02-09T10:02:05.487Z,30.68
2018-02-09T10:04:33.078Z,30.50
2018-02-09T10:07:00.714Z,29.37
2018-02-09T10:09:28.353Z,28.76
2018-02-09T10:11:55.942Z,28.72
2018-02-09T10:14:24.060Z,28.98
2018-02-09T10:16:51.750Z,32.12
2018-02-09T10:19:19.321Z,30.71
2018-02-09T10:21:46.899Z,30.01
2018-02-09T10:24:14.591Z,30.07
2018-02-09T10:26:42.229Z,29.59
2018-02-09T10:29:09.813Z,30.34
2018-02-09T10:31:37.437Z,29.79
2018-02-09T10:34:05.011Z,30.08
2018-02-09T10:36:32.615Z,30.53
2018-02-09T10:39:00.281Z,30.59
2018-02-09T10:41:27.927Z,29.74
2018-02-09T10:43:55.531Z,28.64
2018-02-09T10:46:23.161Z,29.83
2018-02-09T10:48:50.802Z,29.17
2018-02-09T10:51:18.369Z,30.27
2018-02-09T10:53:46.219Z,30.23
2018-02-09T10:56:13.859Z,30.43
2018-02-09T10:58:41.566Z,30.50
2018-02-09T11:01:09.240Z,30.63
2018-02-09T11:03:36.804Z,30.77
2018-02-09T11:06:04.403Z,31.08
2018-02-09T11:08:32.069Z,31.59
2018-02-09T11:10:59.729Z,30.87
2018-02-09T11:13:32.951Z,30.13
2018-02-09T11:16:00.527Z,30.09
2018-02-09T11:18:28.107Z,29.27
2018-02-09T11:20:55.790Z,29.83
2018-02-09T11:23:23.375Z,29.50
2018-02-09T11:25:50.936Z,28.73
2018-02-09T11:28:18.557Z,29.29
2018-02-09T11:30:46.209Z,29.10
2018-02-09T11:33:13.813Z,27.97
2018-02-09T11:35:41.442Z,27.11
2018-02-09T11:38:09.091Z,26.04
2018-02-09T11:40:36.650Z,23.62
2018-02-09T11:43:04.293Z,24.06
2018-02-09T11:45:31.878Z,23.55
2018-02-09T11:47:59.476Z,23.97
2018-02-09T11:50:27.126Z,23.59
2018-02-09T11:52:55.447Z,23.46
2018-02-09T11:55:23.086Z,23.26
2018-02-09T11:57:50.917Z,22.94
2018-02-09T12:00:18.577Z,22.85
2018-02-09T12:02:46.153Z,23.54
2018-02-09T12:05:13.779Z,24.07
2018-02-09T12:07:41.414Z,23.91
2018-02-09T12:10:08.990Z,24.25
2018-02-09T12:12:36.601Z,23.91
2018-02-09T12:15:04.229Z,24.75
2018-02-09T12:17:31.798Z,24.75
2018-02-09T12:19:59.527Z,24.74
2018-02-09T12:22:27.951Z,24.45
2018-02-09T12:24:55.600Z,23.81
2018-02-09T12:27:25.957Z,22.97
2018-02-09T12:29:53.518Z,23.58
2018-02-09T12:32:21.108Z,22.42
2018-02-09T12:34:48.754Z,22.40
2018-02-09T12:37:16.394Z,22.08
2018-02-09T12:39:43.966Z,22.37
2018-02-09T12:42:11.659Z,21.33
2018-02-09T12:44:39.231Z,22.11
2018-02-09T12:47:06.812Z,23.27
2018-02-09T12:49:34.430Z,21.75
2018-02-09T12:52:02.016Z,21.96
2018-02-09T12:54:29.588Z,23.45
2018-02-09T12:56:57.266Z,22.76
2018-02-09T12:59:24.841Z,23.13
2018-02-09T13:01:52.494Z,24.45
2018-02-09T13:04:20.434Z,24.77
2018-02-09T13:06:48.002Z,24.04
2018-02-09T13:09:15.651Z,23.05
2018-02-09T13:11:43.256Z,23.87
2018-02-09T13:14:10.894Z,24.52
2018-02-09T13:16:38.472Z,24.84
2018-02-09T13:19:06.117Z,24.29
2018-02-09T13:21:33.749Z,25.26
2018-02-09T13:24:13.210Z,24.63
2018-02-09T13:26:40.793Z,24.57
2018-02-09T13:29:08.387Z,25.56
2018-02-09T13:31:36.013Z,24.28
2018-02-09T13:34:03.607Z,23.65
2018-02-09T13:36:42.947Z,23.68
2018-02-09T13:39:10.553Z,23.53
2018-02-09T13:41:38.267Z,23.31
2018-02-09T13:44:05.874Z,22.31
2018-02-09T13:46:33.483Z,22.10
2018-02-09T13:49:01.049Z,21.92
2018-02-09T13:51:28.881Z,21.76
2018-02-09T13:53:56.502Z,21.60
2018-02-09T13:56:24.097Z,22.11
2018-02-09T13:58:52.623Z,22.70
2018-02-09T14:01:20.201Z,24.38
2018-02-09T14:03:47.885Z,24.47
2018-02-09T14:06:15.650Z,25.72
2018-02-09T14:08:43.239Z,25.01
2018-02-09T14:11:10.805Z,27.05
2018-02-09T14:13:38.432Z,27.44
2018-02-09T14:16:06.018Z,25.61
2018-02-09T14:18:33.711Z,27.33
2018-02-09T14:21:01.475Z,28.33
2018-02-09T14:23:29.042Z,27.96
2018-02-09T14:25:58.957Z,28.13
2018-02-09T14:28:26.619Z,27.13
2018-02-09T14:30:54.216Z,27.54
2018-02-09T14:33:21.773Z,28.13
2018-02-09T14:35:49.450Z,29.02
2018-02-09T14:38:17.029Z,28.29
2018-02-09T14:40:44.829Z,32.15
2018-02-09T14:43:12.504Z,33.51
2018-02-09T14:45:40.672Z,34.75
2018-02-09T14:48:08.248Z,35.08
2018-02-09T14:50:35.951Z,35.45
2018-02-09T14:53:03.613Z,35.92
2018-02-09T14:55:31.185Z,35.76
2018-02-09T14:57:59.058Z,35.91
2018-02-09T15:00:27.551Z,36.09
2018-02-09T15:02:55.135Z,36.70
2018-02-09T15:05:23.226Z,36.98
2018-02-09T15:07:50.860Z,36.97
2018-02-09T15:10:18.437Z,37.21
2018-02-09T15:12:46.122Z,37.29
2018-02-09T15:15:13.698Z,38.57
2018-02-09T15:17:41.281Z,38.03
2018-02-09T15:20:08.916Z,37.63
2018-02-09T15:22:36.497Z,38.23
2018-02-09T15:25:04.059Z,38.46
2018-02-09T15:27:31.707Z,39.02
2018-02-09T15:29:59.282Z,39.41
2018-02-09T15:32:26.920Z,40.29
2018-02-09T15:34:55.300Z,39.77
2018-02-09T15:37:22.864Z,40.14
2018-02-09T15:39:50.440Z,40.57
2018-02-09T15:42:18.081Z,40.52
2018-02-09T15:44:45.657Z,41.56
2018-02-09T15:47:13.313Z,41.20
2018-02-09T15:49:40.965Z,41.14
2018-02-09T15:52:08.603Z,41.01
2018-02-09T15:54:36.185Z,41.37
2018-02-09T15:57:03.838Z,41.73
2018-02-09T15:59:31.416Z,41.40
2018-02-09T16:01:59.009Z,41.55
2018-02-09T16:04:26.815Z,41.27
2018-02-09T16:06:54.473Z,40.78
2018-02-09T16:09:22.055Z,41.09
2018-02-09T16:11:49.985Z,41.51
2018-02-09T16:14:17.889Z,40.68
2018-02-09T16:16:45.451Z,41.00
2018-02-09T16:19:13.092Z,41.85
2018-02-09T16:21:40.669Z,41.61
2018-02-09T16:24:08.311Z,42.21
2018-02-09T16:26:35.934Z,43.00
2018-02-09T16:29:03.526Z,43.65
2018-02-09T16:31:31.123Z,43.83
2018-02-09T16:33:58.745Z,44.94
2018-02-09T16:36:26.547Z,45.28
2018-02-09T16:38:54.125Z,44.66
2018-02-09T16:41:21.785Z,46.32
2018-02-09T16:43:49.506Z,47.45
2018-02-09T16:46:17.104Z,46.84
2018-02-09T16:48:44.818Z,46.52
2018-02-09T16:51:12.413Z,46.77
2018-02-09T16:53:39.990Z,47.33
2018-02-09T16:56:07.627Z,47.39
2018-02-09T16:58:35.221Z,47.97
2018-02-09T17:01:02.850Z,47.24
2018-02-09T17:03:30.485Z,47.01
2018-02-09T17:05:58.063Z,47.17
2018-02-09T17:08:25.764Z,47.95
2018-02-09T17:10:53.389Z,47.91
2018-02-09T17:13:20.974Z,48.08
2018-02-09T17:15:48.569Z,48.44
2018-02-09T17:18:16.238Z,48.88
2018-02-09T17:20:43.833Z,49.23
2018-02-09T17:23:11.412Z,48.99
2018-02-09T17:25:39.046Z,49.82
2018-02-09T17:28:06.766Z,49.63
2018-02-09T17:30:34.353Z,49.44
2018-02-09T17:33:02.584Z,49.46
2018-02-09T17:35:30.147Z,50.02
2018-02-09T17:37:57.788Z,49.84
2018-02-09T17:40:25.477Z,49.99
2018-02-09T17:42:53.089Z,50.39
2018-02-09T17:45:20.675Z,50.65
2018-02-09T17:47:48.373Z,50.34
2018-02-09T17:50:16.491Z,51.11
2018-02-09T17:52:44.175Z,50.78
2018-02-09T17:55:11.787Z,51.58
2018-02-09T17:57:39.421Z,50.60
2018-02-09T18:00:07.009Z,50.98
2018-02-09T18:02:34.840Z,50.63
2018-02-09T18:05:02.432Z,50.58
2018-02-09T18:07:30.065Z,50.55
2018-02-09T18:09:57.827Z,51.02
2018-02-09T18:12:25.412Z,50.65
2018-02-09T18:14:52.985Z,50.93
2018-02-09T18:17:20.689Z,50.58
2018-02-09T18:19:48.280Z,50.22
2018-02-09T18:22:15.856Z,50.73
2018-02-09T18:24:43.497Z,50.36
2018-02-09T18:27:11.071Z,49.99
2018-02-09T18:29:38.702Z,51.46
2018-02-09T18:32:06.361Z,51.49
2018-02-09T18:34:35.206Z,51.26
2018-02-09T18:37:02.796Z,51.04
2018-02-09T18:39:30.448Z,51.08
2018-02-09T18:41:58.660Z,51.50
2018-02-09T18:44:26.254Z,52.28
2018-02-09T18:46:53.936Z,53.21
2018-02-09T18:49:21.505Z,51.97
2018-02-09T18:51:49.080Z,52.26
2018-02-09T18:54:16.778Z,52.24
2018-02-09T18:56:44.360Z,52.71
2018-02-09T18:59:11.938Z,53.20
2018-02-09T19:01:39.601Z,53.13
2018-02-09T19:04:07.174Z,53.93
2018-02-09T19:06:34.835Z,54.33
2018-02-09T19:09:02.699Z,53.83
2018-02-09T19:11:30.335Z,53.70
2018-02-09T19:13:57.933Z,53.49
2018-02-09T19:16:25.573Z,55.19
2018-02-09T19:18:53.144Z,55.46
2018-02-09T19:21:20.725Z,55.61
2018-02-09T19:23:48.355Z,55.82
2018-02-09T19:26:16.545Z,55.97
2018-02-09T19:28:44.120Z,55.79
2018-02-09T19:31:11.831Z,56.11
2018-02-09T19:33:39.473Z,56.26
2018-02-09T19:36:07.040Z,55.87
2018-02-09T19:38:34.676Z,55.97
2018-02-09T19:41:02.257Z,56.67
2018-02-09T19:43:29.850Z,56.98
2018-02-09T19:45:57.471Z,55.97
2018-02-09T19:48:25.129Z,56.37
2018-02-09T19:50:52.712Z,56.64
2018-02-09T19:53:21.285Z,56.63
2018-02-09T19:55:48.861Z,56.02
2018-02-09T19:58:16.433Z,56.69
2018-02-09T20:00:44.027Z,56.22
2018-02-09T20:03:11.603Z,55.98
2018-02-09T20:05:39.178Z,56.97
2018-02-09T20:08:06.804Z,57.37
2018-02-09T20:10:34.370Z,56.77
2018-02-09T20:13:02.077Z,57.00
2018-02-09T20:15:29.723Z,57.34
2018-02-09T20:17:57.321Z,56.96
2018-02-09T20:20:24.890Z,57.58
2018-02-09T20:22:52.581Z,57.72
2018-02-09T20:25:20.184Z,58.11
2018-02-09T20:27:47.751Z,57.78
2018-02-09T20:30:15.759Z,57.72
2018-02-09T20:32:43.340Z,57.28
2018-02-09T20:35:10.897Z,56.45
2018-02-09T20:37:38.531Z,56.12
2018-02-09T20:40:06.101Z,55.76
2018-02-09T20:42:33.804Z,56.01
2018-02-09T20:45:01.391Z,56.52
2018-02-09T20:47:29.033Z,55.55
2018-02-09T20:49:56.665Z,54.72
2018-02-09T20:52:24.324Z,55.33
2018-02-09T20:54:51.913Z,54.83
2018-02-09T20:57:19.491Z,55.03
2018-02-09T20:59:49.155Z,54.76
2018-02-09T21:02:16.735Z,54.24
2018-02-09T21:04:44.323Z,53.68
2018-02-09T21:07:12.245Z,54.11
2018-02-09T21:09:39.833Z,54.68
2018-02-09T21:12:07.396Z,55.18
2018-02-09T21:14:35.193Z,55.38
2018-02-09T21:17:02.861Z,55.95
2018-02-09T21:19:30.437Z,56.69
2018-02-09T21:21:58.101Z,56.69
2018-02-09T21:24:25.731Z,56.69
2018-02-09T21:26:53.300Z,57.04
2018-02-09T21:29:21.282Z,57.09
2018-02-09T21:31:48.879Z,57.19
2018-02-09T21:34:16.453Z,57.49
2018-02-09T21:36:44.199Z,57.78
2018-02-09T21:39:11.768Z,57.72
2018-02-09T21:41:39.356Z,58.16
2018-02-09T21:44:07.191Z,58.51
2018-02-09T21:46:34.842Z,58.81
2018-02-09T21:49:02.481Z,59.07
2018-02-09T21:51:30.105Z,59.36
2018-02-09T21:53:57.820Z,59.80
2018-02-09T21:56:25.395Z,60.21
2018-02-09T21:58:53.051Z,60.64
2018-02-09T22:01:21.261Z,60.60
2018-02-09T22:03:48.830Z,61.03
2018-02-09T22:06:16.451Z,61.19
2018-02-09T22:08:44.054Z,61.09
2018-02-09T22:11:11.621Z,61.30
2018-02-09T22:13:39.260Z,61.58
2018-02-09T22:16:07.252Z,62.08
2018-02-09T22:18:34.840Z,61.47
2018-02-09T22:21:02.521Z,61.59
2018-02-09T22:23:30.118Z,61.42
2018-02-09T22:25:58.106Z,61.69
2018-02-09T22:28:26.604Z,61.71
2018-02-09T22:30:54.205Z,61.89
2018-02-09T22:33:21.781Z,61.80
2018-02-09T22:35:49.416Z,61.60
2018-02-09T22:38:17.066Z,61.51
2018-02-09T22:40:44.638Z,61.59
2018-02-09T22:43:13.002Z,61.16
2018-02-09T22:45:40.582Z,61.24
2018-02-09T22:48:08.682Z,61.24
2018-02-09T22:50:36.397Z,61.13
2018-02-09T22:53:03.983Z,61.35
2018-02-09T22:55:31.796Z,61.27
2018-02-09T22:57:59.467Z,61.03
2018-02-09T23:00:27.060Z,61.06
2018-02-09T23:02:54.666Z,60.73
2018-02-09T23:05:22.364Z,60.62
2018-02-09T23:07:49.945Z,60.52
2018-02-09T23:10:17.543Z,60.39
2018-02-09T23:12:45.182Z,60.30
2018-02-09T23:15:13.148Z,60.69
2018-02-09T23:17:40.840Z,60.33
2018-02-09T23:20:08.489Z,60.47
2018-02-09T23:22:36.137Z,59.96
2018-02-09T23:25:03.739Z,60.25
2018-02-09T23:27:31.673Z,60.24
2018-02-09T23:29:59.261Z,60.54
2018-02-09T23:32:26.885Z,60.79
2018-02-09T23:34:54.529Z,60.30
2018-02-09T23:37:22.109Z,60.21
2018-02-09T23:39:49.689Z,60.52
2018-02-09T23:42:17.373Z,60.70
2018-02-09T23:44:44.941Z,60.47
2018-02-09T23:47:12.494Z,60.77
2018-02-09T23:49:40.189Z,60.73
2018-02-09T23:52:07.829Z,60.61
2018-02-09T23:54:35.399Z,60.51
2018-02-09T23:57:03.102Z,60.77
2018-02-09T23:59:30.681Z,60.67
