createdAt,value
2017-05-24T00:00:43.505Z,14.96
2017-05-24T00:05:42.319Z,14.96
2017-05-24T00:10:38.260Z,15.11
2017-05-24T00:15:34.082Z,14.89
2017-05-24T00:20:31.479Z,14.97
2017-05-24T00:50:41.477Z,14.78
2017-05-24T00:55:41.073Z,14.69
2017-05-24T01:10:45.641Z,14.73
2017-05-24T01:15:52.640Z,14.60
2017-05-24T01:25:48.945Z,14.97
2017-05-24T01:35:52.422Z,14.30
2017-05-24T01:50:51.386Z,14.58
2017-05-24T02:00:52.169Z,14.59
2017-05-24T02:21:01.718Z,14.25
2017-05-24T02:25:57.019Z,14.47
2017-05-24T02:30:53.238Z,14.32
2017-05-24T02:35:49.876Z,14.36
2017-05-24T02:51:01.001Z,14.55
2017-05-24T02:55:56.900Z,14.58
2017-05-24T03:00:53.026Z,14.44
2017-05-24T03:05:48.990Z,14.43
2017-05-24T03:10:47.180Z,14.41
2017-05-24T03:20:42.481Z,14.28
2017-05-24T03:25:39.805Z,14.12
2017-05-24T03:30:35.767Z,14.22
2017-05-24T03:35:31.458Z,14.20
2017-05-24T03:40:29.384Z,14.10
2017-05-24T03:45:24.677Z,14.14
2017-05-24T03:50:21.257Z,14.23
2017-05-24T03:55:17.473Z,14.20
2017-05-24T04:00:14.746Z,14.36
2017-05-24T04:05:10.175Z,14.40
2017-05-24T04:10:05.825Z,14.14
2017-05-24T04:15:02.973Z,14.08
2017-05-24T04:20:03.931Z,14.08
2017-05-24T04:25:01.107Z,13.93
2017-05-24T04:29:56.793Z,13.74
2017-05-24T04:34:53.010Z,14.04
2017-05-24T04:44:52.947Z,14.20
2017-05-24T04:49:50.004Z,14.25
2017-05-24T04:54:47.475Z,14.28
2017-05-24T04:59:43.220Z,14.47
2017-05-24T05:09:51.575Z,14.55
2017-05-24T05:14:46.435Z,14.94
2017-05-24T05:19:43.654Z,14.92
2017-05-24T05:24:41.125Z,14.99
2017-05-24T05:29:38.701Z,14.86
2017-05-24T05:34:34.846Z,15.36
2017-05-24T05:39:31.748Z,16.23
2017-05-24T05:44:28.560Z,16.10
2017-05-24T05:49:27.662Z,16.65
2017-05-24T05:54:24.489Z,16.58
2017-05-24T05:59:19.977Z,16.64
2017-05-24T06:04:18.209Z,16.39
2017-05-24T06:09:13.558Z,16.61
2017-05-24T06:14:09.911Z,16.43
2017-05-24T06:19:06.262Z,16.58
2017-05-24T06:24:01.874Z,16.84
2017-05-24T06:28:58.887Z,17.16
2017-05-24T06:33:55.408Z,16.99
2017-05-24T06:38:51.058Z,16.90
2017-05-24T06:43:51.435Z,16.61
2017-05-24T06:48:46.267Z,16.58
2017-05-24T06:53:42.515Z,16.51
2017-05-24T06:58:39.199Z,16.53
2017-05-24T07:03:35.464Z,16.61
2017-05-24T07:08:32.900Z,16.64
2017-05-24T07:13:27.801Z,16.35
2017-05-24T07:18:24.540Z,16.41
2017-05-24T07:23:20.232Z,16.50
2017-05-24T07:28:16.729Z,16.54
2017-05-24T07:33:12.460Z,16.32
2017-05-24T07:38:08.401Z,16.33
2017-05-24T07:43:04.035Z,16.64
2017-05-24T07:53:00.817Z,16.90
2017-05-24T07:57:59.534Z,17.54
2017-05-24T08:02:55.522Z,17.83
2017-05-24T08:07:53.917Z,17.97
2017-05-24T08:12:50.116Z,17.65
2017-05-24T08:17:45.568Z,17.85
2017-05-24T08:22:41.953Z,18.16
2017-05-24T08:27:38.607Z,18.40
2017-05-24T08:32:35.553Z,18.55
2017-05-24T08:37:31.507Z,18.90
2017-05-24T08:42:28.889Z,18.77
2017-05-24T08:47:24.111Z,18.63
2017-05-24T08:52:19.751Z,18.55
2017-05-24T08:57:15.920Z,18.13
2017-05-24T09:02:11.368Z,18.13
2017-05-24T09:07:07.871Z,18.25
2017-05-24T09:12:04.274Z,18.11
2017-05-24T09:17:00.712Z,18.47
2017-05-24T09:21:57.670Z,18.73
2017-05-24T09:26:55.555Z,18.89
2017-05-24T09:31:51.663Z,19.16
2017-05-24T09:36:49.115Z,19.26
2017-05-24T09:41:51.955Z,19.12
2017-05-24T09:46:47.061Z,19.27
2017-05-24T09:51:42.941Z,19.11
2017-05-24T09:56:44.523Z,19.30
2017-05-24T10:01:40.793Z,19.47
2017-05-24T10:06:38.069Z,19.67
2017-05-24T10:11:34.581Z,19.62
2017-05-24T10:16:30.548Z,19.37
2017-05-24T10:21:27.508Z,19.18
2017-05-24T10:26:25.229Z,19.31
2017-05-24T10:31:21.938Z,19.64
2017-05-24T10:36:18.273Z,19.71
2017-05-24T10:41:15.767Z,20.13
2017-05-24T10:51:28.184Z,19.63
2017-05-24T11:01:27.070Z,20.32
2017-05-24T11:11:25.582Z,20.44
2017-05-24T11:16:23.572Z,21.00
2017-05-24T11:21:20.417Z,21.25
2017-05-24T11:26:15.637Z,20.99
2017-05-24T11:36:14.885Z,20.87
2017-05-24T11:46:11.804Z,20.93
2017-05-24T11:51:10.839Z,20.99
2017-05-24T11:56:07.107Z,21.24
2017-05-24T12:01:05.096Z,21.29
2017-05-24T12:05:59.030Z,21.18
2017-05-24T12:10:54.472Z,21.07
2017-05-24T12:20:54.775Z,21.22
2017-05-24T12:25:49.027Z,21.39
2017-05-24T12:30:48.909Z,21.69
2017-05-24T12:35:45.214Z,21.73
2017-05-24T12:40:41.005Z,21.32
2017-05-24T12:45:36.411Z,21.11
2017-05-24T12:50:32.094Z,20.84
2017-05-24T12:55:27.268Z,20.67
2017-05-24T13:00:22.765Z,20.81
2017-05-24T13:05:18.669Z,20.84
2017-05-24T13:10:14.250Z,20.69
2017-05-24T13:15:10.410Z,20.44
2017-05-24T13:20:05.915Z,20.32
2017-05-24T13:25:02.996Z,20.28
2017-05-24T13:29:59.411Z,20.22
2017-05-24T13:34:54.580Z,20.10
2017-05-24T13:39:50.235Z,20.07
2017-05-24T13:44:45.915Z,19.85
2017-05-24T13:49:41.333Z,19.81
2017-05-24T13:54:37.245Z,19.82
2017-05-24T13:59:35.486Z,20.00
2017-05-24T14:04:37.392Z,20.03
2017-05-24T14:09:33.301Z,19.99
2017-05-24T14:19:31.328Z,20.13
2017-05-24T14:24:27.642Z,20.41
2017-05-24T14:29:23.624Z,20.51
2017-05-24T14:34:20.042Z,20.74
2017-05-24T14:39:16.092Z,20.69
2017-05-24T14:44:11.802Z,20.63
2017-05-24T14:49:07.585Z,20.66
2017-05-24T14:54:03.313Z,20.67
2017-05-24T14:58:59.281Z,20.55
2017-05-24T15:03:55.677Z,20.65
2017-05-24T15:13:55.912Z,20.60
2017-05-24T15:18:51.365Z,20.72
2017-05-24T15:23:50.665Z,20.56
2017-05-24T15:28:50.373Z,20.36
2017-05-24T15:33:44.826Z,20.32
2017-05-24T15:38:41.970Z,20.29
2017-05-24T15:43:38.661Z,20.32
2017-05-24T15:48:36.657Z,20.34
2017-05-24T16:03:33.581Z,20.56
2017-05-24T16:08:39.901Z,20.55
2017-05-24T16:13:33.896Z,20.50
2017-05-24T16:18:29.288Z,20.52
2017-05-24T16:23:25.242Z,20.48
2017-05-24T16:28:21.797Z,20.55
2017-05-24T16:33:17.564Z,20.62
2017-05-24T16:38:13.524Z,20.52
2017-05-24T16:43:09.235Z,20.47
2017-05-24T16:48:04.938Z,20.51
2017-05-24T16:53:01.434Z,20.60
2017-05-24T16:57:58.504Z,20.52
2017-05-24T17:02:54.234Z,20.72
2017-05-24T17:07:50.496Z,20.63
2017-05-24T17:12:47.406Z,20.56
2017-05-24T17:17:42.870Z,20.58
2017-05-24T17:22:40.135Z,20.47
2017-05-24T17:27:35.958Z,20.32
2017-05-24T17:32:31.675Z,20.36
2017-05-24T17:37:28.164Z,20.34
2017-05-24T17:42:24.944Z,20.36
2017-05-24T17:47:20.800Z,20.18
2017-05-24T17:52:17.131Z,20.25
2017-05-24T17:57:13.045Z,20.18
2017-05-24T18:02:11.480Z,20.02
2017-05-24T18:07:06.426Z,19.88
2017-05-24T18:12:03.227Z,19.79
2017-05-24T18:16:58.685Z,19.69
2017-05-24T18:21:55.587Z,19.49
2017-05-24T18:26:52.008Z,19.49
2017-05-24T18:31:47.740Z,19.36
2017-05-24T18:36:43.823Z,19.30
2017-05-24T18:41:39.929Z,19.33
2017-05-24T18:46:35.813Z,19.21
2017-05-24T18:51:31.630Z,19.11
2017-05-24T18:56:27.507Z,19.14
2017-05-24T19:01:23.653Z,19.07
2017-05-24T19:06:19.518Z,19.07
2017-05-24T19:11:16.265Z,18.95
2017-05-24T19:16:12.837Z,19.04
2017-05-24T19:21:07.956Z,18.95
2017-05-24T19:26:05.100Z,19.00
2017-05-24T19:31:02.454Z,18.90
2017-05-24T19:35:58.033Z,18.81
2017-05-24T19:40:54.735Z,18.83
2017-05-24T19:45:50.452Z,18.80
2017-05-24T19:50:47.529Z,18.70
2017-05-24T19:55:42.523Z,18.60
2017-05-24T20:00:38.681Z,18.49
2017-05-24T20:05:34.628Z,18.43
2017-05-24T20:10:31.022Z,18.35
2017-05-24T20:15:26.875Z,18.44
2017-05-24T20:20:23.023Z,18.37
2017-05-24T20:25:18.815Z,18.20
2017-05-24T20:30:15.175Z,18.18
2017-05-24T20:35:10.720Z,18.07
2017-05-24T20:40:06.458Z,18.03
2017-05-24T20:45:02.200Z,17.92
2017-05-24T20:49:58.102Z,17.86
2017-05-24T20:54:54.195Z,17.85
2017-05-24T20:59:52.282Z,17.85
2017-05-24T21:04:48.861Z,17.80
2017-05-24T21:09:43.845Z,17.82
2017-05-24T21:14:39.962Z,17.76
2017-05-24T21:19:40.081Z,17.57
2017-05-24T21:24:34.831Z,17.64
2017-05-24T21:29:30.357Z,17.45
2017-05-24T21:34:27.214Z,17.48
2017-05-24T21:39:23.016Z,17.46
2017-05-24T21:44:20.030Z,17.49
2017-05-24T21:49:16.708Z,17.31
2017-05-24T21:54:12.181Z,17.30
2017-05-24T21:59:08.528Z,17.24
2017-05-24T22:04:04.684Z,17.08
2017-05-24T22:09:01.336Z,16.94
2017-05-24T22:13:59.458Z,16.87
2017-05-24T22:18:55.417Z,16.84
2017-05-24T22:23:52.215Z,16.69
2017-05-24T22:28:49.897Z,16.60
2017-05-24T22:33:47.507Z,16.61
2017-05-24T22:38:42.463Z,16.49
2017-05-24T22:43:38.298Z,16.39
2017-05-24T22:48:34.689Z,16.31
2017-05-24T22:53:31.572Z,16.02
2017-05-24T22:58:26.924Z,15.90
2017-05-24T23:03:22.597Z,15.76
2017-05-24T23:08:18.716Z,15.67
2017-05-24T23:13:14.663Z,15.62
2017-05-24T23:18:10.463Z,15.52
2017-05-24T23:23:06.854Z,15.39
2017-05-24T23:28:02.041Z,15.17
2017-05-24T23:32:58.564Z,15.11
2017-05-24T23:42:54.227Z,15.09
2017-05-24T23:47:50.127Z,14.89
2017-05-24T23:52:46.970Z,14.78
2017-05-24T23:57:42.651Z,14.58
