createdAt,value
2019-06-15T00:00:23.617Z,79.37
2019-06-15T00:02:53.506Z,79.16
2019-06-15T00:05:23.305Z,79.09
2019-06-15T00:07:53.864Z,78.79
2019-06-15T00:10:23.215Z,78.89
2019-06-15T00:12:52.653Z,79.01
2019-06-15T00:15:22.525Z,79.33
2019-06-15T00:17:52.384Z,79.45
2019-06-15T00:20:21.738Z,79.64
2019-06-15T00:22:51.222Z,80.07
2019-06-15T00:25:20.690Z,79.98
2019-06-15T00:27:50.137Z,80.04
2019-06-15T00:30:19.605Z,79.48
2019-06-15T00:32:49.180Z,79.17
2019-06-15T00:35:18.569Z,79.21
2019-06-15T00:37:48.203Z,79.13
2019-06-15T00:40:17.573Z,78.82
2019-06-15T00:42:46.947Z,78.83
2019-06-15T00:45:16.575Z,78.91
2019-06-15T00:47:46.738Z,78.93
2019-06-15T00:50:16.353Z,79.18
2019-06-15T00:52:49.459Z,79.11
2019-06-15T00:55:18.814Z,79.42
2019-06-15T00:57:48.199Z,79.48
2019-06-15T01:00:17.995Z,79.34
2019-06-15T01:02:47.815Z,79.29
2019-06-15T01:05:18.385Z,79.44
2019-06-15T01:08:06.245Z,79.44
2019-06-15T01:10:35.624Z,79.62
2019-06-15T01:13:05.181Z,79.75
2019-06-15T01:15:34.652Z,79.70
2019-06-15T01:18:04.017Z,79.82
2019-06-15T01:20:33.490Z,79.80
2019-06-15T01:23:02.921Z,79.57
2019-06-15T01:25:32.282Z,79.44
2019-06-15T01:28:01.641Z,79.20
2019-06-15T01:30:31.204Z,79.27
2019-06-15T01:33:00.716Z,79.25
2019-06-15T01:35:30.161Z,79.35
2019-06-15T01:37:59.700Z,79.70
2019-06-15T01:40:29.142Z,79.70
2019-06-15T01:42:58.628Z,79.91
2019-06-15T01:45:28.099Z,79.99
2019-06-15T01:48:15.072Z,80.26
2019-06-15T01:50:44.766Z,79.97
2019-06-15T01:53:14.186Z,80.00
2019-06-15T01:55:43.562Z,80.18
2019-06-15T01:58:12.999Z,79.95
2019-06-15T02:00:42.373Z,79.93
2019-06-15T02:03:12.269Z,79.80
2019-06-15T02:05:42.179Z,79.74
2019-06-15T02:08:11.658Z,79.66
2019-06-15T02:10:41.150Z,79.71
2019-06-15T02:13:10.798Z,79.59
2019-06-15T02:15:40.278Z,79.55
2019-06-15T02:18:12.102Z,79.46
2019-06-15T02:20:41.499Z,79.74
2019-06-15T02:23:13.198Z,79.89
2019-06-15T02:25:42.735Z,79.71
2019-06-15T02:28:12.308Z,79.78
2019-06-15T02:30:43.285Z,79.69
2019-06-15T02:33:12.644Z,79.63
2019-06-15T02:35:45.262Z,79.20
2019-06-15T02:38:14.697Z,79.07
2019-06-15T02:40:44.090Z,79.34
2019-06-15T02:43:13.496Z,79.60
2019-06-15T02:45:42.901Z,80.00
2019-06-15T02:48:12.613Z,80.02
2019-06-15T02:50:42.252Z,80.03
2019-06-15T02:53:13.307Z,79.95
2019-06-15T02:55:50.717Z,78.47
2019-06-15T02:58:14.170Z,77.02
2019-06-15T03:00:53.499Z,74.81
2019-06-15T03:03:23.505Z,74.24
2019-06-15T03:05:54.740Z,74.14
2019-06-15T03:08:25.645Z,74.27
2019-06-15T03:10:58.444Z,74.26
2019-06-15T03:13:28.359Z,74.41
2019-06-15T03:15:58.099Z,73.74
2019-06-15T03:18:30.172Z,72.33
2019-06-15T03:20:59.668Z,69.83
2019-06-15T03:23:31.018Z,67.48
2019-06-15T03:26:05.372Z,63.95
2019-06-15T03:28:31.569Z,60.97
2019-06-15T03:31:03.638Z,59.63
2019-06-15T03:33:32.990Z,58.41
2019-06-15T03:36:02.428Z,56.48
2019-06-15T03:38:31.932Z,55.30
2019-06-15T03:41:01.435Z,54.30
2019-06-15T03:43:32.608Z,54.41
2019-06-15T03:46:02.035Z,54.40
2019-06-15T03:48:31.514Z,54.70
2019-06-15T03:51:01.009Z,55.58
2019-06-15T03:53:30.445Z,56.59
2019-06-15T03:56:03.412Z,57.72
2019-06-15T03:58:32.751Z,58.80
2019-06-15T04:01:12.736Z,58.13
2019-06-15T04:03:42.393Z,56.32
2019-06-15T04:06:14.937Z,55.48
2019-06-15T04:08:44.436Z,54.11
2019-06-15T04:11:21.524Z,53.80
2019-06-15T04:16:39.425Z,55.35
2019-06-15T04:19:09.504Z,55.81
2019-06-15T04:21:41.933Z,56.22
2019-06-15T04:24:11.409Z,57.30
2019-06-15T04:26:40.840Z,57.25
2019-06-15T04:29:14.561Z,58.97
2019-06-15T04:31:43.941Z,59.71
2019-06-15T04:34:13.647Z,60.26
2019-06-15T04:36:43.184Z,60.74
2019-06-15T04:39:12.602Z,60.09
2019-06-15T04:41:42.240Z,60.53
2019-06-15T04:44:11.775Z,60.86
2019-06-15T04:46:44.139Z,61.61
2019-06-15T04:49:13.541Z,61.90
2019-06-15T04:51:42.945Z,62.20
2019-06-15T04:54:12.398Z,62.72
2019-06-15T04:56:50.538Z,62.76
2019-06-15T04:59:13.113Z,62.49
2019-06-15T05:01:42.505Z,62.58
2019-06-15T05:04:12.139Z,61.57
2019-06-15T05:06:41.971Z,61.99
2019-06-15T05:09:12.059Z,62.32
2019-06-15T05:11:41.456Z,62.26
2019-06-15T05:14:10.961Z,62.18
2019-06-15T05:16:40.384Z,61.42
2019-06-15T05:19:10.065Z,60.69
2019-06-15T05:21:39.479Z,60.93
2019-06-15T05:24:08.961Z,61.52
2019-06-15T05:26:38.478Z,61.50
2019-06-15T05:29:07.911Z,61.09
2019-06-15T05:31:37.263Z,60.61
2019-06-15T05:34:06.697Z,59.91
2019-06-15T05:36:36.071Z,59.79
2019-06-15T05:39:06.635Z,60.21
2019-06-15T05:41:36.110Z,59.35
2019-06-15T05:44:05.815Z,58.77
2019-06-15T05:46:35.178Z,58.96
2019-06-15T05:49:04.672Z,59.50
2019-06-15T05:51:34.012Z,59.15
2019-06-15T05:54:03.394Z,59.66
2019-06-15T05:56:33.587Z,60.33
2019-06-15T05:59:03.335Z,59.83
2019-06-15T06:01:32.735Z,58.87
2019-06-15T06:04:02.307Z,59.79
2019-06-15T06:06:31.838Z,59.70
2019-06-15T06:09:02.244Z,58.84
2019-06-15T06:11:32.532Z,59.16
2019-06-15T06:14:01.896Z,58.61
2019-06-15T06:16:31.303Z,60.04
2019-06-15T06:19:00.905Z,57.43
2019-06-15T06:21:30.277Z,56.01
2019-06-15T06:23:59.820Z,53.31
2019-06-15T06:26:29.246Z,53.82
2019-06-15T06:28:58.775Z,54.16
2019-06-15T06:31:28.128Z,54.37
2019-06-15T06:33:57.552Z,54.30
2019-06-15T06:36:27.049Z,54.49
2019-06-15T06:38:57.046Z,54.33
2019-06-15T06:41:26.460Z,54.43
2019-06-15T06:43:56.089Z,55.31
2019-06-15T06:46:25.518Z,55.20
2019-06-15T06:48:55.242Z,53.19
2019-06-15T06:51:24.819Z,53.79
2019-06-15T06:53:54.379Z,54.28
2019-06-15T06:56:23.850Z,54.68
2019-06-15T06:58:53.270Z,54.64
2019-06-15T07:01:22.819Z,54.49
2019-06-15T07:03:52.383Z,53.77
2019-06-15T07:06:21.894Z,54.13
2019-06-15T07:08:51.660Z,53.67
2019-06-15T07:11:21.297Z,53.75
2019-06-15T07:13:50.716Z,54.17
2019-06-15T07:16:20.149Z,53.96
2019-06-15T07:18:49.744Z,54.43
2019-06-15T07:21:19.191Z,55.32
2019-06-15T07:23:48.540Z,55.17
2019-06-15T07:26:18.081Z,54.79
2019-06-15T07:28:47.445Z,55.07
2019-06-15T07:31:17.030Z,55.21
2019-06-15T07:33:46.489Z,54.91
2019-06-15T07:36:15.859Z,54.64
2019-06-15T07:38:45.240Z,53.29
2019-06-15T07:41:14.676Z,51.21
2019-06-15T07:43:44.102Z,51.75
2019-06-15T07:46:13.605Z,52.19
2019-06-15T07:48:43.032Z,52.05
2019-06-15T07:51:12.442Z,52.42
2019-06-15T07:53:41.891Z,52.56
2019-06-15T07:56:11.356Z,51.05
2019-06-15T07:58:41.298Z,50.98
2019-06-15T08:01:10.748Z,50.86
2019-06-15T08:03:43.229Z,51.26
2019-06-15T08:06:11.684Z,49.76
2019-06-15T08:08:43.119Z,49.56
2019-06-15T08:11:12.607Z,50.49
2019-06-15T08:13:42.397Z,49.22
2019-06-15T08:16:11.897Z,47.99
2019-06-15T08:18:41.954Z,48.92
2019-06-15T08:21:11.366Z,49.50
2019-06-15T08:23:40.863Z,50.03
2019-06-15T08:26:10.353Z,48.56
2019-06-15T08:28:40.830Z,47.19
2019-06-15T08:31:10.259Z,48.13
2019-06-15T08:33:39.707Z,47.26
2019-06-15T08:36:09.118Z,47.53
2019-06-15T08:38:38.751Z,46.14
2019-06-15T08:41:08.426Z,46.70
2019-06-15T08:43:37.808Z,44.92
2019-06-15T08:46:07.279Z,45.49
2019-06-15T08:48:36.689Z,45.33
2019-06-15T08:51:06.043Z,46.00
2019-06-15T08:53:35.422Z,46.07
2019-06-15T08:56:04.921Z,45.74
2019-06-15T08:58:34.393Z,45.61
2019-06-15T09:01:03.775Z,45.48
2019-06-15T09:03:33.290Z,45.11
2019-06-15T09:06:02.828Z,44.99
2019-06-15T09:08:32.474Z,45.65
2019-06-15T09:11:02.028Z,47.29
2019-06-15T09:13:31.385Z,45.70
2019-06-15T09:16:00.923Z,46.13
2019-06-15T09:18:30.365Z,45.74
2019-06-15T09:20:59.834Z,43.66
2019-06-15T09:23:29.400Z,44.77
2019-06-15T09:25:58.896Z,40.46
2019-06-15T09:28:28.376Z,42.99
2019-06-15T09:30:57.856Z,44.26
2019-06-15T09:33:27.656Z,44.02
2019-06-15T09:35:57.111Z,42.52
2019-06-15T09:38:26.505Z,40.14
2019-06-15T09:40:55.987Z,39.78
2019-06-15T09:43:25.372Z,39.34
2019-06-15T09:45:54.869Z,39.64
2019-06-15T09:48:24.432Z,37.27
2019-06-15T09:50:54.189Z,37.94
2019-06-15T09:53:23.556Z,36.68
2019-06-15T09:55:53.089Z,36.72
2019-06-15T09:58:22.510Z,37.55
2019-06-15T10:00:51.929Z,38.52
2019-06-15T10:03:21.363Z,38.12
2019-06-15T10:05:51.058Z,38.24
2019-06-15T10:08:20.694Z,38.59
2019-06-15T10:10:50.630Z,38.76
2019-06-15T10:13:20.112Z,37.46
2019-06-15T10:15:49.578Z,36.65
2019-06-15T10:18:18.987Z,37.53
2019-06-15T10:20:48.350Z,36.06
2019-06-15T10:23:17.706Z,37.09
2019-06-15T10:25:50.184Z,37.88
2019-06-15T10:28:18.337Z,36.40
2019-06-15T10:30:47.741Z,36.79
2019-06-15T10:33:17.149Z,38.32
2019-06-15T10:35:46.545Z,38.21
2019-06-15T10:38:15.914Z,37.66
2019-06-15T10:40:46.452Z,37.60
2019-06-15T10:43:15.905Z,37.84
2019-06-15T10:45:45.299Z,35.86
2019-06-15T10:48:15.114Z,37.40
2019-06-15T10:50:44.498Z,36.42
2019-06-15T10:53:13.869Z,37.56
2019-06-15T10:55:44.483Z,37.56
2019-06-15T10:58:13.876Z,37.17
2019-06-15T11:00:43.358Z,37.22
2019-06-15T11:03:12.760Z,37.01
2019-06-15T11:05:42.300Z,35.98
2019-06-15T11:08:11.924Z,36.17
2019-06-15T11:10:54.610Z,36.37
2019-06-15T11:13:24.146Z,37.20
2019-06-15T11:15:53.948Z,35.98
2019-06-15T11:18:23.944Z,36.21
2019-06-15T11:20:53.670Z,36.45
2019-06-15T11:23:23.084Z,36.15
2019-06-15T11:25:52.594Z,37.38
2019-06-15T11:28:25.125Z,36.66
2019-06-15T11:30:54.633Z,37.15
2019-06-15T11:33:24.199Z,36.14
2019-06-15T11:35:53.756Z,34.50
2019-06-15T11:38:23.133Z,34.31
2019-06-15T11:40:53.224Z,34.86
2019-06-15T11:43:22.636Z,33.18
2019-06-15T11:45:52.242Z,33.01
2019-06-15T11:48:21.623Z,33.52
2019-06-15T11:50:51.173Z,32.10
2019-06-15T11:53:20.590Z,34.25
2019-06-15T11:55:50.162Z,34.32
2019-06-15T11:58:19.548Z,33.01
2019-06-15T12:00:49.007Z,33.62
2019-06-15T12:03:18.410Z,33.52
2019-06-15T12:05:50.061Z,33.69
2019-06-15T12:08:19.469Z,33.48
2019-06-15T12:10:49.304Z,34.64
2019-06-15T12:13:18.685Z,34.85
2019-06-15T12:15:48.091Z,34.72
2019-06-15T12:18:17.520Z,33.41
2019-06-15T12:20:47.024Z,34.40
2019-06-15T12:23:16.407Z,33.42
2019-06-15T12:25:45.849Z,33.54
2019-06-15T12:28:15.291Z,34.26
2019-06-15T12:30:47.746Z,35.11
2019-06-15T12:33:16.528Z,36.10
2019-06-15T12:35:45.969Z,35.24
2019-06-15T12:38:15.324Z,36.38
2019-06-15T12:40:44.759Z,36.27
2019-06-15T12:43:14.141Z,35.07
2019-06-15T12:45:43.638Z,33.09
2019-06-15T12:48:13.125Z,31.57
2019-06-15T12:50:42.543Z,30.19
2019-06-15T12:53:11.979Z,30.32
2019-06-15T12:55:41.512Z,30.57
2019-06-15T12:58:10.891Z,29.91
2019-06-15T13:00:44.122Z,29.16
2019-06-15T13:03:13.517Z,29.41
2019-06-15T13:05:42.902Z,30.25
2019-06-15T13:08:12.336Z,29.61
2019-06-15T13:10:42.328Z,29.48
2019-06-15T13:13:12.465Z,30.31
2019-06-15T13:15:42.097Z,30.47
2019-06-15T13:18:11.764Z,30.49
2019-06-15T13:20:41.213Z,31.27
2019-06-15T13:23:10.636Z,30.37
2019-06-15T13:25:40.205Z,30.83
2019-06-15T13:28:09.584Z,27.86
2019-06-15T13:30:39.159Z,27.73
2019-06-15T13:33:08.865Z,29.56
2019-06-15T13:35:38.239Z,30.12
2019-06-15T13:38:07.675Z,29.37
2019-06-15T13:40:37.224Z,29.40
2019-06-15T13:43:06.552Z,28.83
2019-06-15T13:45:35.964Z,29.27
2019-06-15T13:48:05.541Z,29.08
2019-06-15T13:50:34.960Z,28.18
2019-06-15T13:53:04.372Z,29.17
2019-06-15T13:55:33.724Z,30.63
2019-06-15T13:58:03.110Z,29.70
2019-06-15T14:00:32.487Z,29.65
2019-06-15T14:03:01.939Z,28.99
2019-06-15T14:05:31.338Z,29.86
2019-06-15T14:08:00.696Z,27.35
2019-06-15T14:10:30.314Z,27.30
2019-06-15T14:12:59.748Z,28.46
2019-06-15T14:15:29.611Z,28.72
2019-06-15T14:17:59.288Z,27.68
2019-06-15T14:20:28.876Z,27.97
2019-06-15T14:22:58.354Z,27.79
2019-06-15T14:25:28.030Z,28.29
2019-06-15T14:27:57.676Z,27.90
2019-06-15T14:30:27.193Z,28.72
2019-06-15T14:32:56.851Z,29.57
2019-06-15T14:35:26.232Z,29.62
2019-06-15T14:37:55.761Z,28.63
2019-06-15T14:40:25.295Z,27.66
2019-06-15T14:42:54.849Z,28.26
2019-06-15T14:45:24.254Z,28.30
2019-06-15T14:47:53.880Z,28.36
2019-06-15T14:50:23.415Z,29.19
2019-06-15T14:52:52.963Z,29.47
2019-06-15T14:55:22.389Z,29.92
2019-06-15T14:57:51.871Z,29.81
2019-06-15T15:00:21.263Z,30.46
2019-06-15T15:02:50.908Z,31.12
2019-06-15T15:05:20.362Z,29.81
2019-06-15T15:07:50.874Z,30.21
2019-06-15T15:10:20.445Z,30.70
2019-06-15T15:12:50.039Z,31.11
2019-06-15T15:15:19.394Z,30.78
2019-06-15T15:17:49.942Z,30.61
2019-06-15T15:20:19.406Z,30.84
2019-06-15T15:22:49.859Z,30.34
2019-06-15T15:25:19.815Z,30.35
2019-06-15T15:27:49.201Z,31.33
2019-06-15T15:30:29.780Z,32.13
2019-06-15T15:32:59.379Z,30.44
2019-06-15T15:35:28.807Z,30.13
2019-06-15T15:37:58.279Z,30.60
2019-06-15T15:40:27.713Z,31.49
2019-06-15T15:42:57.331Z,30.77
2019-06-15T15:45:27.165Z,31.12
2019-06-15T15:47:56.661Z,31.54
2019-06-15T15:50:26.444Z,31.76
2019-06-15T15:52:56.718Z,32.01
2019-06-15T15:55:26.654Z,32.47
2019-06-15T15:57:56.444Z,32.69
2019-06-15T16:00:34.481Z,32.54
2019-06-15T16:03:06.787Z,32.67
2019-06-15T16:05:37.087Z,32.69
2019-06-15T16:08:06.882Z,32.12
2019-06-15T16:10:37.281Z,31.06
2019-06-15T16:13:07.512Z,31.80
2019-06-15T16:15:37.566Z,32.00
2019-06-15T16:18:07.075Z,30.39
2019-06-15T16:20:37.224Z,30.87
2019-06-15T16:23:07.778Z,30.01
2019-06-15T16:25:37.473Z,30.28
2019-06-15T16:28:07.345Z,30.10
2019-06-15T16:31:00.396Z,30.91
2019-06-15T16:33:08.245Z,30.39
2019-06-15T16:35:37.670Z,30.74
2019-06-15T16:38:07.449Z,30.81
2019-06-15T16:40:38.702Z,30.94
2019-06-15T16:43:08.359Z,30.52
2019-06-15T16:45:38.385Z,31.02
2019-06-15T16:48:07.739Z,31.13
2019-06-15T16:50:37.272Z,31.29
2019-06-15T16:53:06.921Z,31.94
2019-06-15T16:55:36.954Z,32.35
2019-06-15T16:58:07.549Z,32.22
2019-06-15T17:00:37.287Z,32.07
2019-06-15T17:03:20.817Z,32.33
2019-06-15T17:05:38.283Z,32.88
2019-06-15T17:08:07.724Z,32.67
2019-06-15T17:10:41.205Z,32.93
2019-06-15T17:13:11.487Z,32.92
2019-06-15T17:15:41.478Z,32.25
2019-06-15T17:18:11.050Z,32.89
2019-06-15T17:20:53.393Z,33.00
2019-06-15T17:23:22.870Z,32.81
2019-06-15T17:25:52.237Z,32.31
2019-06-15T17:28:26.485Z,31.92
2019-06-15T17:30:56.662Z,31.78
2019-06-15T17:33:36.528Z,31.45
2019-06-15T17:36:02.939Z,31.13
2019-06-15T17:38:31.247Z,30.47
2019-06-15T17:41:00.723Z,30.23
2019-06-15T17:43:30.375Z,30.71
2019-06-15T17:45:59.878Z,31.35
2019-06-15T17:48:29.625Z,31.29
2019-06-15T17:50:59.144Z,31.70
2019-06-15T17:53:28.507Z,32.16
2019-06-15T17:55:58.108Z,32.35
2019-06-15T17:58:28.087Z,32.33
2019-06-15T18:00:57.752Z,32.63
2019-06-15T18:03:27.207Z,32.44
2019-06-15T18:05:58.292Z,32.59
2019-06-15T18:08:28.387Z,32.20
2019-06-15T18:10:57.878Z,32.07
2019-06-15T18:13:27.370Z,32.67
2019-06-15T18:15:56.879Z,32.76
2019-06-15T18:18:27.811Z,32.74
2019-06-15T18:20:57.652Z,33.05
2019-06-15T18:23:27.030Z,33.07
2019-06-15T18:25:56.481Z,33.42
2019-06-15T18:28:26.543Z,33.22
2019-06-15T18:30:56.061Z,33.75
2019-06-15T18:33:27.239Z,33.58
2019-06-15T18:35:56.586Z,33.95
2019-06-15T18:38:26.369Z,34.34
2019-06-15T18:40:56.356Z,34.08
2019-06-15T18:43:26.443Z,34.32
2019-06-15T18:45:56.742Z,34.34
2019-06-15T18:48:26.684Z,34.46
2019-06-15T18:50:56.356Z,34.57
2019-06-15T18:53:26.873Z,34.75
2019-06-15T18:55:56.595Z,35.41
2019-06-15T18:58:26.771Z,36.08
2019-06-15T19:00:56.298Z,36.26
2019-06-15T19:03:26.365Z,36.08
2019-06-15T19:05:57.169Z,36.43
2019-06-15T19:08:27.330Z,36.57
2019-06-15T19:10:56.800Z,36.88
2019-06-15T19:13:26.987Z,37.11
2019-06-15T19:15:57.453Z,37.62
2019-06-15T19:18:29.099Z,37.64
2019-06-15T19:20:58.529Z,37.93
2019-06-15T19:23:28.082Z,38.12
2019-06-15T19:25:59.272Z,38.34
2019-06-15T19:28:32.330Z,38.67
2019-06-15T19:31:01.711Z,38.88
2019-06-15T19:33:31.240Z,38.76
2019-06-15T19:36:02.037Z,38.94
2019-06-15T19:38:36.235Z,38.81
2019-06-15T19:41:06.956Z,39.46
2019-06-15T19:43:36.765Z,39.62
2019-06-15T19:46:06.919Z,39.63
2019-06-15T19:48:36.998Z,39.96
2019-06-15T19:51:09.400Z,39.89
2019-06-15T19:53:37.805Z,40.08
2019-06-15T19:56:07.366Z,40.03
2019-06-15T19:58:36.792Z,40.28
2019-06-15T20:01:06.875Z,40.39
2019-06-15T20:03:36.408Z,41.17
2019-06-15T20:06:06.642Z,41.99
2019-06-15T20:08:36.393Z,42.12
2019-06-15T20:11:07.433Z,43.72
2019-06-15T20:13:37.364Z,41.88
2019-06-15T20:16:07.786Z,42.00
2019-06-15T20:18:37.769Z,43.00
2019-06-15T20:21:07.515Z,42.37
2019-06-15T20:23:37.530Z,42.55
2019-06-15T20:26:07.254Z,42.63
2019-06-15T20:28:36.690Z,42.61
2019-06-15T20:31:06.670Z,42.62
2019-06-15T20:33:36.952Z,42.97
2019-06-15T20:36:06.891Z,42.87
2019-06-15T20:38:36.609Z,43.44
2019-06-15T20:41:07.274Z,43.66
2019-06-15T20:43:36.972Z,44.35
2019-06-15T20:46:07.258Z,44.98
2019-06-15T20:48:36.758Z,45.77
2019-06-15T20:51:10.022Z,46.43
2019-06-15T20:53:37.431Z,45.85
2019-06-15T20:56:06.915Z,45.38
2019-06-15T20:58:37.180Z,45.68
2019-06-15T21:01:07.221Z,46.09
2019-06-15T21:03:36.939Z,46.82
2019-06-15T21:06:07.803Z,45.99
2019-06-15T21:08:37.196Z,45.54
2019-06-15T21:11:07.227Z,45.91
2019-06-15T21:13:37.947Z,45.93
2019-06-15T21:16:07.471Z,45.70
2019-06-15T21:18:37.341Z,45.39
2019-06-15T21:21:07.076Z,44.97
2019-06-15T21:23:46.349Z,44.92
2019-06-15T21:26:16.399Z,45.28
2019-06-15T21:28:45.999Z,47.86
2019-06-15T21:31:16.703Z,47.79
2019-06-15T21:33:46.867Z,47.15
2019-06-15T21:36:16.311Z,47.94
2019-06-15T21:38:46.807Z,46.19
2019-06-15T21:41:16.733Z,45.94
2019-06-15T21:43:47.190Z,47.38
2019-06-15T21:46:16.939Z,46.55
2019-06-15T21:48:46.976Z,46.13
2019-06-15T21:51:16.644Z,46.52
2019-06-15T21:53:47.057Z,47.01
2019-06-15T21:56:16.480Z,47.08
2019-06-15T21:58:45.907Z,46.92
2019-06-15T22:01:32.072Z,47.32
2019-06-15T22:04:01.555Z,48.34
2019-06-15T22:06:31.032Z,47.78
2019-06-15T22:11:28.876Z,48.51
2019-06-15T22:13:58.344Z,49.17
2019-06-15T22:16:30.557Z,48.47
2019-06-15T22:19:00.058Z,48.76
2019-06-15T22:21:30.926Z,49.33
2019-06-15T22:24:00.358Z,49.67
2019-06-15T22:26:29.849Z,49.58
2019-06-15T22:28:59.384Z,49.59
2019-06-15T22:31:29.533Z,49.84
2019-06-15T22:33:59.063Z,49.38
2019-06-15T22:36:28.815Z,49.64
2019-06-15T22:38:59.862Z,49.63
2019-06-15T22:41:29.279Z,50.19
2019-06-15T22:43:58.792Z,50.43
2019-06-15T22:46:29.491Z,51.37
2019-06-15T22:48:59.024Z,51.13
2019-06-15T22:51:28.446Z,51.69
2019-06-15T22:53:58.093Z,51.75
2019-06-15T22:56:29.411Z,51.68
2019-06-15T22:58:58.886Z,52.21
2019-06-15T23:01:28.381Z,52.45
2019-06-15T23:03:57.848Z,52.48
2019-06-15T23:06:36.928Z,53.42
2019-06-15T23:08:58.409Z,53.89
2019-06-15T23:11:30.574Z,54.29
2019-06-15T23:14:00.126Z,55.02
2019-06-15T23:16:29.713Z,54.81
2019-06-15T23:18:59.850Z,55.10
2019-06-15T23:21:29.237Z,54.89
2019-06-15T23:23:58.831Z,55.21
2019-06-15T23:26:28.276Z,55.19
2019-06-15T23:28:57.745Z,54.94
2019-06-15T23:31:27.255Z,54.88
2019-06-15T23:33:56.747Z,55.74
2019-06-15T23:36:31.595Z,56.53
2019-06-15T23:39:07.610Z,57.24
2019-06-15T23:41:36.409Z,56.89
2019-06-15T23:44:05.836Z,55.80
2019-06-15T23:46:43.511Z,55.73
2019-06-15T23:49:12.988Z,55.78
2019-06-15T23:51:42.375Z,55.70
2019-06-15T23:54:11.905Z,56.12
2019-06-15T23:56:41.419Z,56.06
2019-06-15T23:59:10.840Z,56.07
