createdAt,value
2023-01-26T00:02:18.609Z,98318.13
2023-01-26T00:04:48.224Z,98319.25
2023-01-26T00:07:16.808Z,98317.94
2023-01-26T00:09:44.785Z,98311.56
2023-01-26T00:12:12.858Z,98315.78
2023-01-26T00:14:51.416Z,98317.75
2023-01-26T00:17:26.231Z,98312.94
2023-01-26T00:19:55.560Z,98306.41
2023-01-26T00:22:23.865Z,98307.84
2023-01-26T00:24:52.568Z,98309.47
2023-01-26T00:27:20.683Z,98298.25
2023-01-26T00:29:52.771Z,98295.63
2023-01-26T00:32:20.758Z,98282.72
2023-01-26T00:34:49.311Z,98295.06
2023-01-26T00:37:17.402Z,98293.16
2023-01-26T00:39:45.478Z,98280.63
2023-01-26T00:42:14.030Z,98290.09
2023-01-26T00:44:43.032Z,98279.47
2023-01-26T00:47:13.353Z,98279.53
2023-01-26T00:49:41.890Z,98273.03
2023-01-26T00:52:11.272Z,98280.34
2023-01-26T00:54:39.329Z,98277.44
2023-01-26T00:57:07.484Z,98270.34
2023-01-26T00:59:36.072Z,98259.78
2023-01-26T01:02:04.373Z,98272.31
2023-01-26T01:04:34.028Z,98274.09
2023-01-26T01:07:02.694Z,98260.09
2023-01-26T01:09:30.728Z,98262.84
2023-01-26T01:11:58.701Z,98260.53
2023-01-26T01:14:26.764Z,98267.25
2023-01-26T01:16:54.816Z,98262.56
2023-01-26T01:19:22.799Z,98251.03
2023-01-26T01:21:55.184Z,98255.56
2023-01-26T01:24:23.268Z,98251.75
2023-01-26T01:26:51.402Z,98241.56
2023-01-26T01:29:19.918Z,98237.38
2023-01-26T01:31:48.098Z,98243.47
2023-01-26T01:34:16.165Z,98238.56
2023-01-26T01:36:44.625Z,98232.09
2023-01-26T01:39:13.982Z,98225.00
2023-01-26T01:41:42.006Z,98217.75
2023-01-26T01:44:17.968Z,98217.72
2023-01-26T01:46:51.419Z,98223.91
2023-01-26T01:49:21.538Z,98223.00
2023-01-26T01:51:52.162Z,98224.59
2023-01-26T01:54:23.301Z,98219.41
2023-01-26T01:56:52.879Z,98208.44
2023-01-26T01:59:22.531Z,98214.59
2023-01-26T02:01:51.343Z,98211.34
2023-01-26T02:04:19.363Z,98211.84
2023-01-26T02:06:48.871Z,98216.41
2023-01-26T02:09:31.080Z,98206.63
2023-01-26T02:12:00.690Z,98203.56
2023-01-26T02:14:29.337Z,98193.50
2023-01-26T02:17:00.140Z,98192.91
2023-01-26T02:19:30.505Z,98190.22
2023-01-26T02:21:58.584Z,98186.59
2023-01-26T02:24:27.699Z,98183.88
2023-01-26T02:26:57.313Z,98193.56
2023-01-26T02:29:25.775Z,98197.00
2023-01-26T02:31:54.253Z,98188.13
2023-01-26T02:34:24.207Z,98188.13
2023-01-26T02:36:58.354Z,98181.41
2023-01-26T02:39:31.232Z,98189.44
2023-01-26T02:42:18.685Z,98193.66
2023-01-26T02:44:46.657Z,98189.34
2023-01-26T02:47:15.009Z,98176.88
2023-01-26T02:49:47.824Z,98170.16
2023-01-26T02:52:15.872Z,98172.09
2023-01-26T02:55:12.861Z,98175.47
2023-01-26T02:57:42.850Z,98179.97
2023-01-26T03:00:12.097Z,98168.47
2023-01-26T03:02:40.762Z,98169.56
2023-01-26T03:05:09.017Z,98162.84
2023-01-26T03:07:37.075Z,98166.16
2023-01-26T03:10:05.726Z,98165.97
2023-01-26T03:12:33.862Z,98171.19
2023-01-26T03:15:21.039Z,98161.16
2023-01-26T03:17:49.142Z,98166.75
2023-01-26T03:20:35.419Z,98162.06
2023-01-26T03:23:20.924Z,98156.91
2023-01-26T03:26:12.827Z,98149.50
2023-01-26T03:28:40.877Z,98160.72
2023-01-26T03:31:12.914Z,98162.47
2023-01-26T03:33:40.979Z,98156.91
2023-01-26T03:36:09.639Z,98156.00
2023-01-26T03:38:37.619Z,98155.66
2023-01-26T03:41:23.329Z,98154.50
2023-01-26T03:44:08.761Z,98156.28
2023-01-26T03:46:55.719Z,98149.16
2023-01-26T03:49:40.919Z,98147.50
2023-01-26T03:52:26.717Z,98143.97
2023-01-26T03:55:12.173Z,98142.25
2023-01-26T03:57:40.211Z,98144.53
2023-01-26T04:00:10.102Z,98146.50
2023-01-26T04:02:57.330Z,98144.88
2023-01-26T04:05:43.235Z,98139.53
2023-01-26T04:08:23.997Z,98139.19
2023-01-26T04:10:52.487Z,98148.69
2023-01-26T04:13:38.656Z,98147.22
2023-01-26T04:16:24.999Z,98145.34
2023-01-26T04:19:12.103Z,98132.94
2023-01-26T04:21:40.164Z,98128.78
2023-01-26T04:24:09.785Z,98120.47
2023-01-26T04:26:38.357Z,98126.09
2023-01-26T04:29:07.547Z,98134.19
2023-01-26T04:31:35.656Z,98136.59
2023-01-26T04:34:07.829Z,98133.22
2023-01-26T04:36:35.933Z,98130.00
2023-01-26T04:39:04.294Z,98127.63
2023-01-26T04:41:32.348Z,98123.13
2023-01-26T04:44:00.918Z,98122.00
2023-01-26T04:46:28.999Z,98128.94
2023-01-26T04:48:56.992Z,98124.81
2023-01-26T04:51:28.226Z,98127.16
2023-01-26T04:53:56.240Z,98127.03
2023-01-26T04:56:25.623Z,98129.13
2023-01-26T04:58:53.857Z,98122.34
2023-01-26T05:01:21.935Z,98128.50
2023-01-26T05:03:50.027Z,98134.22
2023-01-26T05:06:19.564Z,98133.38
2023-01-26T05:08:53.833Z,98126.75
2023-01-26T05:11:21.852Z,98119.31
2023-01-26T05:13:50.346Z,98131.38
2023-01-26T05:16:19.047Z,98132.44
2023-01-26T05:18:47.137Z,98126.66
2023-01-26T05:21:15.143Z,98128.38
2023-01-26T05:23:43.257Z,98131.97
2023-01-26T05:26:13.027Z,98129.91
2023-01-26T05:28:41.022Z,98132.69
2023-01-26T05:31:09.067Z,98130.44
2023-01-26T05:33:37.160Z,98129.22
2023-01-26T05:36:06.188Z,98150.25
2023-01-26T05:38:34.363Z,98137.97
2023-01-26T05:41:02.354Z,98133.06
2023-01-26T05:43:32.216Z,98136.66
2023-01-26T05:46:00.278Z,98139.31
2023-01-26T05:48:31.330Z,98141.66
2023-01-26T05:51:03.038Z,98145.03
2023-01-26T05:53:36.811Z,98136.38
2023-01-26T05:56:05.043Z,98144.47
2023-01-26T05:58:34.577Z,98139.56
2023-01-26T06:01:05.757Z,98141.56
2023-01-26T06:03:36.851Z,98145.19
2023-01-26T06:06:05.228Z,98144.31
2023-01-26T06:08:34.479Z,98149.97
2023-01-26T06:11:02.552Z,98148.84
2023-01-26T06:13:31.079Z,98153.53
2023-01-26T06:16:03.135Z,98157.75
2023-01-26T06:18:32.290Z,98162.47
2023-01-26T06:21:00.732Z,98160.78
2023-01-26T06:23:28.797Z,98168.28
2023-01-26T06:26:00.098Z,98177.38
2023-01-26T06:28:28.401Z,98176.97
2023-01-26T06:31:03.917Z,98169.81
2023-01-26T06:33:34.387Z,98169.78
2023-01-26T06:36:04.665Z,98171.94
2023-01-26T06:38:34.386Z,98177.59
2023-01-26T06:41:03.258Z,98175.50
2023-01-26T06:43:32.572Z,98189.16
2023-01-26T06:46:02.845Z,98186.97
2023-01-26T06:48:31.860Z,98185.41
2023-01-26T06:51:05.015Z,98188.38
2023-01-26T06:53:35.148Z,98189.81
2023-01-26T06:56:03.237Z,98190.09
2023-01-26T06:58:31.385Z,98198.25
2023-01-26T07:00:59.902Z,98198.25
2023-01-26T07:03:29.359Z,98206.88
2023-01-26T07:05:57.385Z,98199.72
2023-01-26T07:08:25.593Z,98195.41
2023-01-26T07:10:53.656Z,98197.22
2023-01-26T07:13:21.747Z,98192.81
2023-01-26T07:15:49.961Z,98195.63
2023-01-26T07:18:18.719Z,98192.81
2023-01-26T07:20:48.666Z,98192.31
2023-01-26T07:23:16.811Z,98195.63
2023-01-26T07:25:45.557Z,98187.13
2023-01-26T07:28:13.711Z,98183.16
2023-01-26T07:30:41.757Z,98185.97
2023-01-26T07:33:09.814Z,98181.16
2023-01-26T07:35:38.213Z,98180.25
2023-01-26T07:38:07.798Z,98177.78
2023-01-26T07:40:35.773Z,98172.09
2023-01-26T07:43:04.035Z,98184.66
2023-01-26T07:45:34.920Z,98178.59
2023-01-26T07:48:03.162Z,98172.19
2023-01-26T07:50:32.397Z,98174.59
2023-01-26T07:53:01.620Z,98176.34
2023-01-26T07:55:31.089Z,98177.03
2023-01-26T07:57:59.586Z,98182.28
2023-01-26T08:00:28.183Z,98180.22
2023-01-26T08:02:56.558Z,98183.63
2023-01-26T08:05:24.643Z,98187.38
2023-01-26T08:07:52.861Z,98173.19
2023-01-26T08:10:21.027Z,98182.84
2023-01-26T08:12:50.579Z,98178.66
2023-01-26T08:15:19.061Z,98174.72
2023-01-26T08:17:47.180Z,98184.75
2023-01-26T08:20:15.250Z,98190.69
2023-01-26T08:22:46.245Z,98186.63
2023-01-26T08:25:14.707Z,98193.34
2023-01-26T08:27:42.762Z,98192.44
2023-01-26T08:30:15.129Z,98193.25
2023-01-26T08:32:43.956Z,98188.09
2023-01-26T08:35:12.356Z,98191.97
2023-01-26T08:37:41.339Z,98199.03
2023-01-26T08:40:11.129Z,98203.38
2023-01-26T08:42:39.375Z,98199.09
2023-01-26T08:45:09.877Z,98193.56
2023-01-26T08:47:39.330Z,98196.66
2023-01-26T08:50:08.203Z,98201.78
2023-01-26T08:52:36.264Z,98201.59
2023-01-26T08:55:04.704Z,98197.19
2023-01-26T08:57:32.844Z,98202.88
2023-01-26T09:00:01.550Z,98201.78
2023-01-26T09:02:29.989Z,98203.84
2023-01-26T09:04:59.474Z,98208.16
2023-01-26T09:07:27.702Z,98206.88
2023-01-26T09:09:56.092Z,98217.25
2023-01-26T09:12:24.222Z,98214.47
2023-01-26T09:14:52.252Z,98220.84
2023-01-26T09:17:20.348Z,98218.00
2023-01-26T09:19:49.017Z,98219.75
2023-01-26T09:22:18.852Z,98213.00
2023-01-26T09:24:46.890Z,98217.09
2023-01-26T09:27:15.231Z,98221.56
2023-01-26T09:29:43.772Z,98222.16
2023-01-26T09:32:11.749Z,98229.00
2023-01-26T09:34:39.729Z,98226.88
2023-01-26T09:37:08.279Z,98224.50
2023-01-26T09:39:38.468Z,98229.34
2023-01-26T09:42:19.792Z,98225.38
2023-01-26T09:44:51.055Z,98240.00
2023-01-26T09:47:21.234Z,98236.78
2023-01-26T09:49:50.078Z,98231.91
2023-01-26T09:52:25.230Z,98225.22
2023-01-26T09:54:56.786Z,98224.56
2023-01-26T09:57:28.377Z,98224.81
2023-01-26T09:59:58.508Z,98220.44
2023-01-26T10:02:43.212Z,98230.78
2023-01-26T10:05:15.970Z,98226.28
2023-01-26T10:07:45.352Z,98223.47
2023-01-26T10:10:20.636Z,98217.47
2023-01-26T10:12:49.121Z,98213.03
2023-01-26T10:15:22.871Z,98211.94
2023-01-26T10:17:50.945Z,98203.22
2023-01-26T10:20:25.281Z,98203.94
2023-01-26T10:22:54.817Z,98207.69
2023-01-26T10:25:30.059Z,98200.03
2023-01-26T10:27:58.119Z,98199.28
2023-01-26T10:30:26.139Z,98192.44
2023-01-26T10:32:54.763Z,98193.03
2023-01-26T10:35:24.687Z,98196.50
2023-01-26T10:37:54.271Z,98203.72
2023-01-26T10:40:22.417Z,98198.84
2023-01-26T10:42:59.196Z,98198.13
2023-01-26T10:45:29.569Z,98195.22
2023-01-26T10:48:07.962Z,98191.69
2023-01-26T10:50:36.456Z,98182.94
2023-01-26T10:53:05.541Z,98186.69
2023-01-26T10:55:36.481Z,98185.59
2023-01-26T10:58:05.960Z,98186.34
2023-01-26T11:00:37.477Z,98183.72
2023-01-26T11:03:19.347Z,98174.41
2023-01-26T11:05:48.252Z,98176.47
2023-01-26T11:08:33.792Z,98173.47
2023-01-26T11:11:01.876Z,98180.34
2023-01-26T11:13:34.911Z,98175.44
2023-01-26T11:16:04.809Z,98169.59
2023-01-26T11:18:43.217Z,98178.75
2023-01-26T11:21:12.929Z,98162.75
2023-01-26T11:23:59.686Z,98166.91
2023-01-26T11:27:13.220Z,98165.03
2023-01-26T11:30:06.834Z,98164.06
2023-01-26T11:32:39.472Z,98162.19
2023-01-26T11:35:14.976Z,98168.94
2023-01-26T11:37:45.839Z,98168.53
2023-01-26T11:40:25.385Z,98176.00
2023-01-26T11:43:08.631Z,98165.75
2023-01-26T11:45:41.755Z,98166.81
2023-01-26T11:48:16.353Z,98160.41
2023-01-26T11:50:47.252Z,98159.97
2023-01-26T11:53:32.727Z,98165.19
2023-01-26T11:56:09.268Z,98158.34
2023-01-26T11:58:39.492Z,98159.75
2023-01-26T12:01:11.515Z,98163.41
2023-01-26T12:03:44.979Z,98163.69
2023-01-26T12:06:18.932Z,98168.25
2023-01-26T12:08:49.565Z,98153.88
2023-01-26T12:11:23.976Z,98160.63
2023-01-26T12:13:58.076Z,98155.13
2023-01-26T12:16:32.079Z,98148.19
2023-01-26T12:19:11.166Z,98151.53
2023-01-26T12:21:40.241Z,98140.53
2023-01-26T12:24:30.502Z,98144.69
2023-01-26T12:26:58.616Z,98147.44
2023-01-26T12:29:27.480Z,98144.78
2023-01-26T12:31:58.973Z,98136.69
2023-01-26T12:34:28.862Z,98137.44
2023-01-26T12:37:06.358Z,98138.06
2023-01-26T12:39:38.523Z,98133.66
2023-01-26T12:42:26.607Z,98129.94
2023-01-26T12:44:55.565Z,98125.34
2023-01-26T12:47:28.272Z,98118.84
2023-01-26T12:49:59.122Z,98110.50
2023-01-26T12:52:30.781Z,98112.44
2023-01-26T12:55:01.040Z,98108.34
2023-01-26T12:57:34.012Z,98113.13
2023-01-26T13:00:06.481Z,98110.44
2023-01-26T13:02:36.425Z,98110.38
2023-01-26T13:05:05.348Z,98114.47
2023-01-26T13:07:37.575Z,98100.09
2023-01-26T13:10:24.559Z,98109.31
2023-01-26T13:12:54.507Z,98110.72
2023-01-26T13:15:25.828Z,98095.94
2023-01-26T13:17:59.628Z,98103.16
2023-01-26T13:20:51.555Z,98092.81
2023-01-26T13:23:39.876Z,98091.56
2023-01-26T13:26:18.127Z,98101.84
2023-01-26T13:28:48.459Z,98094.84
2023-01-26T13:31:30.627Z,98088.81
2023-01-26T13:34:02.242Z,98084.13
2023-01-26T13:36:31.750Z,98089.56
2023-01-26T13:39:02.254Z,98090.56
2023-01-26T13:41:30.440Z,98083.56
2023-01-26T13:44:00.774Z,98090.22
2023-01-26T13:46:31.938Z,98087.72
2023-01-26T13:49:01.701Z,98084.06
2023-01-26T13:51:31.071Z,98086.72
2023-01-26T13:54:01.962Z,98088.28
2023-01-26T13:56:31.766Z,98090.88
2023-01-26T13:59:11.903Z,98109.25
2023-01-26T14:01:44.227Z,98096.69
2023-01-26T14:04:17.288Z,98101.97
2023-01-26T14:06:49.958Z,98106.88
2023-01-26T14:09:18.351Z,98109.31
2023-01-26T14:11:46.486Z,98103.28
2023-01-26T14:14:21.562Z,98102.09
2023-01-26T14:16:49.811Z,98106.63
2023-01-26T14:19:22.011Z,98109.41
2023-01-26T14:21:51.518Z,98115.53
2023-01-26T14:24:21.064Z,98120.25
2023-01-26T14:26:53.906Z,98111.03
2023-01-26T14:29:23.210Z,98117.06
2023-01-26T14:31:52.277Z,98123.09
2023-01-26T14:34:23.302Z,98122.47
2023-01-26T14:37:06.355Z,98121.59
2023-01-26T14:39:37.098Z,98129.56
2023-01-26T14:42:07.325Z,98136.41
2023-01-26T14:44:35.972Z,98131.34
2023-01-26T14:47:06.042Z,98130.06
2023-01-26T14:49:43.207Z,98131.19
2023-01-26T14:52:18.589Z,98135.72
2023-01-26T14:54:47.149Z,98136.34
2023-01-26T14:57:18.049Z,98138.47
2023-01-26T14:59:48.779Z,98141.84
2023-01-26T15:02:17.678Z,98144.38
2023-01-26T15:04:49.775Z,98148.75
2023-01-26T15:07:37.802Z,98155.16
2023-01-26T15:10:21.844Z,98153.53
2023-01-26T15:12:58.067Z,98156.28
2023-01-26T15:15:28.613Z,98155.78
2023-01-26T15:18:17.420Z,98163.19
2023-01-26T15:20:49.554Z,98165.06
2023-01-26T15:23:26.313Z,98156.97
2023-01-26T15:25:54.399Z,98161.28
2023-01-26T15:28:25.931Z,98163.75
2023-01-26T15:30:56.037Z,98159.41
2023-01-26T15:33:55.095Z,98161.28
2023-01-26T15:36:35.141Z,98156.66
2023-01-26T15:39:13.400Z,98162.84
2023-01-26T15:41:41.447Z,98172.78
2023-01-26T15:44:17.475Z,98177.09
2023-01-26T15:46:45.764Z,98175.06
2023-01-26T15:49:16.723Z,98174.22
2023-01-26T15:51:46.113Z,98184.66
2023-01-26T15:54:14.400Z,98179.66
2023-01-26T15:56:43.150Z,98176.50
2023-01-26T15:59:11.339Z,98181.66
2023-01-26T16:01:39.316Z,98181.22
2023-01-26T16:04:07.777Z,98181.28
2023-01-26T16:06:35.858Z,98175.69
2023-01-26T16:09:07.662Z,98179.94
2023-01-26T16:11:37.452Z,98183.34
2023-01-26T16:14:05.503Z,98188.06
2023-01-26T16:16:36.204Z,98186.84
2023-01-26T16:19:04.344Z,98186.63
2023-01-26T16:21:35.043Z,98190.78
2023-01-26T16:24:04.848Z,98183.50
2023-01-26T16:26:33.547Z,98172.44
2023-01-26T16:29:01.656Z,98191.41
2023-01-26T16:31:31.170Z,98188.72
2023-01-26T16:33:59.408Z,98199.09
2023-01-26T16:36:27.548Z,98200.44
2023-01-26T16:38:56.292Z,98201.19
2023-01-26T16:41:26.894Z,98197.97
2023-01-26T16:43:55.447Z,98193.56
2023-01-26T16:46:23.970Z,98192.69
2023-01-26T16:48:53.745Z,98200.50
2023-01-26T16:51:23.834Z,98201.41
2023-01-26T16:53:52.026Z,98206.84
2023-01-26T16:56:20.244Z,98208.47
2023-01-26T16:58:49.739Z,98203.56
2023-01-26T17:01:22.348Z,98218.31
2023-01-26T17:03:50.447Z,98216.53
2023-01-26T17:06:18.789Z,98216.88
2023-01-26T17:08:47.403Z,98220.66
2023-01-26T17:11:19.073Z,98228.09
2023-01-26T17:13:49.105Z,98220.34
2023-01-26T17:16:20.575Z,98226.13
2023-01-26T17:18:50.631Z,98229.41
2023-01-26T17:21:21.603Z,98230.22
2023-01-26T17:23:50.426Z,98227.41
2023-01-26T17:26:18.681Z,98233.59
2023-01-26T17:28:46.851Z,98239.56
2023-01-26T17:31:17.889Z,98238.91
2023-01-26T17:33:46.219Z,98238.56
2023-01-26T17:36:14.445Z,98244.03
2023-01-26T17:38:42.883Z,98247.00
2023-01-26T17:41:11.017Z,98249.81
2023-01-26T17:43:40.627Z,98247.75
2023-01-26T17:46:11.968Z,98245.03
2023-01-26T17:48:42.994Z,98245.53
2023-01-26T17:51:12.984Z,98244.72
2023-01-26T17:53:42.233Z,98243.69
2023-01-26T17:56:10.720Z,98249.63
2023-01-26T17:58:38.875Z,98247.25
2023-01-26T18:01:07.748Z,98251.69
2023-01-26T18:03:36.059Z,98247.63
2023-01-26T18:06:09.010Z,98259.66
2023-01-26T18:08:38.230Z,98253.88
2023-01-26T18:11:07.627Z,98256.03
2023-01-26T18:13:35.740Z,98251.19
2023-01-26T18:16:06.819Z,98263.75
2023-01-26T18:18:34.933Z,98261.44
2023-01-26T18:21:13.813Z,98257.81
2023-01-26T18:23:44.239Z,98260.56
2023-01-26T18:26:12.315Z,98258.59
2023-01-26T18:28:40.916Z,98259.34
2023-01-26T18:31:10.868Z,98252.44
2023-01-26T18:33:39.121Z,98257.31
2023-01-26T18:36:09.560Z,98260.69
2023-01-26T18:38:39.489Z,98257.19
2023-01-26T18:41:11.222Z,98252.75
2023-01-26T18:43:39.416Z,98254.16
2023-01-26T18:46:07.529Z,98248.13
2023-01-26T18:48:36.777Z,98255.09
2023-01-26T18:51:05.712Z,98241.97
2023-01-26T18:53:33.783Z,98240.63
2023-01-26T18:56:06.922Z,98248.41
2023-01-26T18:58:35.038Z,98243.84
2023-01-26T19:01:09.875Z,98241.81
2023-01-26T19:03:38.590Z,98240.72
2023-01-26T19:06:06.896Z,98233.53
2023-01-26T19:08:37.559Z,98234.38
2023-01-26T19:11:07.318Z,98223.03
2023-01-26T19:13:35.833Z,98238.78
2023-01-26T19:16:03.976Z,98241.34
2023-01-26T19:18:32.046Z,98242.47
2023-01-26T19:21:00.909Z,98238.00
2023-01-26T19:23:29.032Z,98244.47
2023-01-26T19:25:57.126Z,98237.78
2023-01-26T19:28:26.731Z,98240.31
2023-01-26T19:31:19.198Z,98237.84
2023-01-26T19:33:57.328Z,98239.09
2023-01-26T19:36:25.837Z,98238.50
2023-01-26T19:38:53.861Z,98243.13
2023-01-26T19:41:21.975Z,98239.38
2023-01-26T19:43:51.921Z,98239.91
2023-01-26T19:46:20.116Z,98239.97
2023-01-26T19:48:48.333Z,98232.75
2023-01-26T19:51:17.591Z,98232.69
2023-01-26T19:53:46.987Z,98236.00
2023-01-26T19:56:16.396Z,98231.69
2023-01-26T19:58:44.700Z,98226.41
2023-01-26T20:01:16.579Z,98230.53
2023-01-26T20:03:44.710Z,98228.59
2023-01-26T20:06:15.292Z,98231.63
2023-01-26T20:08:43.788Z,98231.34
2023-01-26T20:11:11.786Z,98227.53
2023-01-26T20:13:39.937Z,98230.91
2023-01-26T20:16:08.935Z,98228.13
2023-01-26T20:18:38.519Z,98229.97
2023-01-26T20:21:07.725Z,98231.56
2023-01-26T20:23:36.684Z,98238.84
2023-01-26T20:26:06.033Z,98228.91
2023-01-26T20:28:34.273Z,98234.66
2023-01-26T20:31:07.004Z,98228.47
2023-01-26T20:33:35.120Z,98228.69
2023-01-26T20:36:08.084Z,98228.44
2023-01-26T20:38:36.609Z,98230.13
2023-01-26T20:41:08.162Z,98232.16
2023-01-26T20:43:39.210Z,98219.53
2023-01-26T20:46:08.297Z,98228.97
2023-01-26T20:48:36.483Z,98230.63
2023-01-26T20:51:11.996Z,98219.66
2023-01-26T20:53:40.148Z,98218.97
2023-01-26T20:56:09.210Z,98217.81
2023-01-26T20:58:37.259Z,98223.41
2023-01-26T21:01:06.444Z,98225.34
2023-01-26T21:03:34.991Z,98224.25
2023-01-26T21:06:03.085Z,98218.22
2023-01-26T21:08:32.671Z,98218.00
2023-01-26T21:11:02.545Z,98221.16
2023-01-26T21:13:30.631Z,98215.41
2023-01-26T21:15:58.710Z,98225.22
2023-01-26T21:18:26.739Z,98215.81
2023-01-26T21:20:57.776Z,98222.69
2023-01-26T21:23:25.932Z,98226.28
2023-01-26T21:25:59.810Z,98213.03
2023-01-26T21:28:27.895Z,98223.81
2023-01-26T21:31:02.803Z,98214.09
2023-01-26T21:33:30.861Z,98217.34
2023-01-26T21:35:58.975Z,98213.38
2023-01-26T21:38:27.173Z,98205.22
2023-01-26T21:41:03.244Z,98220.25
2023-01-26T21:43:31.396Z,98208.28
2023-01-26T21:45:59.508Z,98209.09
2023-01-26T21:48:35.784Z,98211.84
2023-01-26T21:51:21.241Z,98199.28
2023-01-26T21:53:51.179Z,98200.09
2023-01-26T21:56:21.102Z,98198.31
2023-01-26T21:58:54.213Z,98201.28
2023-01-26T22:01:22.400Z,98198.03
2023-01-26T22:03:51.861Z,98197.97
2023-01-26T22:06:20.178Z,98204.06
2023-01-26T22:08:48.167Z,98207.63
2023-01-26T22:11:16.210Z,98213.72
2023-01-26T22:13:45.628Z,98205.97
2023-01-26T22:16:27.398Z,98204.06
2023-01-26T22:18:55.673Z,98207.91
2023-01-26T22:21:24.189Z,98204.41
2023-01-26T22:23:52.491Z,98211.22
2023-01-26T22:26:22.023Z,98214.44
2023-01-26T22:28:54.686Z,98209.03
2023-01-26T22:31:23.756Z,98205.56
2023-01-26T22:33:54.415Z,98200.16
2023-01-26T22:36:22.610Z,98201.31
2023-01-26T22:38:50.999Z,98203.03
2023-01-26T22:41:20.358Z,98204.72
2023-01-26T22:43:49.165Z,98213.13
2023-01-26T22:46:19.144Z,98212.47
2023-01-26T22:48:47.241Z,98213.91
2023-01-26T22:51:18.071Z,98213.13
2023-01-26T22:53:46.796Z,98200.91
2023-01-26T22:56:14.906Z,98207.91
2023-01-26T22:58:57.127Z,98213.25
2023-01-26T23:01:28.008Z,98217.28
2023-01-26T23:03:56.315Z,98210.72
2023-01-26T23:06:24.449Z,98217.91
2023-01-26T23:08:52.574Z,98210.41
2023-01-26T23:11:21.764Z,98207.81
2023-01-26T23:13:50.708Z,98199.63
2023-01-26T23:16:18.826Z,98198.75
2023-01-26T23:18:48.313Z,98206.56
2023-01-26T23:21:16.377Z,98204.41
2023-01-26T23:23:45.200Z,98212.13
2023-01-26T23:26:13.231Z,98214.84
2023-01-26T23:28:42.300Z,98207.63
2023-01-26T23:31:10.918Z,98208.47
2023-01-26T23:33:39.110Z,98204.91
2023-01-26T23:36:09.817Z,98203.34
2023-01-26T23:38:37.887Z,98199.97
2023-01-26T23:41:06.544Z,98203.72
2023-01-26T23:43:34.599Z,98203.09
2023-01-26T23:46:02.902Z,98194.88
2023-01-26T23:48:30.906Z,98199.84
2023-01-26T23:50:58.978Z,98192.31
2023-01-26T23:53:28.466Z,98201.84
2023-01-26T23:55:58.275Z,98197.03
2023-01-26T23:58:26.728Z,98196.19
