createdAt,value
2022-10-28T00:09:36.292Z,91.38
2022-10-28T00:14:37.336Z,91.02
2022-10-28T00:19:39.444Z,90.43
2022-10-28T00:24:40.212Z,90.80
2022-10-28T00:29:41.008Z,89.86
2022-10-28T00:34:43.208Z,90.04
2022-10-28T00:39:43.976Z,90.39
2022-10-28T00:44:54.260Z,90.03
2022-10-28T00:49:59.793Z,90.01
2022-10-28T00:55:02.691Z,89.61
2022-10-28T01:00:07.371Z,89.54
2022-10-28T01:05:11.905Z,89.23
2022-10-28T01:10:14.851Z,89.14
2022-10-28T01:15:23.113Z,88.98
2022-10-28T01:20:58.962Z,88.63
2022-10-28T01:26:13.059Z,88.23
2022-10-28T01:31:31.219Z,87.87
2022-10-28T01:36:39.068Z,87.81
2022-10-28T01:41:48.808Z,87.50
2022-10-28T01:46:58.288Z,87.38
2022-10-28T01:52:04.848Z,87.18
2022-10-28T01:57:06.921Z,86.75
2022-10-28T02:02:09.054Z,86.79
2022-10-28T02:07:09.878Z,86.60
2022-10-28T02:12:21.237Z,86.50
2022-10-28T02:17:32.811Z,86.70
2022-10-28T02:22:42.280Z,86.08
2022-10-28T02:27:50.317Z,86.16
2022-10-28T02:32:56.994Z,86.34
2022-10-28T02:38:01.103Z,86.61
2022-10-28T02:43:05.903Z,86.21
2022-10-28T02:48:11.540Z,85.85
2022-10-28T02:53:16.617Z,85.78
2022-10-28T02:58:17.758Z,85.51
2022-10-28T03:03:20.125Z,86.05
2022-10-28T03:08:20.905Z,85.63
2022-10-28T03:13:21.692Z,85.97
2022-10-28T03:18:23.849Z,85.67
2022-10-28T03:23:24.597Z,85.27
2022-10-28T03:28:25.475Z,85.24
2022-10-28T03:33:27.655Z,85.06
2022-10-28T03:38:29.461Z,85.97
2022-10-28T03:43:30.228Z,85.61
2022-10-28T03:48:32.351Z,85.92
2022-10-28T03:53:33.204Z,86.05
2022-10-28T03:58:37.439Z,86.13
2022-10-28T04:03:42.314Z,86.89
2022-10-28T04:08:43.106Z,86.05
2022-10-28T04:13:43.947Z,87.05
2022-10-28T04:18:46.076Z,86.53
2022-10-28T04:23:46.883Z,85.37
2022-10-28T04:28:47.633Z,84.41
2022-10-28T04:33:49.775Z,85.60
2022-10-28T04:38:51.934Z,85.69
2022-10-28T04:43:53.434Z,85.99
2022-10-28T04:48:55.576Z,86.07
2022-10-28T04:53:56.388Z,86.03
2022-10-28T04:58:57.208Z,86.31
2022-10-28T05:03:59.329Z,86.61
2022-10-28T05:09:00.118Z,86.42
2022-10-28T05:14:00.882Z,85.77
2022-10-28T05:19:03.153Z,85.80
2022-10-28T05:24:03.923Z,86.29
2022-10-28T05:29:04.724Z,86.06
2022-10-28T05:34:06.889Z,86.30
2022-10-28T05:39:07.712Z,85.90
2022-10-28T05:44:08.567Z,86.47
2022-10-28T05:49:10.688Z,85.86
2022-10-28T05:54:11.502Z,86.31
2022-10-28T05:59:12.244Z,85.97
2022-10-28T06:04:14.425Z,86.14
2022-10-28T06:09:15.369Z,86.11
2022-10-28T06:14:14.615Z,86.34
2022-10-28T06:19:16.837Z,85.77
2022-10-28T06:24:17.661Z,85.94
2022-10-28T06:29:19.025Z,86.31
2022-10-28T06:34:21.244Z,85.92
2022-10-28T06:39:22.231Z,85.22
2022-10-28T06:44:23.265Z,84.91
2022-10-28T06:49:27.044Z,84.56
2022-10-28T06:54:27.831Z,84.49
2022-10-28T06:59:28.636Z,83.46
2022-10-28T07:04:30.877Z,82.18
2022-10-28T07:09:31.780Z,82.34
2022-10-28T07:14:34.808Z,81.43
2022-10-28T07:19:37.024Z,80.66
2022-10-28T07:24:37.826Z,79.83
2022-10-28T07:29:38.632Z,79.26
2022-10-28T07:34:40.822Z,78.80
2022-10-28T07:39:41.619Z,79.02
2022-10-28T07:44:42.504Z,78.80
2022-10-28T07:49:45.005Z,78.05
2022-10-28T07:54:45.766Z,77.26
2022-10-28T07:59:46.615Z,77.29
2022-10-28T08:04:48.869Z,77.69
2022-10-28T08:09:49.690Z,77.15
2022-10-28T08:14:50.569Z,77.06
2022-10-28T08:19:52.692Z,77.20
2022-10-28T08:24:53.481Z,76.75
2022-10-28T08:29:54.413Z,76.39
2022-10-28T08:34:56.585Z,75.98
2022-10-28T08:39:57.432Z,75.04
2022-10-28T08:45:20.124Z,74.83
2022-10-28T08:50:25.746Z,74.48
2022-10-28T08:55:30.756Z,74.97
2022-10-28T09:00:34.489Z,74.58
2022-10-28T09:05:36.962Z,75.05
2022-10-28T09:10:54.308Z,74.93
2022-10-28T09:16:09.335Z,75.35
2022-10-28T09:21:20.079Z,75.01
2022-10-28T09:26:33.026Z,75.07
2022-10-28T09:31:37.575Z,74.60
2022-10-28T09:36:44.575Z,73.12
2022-10-28T09:41:47.695Z,71.78
2022-10-28T09:46:52.087Z,70.40
2022-10-28T09:52:00.841Z,68.66
2022-10-28T09:57:03.034Z,68.54
2022-10-28T10:02:05.478Z,68.37
2022-10-28T10:07:15.027Z,68.44
2022-10-28T10:12:16.078Z,69.52
2022-10-28T10:17:20.717Z,69.89
2022-10-28T10:22:30.926Z,69.14
2022-10-28T10:27:32.640Z,69.32
2022-10-28T10:32:34.643Z,69.10
2022-10-28T10:37:37.747Z,70.20
2022-10-28T10:42:46.581Z,69.25
2022-10-28T10:48:12.781Z,69.98
2022-10-28T10:53:24.751Z,70.15
2022-10-28T10:58:29.647Z,70.71
2022-10-28T11:03:34.913Z,69.80
2022-10-28T11:08:39.539Z,69.76
2022-10-28T11:13:45.098Z,70.62
2022-10-28T11:18:49.419Z,70.19
2022-10-28T11:24:04.674Z,69.45
2022-10-28T11:29:10.994Z,69.72
2022-10-28T11:34:27.080Z,70.41
2022-10-28T11:39:43.992Z,70.90
2022-10-28T11:44:51.591Z,70.38
2022-10-28T11:50:10.999Z,69.71
2022-10-28T11:55:23.890Z,68.23
2022-10-28T12:00:41.861Z,67.59
2022-10-28T12:05:47.110Z,66.66
2022-10-28T12:11:04.731Z,66.12
2022-10-28T12:16:10.540Z,65.69
2022-10-28T12:21:20.340Z,65.83
2022-10-28T12:26:28.875Z,65.21
2022-10-28T12:31:34.322Z,65.10
2022-10-28T12:36:39.581Z,64.70
2022-10-28T12:41:56.828Z,64.73
2022-10-28T12:47:06.089Z,65.03
2022-10-28T12:52:17.722Z,65.64
2022-10-28T12:57:23.837Z,66.17
2022-10-28T13:02:29.375Z,66.26
2022-10-28T13:07:46.433Z,66.52
2022-10-28T13:13:17.940Z,67.19
2022-10-28T13:18:55.604Z,67.25
2022-10-28T13:24:04.796Z,67.95
2022-10-28T13:29:09.364Z,67.23
2022-10-28T13:34:12.328Z,67.25
2022-10-28T13:39:25.599Z,67.40
2022-10-28T13:44:30.461Z,66.75
2022-10-28T13:49:32.002Z,66.23
2022-10-28T13:54:34.353Z,65.66
2022-10-28T13:59:53.194Z,65.32
2022-10-28T14:04:59.831Z,65.29
2022-10-28T14:10:20.903Z,66.02
2022-10-28T14:15:26.958Z,66.41
2022-10-28T14:20:34.748Z,66.78
2022-10-28T14:25:59.976Z,67.63
2022-10-28T14:31:38.822Z,67.38
2022-10-28T14:36:46.230Z,68.87
2022-10-28T14:42:05.697Z,68.92
2022-10-28T14:47:28.938Z,69.69
2022-10-28T14:52:32.079Z,70.40
2022-10-28T14:57:34.870Z,70.25
2022-10-28T15:02:38.977Z,71.18
2022-10-28T15:07:40.985Z,71.24
2022-10-28T15:12:44.210Z,71.53
2022-10-28T15:17:46.400Z,72.29
2022-10-28T15:22:47.414Z,73.41
2022-10-28T15:27:52.257Z,72.54
2022-10-28T15:32:56.141Z,72.66
2022-10-28T15:37:58.611Z,72.63
2022-10-28T15:43:00.999Z,73.14
2022-10-28T15:48:11.920Z,73.47
2022-10-28T15:53:34.152Z,73.79
2022-10-28T15:58:41.213Z,73.75
2022-10-28T16:03:45.811Z,74.38
2022-10-28T16:08:47.024Z,73.66
2022-10-28T16:13:50.890Z,73.74
2022-10-28T16:19:07.500Z,74.00
2022-10-28T16:24:11.236Z,74.09
2022-10-28T16:29:12.055Z,74.19
2022-10-28T16:34:16.936Z,74.23
2022-10-28T16:39:17.752Z,74.13
2022-10-28T16:44:19.488Z,74.59
2022-10-28T16:49:21.608Z,74.60
2022-10-28T16:54:22.445Z,74.66
2022-10-28T16:59:23.284Z,74.64
2022-10-28T17:04:25.508Z,74.66
2022-10-28T17:09:27.340Z,74.81
2022-10-28T17:14:28.169Z,75.18
2022-10-28T17:19:30.329Z,74.88
2022-10-28T17:24:31.175Z,75.17
2022-10-28T17:29:32.039Z,75.28
2022-10-28T17:34:34.233Z,75.55
2022-10-28T17:39:35.273Z,75.97
2022-10-28T17:44:36.649Z,75.90
2022-10-28T17:49:38.823Z,75.94
2022-10-28T17:54:39.634Z,76.38
2022-10-28T17:59:40.405Z,76.50
2022-10-28T18:04:43.110Z,76.57
2022-10-28T18:09:43.896Z,76.72
2022-10-28T18:14:44.696Z,76.80
2022-10-28T18:19:46.842Z,77.15
2022-10-28T18:24:47.592Z,76.47
2022-10-28T18:29:48.395Z,76.50
2022-10-28T18:34:50.575Z,76.61
2022-10-28T18:39:51.432Z,76.52
2022-10-28T18:44:58.341Z,77.06
2022-10-28T18:50:00.453Z,77.15
2022-10-28T18:55:01.243Z,77.04
2022-10-28T19:00:18.817Z,76.94
2022-10-28T19:05:21.684Z,76.82
2022-10-28T19:10:22.462Z,76.45
2022-10-28T19:15:23.301Z,76.48
2022-10-28T19:20:25.769Z,76.43
2022-10-28T19:25:26.517Z,76.34
2022-10-28T19:30:27.689Z,76.70
2022-10-28T19:35:30.052Z,76.28
2022-10-28T19:40:30.778Z,76.62
2022-10-28T19:45:31.581Z,76.41
2022-10-28T19:50:33.734Z,77.17
2022-10-28T19:55:34.550Z,77.80
2022-10-28T20:00:35.453Z,78.07
2022-10-28T20:05:37.680Z,77.63
2022-10-28T20:10:38.524Z,77.74
2022-10-28T20:15:39.301Z,77.92
2022-10-28T20:20:41.442Z,78.17
2022-10-28T20:25:50.469Z,78.21
2022-10-28T20:31:01.668Z,78.17
2022-10-28T20:36:04.890Z,77.82
2022-10-28T20:41:05.939Z,78.14
2022-10-28T20:46:07.189Z,78.47
2022-10-28T20:51:10.757Z,78.52
2022-10-28T20:56:17.479Z,78.56
2022-10-28T21:01:20.840Z,78.45
2022-10-28T21:06:23.147Z,77.88
2022-10-28T21:11:26.162Z,78.54
2022-10-28T21:16:28.513Z,78.32
2022-10-28T21:21:31.233Z,78.73
2022-10-28T21:26:32.010Z,78.68
2022-10-28T21:31:32.825Z,79.22
2022-10-28T21:36:34.965Z,79.64
2022-10-28T21:41:35.762Z,79.84
2022-10-28T21:46:36.561Z,80.31
2022-10-28T21:51:38.728Z,80.57
2022-10-28T21:56:39.479Z,80.85
2022-10-28T22:01:40.409Z,81.09
2022-10-28T22:06:42.733Z,81.05
2022-10-28T22:11:43.611Z,81.61
2022-10-28T22:16:44.481Z,81.62
2022-10-28T22:21:46.893Z,81.93
2022-10-28T22:26:47.683Z,82.10
2022-10-28T22:31:48.441Z,81.66
2022-10-28T22:36:50.571Z,81.85
2022-10-28T22:41:51.348Z,82.41
2022-10-28T22:46:52.165Z,82.67
2022-10-28T22:51:54.248Z,83.11
2022-10-28T22:56:55.092Z,82.92
2022-10-28T23:01:55.936Z,83.29
2022-10-28T23:06:58.200Z,83.30
2022-10-28T23:11:59.044Z,83.44
2022-10-28T23:16:59.823Z,83.18
2022-10-28T23:22:01.945Z,83.81
2022-10-28T23:27:02.767Z,83.50
2022-10-28T23:32:03.547Z,83.36
2022-10-28T23:37:05.666Z,83.64
2022-10-28T23:42:06.588Z,84.19
2022-10-28T23:47:07.404Z,84.11
2022-10-28T23:52:09.516Z,83.54
2022-10-28T23:57:10.261Z,83.72
