createdAt,value
2018-12-29T00:00:50.770Z,83.93
2018-12-29T00:03:19.672Z,77.63
2018-12-29T00:05:48.642Z,82.13
2018-12-29T00:08:17.653Z,82.60
2018-12-29T00:10:46.550Z,91.37
2018-12-29T00:13:16.035Z,81.17
2018-12-29T00:15:45.129Z,85.90
2018-12-29T00:18:14.069Z,75.73
2018-12-29T00:20:44.623Z,82.53
2018-12-29T00:23:13.529Z,86.93
2018-12-29T00:25:42.486Z,80.80
2018-12-29T00:28:11.462Z,82.03
2018-12-29T00:30:42.384Z,85.63
2018-12-29T00:33:11.334Z,89.53
2018-12-29T00:35:40.517Z,78.17
2018-12-29T00:38:09.528Z,93.63
2018-12-29T00:40:39.418Z,80.40
2018-12-29T00:43:09.680Z,101.37
2018-12-29T00:45:41.570Z,85.27
2018-12-29T00:48:10.368Z,77.07
2018-12-29T00:50:39.236Z,86.60
2018-12-29T00:53:08.832Z,81.03
2018-12-29T00:55:38.312Z,84.13
2018-12-29T00:58:08.501Z,90.23
2018-12-29T01:00:39.056Z,86.93
2018-12-29T01:03:07.995Z,78.10
2018-12-29T01:05:38.943Z,77.60
2018-12-29T01:08:07.831Z,80.43
2018-12-29T01:10:37.680Z,81.97
2018-12-29T01:13:07.660Z,88.30
2018-12-29T01:15:38.907Z,82.53
2018-12-29T01:18:07.803Z,94.60
2018-12-29T01:20:38.019Z,84.43
2018-12-29T01:23:06.991Z,92.23
2018-12-29T01:25:35.769Z,80.73
2018-12-29T01:28:04.646Z,86.10
2018-12-29T01:30:36.035Z,91.07
2018-12-29T01:33:04.842Z,86.67
2018-12-29T01:35:33.697Z,87.33
2018-12-29T01:38:02.613Z,84.87
2018-12-29T01:40:31.398Z,81.27
2018-12-29T01:43:01.604Z,92.63
2018-12-29T01:45:30.521Z,82.77
2018-12-29T01:47:59.414Z,78.67
2018-12-29T01:50:28.183Z,86.40
2018-12-29T01:52:57.085Z,86.30
2018-12-29T01:55:25.857Z,82.80
2018-12-29T01:57:54.679Z,93.53
2018-12-29T02:00:23.586Z,96.53
2018-12-29T02:02:54.195Z,87.97
2018-12-29T02:05:24.055Z,100.40
2018-12-29T02:07:53.102Z,90.83
2018-12-29T02:10:22.524Z,99.70
2018-12-29T02:12:51.319Z,84.63
2018-12-29T02:15:24.706Z,94.60
2018-12-29T02:17:50.861Z,96.10
2018-12-29T02:20:20.536Z,84.37
2018-12-29T02:22:49.389Z,94.73
2018-12-29T02:25:19.939Z,93.87
2018-12-29T02:27:49.531Z,95.37
2018-12-29T02:30:22.002Z,104.17
2018-12-29T02:32:51.146Z,115.80
2018-12-29T02:35:20.193Z,99.83
2018-12-29T02:37:49.093Z,91.47
2018-12-29T02:40:17.926Z,94.67
2018-12-29T02:42:46.863Z,101.10
2018-12-29T02:45:15.792Z,98.77
2018-12-29T02:47:46.249Z,100.40
2018-12-29T02:50:15.187Z,105.23
2018-12-29T02:52:45.129Z,100.73
2018-12-29T02:55:13.974Z,100.17
2018-12-29T02:57:42.906Z,107.10
2018-12-29T03:00:11.871Z,102.63
2018-12-29T03:02:40.661Z,113.03
2018-12-29T03:05:09.725Z,117.73
2018-12-29T03:07:38.576Z,104.03
2018-12-29T03:10:07.688Z,109.73
2018-12-29T03:12:36.488Z,104.73
2018-12-29T03:15:07.133Z,103.00
2018-12-29T03:17:35.929Z,108.50
2018-12-29T03:20:04.831Z,107.63
2018-12-29T03:22:33.704Z,105.83
2018-12-29T03:25:02.556Z,119.53
2018-12-29T03:27:31.379Z,102.90
2018-12-29T03:30:00.248Z,114.23
2018-12-29T03:32:29.382Z,106.47
2018-12-29T03:34:58.296Z,122.00
2018-12-29T03:37:27.138Z,113.93
2018-12-29T03:39:56.011Z,107.90
2018-12-29T03:42:26.428Z,112.17
2018-12-29T03:44:56.715Z,111.47
2018-12-29T03:47:25.635Z,111.07
2018-12-29T03:49:54.533Z,116.67
2018-12-29T03:52:23.400Z,105.20
2018-12-29T03:54:52.295Z,113.87
2018-12-29T03:57:21.207Z,110.40
2018-12-29T03:59:50.000Z,119.67
2018-12-29T04:02:18.792Z,115.67
2018-12-29T04:04:47.781Z,119.70
2018-12-29T04:07:16.814Z,116.63
2018-12-29T04:09:45.676Z,118.97
2018-12-29T04:12:15.625Z,113.57
2018-12-29T04:14:44.854Z,116.70
2018-12-29T04:17:13.647Z,138.43
2018-12-29T04:19:43.954Z,110.53
2018-12-29T04:22:15.402Z,124.13
2018-12-29T04:24:44.353Z,119.97
2018-12-29T04:27:13.297Z,105.80
2018-12-29T04:29:42.167Z,110.70
2018-12-29T04:32:11.423Z,112.20
2018-12-29T04:34:40.441Z,108.93
2018-12-29T04:37:09.350Z,122.97
2018-12-29T04:39:39.661Z,115.20
2018-12-29T04:42:08.687Z,103.03
2018-12-29T04:44:37.542Z,104.20
2018-12-29T04:47:06.416Z,103.97
2018-12-29T04:49:35.319Z,106.50
2018-12-29T04:52:04.291Z,113.73
2018-12-29T04:54:33.221Z,100.70
2018-12-29T04:57:02.138Z,100.60
2018-12-29T04:59:32.154Z,110.23
2018-12-29T05:02:02.142Z,97.37
2018-12-29T05:04:30.971Z,99.13
2018-12-29T05:07:00.695Z,115.10
2018-12-29T05:09:29.616Z,107.17
2018-12-29T05:11:58.487Z,103.80
2018-12-29T05:14:27.343Z,104.77
2018-12-29T05:16:56.340Z,105.57
2018-12-29T05:19:25.201Z,102.77
2018-12-29T05:21:54.075Z,96.40
2018-12-29T05:24:22.964Z,101.97
2018-12-29T05:26:51.773Z,104.60
2018-12-29T05:29:20.691Z,97.17
2018-12-29T05:31:49.887Z,96.67
2018-12-29T05:34:18.787Z,96.73
2018-12-29T05:36:47.641Z,90.60
2018-12-29T05:39:16.479Z,95.43
2018-12-29T05:41:45.374Z,104.00
2018-12-29T05:44:14.414Z,93.87
2018-12-29T05:46:43.464Z,85.97
2018-12-29T05:49:13.921Z,88.60
2018-12-29T05:51:43.184Z,92.20
2018-12-29T05:54:12.150Z,94.40
2018-12-29T05:56:41.038Z,94.50
2018-12-29T05:59:10.012Z,93.90
2018-12-29T06:01:38.905Z,95.57
2018-12-29T06:04:07.821Z,105.90
2018-12-29T06:06:36.744Z,105.60
2018-12-29T06:09:06.863Z,109.57
2018-12-29T06:11:35.852Z,102.17
2018-12-29T06:14:05.539Z,106.77
2018-12-29T06:16:34.510Z,112.50
2018-12-29T06:19:03.504Z,105.30
2018-12-29T06:21:32.311Z,99.40
2018-12-29T06:24:01.247Z,96.73
2018-12-29T06:26:30.844Z,93.43
2018-12-29T06:28:59.749Z,98.33
2018-12-29T06:31:28.894Z,98.53
2018-12-29T06:33:57.811Z,94.87
2018-12-29T06:36:26.668Z,94.30
2018-12-29T06:38:55.948Z,98.63
2018-12-29T06:41:24.856Z,100.93
2018-12-29T06:43:54.272Z,96.73
2018-12-29T06:46:23.229Z,86.80
2018-12-29T06:48:52.147Z,95.10
2018-12-29T06:51:21.294Z,85.03
2018-12-29T06:53:50.686Z,97.07
2018-12-29T06:56:19.616Z,86.20
2018-12-29T06:58:48.529Z,89.57
2018-12-29T07:01:17.564Z,107.23
2018-12-29T07:03:46.783Z,107.33
2018-12-29T07:06:15.821Z,89.83
2018-12-29T07:08:44.732Z,82.47
2018-12-29T07:11:16.554Z,99.03
2018-12-29T07:13:45.427Z,88.13
2018-12-29T07:16:14.299Z,93.20
2018-12-29T07:18:43.122Z,84.20
2018-12-29T07:21:11.996Z,103.30
2018-12-29T07:23:40.941Z,98.30
2018-12-29T07:26:12.736Z,87.10
2018-12-29T07:28:41.473Z,96.30
2018-12-29T07:31:12.270Z,87.40
2018-12-29T07:33:41.160Z,104.63
2018-12-29T07:36:10.136Z,95.00
2018-12-29T07:38:39.295Z,87.70
2018-12-29T07:41:08.123Z,88.90
2018-12-29T07:43:37.063Z,89.87
2018-12-29T07:46:05.897Z,106.93
2018-12-29T07:48:36.061Z,93.80
2018-12-29T07:51:04.932Z,84.20
2018-12-29T07:53:33.812Z,92.33
2018-12-29T07:56:02.724Z,102.43
2018-12-29T07:58:33.563Z,98.27
2018-12-29T08:01:02.489Z,100.40
2018-12-29T08:03:32.310Z,93.03
2018-12-29T08:06:01.929Z,92.83
2018-12-29T08:08:30.868Z,89.00
2018-12-29T08:10:59.874Z,97.50
2018-12-29T08:13:28.753Z,89.83
2018-12-29T08:15:57.531Z,93.70
2018-12-29T08:18:26.483Z,91.70
2018-12-29T08:20:55.465Z,86.20
2018-12-29T08:23:24.395Z,91.10
2018-12-29T08:25:54.009Z,90.20
2018-12-29T08:28:24.848Z,92.73
2018-12-29T08:30:54.123Z,87.57
2018-12-29T08:33:22.946Z,88.37
2018-12-29T08:35:51.915Z,93.97
2018-12-29T08:38:20.725Z,91.27
2018-12-29T08:40:49.502Z,95.03
2018-12-29T08:43:19.776Z,86.37
2018-12-29T08:45:48.788Z,96.87
2018-12-29T08:48:19.436Z,90.23
2018-12-29T08:50:49.829Z,90.40
2018-12-29T08:53:19.428Z,82.33
2018-12-29T08:55:48.276Z,76.13
2018-12-29T08:58:17.633Z,77.90
2018-12-29T09:00:46.529Z,84.40
2018-12-29T09:03:15.477Z,89.27
2018-12-29T09:05:44.530Z,92.87
2018-12-29T09:08:13.706Z,78.43
2018-12-29T09:10:42.587Z,75.23
2018-12-29T09:13:12.139Z,101.47
2018-12-29T09:15:41.072Z,78.87
2018-12-29T09:18:14.054Z,85.20
2018-12-29T09:20:42.847Z,83.10
2018-12-29T09:23:11.751Z,92.30
2018-12-29T09:25:40.744Z,72.60
2018-12-29T09:28:09.699Z,93.87
2018-12-29T09:30:39.022Z,87.30
2018-12-29T09:33:10.626Z,75.57
2018-12-29T09:35:40.828Z,90.50
2018-12-29T09:38:11.567Z,82.07
2018-12-29T09:40:40.507Z,95.97
2018-12-29T09:43:09.531Z,87.80
2018-12-29T09:45:38.301Z,83.53
2018-12-29T09:48:07.387Z,79.57
2018-12-29T09:50:37.585Z,83.17
2018-12-29T09:53:06.375Z,80.73
2018-12-29T09:55:35.184Z,85.53
2018-12-29T09:58:04.841Z,85.33
2018-12-29T10:00:33.953Z,81.27
2018-12-29T10:03:02.984Z,82.87
2018-12-29T10:05:32.660Z,76.30
2018-12-29T10:08:01.613Z,77.67
2018-12-29T10:10:31.829Z,72.77
2018-12-29T10:13:00.748Z,82.17
2018-12-29T10:15:29.633Z,81.87
2018-12-29T10:17:58.887Z,81.30
2018-12-29T10:20:27.803Z,85.27
2018-12-29T10:22:56.655Z,77.90
2018-12-29T10:25:25.563Z,75.43
2018-12-29T10:27:54.473Z,83.23
2018-12-29T10:30:23.625Z,85.80
2018-12-29T10:32:52.586Z,79.73
2018-12-29T10:35:21.434Z,77.53
2018-12-29T10:37:50.299Z,73.53
2018-12-29T10:40:19.148Z,70.00
2018-12-29T10:42:48.117Z,75.67
2018-12-29T10:45:16.989Z,60.47
2018-12-29T10:47:45.860Z,73.93
2018-12-29T10:50:14.831Z,83.13
2018-12-29T10:52:43.640Z,73.73
2018-12-29T10:55:13.313Z,76.83
2018-12-29T10:57:42.095Z,80.43
2018-12-29T11:00:12.499Z,73.90
2018-12-29T11:02:41.649Z,70.57
2018-12-29T11:05:10.570Z,77.43
2018-12-29T11:07:40.783Z,65.87
2018-12-29T11:10:09.604Z,64.00
2018-12-29T11:12:38.628Z,69.17
2018-12-29T11:15:08.257Z,65.10
2018-12-29T11:17:42.168Z,59.67
2018-12-29T11:20:08.551Z,69.13
2018-12-29T11:22:37.671Z,59.03
2018-12-29T11:25:07.375Z,62.27
2018-12-29T11:27:36.668Z,72.27
2018-12-29T11:30:06.652Z,59.10
2018-12-29T11:32:35.647Z,62.97
2018-12-29T11:35:04.941Z,61.83
2018-12-29T11:37:33.852Z,63.40
2018-12-29T11:40:02.788Z,64.73
2018-12-29T11:42:33.189Z,62.40
2018-12-29T11:45:02.104Z,64.87
2018-12-29T11:47:31.042Z,64.00
2018-12-29T11:50:00.857Z,51.57
2018-12-29T11:52:30.848Z,65.33
2018-12-29T11:54:59.653Z,55.40
2018-12-29T11:57:28.580Z,66.20
2018-12-29T11:59:57.488Z,54.03
2018-12-29T12:02:26.386Z,56.70
2018-12-29T12:04:55.181Z,60.20
2018-12-29T12:07:26.833Z,56.97
2018-12-29T12:09:55.735Z,58.03
2018-12-29T12:12:24.603Z,59.17
2018-12-29T12:14:54.748Z,63.87
2018-12-29T12:17:23.578Z,54.00
2018-12-29T12:19:52.582Z,63.13
2018-12-29T12:22:21.573Z,58.60
2018-12-29T12:24:51.251Z,58.03
2018-12-29T12:27:20.371Z,53.43
2018-12-29T12:29:50.964Z,54.43
2018-12-29T12:32:19.825Z,60.30
2018-12-29T12:34:49.819Z,63.97
2018-12-29T12:37:19.978Z,64.17
2018-12-29T12:39:48.965Z,60.43
2018-12-29T12:42:17.862Z,60.10
2018-12-29T12:44:48.604Z,61.20
2018-12-29T12:47:17.566Z,54.13
2018-12-29T12:49:46.555Z,57.40
2018-12-29T12:52:16.243Z,56.40
2018-12-29T12:54:45.228Z,51.97
2018-12-29T12:57:14.573Z,57.00
2018-12-29T12:59:44.025Z,50.73
2018-12-29T13:02:12.970Z,57.43
2018-12-29T13:04:42.350Z,55.00
2018-12-29T13:07:11.275Z,57.40
2018-12-29T13:09:40.203Z,54.97
2018-12-29T13:12:10.694Z,51.77
2018-12-29T13:14:39.609Z,51.77
2018-12-29T13:17:08.587Z,58.57
2018-12-29T13:19:38.144Z,48.00
2018-12-29T13:22:06.977Z,45.73
2018-12-29T13:24:37.292Z,54.53
2018-12-29T13:27:06.322Z,47.53
2018-12-29T13:29:35.237Z,49.20
2018-12-29T13:32:05.204Z,49.23
2018-12-29T13:34:34.697Z,50.97
2018-12-29T13:37:04.633Z,40.70
2018-12-29T13:39:34.929Z,40.10
2018-12-29T13:42:03.859Z,47.63
2018-12-29T13:44:32.915Z,42.53
2018-12-29T13:47:01.847Z,45.20
2018-12-29T13:49:30.821Z,42.20
2018-12-29T13:51:59.915Z,45.77
2018-12-29T13:54:31.513Z,40.73
2018-12-29T13:57:00.534Z,44.43
2018-12-29T13:59:29.607Z,38.03
2018-12-29T14:01:58.573Z,39.20
2018-12-29T14:04:28.206Z,41.10
2018-12-29T14:06:57.085Z,40.63
2018-12-29T14:09:25.957Z,41.27
2018-12-29T14:11:55.218Z,38.63
2018-12-29T14:14:24.476Z,37.50
2018-12-29T14:16:53.470Z,37.73
2018-12-29T14:19:23.231Z,32.50
2018-12-29T14:21:52.250Z,38.20
2018-12-29T14:24:21.121Z,40.17
2018-12-29T14:26:51.519Z,40.23
2018-12-29T14:29:21.163Z,34.77
2018-12-29T14:31:50.197Z,41.40
2018-12-29T14:34:19.218Z,37.00
2018-12-29T14:36:48.242Z,38.63
2018-12-29T14:39:17.149Z,36.07
2018-12-29T14:41:47.444Z,36.87
2018-12-29T14:44:16.766Z,38.23
2018-12-29T14:46:45.606Z,33.97
2018-12-29T14:49:15.149Z,32.67
2018-12-29T14:51:44.043Z,39.90
2018-12-29T14:54:12.994Z,31.00
2018-12-29T14:56:42.344Z,40.70
2018-12-29T14:59:11.338Z,30.00
2018-12-29T15:01:40.916Z,35.47
2018-12-29T15:04:10.037Z,34.43
2018-12-29T15:06:39.012Z,36.27
2018-12-29T15:09:07.839Z,37.90
2018-12-29T15:11:37.585Z,36.60
2018-12-29T15:14:07.872Z,30.97
2018-12-29T15:16:38.590Z,38.57
2018-12-29T15:19:07.509Z,46.83
2018-12-29T15:21:38.473Z,33.30
2018-12-29T15:24:08.942Z,34.50
2018-12-29T15:26:38.682Z,32.03
2018-12-29T15:29:10.517Z,27.87
2018-12-29T15:31:39.674Z,30.37
2018-12-29T15:34:08.670Z,39.53
2018-12-29T15:36:38.063Z,32.60
2018-12-29T15:39:08.310Z,35.63
2018-12-29T15:41:37.129Z,35.97
2018-12-29T15:44:06.587Z,37.63
2018-12-29T15:46:35.563Z,36.80
2018-12-29T15:49:04.446Z,42.90
2018-12-29T15:51:37.105Z,32.43
2018-12-29T15:54:06.646Z,34.30
2018-12-29T15:56:36.184Z,34.80
2018-12-29T15:59:05.232Z,25.70
2018-12-29T16:01:34.244Z,31.67
2018-12-29T16:04:03.289Z,33.23
2018-12-29T16:06:32.532Z,23.20
2018-12-29T16:09:01.349Z,32.47
2018-12-29T16:11:31.794Z,27.93
2018-12-29T16:14:00.866Z,30.60
2018-12-29T16:16:29.818Z,32.73
2018-12-29T16:19:00.271Z,29.70
2018-12-29T16:21:29.647Z,32.17
2018-12-29T16:23:58.551Z,28.90
2018-12-29T16:26:27.523Z,24.63
2018-12-29T16:28:56.677Z,34.60
2018-12-29T16:31:26.197Z,24.13
2018-12-29T16:33:56.567Z,21.50
2018-12-29T16:36:27.169Z,28.03
2018-12-29T16:38:56.093Z,27.30
2018-12-29T16:41:26.555Z,22.30
2018-12-29T16:43:56.119Z,18.40
2018-12-29T16:46:29.230Z,23.90
2018-12-29T16:48:55.953Z,69.07
2018-12-29T16:51:26.222Z,24.10
2018-12-29T16:53:57.169Z,19.80
2018-12-29T16:56:26.922Z,20.77
2018-12-29T16:58:56.516Z,18.77
2018-12-29T17:01:25.382Z,29.33
2018-12-29T17:03:54.995Z,22.63
2018-12-29T17:06:24.026Z,19.90
2018-12-29T17:08:54.651Z,18.30
2018-12-29T17:11:24.851Z,19.07
2018-12-29T17:13:53.928Z,19.87
2018-12-29T17:16:24.585Z,21.73
2018-12-29T17:18:53.541Z,20.20
2018-12-29T17:21:22.491Z,20.83
2018-12-29T17:23:51.854Z,25.20
2018-12-29T17:26:20.680Z,24.40
2018-12-29T17:28:49.778Z,28.67
2018-12-29T17:31:21.362Z,24.90
2018-12-29T17:33:51.354Z,27.30
2018-12-29T17:36:20.405Z,25.63
2018-12-29T17:38:50.747Z,24.77
2018-12-29T17:41:19.684Z,33.10
2018-12-29T17:43:51.083Z,27.73
2018-12-29T17:46:20.737Z,26.80
2018-12-29T17:48:49.680Z,36.33
2018-12-29T17:51:18.631Z,34.53
2018-12-29T17:53:48.194Z,32.13
2018-12-29T17:56:18.794Z,30.20
2018-12-29T17:58:49.797Z,32.20
2018-12-29T18:01:18.745Z,33.17
2018-12-29T18:03:47.837Z,36.20
2018-12-29T18:06:16.778Z,36.37
2018-12-29T18:08:47.272Z,36.67
2018-12-29T18:11:16.299Z,39.57
2018-12-29T18:13:45.747Z,38.43
2018-12-29T18:16:15.112Z,35.90
2018-12-29T18:18:44.667Z,45.50
2018-12-29T18:21:15.907Z,44.13
2018-12-29T18:23:45.360Z,45.47
2018-12-29T18:26:14.255Z,41.63
2018-12-29T18:28:44.567Z,37.00
2018-12-29T18:31:14.039Z,43.80
2018-12-29T18:33:46.048Z,53.90
2018-12-29T18:36:16.207Z,52.60
2018-12-29T18:38:46.019Z,58.17
2018-12-29T18:41:17.273Z,59.03
2018-12-29T18:43:46.228Z,64.20
2018-12-29T18:46:16.641Z,56.30
2018-12-29T18:48:46.201Z,58.93
2018-12-29T18:51:15.373Z,59.00
2018-12-29T18:53:44.766Z,59.17
2018-12-29T18:56:13.825Z,63.87
2018-12-29T18:58:44.209Z,68.53
2018-12-29T19:01:14.357Z,73.30
2018-12-29T19:03:45.027Z,69.60
2018-12-29T19:06:14.017Z,70.70
2018-12-29T19:08:43.477Z,68.57
2018-12-29T19:11:13.122Z,64.60
2018-12-29T19:13:42.358Z,80.33
2018-12-29T19:16:12.097Z,72.83
2018-12-29T19:18:41.579Z,75.20
2018-12-29T19:21:11.694Z,76.50
2018-12-29T19:23:42.437Z,74.80
2018-12-29T19:26:11.700Z,72.40
2018-12-29T19:28:45.852Z,64.03
2018-12-29T19:31:20.894Z,77.77
2018-12-29T19:33:49.876Z,63.27
2018-12-29T19:36:19.059Z,75.83
2018-12-29T19:38:48.786Z,80.40
2018-12-29T19:41:18.329Z,70.47
2018-12-29T19:43:49.001Z,83.27
2018-12-29T19:46:18.344Z,79.73
2018-12-29T19:48:47.325Z,68.80
2018-12-29T19:51:16.306Z,68.40
2018-12-29T19:53:45.743Z,72.93
2018-12-29T19:56:14.761Z,72.80
2018-12-29T19:58:45.150Z,64.67
2018-12-29T20:01:14.092Z,59.37
2018-12-29T20:03:43.263Z,61.50
2018-12-29T20:06:12.374Z,57.50
2018-12-29T20:08:41.557Z,53.40
2018-12-29T20:11:10.555Z,58.77
2018-12-29T20:13:41.246Z,50.83
2018-12-29T20:16:10.974Z,65.30
2018-12-29T20:18:40.198Z,56.67
2018-12-29T20:21:09.351Z,49.30
2018-12-29T20:23:38.315Z,43.97
2018-12-29T20:26:08.679Z,37.50
2018-12-29T20:28:38.012Z,47.50
2018-12-29T20:31:08.670Z,40.83
2018-12-29T20:33:38.309Z,33.80
2018-12-29T20:36:07.305Z,37.33
2018-12-29T20:38:37.326Z,42.53
2018-12-29T20:41:06.070Z,41.73
2018-12-29T20:43:35.308Z,35.47
2018-12-29T20:46:04.223Z,26.63
2018-12-29T20:48:33.118Z,12.67
2018-12-29T20:51:01.972Z,20.47
2018-12-29T20:53:30.946Z,21.33
2018-12-29T20:55:59.933Z,18.60
2018-12-29T20:58:29.065Z,28.33
2018-12-29T21:00:58.431Z,11.60
2018-12-29T21:03:27.427Z,16.63
2018-12-29T21:05:56.434Z,13.40
2018-12-29T21:08:25.959Z,3.93
2018-12-29T21:10:55.151Z,9.50
2018-12-29T21:13:24.051Z,12.57
2018-12-29T21:15:52.970Z,12.60
2018-12-29T21:18:22.526Z,17.73
2018-12-29T21:20:51.487Z,20.60
2018-12-29T21:23:20.835Z,17.60
2018-12-29T21:25:51.216Z,14.03
2018-12-29T21:28:20.053Z,14.37
2018-12-29T21:30:49.374Z,31.33
2018-12-29T21:33:18.264Z,11.30
2018-12-29T21:35:47.206Z,19.90
2018-12-29T21:38:16.146Z,13.57
2018-12-29T21:40:44.999Z,8.10
2018-12-29T21:43:16.362Z,31.43
2018-12-29T21:45:45.512Z,16.87
2018-12-29T21:48:14.500Z,7.77
2018-12-29T21:50:43.378Z,23.60
2018-12-29T21:53:12.301Z,16.80
2018-12-29T21:55:43.218Z,12.03
2018-12-29T21:58:12.065Z,13.53
2018-12-29T22:00:40.972Z,18.40
2018-12-29T22:03:10.263Z,8.53
2018-12-29T22:05:39.135Z,15.43
2018-12-29T22:08:09.457Z,13.00
2018-12-29T22:10:38.428Z,7.00
2018-12-29T22:13:07.318Z,8.50
2018-12-29T22:15:36.663Z,13.80
2018-12-29T22:18:05.521Z,10.00
2018-12-29T22:20:34.484Z,5.70
2018-12-29T22:23:03.326Z,12.20
2018-12-29T22:25:32.190Z,13.63
2018-12-29T22:28:01.128Z,13.93
2018-12-29T22:30:30.535Z,5.43
2018-12-29T22:32:59.869Z,7.33
2018-12-29T22:35:28.903Z,12.23
2018-12-29T22:37:57.875Z,10.90
2018-12-29T22:40:26.763Z,10.70
2018-12-29T22:42:57.875Z,15.87
2018-12-29T22:45:26.816Z,13.23
2018-12-29T22:47:55.717Z,20.93
2018-12-29T22:50:24.606Z,14.63
2018-12-29T22:52:53.570Z,15.90
2018-12-29T22:55:23.339Z,12.93
2018-12-29T22:57:52.269Z,26.60
2018-12-29T23:00:23.008Z,14.03
2018-12-29T23:02:51.950Z,11.33
2018-12-29T23:05:21.370Z,15.77
2018-12-29T23:07:52.465Z,13.23
2018-12-29T23:10:21.488Z,19.60
2018-12-29T23:12:50.849Z,11.37
2018-12-29T23:15:19.770Z,15.53
2018-12-29T23:17:48.811Z,20.70
2018-12-29T23:20:17.681Z,10.40
2018-12-29T23:22:46.577Z,21.30
2018-12-29T23:25:17.532Z,21.07
2018-12-29T23:27:46.488Z,17.57
2018-12-29T23:30:18.857Z,13.77
2018-12-29T23:32:49.339Z,14.83
2018-12-29T23:35:18.459Z,16.60
2018-12-29T23:37:47.607Z,24.73
2018-12-29T23:40:16.526Z,24.13
2018-12-29T23:42:46.522Z,21.57
2018-12-29T23:45:15.691Z,24.30
2018-12-29T23:47:44.685Z,26.57
2018-12-29T23:50:14.557Z,29.53
2018-12-29T23:52:44.599Z,16.07
2018-12-29T23:55:15.021Z,17.30
2018-12-29T23:57:45.527Z,22.37
