createdAt,value
2023-04-06T00:02:33.197Z,59.69
2023-04-06T00:06:36.690Z,59.15
2023-04-06T00:10:40.053Z,58.85
2023-04-06T00:14:44.814Z,58.92
2023-04-06T00:18:48.369Z,58.90
2023-04-06T00:22:51.673Z,59.17
2023-04-06T00:26:55.428Z,58.50
2023-04-06T00:31:00.860Z,59.49
2023-04-06T00:35:05.516Z,59.38
2023-04-06T00:39:08.892Z,60.82
2023-04-06T00:43:13.985Z,60.94
2023-04-06T00:47:19.134Z,61.13
2023-04-06T00:51:23.053Z,61.56
2023-04-06T00:55:26.229Z,60.43
2023-04-06T00:59:32.479Z,60.73
2023-04-06T01:03:37.378Z,60.56
2023-04-06T01:07:41.166Z,60.09
2023-04-06T01:11:44.534Z,60.64
2023-04-06T01:15:49.539Z,61.76
2023-04-06T01:19:54.943Z,61.98
2023-04-06T01:28:21.463Z,62.64
2023-04-06T01:32:25.054Z,62.16
2023-04-06T01:36:28.446Z,61.61
2023-04-06T01:40:33.643Z,61.09
2023-04-06T01:44:36.893Z,60.78
2023-04-06T01:48:40.193Z,60.48
2023-04-06T01:52:43.377Z,61.32
2023-04-06T01:56:52.317Z,61.29
2023-04-06T02:00:56.465Z,60.80
2023-04-06T02:04:59.846Z,60.60
2023-04-06T02:09:02.937Z,62.01
2023-04-06T02:13:07.397Z,60.77
2023-04-06T02:17:10.831Z,60.47
2023-04-06T02:21:14.465Z,60.44
2023-04-06T02:25:18.204Z,61.11
2023-04-06T02:29:24.018Z,60.63
2023-04-06T02:33:27.186Z,59.91
2023-04-06T02:37:31.294Z,60.10
2023-04-06T02:41:34.661Z,60.29
2023-04-06T02:45:39.759Z,59.97
2023-04-06T02:49:43.266Z,59.12
2023-04-06T02:53:46.968Z,59.53
2023-04-06T02:57:50.372Z,60.08
2023-04-06T03:01:55.912Z,60.43
2023-04-06T03:06:00.626Z,62.57
2023-04-06T03:10:04.332Z,62.17
2023-04-06T03:14:07.538Z,62.07
2023-04-06T03:18:12.485Z,61.73
2023-04-06T03:22:15.458Z,62.13
2023-04-06T03:26:19.100Z,62.21
2023-04-06T03:30:22.470Z,62.35
2023-04-06T03:34:27.823Z,61.37
2023-04-06T03:38:31.100Z,61.25
2023-04-06T03:42:34.937Z,61.54
2023-04-06T03:46:38.194Z,60.64
2023-04-06T03:50:43.561Z,60.75
2023-04-06T03:54:46.799Z,61.62
2023-04-06T03:58:52.787Z,62.22
2023-04-06T04:02:56.676Z,61.70
2023-04-06T04:07:01.510Z,62.17
2023-04-06T04:11:04.707Z,61.85
2023-04-06T04:15:08.902Z,62.81
2023-04-06T04:19:12.171Z,62.69
2023-04-06T04:23:17.315Z,63.54
2023-04-06T04:27:20.914Z,64.14
2023-04-06T04:31:24.348Z,63.43
2023-04-06T04:35:27.584Z,63.38
2023-04-06T04:39:33.227Z,63.13
2023-04-06T04:43:36.476Z,62.70
2023-04-06T04:47:40.050Z,63.83
2023-04-06T04:51:43.382Z,64.26
2023-04-06T04:55:48.647Z,64.48
2023-04-06T04:59:52.155Z,64.55
2023-04-06T05:03:56.677Z,64.29
2023-04-06T05:08:00.202Z,64.84
2023-04-06T05:12:05.704Z,64.49
2023-04-06T05:16:09.116Z,64.82
2023-04-06T05:20:13.727Z,64.12
2023-04-06T05:24:17.339Z,64.37
2023-04-06T05:28:22.538Z,64.70
2023-04-06T05:32:26.117Z,63.94
2023-04-06T05:36:29.612Z,64.09
2023-04-06T05:40:32.814Z,65.67
2023-04-06T05:44:39.756Z,65.61
2023-04-06T05:48:43.045Z,65.46
2023-04-06T05:52:47.798Z,65.32
2023-04-06T05:56:51.070Z,64.76
2023-04-06T06:00:59.568Z,64.91
2023-04-06T06:05:03.521Z,65.13
2023-04-06T06:09:07.395Z,64.37
2023-04-06T06:13:11.326Z,63.04
2023-04-06T06:17:16.701Z,62.76
2023-04-06T06:21:19.934Z,61.07
2023-04-06T06:25:25.929Z,60.89
2023-04-06T06:29:29.437Z,60.21
2023-04-06T06:33:34.613Z,59.80
2023-04-06T06:37:37.725Z,59.86
2023-04-06T06:41:41.925Z,59.56
2023-04-06T06:45:45.368Z,58.52
2023-04-06T06:49:50.540Z,58.35
2023-04-06T06:53:53.586Z,57.75
2023-04-06T06:57:57.474Z,56.50
2023-04-06T07:02:00.859Z,55.48
2023-04-06T07:06:06.437Z,55.19
2023-04-06T07:10:11.311Z,54.95
2023-04-06T07:14:15.273Z,54.54
2023-04-06T07:18:18.762Z,54.31
2023-04-06T07:22:24.156Z,54.38
2023-04-06T07:26:27.575Z,53.59
2023-04-06T07:30:32.144Z,54.18
2023-04-06T07:34:35.950Z,52.87
2023-04-06T07:38:45.008Z,53.61
2023-04-06T07:42:48.687Z,51.76
2023-04-06T07:46:52.528Z,50.16
2023-04-06T07:51:03.788Z,52.47
2023-04-06T07:55:10.655Z,53.48
2023-04-06T07:59:14.867Z,53.13
2023-04-06T08:03:18.474Z,53.48
2023-04-06T08:07:21.988Z,52.63
2023-04-06T08:11:28.100Z,52.50
2023-04-06T08:15:31.578Z,51.36
2023-04-06T08:19:38.556Z,51.41
2023-04-06T08:23:42.089Z,50.38
2023-04-06T08:27:46.793Z,50.31
2023-04-06T08:31:50.466Z,50.02
2023-04-06T08:35:54.200Z,48.72
2023-04-06T08:40:00.196Z,48.83
2023-04-06T08:44:06.387Z,48.24
2023-04-06T08:48:10.744Z,46.62
2023-04-06T08:52:14.744Z,46.47
2023-04-06T08:56:18.536Z,45.95
2023-04-06T09:00:23.930Z,46.89
2023-04-06T09:04:29.186Z,46.36
2023-04-06T09:08:32.736Z,44.30
2023-04-06T09:12:37.407Z,43.16
2023-04-06T09:16:47.825Z,45.48
2023-04-06T09:20:59.779Z,46.94
2023-04-06T09:25:04.348Z,42.54
2023-04-06T09:29:07.818Z,42.32
2023-04-06T09:33:12.847Z,41.49
2023-04-06T09:37:16.760Z,40.38
2023-04-06T09:41:24.631Z,41.67
2023-04-06T09:45:32.103Z,36.67
2023-04-06T09:49:37.982Z,39.72
2023-04-06T09:53:44.746Z,38.18
2023-04-06T09:57:54.071Z,37.81
2023-04-06T10:02:01.030Z,35.97
2023-04-06T10:06:08.835Z,39.24
2023-04-06T10:10:14.124Z,36.88
2023-04-06T10:14:18.673Z,35.84
2023-04-06T10:18:22.632Z,35.78
2023-04-06T10:22:35.721Z,39.13
2023-04-06T10:26:39.646Z,34.04
2023-04-06T10:30:46.451Z,35.60
2023-04-06T10:34:49.796Z,36.35
2023-04-06T10:39:00.468Z,35.76
2023-04-06T10:43:10.892Z,35.67
2023-04-06T10:47:21.303Z,37.48
2023-04-06T10:51:29.260Z,33.56
2023-04-06T10:55:35.251Z,33.74
2023-04-06T10:59:38.561Z,36.24
2023-04-06T11:03:48.527Z,35.74
2023-04-06T11:07:52.157Z,33.87
2023-04-06T11:11:58.487Z,37.49
2023-04-06T11:16:01.675Z,32.35
2023-04-06T11:20:08.101Z,33.51
2023-04-06T11:24:13.411Z,34.10
2023-04-06T11:28:18.581Z,34.51
2023-04-06T11:32:25.765Z,36.84
2023-04-06T11:36:31.438Z,31.53
2023-04-06T11:40:34.933Z,33.76
2023-04-06T11:44:41.602Z,33.76
2023-04-06T11:48:47.891Z,34.25
2023-04-06T11:53:01.707Z,35.30
2023-04-06T11:57:06.138Z,32.49
2023-04-06T12:01:11.706Z,33.18
2023-04-06T12:05:15.425Z,34.52
2023-04-06T12:09:20.700Z,33.48
2023-04-06T12:13:23.891Z,33.64
2023-04-06T12:17:29.259Z,32.42
2023-04-06T12:21:33.558Z,33.96
2023-04-06T12:25:38.085Z,32.84
2023-04-06T12:29:41.447Z,33.32
2023-04-06T12:33:49.053Z,31.73
2023-04-06T12:37:52.529Z,32.73
2023-04-06T12:41:56.844Z,34.24
2023-04-06T12:46:00.838Z,32.05
2023-04-06T12:50:08.100Z,30.69
2023-04-06T12:54:12.364Z,32.25
2023-04-06T12:58:16.528Z,34.87
2023-04-06T13:02:21.717Z,32.20
2023-04-06T13:06:28.902Z,30.64
2023-04-06T13:10:32.380Z,31.75
2023-04-06T13:14:36.015Z,32.88
2023-04-06T13:18:40.200Z,31.22
2023-04-06T13:22:45.577Z,33.54
2023-04-06T13:26:48.980Z,32.64
2023-04-06T13:35:09.716Z,32.41
2023-04-06T13:39:13.075Z,30.96
2023-04-06T13:43:16.627Z,32.48
2023-04-06T13:47:20.078Z,33.25
2023-04-06T13:51:24.636Z,30.91
2023-04-06T13:55:27.673Z,30.89
2023-04-06T13:59:35.256Z,32.54
2023-04-06T14:03:38.498Z,31.23
2023-04-06T14:07:43.326Z,29.71
2023-04-06T14:11:46.327Z,29.59
2023-04-06T14:15:50.130Z,30.83
2023-04-06T14:19:54.350Z,28.95
2023-04-06T14:23:59.948Z,31.01
2023-04-06T14:28:03.676Z,30.34
2023-04-06T14:32:08.115Z,30.00
2023-04-06T14:36:12.217Z,30.60
2023-04-06T14:40:17.449Z,31.62
2023-04-06T14:44:20.838Z,31.92
2023-04-06T14:48:24.991Z,31.55
2023-04-06T14:52:29.959Z,30.00
2023-04-06T14:56:37.039Z,31.57
2023-04-06T15:00:40.911Z,30.01
2023-04-06T15:04:45.336Z,31.86
2023-04-06T15:08:49.022Z,31.44
2023-04-06T15:12:54.030Z,31.60
2023-04-06T15:16:57.401Z,30.84
2023-04-06T15:21:01.020Z,31.76
2023-04-06T15:25:04.383Z,33.11
2023-04-06T15:29:09.300Z,32.56
2023-04-06T15:33:12.855Z,32.05
2023-04-06T15:37:16.791Z,32.38
2023-04-06T15:41:19.982Z,31.91
2023-04-06T15:45:25.328Z,31.62
2023-04-06T15:49:29.335Z,32.62
2023-04-06T15:53:32.488Z,33.12
2023-04-06T15:57:35.932Z,33.13
2023-04-06T16:01:42.946Z,33.37
2023-04-06T16:05:53.865Z,32.77
2023-04-06T16:10:03.266Z,31.61
2023-04-06T16:14:06.580Z,33.99
2023-04-06T16:18:11.847Z,33.91
2023-04-06T16:22:16.784Z,34.35
2023-04-06T16:26:20.438Z,34.52
2023-04-06T16:30:24.971Z,35.13
2023-04-06T16:34:34.288Z,34.71
2023-04-06T16:38:37.656Z,35.05
2023-04-06T16:42:41.760Z,36.68
2023-04-06T16:46:45.477Z,36.78
2023-04-06T16:50:50.539Z,37.07
2023-04-06T16:54:54.265Z,35.40
2023-04-06T16:58:57.792Z,37.18
2023-04-06T17:07:19.674Z,37.42
2023-04-06T17:11:28.489Z,39.24
2023-04-06T17:15:32.537Z,37.80
2023-04-06T17:19:35.578Z,38.84
2023-04-06T17:23:40.689Z,39.33
2023-04-06T17:27:43.932Z,40.98
2023-04-06T17:31:47.636Z,40.95
2023-04-06T17:35:50.804Z,41.62
2023-04-06T17:39:55.439Z,42.14
2023-04-06T17:43:58.318Z,42.58
2023-04-06T17:48:01.475Z,42.32
2023-04-06T17:52:04.491Z,42.77
2023-04-06T17:56:09.256Z,43.41
2023-04-06T18:00:13.838Z,43.34
2023-04-06T18:04:17.835Z,43.86
2023-04-06T18:08:22.498Z,44.30
2023-04-06T18:12:27.458Z,44.94
2023-04-06T18:16:30.648Z,44.76
2023-04-06T18:20:34.556Z,44.48
2023-04-06T18:24:42.361Z,45.33
2023-04-06T18:28:48.531Z,45.54
2023-04-06T18:32:52.997Z,45.99
2023-04-06T18:36:56.811Z,45.51
2023-04-06T18:41:00.010Z,45.67
2023-04-06T18:45:05.246Z,46.05
2023-04-06T18:49:08.870Z,46.64
2023-04-06T18:53:12.648Z,47.35
2023-04-06T18:57:17.291Z,47.04
2023-04-06T19:01:30.094Z,46.79
2023-04-06T19:05:32.991Z,46.38
2023-04-06T19:09:36.404Z,46.36
2023-04-06T19:13:39.512Z,47.00
2023-04-06T19:17:44.633Z,46.43
2023-04-06T19:21:48.432Z,46.45
2023-04-06T19:25:54.334Z,47.11
2023-04-06T19:29:59.400Z,46.69
2023-04-06T19:34:04.773Z,47.90
2023-04-06T19:38:07.956Z,47.42
2023-04-06T19:42:11.250Z,47.02
2023-04-06T19:46:15.567Z,47.23
2023-04-06T19:50:20.587Z,46.45
2023-04-06T19:54:23.713Z,48.02
2023-04-06T20:02:47.641Z,47.83
2023-04-06T20:06:52.249Z,47.37
2023-04-06T20:11:03.344Z,48.03
2023-04-06T20:15:06.979Z,48.81
2023-04-06T20:19:10.773Z,48.62
2023-04-06T20:23:15.550Z,48.88
2023-04-06T20:27:19.133Z,49.95
2023-04-06T20:31:21.979Z,49.88
2023-04-06T20:35:25.291Z,50.44
2023-04-06T20:39:29.766Z,51.47
2023-04-06T20:43:33.499Z,52.04
2023-04-06T20:47:36.776Z,51.22
2023-04-06T20:51:39.828Z,51.49
2023-04-06T20:55:44.259Z,52.43
2023-04-06T20:59:47.974Z,52.28
2023-04-06T21:03:51.110Z,52.33
2023-04-06T21:07:54.994Z,51.37
2023-04-06T21:11:59.377Z,52.50
2023-04-06T21:16:03.293Z,52.51
2023-04-06T21:20:07.274Z,52.36
2023-04-06T21:24:12.098Z,52.86
2023-04-06T21:28:16.391Z,52.32
2023-04-06T21:32:19.682Z,52.88
2023-04-06T21:36:22.680Z,52.96
2023-04-06T21:40:26.299Z,53.26
2023-04-06T21:44:30.875Z,53.30
2023-04-06T21:48:34.629Z,53.35
2023-04-06T21:52:37.575Z,53.15
2023-04-06T21:56:40.964Z,53.05
2023-04-06T22:00:46.349Z,52.86
2023-04-06T22:04:50.051Z,53.42
2023-04-06T22:08:53.432Z,53.16
2023-04-06T22:12:57.054Z,53.35
2023-04-06T22:17:01.376Z,53.79
2023-04-06T22:21:05.267Z,53.54
2023-04-06T22:25:09.326Z,52.89
2023-04-06T22:29:13.012Z,53.32
2023-04-06T22:33:17.437Z,53.50
2023-04-06T22:37:20.839Z,53.12
2023-04-06T22:41:24.016Z,53.78
2023-04-06T22:45:28.278Z,53.71
2023-04-06T22:49:32.795Z,54.31
2023-04-06T22:53:36.196Z,54.47
2023-04-06T22:57:39.107Z,54.48
2023-04-06T23:01:42.875Z,55.39
2023-04-06T23:05:47.813Z,55.45
2023-04-06T23:09:51.323Z,55.46
2023-04-06T23:13:54.309Z,55.12
2023-04-06T23:17:57.536Z,56.13
2023-04-06T23:22:02.381Z,55.67
2023-04-06T23:26:06.689Z,55.55
2023-04-06T23:30:10.802Z,55.64
2023-04-06T23:34:14.418Z,55.98
2023-04-06T23:38:19.348Z,55.93
2023-04-06T23:42:22.498Z,56.91
2023-04-06T23:46:32.516Z,56.43
2023-04-06T23:50:36.647Z,56.26
2023-04-06T23:54:41.245Z,56.64
2023-04-06T23:58:44.558Z,56.99
