createdAt,value
2018-04-11T00:00:11.908Z,19.23
2018-04-11T00:02:40.137Z,17.23
2018-04-11T00:05:09.203Z,17.40
2018-04-11T00:07:37.421Z,16.17
2018-04-11T00:10:05.665Z,17.77
2018-04-11T00:12:33.916Z,17.47
2018-04-11T00:15:02.149Z,18.77
2018-04-11T00:17:30.398Z,16.03
2018-04-11T00:19:58.647Z,16.97
2018-04-11T00:22:26.945Z,17.87
2018-04-11T00:24:55.163Z,17.03
2018-04-11T00:27:23.393Z,17.87
2018-04-11T00:29:51.646Z,18.03
2018-04-11T00:32:19.912Z,18.80
2018-04-11T00:34:48.165Z,17.77
2018-04-11T00:37:16.413Z,17.60
2018-04-11T00:39:45.473Z,17.20
2018-04-11T00:42:13.862Z,17.47
2018-04-11T00:44:42.880Z,18.77
2018-04-11T00:47:11.914Z,18.07
2018-04-11T00:49:40.180Z,19.03
2018-04-11T00:52:08.429Z,19.13
2018-04-11T00:54:37.489Z,18.23
2018-04-11T00:57:05.741Z,20.17
2018-04-11T00:59:34.002Z,18.83
2018-04-11T01:02:02.274Z,18.50
2018-04-11T01:04:30.630Z,18.67
2018-04-11T01:06:58.891Z,18.93
2018-04-11T01:09:27.128Z,19.90
2018-04-11T01:11:55.364Z,20.13
2018-04-11T01:14:23.599Z,19.27
2018-04-11T01:16:51.860Z,18.93
2018-04-11T01:19:20.102Z,19.47
2018-04-11T01:21:48.370Z,19.20
2018-04-11T01:24:16.632Z,20.00
2018-04-11T01:26:45.649Z,19.30
2018-04-11T01:29:13.884Z,19.60
2018-04-11T01:31:42.273Z,19.00
2018-04-11T01:34:10.503Z,20.67
2018-04-11T01:36:38.736Z,20.53
2018-04-11T01:39:07.761Z,18.77
2018-04-11T01:41:36.022Z,19.90
2018-04-11T01:44:04.269Z,19.77
2018-04-11T01:46:32.519Z,20.30
2018-04-11T01:49:00.768Z,20.40
2018-04-11T01:51:29.031Z,20.70
2018-04-11T01:53:57.271Z,21.07
2018-04-11T01:56:25.577Z,20.43
2018-04-11T01:58:54.590Z,20.37
2018-04-11T02:01:22.819Z,20.20
2018-04-11T02:03:51.114Z,20.57
2018-04-11T02:06:20.136Z,21.27
2018-04-11T02:08:48.400Z,19.90
2018-04-11T02:11:16.648Z,21.70
2018-04-11T02:13:44.900Z,21.47
2018-04-11T02:16:13.161Z,21.80
2018-04-11T02:18:41.476Z,22.23
2018-04-11T02:21:09.839Z,21.90
2018-04-11T02:23:38.098Z,22.20
2018-04-11T02:26:06.367Z,21.07
2018-04-11T02:28:34.627Z,22.43
2018-04-11T02:31:02.874Z,22.00
2018-04-11T02:33:31.897Z,23.03
2018-04-11T02:36:00.153Z,23.07
2018-04-11T02:38:29.155Z,23.13
2018-04-11T02:40:58.178Z,23.90
2018-04-11T02:43:26.410Z,24.07
2018-04-11T02:45:55.424Z,23.50
2018-04-11T02:48:23.677Z,23.20
2018-04-11T02:50:52.680Z,23.20
2018-04-11T02:53:21.701Z,24.00
2018-04-11T02:55:49.945Z,24.47
2018-04-11T02:58:18.950Z,22.30
2018-04-11T03:00:47.982Z,23.00
2018-04-11T03:03:16.225Z,22.90
2018-04-11T03:05:44.505Z,23.00
2018-04-11T03:08:13.493Z,23.40
2018-04-11T03:10:41.743Z,23.03
2018-04-11T03:13:09.964Z,23.93
2018-04-11T03:15:38.228Z,23.33
2018-04-11T03:18:06.479Z,22.17
2018-04-11T03:20:34.814Z,22.80
2018-04-11T03:23:03.025Z,22.30
2018-04-11T03:25:32.042Z,21.50
2018-04-11T03:28:00.269Z,22.93
2018-04-11T03:30:28.522Z,23.00
2018-04-11T03:32:56.752Z,23.13
2018-04-11T03:35:25.766Z,22.33
2018-04-11T03:37:54.107Z,21.53
2018-04-11T03:40:22.502Z,22.87
2018-04-11T03:42:50.777Z,24.10
2018-04-11T03:45:19.796Z,22.37
2018-04-11T03:47:49.326Z,21.10
2018-04-11T03:50:17.646Z,22.40
2018-04-11T03:52:45.919Z,21.37
2018-04-11T03:55:14.166Z,23.00
2018-04-11T03:57:43.164Z,21.87
2018-04-11T04:00:11.424Z,21.27
2018-04-11T04:02:39.700Z,22.20
2018-04-11T04:05:07.927Z,21.57
2018-04-11T04:07:36.207Z,22.23
2018-04-11T04:10:04.425Z,23.13
2018-04-11T04:12:32.789Z,21.37
2018-04-11T04:15:12.788Z,22.23
2018-04-11T04:17:53.065Z,22.93
2018-04-11T04:20:24.843Z,21.27
2018-04-11T04:22:53.873Z,21.23
2018-04-11T04:25:22.128Z,22.70
2018-04-11T04:27:50.373Z,21.07
2018-04-11T04:30:18.649Z,21.70
2018-04-11T04:32:46.877Z,22.90
2018-04-11T04:35:15.153Z,22.60
2018-04-11T04:37:43.413Z,22.10
2018-04-11T04:40:11.668Z,22.80
2018-04-11T04:42:40.670Z,23.00
2018-04-11T04:45:08.962Z,21.47
2018-04-11T04:47:37.204Z,22.13
2018-04-11T04:50:06.217Z,22.20
2018-04-11T04:52:34.485Z,21.07
2018-04-11T04:55:03.563Z,22.57
2018-04-11T04:57:31.769Z,22.27
2018-04-11T05:00:00.023Z,22.23
2018-04-11T05:02:29.039Z,21.70
2018-04-11T05:04:57.271Z,22.17
2018-04-11T05:07:25.571Z,21.93
2018-04-11T05:09:54.567Z,21.87
2018-04-11T05:12:23.590Z,22.93
2018-04-11T05:14:51.844Z,23.23
2018-04-11T05:17:20.837Z,22.30
2018-04-11T05:19:49.077Z,28.27
2018-04-11T05:22:17.299Z,21.90
2018-04-11T05:24:45.564Z,21.37
2018-04-11T05:27:14.623Z,22.13
2018-04-11T05:29:43.585Z,22.27
2018-04-11T05:32:11.838Z,21.93
2018-04-11T05:34:40.090Z,21.97
2018-04-11T05:37:08.356Z,21.93
2018-04-11T05:39:36.588Z,21.77
2018-04-11T05:42:04.841Z,22.83
2018-04-11T05:44:33.091Z,21.27
2018-04-11T05:47:01.349Z,21.27
2018-04-11T05:49:29.568Z,20.77
2018-04-11T05:51:57.830Z,21.93
2018-04-11T05:54:26.056Z,20.33
2018-04-11T05:56:54.339Z,21.53
2018-04-11T05:59:22.610Z,21.40
2018-04-11T06:01:50.847Z,21.10
2018-04-11T06:04:19.090Z,21.67
2018-04-11T06:06:47.332Z,21.37
2018-04-11T06:09:15.552Z,22.13
2018-04-11T06:11:43.892Z,20.93
2018-04-11T06:14:12.097Z,22.03
2018-04-11T06:16:40.340Z,22.00
2018-04-11T06:19:08.600Z,22.70
2018-04-11T06:21:36.831Z,22.20
2018-04-11T06:24:05.082Z,21.47
2018-04-11T06:26:33.342Z,20.83
2018-04-11T06:29:01.599Z,22.17
2018-04-11T06:31:29.837Z,20.77
2018-04-11T06:33:58.121Z,22.20
2018-04-11T06:36:27.122Z,22.13
2018-04-11T06:38:56.222Z,21.67
2018-04-11T06:41:24.404Z,21.43
2018-04-11T06:43:52.656Z,21.70
2018-04-11T06:46:21.708Z,21.33
2018-04-11T06:48:49.932Z,21.27
2018-04-11T06:51:18.221Z,20.57
2018-04-11T06:53:47.237Z,21.37
2018-04-11T06:56:15.545Z,19.90
2018-04-11T06:58:43.788Z,20.97
2018-04-11T07:01:12.024Z,21.73
2018-04-11T07:03:40.272Z,21.47
2018-04-11T07:06:08.524Z,20.40
2018-04-11T07:08:36.777Z,21.47
2018-04-11T07:11:05.007Z,20.97
2018-04-11T07:13:33.307Z,21.57
2018-04-11T07:16:01.550Z,21.90
2018-04-11T07:18:29.834Z,21.60
2018-04-11T07:20:58.081Z,21.90
2018-04-11T07:23:26.340Z,22.13
2018-04-11T07:25:54.593Z,21.33
2018-04-11T07:28:22.835Z,21.40
2018-04-11T07:30:51.121Z,20.63
2018-04-11T07:33:19.349Z,20.60
2018-04-11T07:35:47.642Z,21.77
2018-04-11T07:38:15.870Z,22.00
2018-04-11T07:40:44.122Z,20.20
2018-04-11T07:43:12.347Z,20.60
2018-04-11T07:45:40.604Z,21.80
2018-04-11T07:48:09.628Z,21.97
2018-04-11T07:50:37.854Z,19.60
2018-04-11T07:53:06.108Z,21.63
2018-04-11T07:55:35.106Z,20.60
2018-04-11T07:58:03.381Z,21.67
2018-04-11T08:00:31.651Z,21.23
2018-04-11T08:02:59.939Z,21.17
2018-04-11T08:05:28.187Z,21.90
2018-04-11T08:07:56.471Z,20.43
2018-04-11T08:10:24.701Z,20.30
2018-04-11T08:12:52.993Z,21.43
2018-04-11T08:15:21.208Z,21.73
2018-04-11T08:17:49.472Z,21.93
2018-04-11T08:20:17.708Z,21.90
2018-04-11T08:22:46.737Z,20.23
2018-04-11T08:25:14.967Z,20.40
2018-04-11T08:27:43.191Z,20.37
2018-04-11T08:30:11.452Z,19.07
2018-04-11T08:32:39.707Z,19.33
2018-04-11T08:35:08.762Z,20.07
2018-04-11T08:37:36.999Z,20.50
2018-04-11T08:40:05.259Z,20.27
2018-04-11T08:42:34.272Z,20.97
2018-04-11T08:45:03.281Z,19.70
2018-04-11T08:47:31.517Z,20.10
2018-04-11T08:49:59.764Z,19.70
2018-04-11T08:52:28.030Z,19.27
2018-04-11T08:54:56.246Z,19.17
2018-04-11T08:57:25.322Z,18.47
2018-04-11T08:59:53.563Z,18.57
2018-04-11T09:02:21.861Z,19.37
2018-04-11T09:04:50.112Z,18.93
2018-04-11T09:07:18.374Z,19.57
2018-04-11T09:09:46.619Z,19.17
2018-04-11T09:12:14.861Z,19.20
2018-04-11T09:14:43.134Z,19.30
2018-04-11T09:17:11.363Z,20.20
2018-04-11T09:19:40.392Z,19.13
2018-04-11T09:22:08.688Z,19.87
2018-04-11T09:24:36.946Z,20.60
2018-04-11T09:27:05.192Z,19.13
2018-04-11T09:29:33.438Z,19.07
2018-04-11T09:32:01.707Z,19.57
2018-04-11T09:34:29.964Z,20.57
2018-04-11T09:36:58.274Z,20.43
2018-04-11T09:39:26.489Z,19.30
2018-04-11T09:41:54.797Z,20.23
2018-04-11T09:44:22.988Z,19.77
2018-04-11T09:46:51.291Z,19.57
2018-04-11T09:49:19.544Z,20.43
2018-04-11T09:51:47.794Z,19.50
2018-04-11T09:54:16.052Z,18.87
2018-04-11T09:56:44.294Z,17.27
2018-04-11T09:59:13.317Z,19.70
2018-04-11T10:01:47.212Z,20.40
2018-04-11T10:04:15.452Z,20.97
2018-04-11T10:06:44.521Z,20.57
2018-04-11T10:09:12.833Z,20.10
2018-04-11T10:11:41.093Z,21.20
2018-04-11T10:14:09.494Z,22.00
2018-04-11T10:16:37.693Z,23.03
2018-04-11T10:19:05.976Z,27.83
2018-04-11T10:21:34.179Z,23.03
2018-04-11T10:24:02.440Z,28.87
2018-04-11T10:26:30.713Z,28.53
2018-04-11T10:28:58.956Z,22.30
2018-04-11T10:31:28.011Z,23.23
2018-04-11T10:33:56.236Z,24.00
2018-04-11T10:36:25.241Z,24.00
2018-04-11T10:38:53.514Z,24.07
2018-04-11T10:41:21.769Z,22.97
2018-04-11T10:43:49.996Z,24.60
2018-04-11T10:46:18.260Z,24.03
2018-04-11T10:48:46.517Z,23.93
2018-04-11T10:51:14.770Z,26.20
2018-04-11T10:53:43.771Z,24.53
2018-04-11T10:56:12.821Z,23.00
2018-04-11T10:58:41.057Z,23.67
2018-04-11T11:01:09.316Z,22.63
2018-04-11T11:03:38.324Z,23.43
2018-04-11T11:06:07.316Z,24.70
2018-04-11T11:08:36.346Z,23.27
2018-04-11T11:11:04.587Z,24.13
2018-04-11T11:13:33.601Z,24.37
2018-04-11T11:16:01.851Z,24.17
2018-04-11T11:18:30.866Z,25.73
2018-04-11T11:20:59.146Z,25.17
2018-04-11T11:23:27.391Z,26.30
2018-04-11T11:25:58.931Z,24.37
2018-04-11T11:28:27.316Z,24.83
2018-04-11T11:30:55.509Z,25.00
2018-04-11T11:33:24.532Z,24.97
2018-04-11T11:35:52.863Z,27.10
2018-04-11T11:38:21.088Z,27.67
2018-04-11T11:40:49.339Z,28.40
2018-04-11T11:43:17.604Z,25.97
2018-04-11T11:45:46.596Z,25.27
2018-04-11T11:48:15.656Z,26.10
2018-04-11T11:50:43.910Z,25.67
2018-04-11T11:53:12.157Z,26.73
2018-04-11T11:55:40.432Z,26.93
2018-04-11T11:58:08.660Z,26.60
2018-04-11T12:00:36.918Z,28.03
2018-04-11T12:03:05.172Z,27.20
2018-04-11T12:05:33.416Z,27.43
2018-04-11T12:08:01.685Z,28.57
2018-04-11T12:10:29.918Z,26.87
2018-04-11T12:12:58.192Z,28.73
2018-04-11T12:15:26.443Z,28.73
2018-04-11T12:17:54.688Z,28.87
2018-04-11T12:20:22.982Z,27.63
2018-04-11T12:22:51.974Z,27.67
2018-04-11T12:25:21.005Z,26.47
2018-04-11T12:27:49.256Z,26.57
2018-04-11T12:30:18.243Z,27.20
2018-04-11T12:32:47.291Z,27.93
2018-04-11T12:35:16.333Z,26.20
2018-04-11T12:37:45.350Z,28.10
2018-04-11T12:40:13.628Z,28.33
2018-04-11T12:42:41.870Z,29.20
2018-04-11T12:45:10.108Z,28.00
2018-04-11T12:47:38.354Z,28.23
2018-04-11T12:50:06.606Z,33.03
2018-04-11T12:52:35.621Z,31.40
2018-04-11T12:55:03.876Z,28.50
2018-04-11T12:57:32.126Z,29.40
2018-04-11T13:00:00.374Z,29.33
2018-04-11T13:02:28.656Z,31.53
2018-04-11T13:04:56.902Z,29.07
2018-04-11T13:07:25.181Z,29.30
2018-04-11T13:09:53.440Z,28.63
2018-04-11T13:12:22.440Z,28.77
2018-04-11T13:14:50.695Z,29.90
2018-04-11T13:17:19.697Z,27.50
2018-04-11T13:19:48.725Z,28.10
2018-04-11T13:22:16.981Z,27.47
2018-04-11T13:24:45.213Z,29.03
2018-04-11T13:27:13.473Z,29.50
2018-04-11T13:29:41.805Z,29.17
2018-04-11T13:32:10.848Z,29.37
2018-04-11T13:34:39.099Z,28.90
2018-04-11T13:37:07.347Z,29.97
2018-04-11T13:39:36.380Z,27.87
2018-04-11T13:42:04.706Z,27.17
2018-04-11T13:44:32.919Z,26.67
2018-04-11T13:47:01.187Z,26.30
2018-04-11T13:49:29.566Z,27.27
2018-04-11T13:51:57.783Z,27.17
2018-04-11T13:54:26.040Z,29.23
2018-04-11T13:56:54.337Z,30.80
2018-04-11T13:59:22.582Z,28.07
2018-04-11T14:01:50.840Z,29.33
2018-04-11T14:04:19.864Z,30.60
2018-04-11T14:06:48.088Z,29.00
2018-04-11T14:09:17.123Z,28.93
2018-04-11T14:11:45.385Z,27.83
2018-04-11T14:14:13.609Z,29.43
2018-04-11T14:16:41.886Z,27.13
2018-04-11T14:19:10.202Z,27.53
2018-04-11T14:21:38.444Z,28.03
2018-04-11T14:24:06.704Z,26.87
2018-04-11T14:26:34.948Z,26.97
2018-04-11T14:29:03.180Z,27.50
2018-04-11T14:31:31.483Z,25.93
2018-04-11T14:33:59.660Z,27.27
2018-04-11T14:36:28.737Z,26.93
2018-04-11T14:38:56.992Z,28.40
2018-04-11T14:41:25.212Z,27.77
2018-04-11T14:43:53.472Z,27.07
2018-04-11T14:46:21.724Z,25.57
2018-04-11T14:48:50.714Z,30.60
2018-04-11T14:51:18.995Z,32.27
2018-04-11T14:53:47.243Z,30.37
2018-04-11T14:56:15.500Z,30.57
2018-04-11T14:58:44.563Z,31.90
2018-04-11T15:01:12.802Z,39.20
2018-04-11T15:03:41.041Z,31.83
2018-04-11T15:06:09.268Z,31.90
2018-04-11T15:08:37.530Z,31.43
2018-04-11T15:11:05.768Z,34.37
2018-04-11T15:13:34.792Z,33.47
2018-04-11T15:16:03.016Z,31.40
2018-04-11T15:18:32.024Z,30.17
2018-04-11T15:21:01.033Z,28.70
2018-04-11T15:23:29.267Z,29.43
2018-04-11T15:25:57.514Z,28.07
2018-04-11T15:28:25.742Z,29.13
2018-04-11T15:30:54.800Z,27.57
2018-04-11T15:33:23.055Z,28.97
2018-04-11T15:35:51.337Z,29.30
2018-04-11T15:38:19.613Z,29.57
2018-04-11T15:40:47.856Z,28.90
2018-04-11T15:43:16.099Z,28.97
2018-04-11T15:45:47.969Z,29.27
2018-04-11T15:48:16.958Z,29.33
2018-04-11T15:50:45.219Z,28.70
2018-04-11T15:53:13.439Z,28.23
2018-04-11T15:55:41.692Z,28.40
2018-04-11T15:58:10.702Z,27.93
2018-04-11T16:00:39.701Z,28.90
2018-04-11T16:03:07.958Z,27.97
2018-04-11T16:05:36.177Z,27.80
2018-04-11T16:08:04.437Z,28.37
2018-04-11T16:10:32.663Z,28.03
2018-04-11T16:13:00.932Z,27.70
2018-04-11T16:15:29.936Z,27.40
2018-04-11T16:17:58.183Z,28.83
2018-04-11T16:20:26.447Z,28.67
2018-04-11T16:22:54.751Z,29.03
2018-04-11T16:25:22.951Z,28.23
2018-04-11T16:27:51.265Z,27.00
2018-04-11T16:30:19.521Z,27.00
2018-04-11T16:32:48.540Z,29.10
2018-04-11T16:35:16.806Z,26.93
2018-04-11T16:37:45.180Z,27.07
2018-04-11T16:40:14.195Z,27.10
2018-04-11T16:42:42.457Z,26.17
2018-04-11T16:45:10.748Z,26.70
2018-04-11T16:47:39.001Z,26.73
2018-04-11T16:50:08.005Z,26.20
2018-04-11T16:52:36.268Z,27.47
2018-04-11T16:55:05.272Z,26.93
2018-04-11T16:57:33.504Z,24.97
2018-04-11T17:00:01.762Z,25.70
2018-04-11T17:02:30.026Z,26.33
2018-04-11T17:04:58.256Z,25.43
2018-04-11T17:07:27.261Z,23.53
2018-04-11T17:09:56.280Z,23.97
2018-04-11T17:12:24.524Z,22.87
2018-04-11T17:14:53.539Z,24.03
2018-04-11T17:17:21.820Z,23.83
2018-04-11T17:19:50.817Z,24.33
2018-04-11T17:22:31.046Z,23.93
2018-04-11T17:25:10.995Z,24.07
2018-04-11T17:30:53.748Z,24.83
2018-04-11T17:33:21.987Z,24.93
2018-04-11T17:35:50.239Z,25.50
2018-04-11T17:38:18.504Z,26.97
2018-04-11T17:40:46.736Z,26.17
2018-04-11T17:43:15.721Z,25.57
2018-04-11T17:45:44.732Z,26.47
2018-04-11T17:48:12.979Z,24.80
2018-04-11T17:50:41.243Z,26.70
2018-04-11T17:53:09.472Z,24.97
2018-04-11T17:55:37.723Z,25.03
2018-04-11T17:58:05.968Z,27.40
2018-04-11T18:00:34.240Z,24.87
2018-04-11T18:03:02.469Z,25.60
2018-04-11T18:05:30.762Z,27.83
2018-04-11T18:07:59.000Z,25.70
2018-04-11T18:10:27.240Z,26.40
2018-04-11T18:12:55.505Z,27.33
2018-04-11T18:15:23.741Z,26.60
2018-04-11T18:17:52.735Z,25.47
2018-04-11T18:20:21.761Z,24.77
2018-04-11T18:22:50.053Z,25.80
2018-04-11T18:25:18.282Z,25.70
2018-04-11T18:27:46.513Z,25.30
2018-04-11T18:30:14.739Z,25.73
2018-04-11T18:32:43.750Z,27.47
2018-04-11T18:35:12.004Z,26.70
2018-04-11T18:37:41.033Z,26.90
2018-04-11T18:40:09.288Z,26.30
2018-04-11T18:42:37.537Z,26.30
2018-04-11T18:45:05.796Z,27.17
2018-04-11T18:47:34.111Z,26.83
2018-04-11T18:50:03.119Z,25.27
2018-04-11T18:52:31.364Z,26.40
2018-04-11T18:54:59.584Z,27.43
2018-04-11T18:57:27.861Z,26.87
2018-04-11T18:59:56.116Z,26.03
2018-04-11T19:02:24.414Z,26.80
2018-04-11T19:04:52.664Z,25.60
2018-04-11T19:07:20.898Z,26.83
2018-04-11T19:09:49.128Z,25.03
2018-04-11T19:12:17.385Z,24.90
2018-04-11T19:14:46.381Z,25.77
2018-04-11T19:17:15.393Z,26.20
2018-04-11T19:19:43.658Z,25.97
2018-04-11T19:22:11.910Z,26.73
2018-04-11T19:24:40.164Z,25.37
2018-04-11T19:27:09.896Z,25.80
2018-04-11T19:29:38.926Z,25.77
2018-04-11T19:32:07.164Z,25.93
2018-04-11T19:34:35.396Z,26.67
2018-04-11T19:37:03.717Z,26.27
2018-04-11T19:39:31.921Z,26.87
2018-04-11T19:42:00.928Z,26.50
2018-04-11T19:44:29.208Z,25.87
2018-04-11T19:46:57.440Z,26.57
2018-04-11T19:49:25.685Z,26.20
2018-04-11T19:51:53.919Z,26.63
2018-04-11T19:54:22.176Z,26.90
2018-04-11T19:56:51.180Z,25.90
2018-04-11T19:59:20.262Z,26.63
2018-04-11T20:01:48.520Z,26.93
2018-04-11T20:04:16.752Z,26.90
2018-04-11T20:06:45.009Z,27.63
2018-04-11T20:09:14.072Z,28.57
2018-04-11T20:11:42.365Z,27.33
2018-04-11T20:14:11.352Z,28.50
2018-04-11T20:16:39.604Z,27.37
2018-04-11T20:19:07.900Z,31.53
2018-04-11T20:21:36.135Z,28.70
2018-04-11T20:24:04.388Z,29.20
2018-04-11T20:26:32.626Z,29.43
2018-04-11T20:29:00.875Z,28.97
2018-04-11T20:31:29.186Z,29.20
2018-04-11T20:33:57.409Z,28.67
2018-04-11T20:36:25.679Z,30.30
2018-04-11T20:38:53.925Z,28.17
2018-04-11T20:41:22.178Z,28.57
2018-04-11T20:43:50.418Z,28.23
2018-04-11T20:46:18.669Z,28.80
2018-04-11T20:48:46.933Z,29.10
2018-04-11T20:51:15.980Z,28.50
2018-04-11T20:53:45.029Z,28.07
2018-04-11T20:56:13.270Z,27.80
2018-04-11T20:58:41.564Z,27.57
2018-04-11T21:01:10.603Z,27.37
2018-04-11T21:03:38.861Z,26.83
2018-04-11T21:06:07.093Z,27.33
2018-04-11T21:08:35.345Z,28.27
2018-04-11T21:11:03.564Z,28.00
2018-04-11T21:13:32.575Z,28.33
2018-04-11T21:16:00.804Z,27.40
2018-04-11T21:18:29.060Z,25.93
2018-04-11T21:20:57.293Z,26.03
2018-04-11T21:23:26.321Z,26.93
2018-04-11T21:25:54.553Z,24.87
2018-04-11T21:28:23.571Z,24.03
2018-04-11T21:30:51.805Z,24.33
2018-04-11T21:33:20.077Z,25.17
2018-04-11T21:35:48.323Z,24.03
2018-04-11T21:38:16.581Z,25.77
2018-04-11T21:40:44.810Z,24.43
2018-04-11T21:43:13.067Z,24.37
2018-04-11T21:45:41.300Z,25.70
2018-04-11T21:48:09.530Z,23.10
2018-04-11T21:50:37.854Z,25.03
2018-04-11T21:53:06.080Z,25.30
2018-04-11T21:55:34.328Z,22.57
2018-04-11T21:58:02.585Z,24.00
2018-04-11T22:00:31.597Z,22.77
2018-04-11T22:02:59.856Z,22.57
2018-04-11T22:05:28.108Z,25.23
2018-04-11T22:07:57.152Z,23.27
2018-04-11T22:10:25.379Z,22.70
2018-04-11T22:12:54.401Z,22.40
2018-04-11T22:15:22.729Z,24.37
2018-04-11T22:17:50.956Z,21.43
2018-04-11T22:20:19.303Z,22.63
2018-04-11T22:22:47.520Z,22.43
2018-04-11T22:25:15.778Z,22.67
2018-04-11T22:27:44.844Z,22.97
2018-04-11T22:30:13.101Z,23.43
2018-04-11T22:32:41.353Z,22.23
2018-04-11T22:35:09.590Z,21.47
2018-04-11T22:37:38.613Z,22.50
2018-04-11T22:40:06.848Z,22.07
2018-04-11T22:42:35.070Z,22.63
2018-04-11T22:45:03.324Z,22.13
2018-04-11T22:47:31.576Z,24.00
2018-04-11T22:49:59.828Z,23.37
2018-04-11T22:52:28.100Z,24.33
2018-04-11T22:54:57.125Z,23.87
2018-04-11T22:57:25.429Z,22.67
2018-04-11T22:59:53.644Z,23.20
2018-04-11T23:02:21.872Z,24.10
2018-04-11T23:04:50.904Z,23.07
2018-04-11T23:07:19.141Z,22.63
2018-04-11T23:09:48.192Z,22.77
2018-04-11T23:12:16.446Z,22.60
2018-04-11T23:14:44.678Z,22.63
2018-04-11T23:17:13.680Z,23.80
2018-04-11T23:19:42.700Z,21.90
2018-04-11T23:22:10.917Z,22.13
2018-04-11T23:24:39.166Z,21.63
2018-04-11T23:27:07.393Z,22.30
2018-04-11T23:29:36.461Z,22.00
2018-04-11T23:32:04.712Z,21.87
2018-04-11T23:34:32.962Z,21.57
2018-04-11T23:37:01.188Z,22.00
2018-04-11T23:39:29.439Z,21.87
2018-04-11T23:41:57.686Z,22.17
2018-04-11T23:44:25.913Z,22.30
2018-04-11T23:46:54.168Z,22.50
2018-04-11T23:49:22.397Z,21.83
2018-04-11T23:51:51.419Z,21.77
2018-04-11T23:54:19.648Z,22.43
2018-04-11T23:56:47.884Z,21.10
2018-04-11T23:59:16.156Z,21.00
