createdAt,value
2018-03-25T18:10:23.054Z,6.29
2018-03-25T18:12:52.524Z,6.26
2018-03-25T18:15:20.855Z,6.20
2018-03-25T18:17:49.103Z,6.15
2018-03-25T18:20:17.352Z,6.09
2018-03-25T18:22:46.376Z,6.00
2018-03-25T18:25:15.393Z,5.89
2018-03-25T18:27:43.638Z,5.80
2018-03-25T18:30:12.652Z,5.77
2018-03-25T18:32:40.919Z,5.81
2018-03-25T18:35:09.924Z,5.83
2018-03-25T18:37:38.936Z,5.72
2018-03-25T18:40:07.175Z,5.70
2018-03-25T18:42:35.437Z,5.58
2018-03-25T18:45:03.675Z,5.54
2018-03-25T18:47:32.877Z,5.60
2018-03-25T18:50:01.113Z,5.66
2018-03-25T18:52:29.367Z,5.71
2018-03-25T18:54:57.614Z,5.74
2018-03-25T18:57:25.849Z,5.70
2018-03-25T18:59:54.101Z,5.67
2018-03-25T19:02:22.340Z,5.71
2018-03-25T19:04:50.588Z,5.94
2018-03-25T19:07:18.841Z,6.12
2018-03-25T19:09:47.101Z,6.12
2018-03-25T19:12:15.344Z,6.02
2018-03-25T19:14:44.364Z,5.90
2018-03-25T19:17:12.616Z,5.80
2018-03-25T19:19:40.868Z,5.66
2018-03-25T19:22:09.120Z,5.52
2018-03-25T19:24:37.360Z,5.34
2018-03-25T19:27:06.380Z,5.16
2018-03-25T19:29:34.629Z,5.02
2018-03-25T19:32:02.912Z,4.93
2018-03-25T19:34:31.116Z,4.87
2018-03-25T19:36:59.372Z,4.75
2018-03-25T19:39:27.616Z,4.63
2018-03-25T19:41:55.879Z,4.74
2018-03-25T19:44:24.131Z,4.76
2018-03-25T19:46:53.142Z,4.33
2018-03-25T19:49:21.400Z,4.16
2018-03-25T19:51:50.422Z,3.94
2018-03-25T19:54:18.670Z,3.83
2018-03-25T19:56:46.917Z,3.73
2018-03-25T19:59:15.161Z,3.57
2018-03-25T20:01:43.404Z,3.49
2018-03-25T20:04:11.673Z,3.38
2018-03-25T20:06:39.912Z,3.25
2018-03-25T20:09:08.158Z,3.12
2018-03-25T20:11:37.175Z,2.89
2018-03-25T20:14:05.430Z,2.73
2018-03-25T20:16:33.675Z,2.61
2018-03-25T20:19:01.935Z,2.68
2018-03-25T20:21:30.184Z,2.54
2018-03-25T20:23:59.214Z,2.48
2018-03-25T20:26:27.468Z,2.94
2018-03-25T20:28:56.588Z,2.46
2018-03-25T20:31:24.843Z,2.38
2018-03-25T20:33:53.973Z,2.29
2018-03-25T20:36:22.240Z,2.16
2018-03-25T20:38:50.482Z,2.09
2018-03-25T20:41:18.723Z,2.02
2018-03-25T20:43:46.980Z,1.97
2018-03-25T20:46:15.220Z,1.97
2018-03-25T20:48:43.481Z,1.84
2018-03-25T20:51:11.725Z,1.70
2018-03-25T20:53:39.962Z,1.59
2018-03-25T20:56:08.216Z,1.64
2018-03-25T20:58:36.491Z,1.66
2018-03-25T21:01:04.725Z,1.47
2018-03-25T21:03:33.741Z,1.39
2018-03-25T21:06:01.992Z,1.33
2018-03-25T21:08:31.024Z,1.28
2018-03-25T21:10:59.486Z,1.29
2018-03-25T21:13:28.492Z,1.30
2018-03-25T21:15:56.751Z,1.26
2018-03-25T21:18:25.761Z,1.30
2018-03-25T21:20:54.780Z,1.27
2018-03-25T21:23:23.037Z,1.13
2018-03-25T21:25:52.069Z,1.11
2018-03-25T21:28:20.568Z,1.01
2018-03-25T21:30:48.824Z,0.92
2018-03-25T21:33:17.064Z,1.07
2018-03-25T21:35:46.081Z,0.91
2018-03-25T21:38:14.336Z,0.79
2018-03-25T21:40:42.600Z,0.70
2018-03-25T21:43:10.848Z,0.64
2018-03-25T21:45:39.103Z,0.63
2018-03-25T21:48:07.464Z,0.61
2018-03-25T21:50:36.476Z,0.48
2018-03-25T21:53:05.491Z,0.45
2018-03-25T21:55:33.750Z,0.44
2018-03-25T21:58:02.774Z,0.35
2018-03-25T22:00:31.022Z,0.34
2018-03-25T22:03:05.864Z,0.47
2018-03-25T22:05:34.871Z,0.44
2018-03-25T22:08:03.140Z,0.31
2018-03-25T22:10:31.396Z,0.35
2018-03-25T22:12:59.648Z,0.28
2018-03-25T22:15:27.921Z,0.32
2018-03-25T22:17:56.165Z,0.39
2018-03-25T22:20:25.184Z,0.40
2018-03-25T22:22:53.433Z,0.34
2018-03-25T22:25:22.455Z,0.32
2018-03-25T22:27:50.714Z,0.73
2018-03-25T22:30:19.729Z,0.47
2018-03-25T22:32:48.000Z,0.45
2018-03-25T22:35:16.270Z,0.62
2018-03-25T22:37:45.281Z,0.48
2018-03-25T22:40:13.543Z,0.48
2018-03-25T22:42:42.552Z,0.65
2018-03-25T22:45:11.569Z,0.78
2018-03-25T22:47:39.834Z,0.70
2018-03-25T22:50:08.846Z,0.72
2018-03-25T22:52:37.101Z,0.73
2018-03-25T22:55:06.118Z,0.97
2018-03-25T22:57:34.373Z,1.06
2018-03-25T23:00:03.397Z,1.00
2018-03-25T23:02:31.668Z,0.95
2018-03-25T23:05:00.990Z,0.94
2018-03-25T23:07:29.229Z,0.92
2018-03-25T23:09:57.488Z,0.96
2018-03-25T23:12:25.983Z,1.01
2018-03-25T23:14:54.220Z,1.09
2018-03-25T23:17:22.461Z,1.38
2018-03-25T23:19:51.484Z,1.61
2018-03-25T23:22:19.751Z,1.68
2018-03-25T23:24:48.773Z,1.44
2018-03-25T23:27:17.017Z,1.44
2018-03-25T23:29:46.041Z,1.77
2018-03-25T23:32:14.308Z,1.86
2018-03-25T23:34:43.319Z,1.91
2018-03-25T23:37:11.582Z,1.65
2018-03-25T23:39:40.591Z,1.51
2018-03-25T23:42:08.861Z,1.54
2018-03-25T23:44:37.885Z,1.90
2018-03-25T23:47:06.115Z,1.95
2018-03-25T23:49:34.391Z,1.85
2018-03-25T23:52:02.644Z,1.72
2018-03-25T23:54:30.882Z,1.77
2018-03-25T23:56:59.908Z,1.73
2018-03-25T23:59:28.164Z,1.64
