createdAt,value
2022-10-17T00:01:10.319Z,16.22
2022-10-17T00:03:38.981Z,16.17
2022-10-17T00:06:13.125Z,16.09
2022-10-17T00:08:42.676Z,16.11
2022-10-17T00:11:18.209Z,16.23
2022-10-17T00:13:48.920Z,16.12
2022-10-17T00:16:24.567Z,16.11
2022-10-17T00:18:53.107Z,16.11
2022-10-17T00:21:23.092Z,15.98
2022-10-17T00:23:51.378Z,15.99
2022-10-17T00:26:21.555Z,16.15
2022-10-17T00:28:50.680Z,16.06
2022-10-17T00:31:22.840Z,16.13
2022-10-17T00:33:51.928Z,16.18
2022-10-17T00:36:25.142Z,16.13
2022-10-17T00:38:58.081Z,16.09
2022-10-17T00:41:32.091Z,16.04
2022-10-17T00:44:09.188Z,16.05
2022-10-17T00:46:39.351Z,16.11
2022-10-17T00:49:12.677Z,16.21
2022-10-17T00:51:49.898Z,16.22
2022-10-17T00:54:21.698Z,16.32
2022-10-17T00:56:50.853Z,16.38
2022-10-17T00:59:21.331Z,16.43
2022-10-17T01:01:59.251Z,16.61
2022-10-17T01:04:28.187Z,16.62
2022-10-17T01:06:56.536Z,16.71
2022-10-17T01:09:25.706Z,16.69
2022-10-17T01:12:07.577Z,16.62
2022-10-17T01:14:43.619Z,16.53
2022-10-17T01:17:33.391Z,16.56
2022-10-17T01:20:45.870Z,16.50
2022-10-17T01:23:36.612Z,16.51
2022-10-17T01:26:16.844Z,16.51
2022-10-17T01:28:58.310Z,16.45
2022-10-17T01:31:39.412Z,16.47
2022-10-17T01:34:19.983Z,16.45
2022-10-17T01:37:05.363Z,16.43
2022-10-17T01:39:56.991Z,16.44
2022-10-17T01:42:36.779Z,16.38
2022-10-17T01:45:13.132Z,16.41
2022-10-17T01:47:43.078Z,16.45
2022-10-17T01:50:19.768Z,16.45
2022-10-17T01:52:54.069Z,16.43
2022-10-17T01:55:26.422Z,16.46
2022-10-17T01:58:01.216Z,16.42
2022-10-17T02:00:31.685Z,16.44
2022-10-17T02:03:02.639Z,16.45
2022-10-17T02:05:36.331Z,16.45
2022-10-17T02:08:04.699Z,16.50
2022-10-17T02:10:40.380Z,16.58
2022-10-17T02:13:21.173Z,16.50
2022-10-17T02:16:01.051Z,16.53
2022-10-17T02:18:54.054Z,16.51
2022-10-17T02:21:34.151Z,16.60
2022-10-17T02:24:10.923Z,16.62
2022-10-17T02:26:51.315Z,16.56
2022-10-17T02:29:28.680Z,16.62
2022-10-17T02:32:05.185Z,16.59
2022-10-17T02:34:46.994Z,16.50
2022-10-17T02:37:19.736Z,16.46
2022-10-17T02:39:53.553Z,16.44
2022-10-17T02:42:23.614Z,16.45
2022-10-17T02:44:55.349Z,16.55
2022-10-17T02:47:26.872Z,16.46
2022-10-17T02:49:59.120Z,16.45
2022-10-17T02:52:52.989Z,16.44
2022-10-17T02:55:35.925Z,16.53
2022-10-17T02:58:11.545Z,16.48
2022-10-17T03:00:40.948Z,16.57
2022-10-17T03:03:26.849Z,16.50
2022-10-17T03:05:56.370Z,16.41
2022-10-17T03:08:27.027Z,16.39
2022-10-17T03:10:56.577Z,16.42
2022-10-17T03:13:24.668Z,16.42
2022-10-17T03:15:52.254Z,16.49
2022-10-17T03:18:20.770Z,16.43
2022-10-17T03:20:50.248Z,16.35
2022-10-17T03:23:17.863Z,16.37
2022-10-17T03:25:46.175Z,16.40
2022-10-17T03:28:16.184Z,16.39
2022-10-17T03:30:43.680Z,16.41
2022-10-17T03:33:12.479Z,16.58
2022-10-17T03:35:40.785Z,16.54
2022-10-17T03:38:09.508Z,16.57
2022-10-17T03:40:37.570Z,16.60
2022-10-17T03:43:05.246Z,16.64
2022-10-17T03:45:33.638Z,16.60
2022-10-17T03:48:01.780Z,16.67
2022-10-17T03:50:31.257Z,16.64
2022-10-17T03:52:59.788Z,16.57
2022-10-17T03:55:27.252Z,16.57
2022-10-17T03:57:55.055Z,16.55
2022-10-17T04:00:23.868Z,16.60
2022-10-17T04:02:58.685Z,16.52
2022-10-17T04:05:31.099Z,16.53
2022-10-17T04:08:03.948Z,16.48
2022-10-17T04:11:05.238Z,16.52
2022-10-17T04:13:33.732Z,16.48
2022-10-17T04:16:04.870Z,16.48
2022-10-17T04:18:33.408Z,16.51
2022-10-17T04:21:03.259Z,16.50
2022-10-17T04:23:31.676Z,16.47
2022-10-17T04:26:06.331Z,16.47
2022-10-17T04:28:36.720Z,16.48
2022-10-17T04:31:07.909Z,16.50
2022-10-17T04:33:49.346Z,16.51
2022-10-17T04:36:19.603Z,16.44
2022-10-17T04:38:47.810Z,16.45
2022-10-17T04:41:18.886Z,16.40
2022-10-17T04:43:50.168Z,16.48
2022-10-17T04:46:20.884Z,16.43
2022-10-17T04:48:49.723Z,16.48
2022-10-17T04:51:23.043Z,16.42
2022-10-17T04:54:30.565Z,16.45
2022-10-17T04:57:05.607Z,16.43
2022-10-17T04:59:34.824Z,16.34
2022-10-17T05:02:23.762Z,16.39
2022-10-17T05:04:53.299Z,16.25
2022-10-17T05:07:21.490Z,16.28
2022-10-17T05:10:10.274Z,16.22
2022-10-17T05:12:39.760Z,16.15
2022-10-17T05:15:08.616Z,16.05
2022-10-17T05:17:38.890Z,16.14
2022-10-17T05:20:07.043Z,16.09
2022-10-17T05:22:39.641Z,16.02
2022-10-17T05:25:12.486Z,16.06
2022-10-17T05:27:40.252Z,16.08
2022-10-17T05:30:09.867Z,16.06
2022-10-17T05:32:38.858Z,16.04
2022-10-17T05:35:06.976Z,15.99
2022-10-17T05:37:35.107Z,16.10
2022-10-17T05:40:07.171Z,16.15
2022-10-17T05:42:35.013Z,16.11
2022-10-17T05:45:03.020Z,16.13
2022-10-17T05:47:31.650Z,16.02
2022-10-17T05:49:59.631Z,16.02
2022-10-17T05:52:35.324Z,16.07
2022-10-17T05:55:10.688Z,16.04
2022-10-17T05:57:39.509Z,16.08
2022-10-17T06:00:13.012Z,16.03
2022-10-17T06:02:52.015Z,16.00
2022-10-17T06:05:23.589Z,15.93
2022-10-17T06:07:52.679Z,15.87
2022-10-17T06:10:22.135Z,15.85
2022-10-17T06:12:50.136Z,15.83
2022-10-17T06:15:17.654Z,15.81
2022-10-17T06:17:50.354Z,15.78
2022-10-17T06:20:19.003Z,15.80
2022-10-17T06:22:46.392Z,15.82
2022-10-17T06:25:24.109Z,15.80
2022-10-17T06:30:22.171Z,15.75
2022-10-17T06:32:50.202Z,15.74
2022-10-17T06:35:17.649Z,15.72
2022-10-17T06:37:45.230Z,15.72
2022-10-17T06:40:16.975Z,15.72
2022-10-17T06:42:45.975Z,15.86
2022-10-17T06:45:39.523Z,15.82
2022-10-17T06:48:15.345Z,15.80
2022-10-17T06:50:47.211Z,15.76
2022-10-17T06:53:22.953Z,15.72
2022-10-17T06:56:10.892Z,15.79
2022-10-17T06:58:49.464Z,15.80
2022-10-17T07:01:46.973Z,15.87
2022-10-17T07:04:17.867Z,15.81
2022-10-17T07:06:45.531Z,15.81
2022-10-17T07:09:23.029Z,15.82
2022-10-17T07:11:51.920Z,15.92
2022-10-17T07:14:20.327Z,15.89
2022-10-17T07:16:49.272Z,15.87
2022-10-17T07:19:20.054Z,15.95
2022-10-17T07:21:47.771Z,15.96
2022-10-17T07:24:16.983Z,16.08
2022-10-17T07:26:49.929Z,16.11
2022-10-17T07:29:18.749Z,16.19
2022-10-17T07:32:09.322Z,16.17
2022-10-17T07:34:37.303Z,16.18
2022-10-17T07:37:07.479Z,16.12
2022-10-17T07:39:36.168Z,16.20
2022-10-17T07:42:05.209Z,16.11
2022-10-17T07:44:35.651Z,16.18
2022-10-17T07:47:03.229Z,16.22
2022-10-17T07:49:32.098Z,16.32
2022-10-17T07:51:59.480Z,16.42
2022-10-17T07:54:28.934Z,16.57
2022-10-17T07:56:56.297Z,16.69
2022-10-17T07:59:24.527Z,16.96
2022-10-17T08:01:56.013Z,17.00
2022-10-17T08:04:23.983Z,17.10
2022-10-17T08:06:56.372Z,17.13
2022-10-17T08:09:28.222Z,17.11
2022-10-17T08:11:55.515Z,17.10
2022-10-17T08:14:23.697Z,17.18
2022-10-17T08:16:51.074Z,17.20
2022-10-17T08:19:19.505Z,17.25
2022-10-17T08:21:47.020Z,17.28
2022-10-17T08:24:15.448Z,17.43
2022-10-17T08:26:44.004Z,17.49
2022-10-17T08:29:15.045Z,17.53
2022-10-17T08:31:47.432Z,17.54
2022-10-17T08:34:17.407Z,17.58
2022-10-17T08:36:45.323Z,17.61
2022-10-17T08:39:12.688Z,17.59
2022-10-17T08:41:54.611Z,17.59
2022-10-17T08:44:47.332Z,17.57
2022-10-17T08:47:23.514Z,17.49
2022-10-17T08:50:02.183Z,17.47
2022-10-17T08:52:41.656Z,17.37
2022-10-17T08:55:20.918Z,17.30
2022-10-17T08:57:51.537Z,17.27
2022-10-17T09:00:22.062Z,17.25
2022-10-17T09:03:20.602Z,17.22
2022-10-17T09:06:02.404Z,17.21
2022-10-17T09:08:39.213Z,17.32
2022-10-17T09:11:26.291Z,17.47
2022-10-17T09:14:32.601Z,17.62
2022-10-17T09:17:14.402Z,17.66
2022-10-17T09:19:49.273Z,17.75
2022-10-17T09:22:21.900Z,17.89
2022-10-17T09:24:59.376Z,17.94
2022-10-17T09:27:41.130Z,18.11
2022-10-17T09:30:44.758Z,18.27
2022-10-17T09:33:34.642Z,18.43
2022-10-17T09:36:17.872Z,18.58
2022-10-17T09:38:53.254Z,18.62
2022-10-17T09:41:46.365Z,18.69
2022-10-17T09:44:29.493Z,18.74
2022-10-17T09:46:57.392Z,18.84
2022-10-17T09:49:40.146Z,18.79
2022-10-17T09:52:20.018Z,18.65
2022-10-17T09:54:56.638Z,18.61
2022-10-17T09:57:26.851Z,18.57
2022-10-17T10:00:03.499Z,18.52
2022-10-17T10:02:41.371Z,18.43
2022-10-17T10:05:18.934Z,18.42
2022-10-17T10:08:14.870Z,18.30
2022-10-17T10:10:43.507Z,18.16
2022-10-17T10:13:13.956Z,18.21
2022-10-17T10:15:49.952Z,18.20
2022-10-17T10:18:26.605Z,18.24
2022-10-17T10:21:10.095Z,18.32
2022-10-17T10:23:40.504Z,18.37
2022-10-17T10:26:31.353Z,18.36
2022-10-17T10:29:22.371Z,18.42
2022-10-17T10:31:53.218Z,18.52
2022-10-17T10:34:28.974Z,18.75
2022-10-17T10:37:02.663Z,19.01
2022-10-17T10:39:49.808Z,19.26
2022-10-17T10:42:30.975Z,19.48
2022-10-17T10:45:48.934Z,19.60
2022-10-17T10:48:22.699Z,19.62
2022-10-17T10:51:16.459Z,19.69
2022-10-17T10:53:49.343Z,19.73
2022-10-17T10:56:51.112Z,19.72
2022-10-17T10:59:56.361Z,19.64
2022-10-17T11:03:08.432Z,19.67
2022-10-17T11:05:54.349Z,19.52
2022-10-17T11:08:49.856Z,19.49
2022-10-17T11:11:44.654Z,19.52
2022-10-17T11:14:35.031Z,19.53
2022-10-17T11:17:12.634Z,19.58
2022-10-17T11:19:56.497Z,19.62
2022-10-17T11:22:31.234Z,19.57
2022-10-17T11:25:13.012Z,19.55
2022-10-17T11:27:40.940Z,19.58
2022-10-17T11:30:14.042Z,19.56
2022-10-17T11:32:56.923Z,19.66
2022-10-17T11:35:53.876Z,19.81
2022-10-17T11:38:43.776Z,20.00
2022-10-17T11:41:18.012Z,20.13
2022-10-17T11:44:00.948Z,20.32
2022-10-17T11:46:29.601Z,20.42
2022-10-17T11:49:19.895Z,20.43
2022-10-17T11:52:18.300Z,20.42
2022-10-17T11:55:03.825Z,20.26
2022-10-17T11:57:32.859Z,20.27
2022-10-17T12:00:28.847Z,20.26
2022-10-17T12:03:28.054Z,20.23
2022-10-17T12:06:14.900Z,20.24
2022-10-17T12:08:47.751Z,20.26
2022-10-17T12:11:35.172Z,20.27
2022-10-17T12:14:05.802Z,20.27
2022-10-17T12:19:26.524Z,20.26
2022-10-17T12:22:20.526Z,20.23
2022-10-17T12:24:57.437Z,20.18
2022-10-17T12:27:43.741Z,20.14
2022-10-17T12:30:28.470Z,20.10
2022-10-17T12:33:31.470Z,20.17
2022-10-17T12:36:17.883Z,20.13
2022-10-17T12:38:50.164Z,20.18
2022-10-17T12:41:40.876Z,20.27
2022-10-17T12:44:12.779Z,20.33
2022-10-17T12:47:01.495Z,20.40
2022-10-17T12:49:50.386Z,20.49
2022-10-17T12:52:36.729Z,20.58
2022-10-17T12:55:34.143Z,20.68
2022-10-17T12:58:05.148Z,20.68
2022-10-17T13:00:43.774Z,20.74
2022-10-17T13:03:29.250Z,20.82
2022-10-17T13:06:06.857Z,20.82
2022-10-17T13:08:39.258Z,20.78
2022-10-17T13:11:09.218Z,20.74
2022-10-17T13:13:49.376Z,20.66
2022-10-17T13:16:40.103Z,20.58
2022-10-17T13:19:16.034Z,20.48
2022-10-17T13:21:56.302Z,20.34
2022-10-17T13:24:30.691Z,20.14
2022-10-17T13:26:59.224Z,20.09
2022-10-17T13:29:28.778Z,20.03
2022-10-17T13:32:03.841Z,19.99
2022-10-17T13:34:33.559Z,19.93
2022-10-17T13:37:06.192Z,19.97
2022-10-17T13:39:52.830Z,19.91
2022-10-17T13:42:30.138Z,19.79
2022-10-17T13:44:59.657Z,19.78
2022-10-17T13:47:35.611Z,19.76
2022-10-17T13:50:12.798Z,19.73
2022-10-17T13:52:50.086Z,19.80
2022-10-17T13:55:20.276Z,19.83
2022-10-17T13:57:48.635Z,19.83
2022-10-17T14:00:21.477Z,19.76
2022-10-17T14:02:53.458Z,19.69
2022-10-17T14:05:24.436Z,19.67
2022-10-17T14:08:12.377Z,19.66
2022-10-17T14:10:42.563Z,19.64
2022-10-17T14:13:24.822Z,19.58
2022-10-17T14:15:55.960Z,19.53
2022-10-17T14:18:44.545Z,19.48
2022-10-17T14:24:23.332Z,19.44
2022-10-17T14:26:58.992Z,19.47
2022-10-17T14:29:32.166Z,19.44
2022-10-17T14:32:11.045Z,19.43
2022-10-17T14:34:40.940Z,19.45
2022-10-17T14:37:21.064Z,19.56
2022-10-17T14:39:52.044Z,19.57
2022-10-17T14:42:23.091Z,19.55
2022-10-17T14:44:52.618Z,19.47
2022-10-17T14:47:43.923Z,19.49
2022-10-17T14:50:11.870Z,19.43
2022-10-17T14:52:41.468Z,19.40
2022-10-17T14:55:27.827Z,19.37
2022-10-17T14:57:56.302Z,19.35
2022-10-17T15:00:26.200Z,19.31
2022-10-17T15:02:55.630Z,19.26
2022-10-17T15:05:26.073Z,19.25
2022-10-17T15:07:53.936Z,19.26
2022-10-17T15:10:35.877Z,19.18
2022-10-17T15:13:27.088Z,19.13
2022-10-17T15:15:55.590Z,19.12
2022-10-17T15:18:23.072Z,19.11
2022-10-17T15:20:59.559Z,19.10
2022-10-17T15:23:35.406Z,19.04
2022-10-17T15:26:02.991Z,19.03
2022-10-17T15:28:31.594Z,19.03
2022-10-17T15:31:00.573Z,19.03
2022-10-17T15:33:28.041Z,19.02
2022-10-17T15:35:55.598Z,19.11
2022-10-17T15:38:23.627Z,18.91
2022-10-17T15:40:52.081Z,18.78
2022-10-17T15:43:19.863Z,18.71
2022-10-17T15:45:48.073Z,18.65
2022-10-17T15:48:28.692Z,18.63
2022-10-17T15:50:57.433Z,18.65
2022-10-17T15:53:24.987Z,18.64
2022-10-17T15:55:52.860Z,18.62
2022-10-17T15:58:21.700Z,18.61
2022-10-17T16:00:49.998Z,18.64
2022-10-17T16:03:17.401Z,18.65
2022-10-17T16:05:46.004Z,18.61
2022-10-17T16:08:14.570Z,18.62
2022-10-17T16:10:42.464Z,18.61
2022-10-17T16:13:18.744Z,18.65
2022-10-17T16:15:47.776Z,18.62
2022-10-17T16:18:15.651Z,18.65
2022-10-17T16:20:44.228Z,18.65
2022-10-17T16:23:13.589Z,18.64
2022-10-17T16:25:42.195Z,18.60
2022-10-17T16:28:10.812Z,18.57
2022-10-17T16:30:43.078Z,18.63
2022-10-17T16:33:11.581Z,18.62
2022-10-17T16:35:39.346Z,18.52
2022-10-17T16:38:08.504Z,18.46
2022-10-17T16:40:39.372Z,18.41
2022-10-17T16:43:08.068Z,18.38
2022-10-17T16:45:36.649Z,18.39
2022-10-17T16:48:07.103Z,18.44
2022-10-17T16:50:35.772Z,18.38
2022-10-17T16:53:04.107Z,18.31
2022-10-17T16:55:31.507Z,18.27
2022-10-17T16:58:01.552Z,18.20
2022-10-17T17:00:28.994Z,18.20
2022-10-17T17:02:58.904Z,18.18
2022-10-17T17:05:26.421Z,18.20
2022-10-17T17:07:55.758Z,18.25
2022-10-17T17:10:25.886Z,18.20
2022-10-17T17:12:53.259Z,18.20
2022-10-17T17:15:20.603Z,18.15
2022-10-17T17:17:52.414Z,18.07
2022-10-17T17:20:23.088Z,18.03
2022-10-17T17:22:52.451Z,17.98
2022-10-17T17:25:22.950Z,17.94
2022-10-17T17:27:50.480Z,17.89
2022-10-17T17:30:18.045Z,17.91
2022-10-17T17:32:45.434Z,17.89
2022-10-17T17:35:14.520Z,17.90
2022-10-17T17:37:43.318Z,17.86
2022-10-17T17:40:11.495Z,17.89
2022-10-17T17:42:38.911Z,17.91
2022-10-17T17:45:08.575Z,17.85
2022-10-17T17:47:36.920Z,17.83
2022-10-17T17:50:04.654Z,17.81
2022-10-17T17:52:32.138Z,17.80
2022-10-17T17:54:59.679Z,17.78
2022-10-17T17:57:29.492Z,17.77
2022-10-17T17:59:56.869Z,17.77
2022-10-17T18:02:25.754Z,17.77
2022-10-17T18:04:54.054Z,17.84
2022-10-17T18:07:21.619Z,18.01
2022-10-17T18:09:51.007Z,18.00
2022-10-17T18:12:18.572Z,17.86
2022-10-17T18:14:47.577Z,17.82
2022-10-17T18:17:15.483Z,17.81
2022-10-17T18:19:42.890Z,17.77
2022-10-17T18:22:11.167Z,17.75
2022-10-17T18:24:38.613Z,17.72
2022-10-17T18:27:06.012Z,17.69
2022-10-17T18:29:35.270Z,17.69
2022-10-17T18:32:02.630Z,17.70
2022-10-17T18:34:32.421Z,17.67
2022-10-17T18:37:00.220Z,17.67
2022-10-17T18:39:28.078Z,17.66
2022-10-17T18:41:55.613Z,17.67
2022-10-17T18:44:24.796Z,17.71
2022-10-17T18:46:58.581Z,17.70
2022-10-17T18:49:29.726Z,17.67
2022-10-17T18:51:57.131Z,17.66
2022-10-17T18:54:25.827Z,17.65
2022-10-17T18:56:54.765Z,17.65
2022-10-17T18:59:22.675Z,17.66
2022-10-17T19:01:50.423Z,17.66
2022-10-17T19:04:18.602Z,17.62
2022-10-17T19:06:46.057Z,17.66
2022-10-17T19:09:15.141Z,17.68
2022-10-17T19:11:43.302Z,17.73
2022-10-17T19:14:13.532Z,17.74
2022-10-17T19:16:45.982Z,17.80
2022-10-17T19:19:17.402Z,17.81
2022-10-17T19:21:45.758Z,17.80
2022-10-17T19:24:16.144Z,17.87
2022-10-17T19:26:47.734Z,17.90
2022-10-17T19:29:18.507Z,17.89
2022-10-17T19:31:46.950Z,17.87
2022-10-17T19:34:17.899Z,17.77
2022-10-17T19:36:46.951Z,17.75
2022-10-17T19:39:19.258Z,17.88
2022-10-17T19:41:48.531Z,18.01
2022-10-17T19:44:16.587Z,17.92
2022-10-17T19:46:49.099Z,17.83
2022-10-17T19:49:17.993Z,17.79
2022-10-17T19:51:45.878Z,17.68
2022-10-17T19:54:16.551Z,17.62
2022-10-17T19:56:45.632Z,17.66
2022-10-17T19:59:15.424Z,17.63
2022-10-17T20:01:43.307Z,17.72
2022-10-17T20:04:13.119Z,17.75
2022-10-17T20:06:41.384Z,17.65
2022-10-17T20:09:12.374Z,17.71
2022-10-17T20:11:43.286Z,17.67
2022-10-17T20:14:10.686Z,17.64
2022-10-17T20:16:38.350Z,17.59
2022-10-17T20:19:09.997Z,17.56
2022-10-17T20:21:39.875Z,17.57
2022-10-17T20:24:09.917Z,17.58
2022-10-17T20:26:39.362Z,17.64
2022-10-17T20:29:14.705Z,17.70
2022-10-17T20:31:45.345Z,17.62
2022-10-17T20:34:14.799Z,17.54
2022-10-17T20:36:42.827Z,17.48
2022-10-17T20:39:17.268Z,17.37
2022-10-17T20:41:46.454Z,17.31
2022-10-17T20:44:15.290Z,17.34
2022-10-17T20:46:52.989Z,17.49
2022-10-17T20:49:29.847Z,17.39
2022-10-17T20:51:58.707Z,17.35
2022-10-17T20:54:27.830Z,17.28
2022-10-17T20:56:55.512Z,17.24
2022-10-17T20:59:24.823Z,17.21
2022-10-17T21:01:54.429Z,17.20
2022-10-17T21:04:44.645Z,17.18
2022-10-17T21:07:11.779Z,17.16
2022-10-17T21:09:41.195Z,17.13
2022-10-17T21:12:09.616Z,17.15
2022-10-17T21:14:37.463Z,17.12
2022-10-17T21:17:05.740Z,17.12
2022-10-17T21:19:33.445Z,17.12
2022-10-17T21:22:01.705Z,17.09
2022-10-17T21:24:30.195Z,17.06
2022-10-17T21:26:59.960Z,17.05
2022-10-17T21:29:27.628Z,17.01
2022-10-17T21:31:55.505Z,16.99
2022-10-17T21:34:26.603Z,17.08
2022-10-17T21:36:56.077Z,17.01
2022-10-17T21:39:25.196Z,17.00
2022-10-17T21:41:53.716Z,17.00
2022-10-17T21:44:26.132Z,16.99
2022-10-17T21:46:55.770Z,16.97
2022-10-17T21:49:25.308Z,16.97
2022-10-17T21:51:53.739Z,16.94
2022-10-17T21:54:25.088Z,16.93
2022-10-17T21:56:53.655Z,16.91
2022-10-17T21:59:21.036Z,16.91
2022-10-17T22:01:48.707Z,16.91
2022-10-17T22:04:19.252Z,16.90
2022-10-17T22:06:51.117Z,16.90
2022-10-17T22:09:24.021Z,16.89
2022-10-17T22:11:55.823Z,16.88
2022-10-17T22:14:25.446Z,16.98
2022-10-17T22:16:54.213Z,17.02
2022-10-17T22:19:25.331Z,17.02
2022-10-17T22:21:54.132Z,17.09
2022-10-17T22:24:22.870Z,17.07
2022-10-17T22:26:54.220Z,17.08
2022-10-17T22:29:21.621Z,17.04
2022-10-17T22:31:49.271Z,17.03
2022-10-17T22:34:19.185Z,17.15
2022-10-17T22:36:50.475Z,17.15
2022-10-17T22:39:18.133Z,17.09
2022-10-17T22:41:45.571Z,17.15
2022-10-17T22:44:13.016Z,17.10
2022-10-17T22:46:40.965Z,17.15
2022-10-17T22:49:09.204Z,17.14
2022-10-17T22:51:36.878Z,17.07
2022-10-17T22:54:04.383Z,16.98
2022-10-17T22:56:32.443Z,16.96
2022-10-17T22:59:01.451Z,16.92
2022-10-17T23:01:29.880Z,16.89
2022-10-17T23:03:57.340Z,16.93
2022-10-17T23:06:24.808Z,16.94
2022-10-17T23:08:52.460Z,16.97
2022-10-17T23:11:21.040Z,17.03
2022-10-17T23:13:50.140Z,16.99
2022-10-17T23:16:19.216Z,16.95
2022-10-17T23:18:47.433Z,16.97
2022-10-17T23:21:14.919Z,16.95
2022-10-17T23:23:42.324Z,16.96
2022-10-17T23:26:12.427Z,16.97
2022-10-17T23:28:41.893Z,16.86
2022-10-17T23:31:21.146Z,16.79
2022-10-17T23:33:50.091Z,16.79
2022-10-17T23:36:19.927Z,16.82
2022-10-17T23:38:51.734Z,16.93
2022-10-17T23:41:24.762Z,17.07
2022-10-17T23:43:52.540Z,17.23
2022-10-17T23:46:20.692Z,17.22
2022-10-17T23:48:48.058Z,17.28
2022-10-17T23:51:15.643Z,17.18
2022-10-17T23:53:43.880Z,17.05
2022-10-17T23:56:12.015Z,17.01
2022-10-17T23:58:40.168Z,17.00
