createdAt,value
2022-09-23T00:00:18.921Z,0.00
2022-09-23T00:01:18.951Z,0.00
2022-09-23T00:02:18.965Z,0.00
2022-09-23T00:03:18.863Z,0.00
2022-09-23T00:04:18.860Z,0.00
2022-09-23T00:05:18.833Z,0.00
2022-09-23T00:06:18.850Z,0.00
2022-09-23T00:07:18.835Z,0.00
2022-09-23T00:08:18.800Z,0.00
2022-09-23T00:09:18.797Z,0.00
2022-09-23T00:10:18.789Z,0.00
2022-09-23T00:11:18.802Z,0.00
2022-09-23T00:12:29.946Z,0.00
2022-09-23T00:13:18.801Z,0.00
2022-09-23T00:14:18.746Z,0.00
2022-09-23T00:15:18.723Z,0.00
2022-09-23T00:16:18.800Z,0.00
2022-09-23T00:17:18.714Z,0.00
2022-09-23T00:18:18.709Z,0.00
2022-09-23T00:19:18.679Z,0.00
2022-09-23T00:20:18.695Z,0.00
2022-09-23T00:21:18.702Z,0.00
2022-09-23T00:22:18.638Z,0.00
2022-09-23T00:23:18.647Z,0.00
2022-09-23T00:24:18.654Z,0.00
2022-09-23T00:25:18.658Z,0.00
2022-09-23T00:26:18.613Z,0.00
2022-09-23T00:27:18.652Z,0.00
2022-09-23T00:28:18.585Z,0.00
2022-09-23T00:29:19.379Z,0.00
2022-09-23T00:30:18.574Z,0.00
2022-09-23T00:31:18.619Z,0.00
2022-09-23T00:32:18.594Z,0.00
2022-09-23T00:33:18.542Z,0.00
2022-09-23T00:34:18.542Z,0.00
2022-09-23T00:35:18.530Z,0.00
2022-09-23T00:36:18.509Z,0.00
2022-09-23T00:37:18.503Z,0.00
2022-09-23T00:38:19.262Z,0.00
2022-09-23T00:39:18.496Z,0.00
2022-09-23T00:40:18.499Z,0.00
2022-09-23T00:41:18.450Z,0.00
2022-09-23T00:42:18.471Z,0.00
2022-09-23T00:43:18.461Z,0.00
2022-09-23T00:44:18.415Z,0.00
2022-09-23T00:45:18.424Z,0.00
2022-09-23T00:46:18.431Z,0.00
2022-09-23T00:47:18.398Z,0.00
2022-09-23T00:48:18.415Z,0.00
2022-09-23T00:49:18.391Z,0.00
2022-09-23T00:50:18.360Z,0.00
2022-09-23T00:51:18.351Z,0.00
2022-09-23T00:52:18.338Z,0.00
2022-09-23T00:53:18.313Z,0.00
2022-09-23T00:54:18.328Z,0.00
2022-09-23T00:55:18.304Z,0.00
2022-09-23T00:56:18.289Z,0.00
2022-09-23T00:57:18.276Z,0.00
2022-09-23T00:58:18.270Z,0.00
2022-09-23T00:59:18.295Z,0.00
2022-09-23T01:00:18.250Z,0.00
2022-09-23T01:01:18.257Z,0.00
2022-09-23T01:02:18.295Z,0.00
2022-09-23T01:03:18.211Z,0.00
2022-09-23T01:04:18.233Z,0.00
2022-09-23T01:05:18.205Z,0.00
2022-09-23T01:06:18.210Z,0.00
2022-09-23T01:07:18.173Z,0.00
2022-09-23T01:08:18.154Z,0.00
2022-09-23T01:09:18.146Z,0.00
2022-09-23T01:10:18.149Z,0.00
2022-09-23T01:11:18.143Z,0.00
2022-09-23T01:12:18.149Z,0.00
2022-09-23T01:13:18.089Z,0.00
2022-09-23T01:14:18.099Z,0.00
2022-09-23T01:15:18.082Z,0.00
2022-09-23T01:16:18.126Z,0.00
2022-09-23T01:17:18.047Z,0.00
2022-09-23T01:18:18.058Z,0.00
2022-09-23T01:19:18.050Z,0.00
2022-09-23T01:20:18.031Z,0.00
2022-09-23T01:21:18.003Z,0.00
2022-09-23T01:22:17.996Z,0.00
2022-09-23T01:23:17.972Z,0.00
2022-09-23T01:24:18.008Z,0.00
2022-09-23T01:25:18.010Z,0.00
2022-09-23T01:26:17.939Z,0.00
2022-09-23T01:27:18.934Z,0.00
2022-09-23T01:28:17.936Z,0.00
2022-09-23T01:29:17.920Z,0.00
2022-09-23T01:30:17.921Z,0.00
2022-09-23T01:31:17.978Z,0.00
2022-09-23T01:32:17.878Z,0.00
2022-09-23T01:33:17.865Z,0.00
2022-09-23T01:34:17.865Z,0.00
2022-09-23T01:35:17.852Z,0.00
2022-09-23T01:36:17.873Z,0.00
2022-09-23T01:37:17.847Z,0.00
2022-09-23T01:38:17.835Z,0.00
2022-09-23T01:39:17.806Z,0.00
2022-09-23T01:40:17.864Z,0.00
2022-09-23T01:41:17.805Z,0.00
2022-09-23T01:42:17.774Z,0.00
2022-09-23T01:43:17.770Z,0.00
2022-09-23T01:44:17.734Z,0.00
2022-09-23T01:45:17.745Z,0.00
2022-09-23T01:46:17.738Z,0.00
2022-09-23T01:47:17.733Z,0.00
2022-09-23T01:48:17.718Z,0.00
2022-09-23T01:49:17.722Z,0.00
2022-09-23T01:50:17.694Z,0.00
2022-09-23T01:51:17.706Z,0.00
2022-09-23T01:52:17.703Z,0.00
2022-09-23T01:53:17.638Z,0.00
2022-09-23T01:54:17.642Z,0.00
2022-09-23T01:55:17.640Z,0.00
2022-09-23T01:56:17.619Z,0.00
2022-09-23T01:57:17.647Z,0.00
2022-09-23T01:58:17.591Z,0.00
2022-09-23T01:59:17.593Z,0.00
2022-09-23T02:00:17.554Z,0.00
2022-09-23T02:01:17.636Z,0.00
2022-09-23T02:02:17.610Z,0.00
2022-09-23T02:03:17.559Z,0.00
2022-09-23T02:04:17.550Z,0.00
2022-09-23T02:05:17.526Z,0.00
2022-09-23T02:06:17.553Z,0.00
2022-09-23T02:07:17.496Z,0.00
2022-09-23T02:08:17.518Z,0.00
2022-09-23T02:09:18.479Z,0.00
2022-09-23T02:10:17.504Z,0.00
2022-09-23T02:11:17.462Z,0.00
2022-09-23T02:12:17.477Z,0.00
2022-09-23T02:13:17.477Z,0.00
2022-09-23T02:14:17.447Z,0.00
2022-09-23T02:15:17.427Z,0.00
2022-09-23T02:16:17.405Z,0.00
2022-09-23T02:17:17.391Z,0.00
2022-09-23T02:18:17.411Z,0.00
2022-09-23T02:19:17.382Z,0.00
2022-09-23T02:20:17.366Z,0.00
2022-09-23T02:21:17.360Z,0.00
2022-09-23T02:22:17.324Z,0.00
2022-09-23T02:23:17.349Z,0.00
2022-09-23T02:24:17.341Z,0.00
2022-09-23T02:25:17.441Z,0.00
2022-09-23T02:26:17.289Z,0.00
2022-09-23T02:27:17.292Z,0.00
2022-09-23T02:28:17.501Z,0.00
2022-09-23T02:29:17.281Z,0.00
2022-09-23T02:30:17.263Z,0.00
2022-09-23T02:31:17.255Z,0.00
2022-09-23T02:32:17.239Z,0.00
2022-09-23T02:33:17.235Z,0.00
2022-09-23T02:34:17.230Z,0.00
2022-09-23T02:35:17.189Z,0.00
2022-09-23T02:36:17.175Z,0.00
2022-09-23T02:37:17.340Z,0.00
2022-09-23T02:38:17.148Z,0.00
2022-09-23T02:39:17.185Z,0.00
2022-09-23T02:40:17.217Z,0.00
2022-09-23T02:41:17.126Z,0.00
2022-09-23T02:42:17.122Z,0.00
2022-09-23T02:43:17.105Z,0.00
2022-09-23T02:44:17.127Z,0.00
2022-09-23T02:45:17.080Z,0.00
2022-09-23T02:46:17.124Z,0.00
2022-09-23T02:47:17.041Z,0.00
2022-09-23T02:48:17.058Z,0.00
2022-09-23T02:49:17.035Z,0.00
2022-09-23T02:50:17.052Z,0.00
2022-09-23T02:51:17.015Z,0.00
2022-09-23T02:52:17.018Z,0.00
2022-09-23T02:53:16.985Z,0.00
2022-09-23T02:54:17.005Z,0.00
2022-09-23T02:55:16.999Z,0.00
2022-09-23T02:56:16.958Z,0.00
2022-09-23T02:57:16.946Z,0.00
2022-09-23T02:58:16.921Z,0.00
2022-09-23T03:01:41.737Z,0.00
2022-09-23T03:02:41.757Z,0.00
2022-09-23T03:03:41.509Z,0.00
2022-09-23T03:04:41.480Z,0.00
2022-09-23T03:05:41.489Z,0.00
2022-09-23T03:06:41.454Z,0.00
2022-09-23T03:07:41.467Z,0.00
2022-09-23T03:08:41.433Z,0.00
2022-09-23T03:09:41.428Z,0.00
2022-09-23T03:10:41.407Z,0.00
2022-09-23T03:11:41.417Z,0.00
2022-09-23T03:12:41.400Z,0.00
2022-09-23T03:13:41.377Z,0.00
2022-09-23T03:14:41.365Z,0.00
2022-09-23T03:15:41.354Z,0.00
2022-09-23T03:16:41.413Z,0.00
2022-09-23T03:17:41.350Z,0.00
2022-09-23T03:18:41.322Z,0.00
2022-09-23T03:19:41.480Z,0.00
2022-09-23T03:20:41.287Z,0.00
2022-09-23T03:21:41.297Z,0.00
2022-09-23T03:22:41.288Z,0.00
2022-09-23T03:23:41.268Z,0.00
2022-09-23T03:24:41.240Z,0.00
2022-09-23T03:25:41.243Z,0.00
2022-09-23T03:26:41.233Z,0.00
2022-09-23T03:27:41.248Z,0.00
2022-09-23T03:28:41.221Z,0.00
2022-09-23T03:29:41.176Z,0.00
2022-09-23T03:30:41.178Z,0.00
2022-09-23T03:31:41.217Z,0.00
2022-09-23T03:32:41.151Z,0.00
2022-09-23T03:33:41.188Z,0.00
2022-09-23T03:34:41.128Z,0.00
2022-09-23T03:35:41.111Z,0.00
2022-09-23T03:36:41.108Z,0.00
2022-09-23T03:37:41.086Z,0.00
2022-09-23T03:38:41.089Z,0.00
2022-09-23T03:39:41.078Z,0.00
2022-09-23T03:40:41.111Z,0.00
2022-09-23T03:41:41.040Z,0.00
2022-09-23T03:42:41.045Z,0.00
2022-09-23T03:43:41.025Z,0.00
2022-09-23T03:44:41.057Z,0.00
2022-09-23T03:45:41.040Z,0.00
2022-09-23T03:46:40.986Z,0.00
2022-09-23T03:47:40.968Z,0.00
2022-09-23T03:48:40.964Z,0.00
2022-09-23T03:49:40.960Z,0.00
2022-09-23T03:50:40.947Z,0.00
2022-09-23T03:51:44.523Z,0.00
2022-09-23T03:52:40.967Z,0.00
2022-09-23T03:53:41.076Z,0.00
2022-09-23T03:54:40.921Z,0.00
2022-09-23T03:55:40.875Z,0.00
2022-09-23T03:56:40.876Z,0.00
2022-09-23T03:57:40.853Z,0.00
2022-09-23T03:58:40.876Z,0.00
2022-09-23T03:59:40.855Z,0.00
2022-09-23T04:00:40.878Z,0.00
2022-09-23T04:01:40.826Z,0.00
2022-09-23T04:02:40.804Z,0.00
2022-09-23T04:03:40.783Z,0.00
2022-09-23T04:04:40.850Z,0.00
2022-09-23T04:05:40.793Z,0.00
2022-09-23T04:06:40.758Z,0.00
2022-09-23T04:07:40.727Z,0.00
2022-09-23T04:08:40.730Z,0.00
2022-09-23T04:09:40.708Z,0.00
2022-09-23T04:10:40.703Z,0.00
2022-09-23T04:11:40.700Z,0.00
2022-09-23T04:12:40.681Z,0.00
2022-09-23T04:13:40.663Z,0.00
2022-09-23T04:14:40.658Z,0.00
2022-09-23T04:15:40.634Z,0.00
2022-09-23T04:16:40.731Z,0.00
2022-09-23T04:17:40.614Z,0.00
2022-09-23T04:18:40.618Z,0.00
2022-09-23T04:19:40.590Z,0.00
2022-09-23T04:20:40.597Z,0.00
2022-09-23T04:21:40.599Z,0.00
2022-09-23T04:22:40.563Z,0.00
2022-09-23T04:23:40.544Z,0.00
2022-09-23T04:24:40.541Z,0.00
2022-09-23T04:25:40.520Z,0.00
2022-09-23T04:26:40.516Z,0.00
2022-09-23T04:27:40.539Z,0.00
2022-09-23T04:28:40.499Z,0.00
2022-09-23T04:29:40.486Z,0.00
2022-09-23T04:30:40.468Z,0.00
2022-09-23T04:31:40.575Z,0.00
2022-09-23T04:32:40.443Z,0.00
2022-09-23T04:33:40.443Z,0.00
2022-09-23T04:34:40.421Z,0.00
2022-09-23T04:35:40.566Z,0.00
2022-09-23T04:36:40.401Z,0.00
2022-09-23T04:37:40.375Z,0.00
2022-09-23T04:38:40.390Z,0.00
2022-09-23T04:39:41.487Z,0.00
2022-09-23T04:40:41.571Z,0.00
2022-09-23T04:41:41.467Z,0.00
2022-09-23T04:42:41.459Z,0.00
2022-09-23T04:43:41.452Z,0.00
2022-09-23T04:44:41.859Z,0.00
2022-09-23T04:45:41.416Z,0.00
2022-09-23T04:46:41.523Z,0.00
2022-09-23T04:47:41.384Z,0.00
2022-09-23T04:48:41.420Z,0.00
2022-09-23T04:49:41.371Z,0.00
2022-09-23T04:50:41.357Z,0.00
2022-09-23T04:51:41.352Z,0.00
2022-09-23T04:52:41.329Z,0.00
2022-09-23T04:53:41.722Z,0.00
2022-09-23T04:54:41.325Z,0.00
2022-09-23T04:55:41.301Z,0.00
2022-09-23T04:56:41.297Z,0.00
2022-09-23T04:57:41.259Z,0.00
2022-09-23T04:58:41.274Z,0.00
2022-09-23T04:59:41.264Z,0.00
2022-09-23T05:00:41.258Z,0.00
2022-09-23T05:01:41.279Z,0.00
2022-09-23T05:02:41.202Z,0.00
2022-09-23T05:03:41.204Z,5.62
2022-09-23T05:04:41.195Z,5.62
2022-09-23T05:05:41.176Z,5.62
2022-09-23T05:06:41.147Z,5.62
2022-09-23T05:07:41.147Z,5.62
2022-09-23T05:08:41.138Z,5.62
2022-09-23T05:09:41.153Z,5.62
2022-09-23T05:10:41.121Z,5.62
2022-09-23T05:11:41.117Z,5.62
2022-09-23T05:12:41.086Z,5.62
2022-09-23T05:13:41.097Z,5.62
2022-09-23T05:14:41.103Z,5.62
2022-09-23T05:15:41.062Z,5.62
2022-09-23T05:16:41.123Z,11.25
2022-09-23T05:17:41.033Z,11.25
2022-09-23T05:18:41.012Z,11.25
2022-09-23T05:19:41.052Z,11.25
2022-09-23T05:20:40.997Z,11.25
2022-09-23T05:21:40.996Z,11.25
2022-09-23T05:22:40.963Z,11.25
2022-09-23T05:23:40.966Z,11.25
2022-09-23T05:24:40.949Z,11.25
2022-09-23T05:25:40.991Z,16.88
2022-09-23T05:26:40.927Z,16.88
2022-09-23T05:27:40.925Z,16.88
2022-09-23T05:28:40.903Z,16.88
2022-09-23T05:29:40.880Z,16.88
2022-09-23T05:30:40.943Z,22.50
2022-09-23T05:31:41.160Z,22.50
2022-09-23T05:32:40.862Z,22.50
2022-09-23T05:33:40.852Z,22.50
2022-09-23T05:34:40.839Z,28.12
2022-09-23T05:35:40.827Z,28.12
2022-09-23T05:36:40.841Z,28.12
2022-09-23T05:37:40.794Z,28.12
2022-09-23T05:38:40.784Z,33.75
2022-09-23T05:39:41.530Z,33.75
2022-09-23T05:40:40.873Z,33.75
2022-09-23T05:41:40.808Z,33.75
2022-09-23T05:42:40.756Z,33.75
2022-09-23T05:43:40.739Z,39.38
2022-09-23T05:44:40.732Z,39.38
2022-09-23T05:45:40.716Z,39.38
2022-09-23T05:46:40.749Z,39.38
2022-09-23T05:47:40.696Z,45.00
2022-09-23T05:48:41.371Z,45.00
2022-09-23T05:49:58.639Z,45.00
2022-09-23T05:50:40.666Z,45.00
2022-09-23T05:51:40.660Z,50.62
2022-09-23T05:52:40.658Z,50.62
2022-09-23T05:53:40.638Z,50.62
2022-09-23T05:54:40.626Z,56.25
2022-09-23T05:55:40.607Z,56.25
2022-09-23T05:56:40.596Z,61.88
2022-09-23T05:57:40.620Z,61.88
2022-09-23T05:58:40.573Z,61.88
2022-09-23T05:59:40.580Z,67.50
2022-09-23T06:00:40.548Z,67.50
2022-09-23T06:01:40.579Z,67.50
2022-09-23T06:02:40.642Z,73.12
2022-09-23T06:03:40.534Z,73.12
2022-09-23T06:04:40.504Z,73.12
2022-09-23T06:05:40.509Z,78.75
2022-09-23T06:06:40.483Z,78.75
2022-09-23T06:07:40.482Z,84.38
2022-09-23T06:08:40.488Z,84.38
2022-09-23T06:09:41.451Z,84.38
2022-09-23T06:10:40.447Z,84.38
2022-09-23T06:11:40.428Z,84.38
2022-09-23T06:12:40.441Z,84.38
2022-09-23T06:13:40.425Z,84.38
2022-09-23T06:14:40.396Z,95.62
2022-09-23T06:15:40.431Z,95.62
2022-09-23T06:16:40.363Z,106.88
2022-09-23T06:17:40.360Z,118.12
2022-09-23T06:18:40.400Z,129.38
2022-09-23T06:19:40.334Z,140.62
2022-09-23T06:20:40.321Z,151.88
2022-09-23T06:21:40.321Z,157.50
2022-09-23T06:22:40.339Z,151.88
2022-09-23T06:23:41.768Z,157.50
2022-09-23T06:24:40.288Z,151.88
2022-09-23T06:25:40.276Z,151.88
2022-09-23T06:26:40.254Z,151.88
2022-09-23T06:27:40.264Z,146.25
2022-09-23T06:28:40.237Z,151.88
2022-09-23T06:29:40.262Z,140.62
2022-09-23T06:30:40.207Z,140.62
2022-09-23T06:31:40.254Z,140.62
2022-09-23T06:32:40.195Z,157.50
2022-09-23T06:33:40.187Z,168.75
2022-09-23T06:34:50.366Z,168.75
2022-09-23T06:35:40.791Z,168.75
2022-09-23T06:36:44.570Z,168.75
2022-09-23T06:37:40.137Z,168.75
2022-09-23T06:38:40.127Z,163.12
2022-09-23T06:39:40.115Z,163.12
2022-09-23T06:40:40.208Z,151.88
2022-09-23T06:41:40.077Z,157.50
2022-09-23T06:42:40.086Z,146.25
2022-09-23T06:43:40.064Z,146.25
2022-09-23T06:44:40.050Z,140.62
2022-09-23T06:45:40.070Z,135.00
2022-09-23T06:46:40.097Z,129.38
2022-09-23T06:47:40.030Z,123.75
2022-09-23T06:48:42.852Z,129.38
2022-09-23T06:49:40.006Z,123.75
2022-09-23T06:50:39.997Z,123.75
2022-09-23T06:51:39.989Z,118.12
2022-09-23T06:52:39.969Z,112.50
2022-09-23T06:53:39.964Z,112.50
2022-09-23T06:54:39.948Z,106.88
2022-09-23T06:55:39.936Z,106.88
2022-09-23T06:56:40.230Z,101.25
2022-09-23T06:57:39.912Z,101.25
2022-09-23T06:58:39.890Z,101.25
2022-09-23T06:59:40.895Z,101.25
2022-09-23T07:00:39.876Z,101.25
2022-09-23T07:01:40.004Z,106.88
2022-09-23T07:02:39.947Z,112.50
2022-09-23T07:03:39.849Z,118.12
2022-09-23T07:04:39.852Z,118.12
2022-09-23T07:05:39.814Z,118.12
2022-09-23T07:06:39.811Z,118.12
2022-09-23T07:07:39.814Z,123.75
2022-09-23T07:08:39.786Z,135.00
2022-09-23T07:09:39.762Z,146.25
2022-09-23T07:10:39.776Z,146.25
2022-09-23T07:11:39.773Z,157.50
2022-09-23T07:12:39.773Z,163.12
2022-09-23T07:13:39.726Z,174.38
2022-09-23T07:14:39.717Z,185.62
2022-09-23T07:15:39.764Z,196.88
2022-09-23T07:16:39.685Z,213.75
2022-09-23T07:17:39.726Z,236.25
2022-09-23T07:18:39.678Z,253.12
2022-09-23T07:19:39.676Z,253.12
2022-09-23T07:20:39.659Z,253.12
2022-09-23T07:21:39.636Z,264.38
2022-09-23T07:22:39.626Z,264.38
2022-09-23T07:23:39.642Z,270.00
2022-09-23T07:24:39.614Z,270.00
2022-09-23T07:25:39.598Z,275.62
2022-09-23T07:26:44.868Z,275.62
2022-09-23T07:27:39.578Z,270.00
2022-09-23T07:28:39.588Z,275.62
2022-09-23T07:29:48.169Z,264.38
2022-09-23T07:30:44.250Z,292.50
2022-09-23T07:31:40.196Z,309.38
2022-09-23T07:32:48.273Z,315.00
2022-09-23T07:33:39.557Z,315.00
2022-09-23T07:34:39.505Z,309.38
2022-09-23T07:35:39.493Z,292.50
2022-09-23T07:36:39.476Z,281.25
2022-09-23T07:37:39.472Z,292.50
2022-09-23T07:38:44.982Z,275.62
2022-09-23T07:39:39.471Z,264.38
2022-09-23T07:40:39.469Z,253.12
2022-09-23T07:41:39.416Z,281.25
2022-09-23T07:42:39.418Z,315.00
2022-09-23T07:43:39.406Z,303.75
2022-09-23T07:44:39.423Z,303.75
2022-09-23T07:45:39.542Z,326.25
2022-09-23T07:46:39.443Z,320.62
2022-09-23T07:47:39.462Z,320.62
2022-09-23T07:48:39.345Z,326.25
2022-09-23T07:49:39.372Z,315.00
2022-09-23T07:50:39.331Z,315.00
2022-09-23T07:51:39.309Z,309.38
2022-09-23T07:52:39.293Z,281.25
2022-09-23T07:53:39.287Z,270.00
2022-09-23T07:54:39.276Z,236.25
2022-09-23T07:55:39.311Z,241.88
2022-09-23T07:56:39.238Z,286.88
2022-09-23T07:57:39.241Z,303.75
2022-09-23T07:58:39.221Z,331.88
2022-09-23T07:59:39.205Z,348.75
2022-09-23T08:00:39.232Z,360.00
2022-09-23T08:01:39.264Z,348.75
2022-09-23T08:02:39.231Z,354.38
2022-09-23T08:03:39.155Z,354.38
2022-09-23T08:04:39.156Z,360.00
2022-09-23T08:05:39.155Z,371.25
2022-09-23T08:06:39.178Z,360.00
2022-09-23T08:07:39.109Z,354.38
2022-09-23T08:08:39.081Z,354.38
2022-09-23T08:09:39.096Z,360.00
2022-09-23T08:10:39.118Z,354.38
2022-09-23T08:11:39.093Z,354.38
2022-09-23T08:12:39.048Z,354.38
2022-09-23T08:13:39.032Z,354.38
2022-09-23T08:14:39.013Z,348.75
2022-09-23T08:15:39.059Z,354.38
2022-09-23T08:16:39.002Z,348.75
2022-09-23T08:17:39.010Z,348.75
2022-09-23T08:18:38.978Z,343.12
2022-09-23T08:19:38.944Z,315.00
2022-09-23T08:20:42.514Z,331.88
2022-09-23T08:21:38.958Z,348.75
2022-09-23T08:22:38.956Z,348.75
2022-09-23T08:23:38.906Z,348.75
2022-09-23T08:24:38.890Z,348.75
2022-09-23T08:25:38.905Z,348.75
2022-09-23T08:26:38.875Z,360.00
2022-09-23T08:27:38.897Z,354.38
2022-09-23T08:28:38.861Z,354.38
2022-09-23T08:29:38.834Z,360.00
2022-09-23T08:30:38.850Z,348.75
2022-09-23T08:31:38.815Z,343.12
2022-09-23T08:32:38.838Z,337.50
2022-09-23T08:33:39.317Z,337.50
2022-09-23T08:34:38.791Z,337.50
2022-09-23T08:35:38.764Z,337.50
2022-09-23T08:36:38.886Z,331.88
2022-09-23T08:39:30.038Z,309.38
2022-09-23T08:40:29.186Z,264.38
2022-09-23T08:41:29.087Z,258.75
2022-09-23T08:42:29.038Z,303.75
2022-09-23T08:43:28.939Z,360.00
2022-09-23T08:44:28.995Z,371.25
2022-09-23T08:45:28.916Z,371.25
2022-09-23T08:46:28.961Z,382.50
2022-09-23T08:47:28.905Z,382.50
2022-09-23T08:48:28.872Z,399.38
2022-09-23T08:49:28.918Z,399.38
2022-09-23T08:50:28.850Z,399.38
2022-09-23T08:51:29.090Z,388.12
2022-09-23T08:53:38.420Z,388.12
2022-09-23T08:54:38.407Z,382.50
2022-09-23T08:55:38.357Z,376.88
2022-09-23T08:56:38.421Z,371.25
2022-09-23T08:59:03.208Z,365.62
2022-09-23T09:00:03.099Z,365.62
2022-09-23T09:01:01.350Z,365.62
2022-09-23T09:02:01.282Z,360.00
2022-09-23T09:03:01.264Z,365.62
2022-09-23T09:04:01.267Z,371.25
2022-09-23T09:05:01.240Z,376.88
2022-09-23T09:06:01.278Z,365.62
2022-09-23T09:07:24.500Z,376.88
2022-09-23T09:08:01.216Z,376.88
2022-09-23T09:09:01.209Z,371.25
2022-09-23T09:10:01.196Z,371.25
2022-09-23T09:11:01.172Z,365.62
2022-09-23T09:12:01.190Z,382.50
2022-09-23T09:13:01.153Z,393.75
2022-09-23T09:14:11.419Z,399.38
2022-09-23T09:15:01.311Z,393.75
2022-09-23T09:16:02.573Z,393.75
2022-09-23T09:17:02.540Z,382.50
2022-09-23T09:18:02.263Z,393.75
2022-09-23T09:19:02.291Z,393.75
2022-09-23T09:20:02.220Z,399.38
2022-09-23T09:21:02.226Z,393.75
2022-09-23T09:22:02.227Z,399.38
2022-09-23T09:23:02.185Z,405.00
2022-09-23T09:24:02.225Z,421.88
2022-09-23T09:25:02.196Z,421.88
2022-09-23T09:26:02.162Z,433.12
2022-09-23T09:27:02.153Z,444.38
2022-09-23T09:28:02.144Z,455.62
2022-09-23T09:30:49.677Z,483.75
2022-09-23T09:31:49.668Z,472.50
2022-09-23T09:32:49.529Z,461.25
2022-09-23T09:33:49.468Z,478.12
2022-09-23T09:34:49.495Z,472.50
2022-09-23T09:35:49.433Z,483.75
2022-09-23T09:36:49.470Z,506.25
2022-09-23T09:37:49.470Z,511.88
2022-09-23T09:38:49.435Z,511.88
2022-09-23T09:39:49.394Z,511.88
2022-09-23T09:40:49.411Z,523.12
2022-09-23T09:41:49.363Z,528.75
2022-09-23T09:42:49.389Z,534.38
2022-09-23T09:43:49.360Z,528.75
2022-09-23T09:44:49.338Z,528.75
2022-09-23T09:45:52.711Z,528.75
2022-09-23T09:46:49.380Z,540.00
2022-09-23T09:47:50.511Z,506.25
2022-09-23T09:48:50.492Z,506.25
2022-09-23T09:49:50.473Z,528.75
2022-09-23T09:50:50.421Z,596.25
2022-09-23T09:51:50.408Z,585.00
2022-09-23T09:52:50.385Z,596.25
2022-09-23T09:53:50.336Z,551.25
2022-09-23T09:54:50.367Z,624.38
2022-09-23T09:55:50.311Z,618.75
2022-09-23T09:56:50.331Z,579.38
2022-09-23T09:57:50.380Z,613.12
2022-09-23T09:58:50.284Z,590.62
2022-09-23T09:59:50.277Z,607.50
2022-09-23T10:00:50.259Z,618.75
2022-09-23T10:01:50.216Z,635.62
2022-09-23T10:02:50.282Z,624.38
2022-09-23T10:03:51.392Z,618.75
2022-09-23T10:04:50.301Z,607.50
2022-09-23T10:05:50.191Z,624.38
2022-09-23T10:06:50.132Z,641.25
2022-09-23T10:07:50.157Z,607.50
2022-09-23T10:08:50.125Z,590.62
2022-09-23T10:09:50.204Z,601.88
2022-09-23T10:10:50.134Z,601.88
2022-09-23T10:11:50.155Z,607.50
2022-09-23T10:12:50.383Z,607.50
2022-09-23T10:13:50.433Z,601.88
2022-09-23T10:14:50.057Z,607.50
2022-09-23T10:15:50.001Z,624.38
2022-09-23T10:16:50.052Z,618.75
2022-09-23T10:17:50.006Z,618.75
2022-09-23T10:18:50.107Z,601.88
2022-09-23T10:19:49.959Z,607.50
2022-09-23T10:20:49.935Z,590.62
2022-09-23T10:24:14.783Z,596.25
2022-09-23T10:25:14.782Z,601.88
2022-09-23T10:26:14.715Z,607.50
2022-09-23T10:27:14.741Z,601.88
2022-09-23T10:28:14.686Z,596.25
2022-09-23T10:29:14.707Z,590.62
2022-09-23T10:30:14.657Z,585.00
2022-09-23T10:31:14.698Z,556.88
2022-09-23T10:32:14.658Z,528.75
2022-09-23T10:33:14.658Z,545.62
2022-09-23T10:34:14.604Z,556.88
2022-09-23T10:35:14.634Z,562.50
2022-09-23T10:36:14.568Z,511.88
2022-09-23T10:37:14.584Z,444.38
2022-09-23T10:38:14.547Z,455.62
2022-09-23T10:39:14.582Z,478.12
2022-09-23T10:40:14.602Z,427.50
2022-09-23T10:41:14.538Z,382.50
2022-09-23T10:42:14.562Z,376.88
2022-09-23T10:43:14.503Z,382.50
2022-09-23T10:44:14.470Z,421.88
2022-09-23T10:45:14.508Z,466.88
2022-09-23T10:46:14.467Z,444.38
2022-09-23T10:47:14.438Z,433.12
2022-09-23T10:48:14.457Z,427.50
2022-09-23T10:49:14.413Z,444.38
2022-09-23T10:50:14.395Z,405.00
2022-09-23T10:51:14.426Z,410.62
2022-09-23T10:52:14.393Z,405.00
2022-09-23T10:53:14.394Z,399.38
2022-09-23T10:54:14.338Z,416.25
2022-09-23T10:55:14.336Z,371.25
2022-09-23T10:56:14.336Z,365.62
2022-09-23T10:57:14.339Z,360.00
2022-09-23T10:58:14.337Z,354.38
2022-09-23T10:59:14.311Z,376.88
2022-09-23T11:00:14.264Z,393.75
2022-09-23T11:01:14.316Z,416.25
2022-09-23T11:02:14.239Z,444.38
2022-09-23T11:03:14.274Z,444.38
2022-09-23T11:04:14.458Z,455.62
2022-09-23T11:05:14.220Z,455.62
2022-09-23T11:06:14.189Z,450.00
2022-09-23T11:07:14.189Z,450.00
2022-09-23T11:08:14.211Z,472.50
2022-09-23T11:09:14.239Z,483.75
2022-09-23T11:10:29.001Z,478.12
2022-09-23T11:11:15.158Z,472.50
2022-09-23T11:12:14.127Z,466.88
2022-09-23T11:13:14.120Z,450.00
2022-09-23T11:14:14.202Z,438.75
2022-09-23T11:15:14.131Z,450.00
2022-09-23T11:16:14.130Z,433.12
2022-09-23T11:17:14.067Z,438.75
2022-09-23T11:18:14.052Z,416.25
2022-09-23T11:19:14.067Z,405.00
2022-09-23T11:20:14.042Z,416.25
2022-09-23T11:21:14.108Z,427.50
2022-09-23T11:22:14.001Z,410.62
2022-09-23T11:23:14.004Z,427.50
2022-09-23T11:24:13.975Z,444.38
2022-09-23T11:25:14.005Z,450.00
2022-09-23T11:26:13.948Z,466.88
2022-09-23T11:27:13.985Z,472.50
2022-09-23T11:28:13.927Z,478.12
2022-09-23T11:29:13.936Z,478.12
2022-09-23T11:30:13.918Z,478.12
2022-09-23T11:31:13.963Z,483.75
2022-09-23T11:32:13.887Z,483.75
2022-09-23T11:33:14.034Z,489.38
2022-09-23T11:34:13.880Z,478.12
2022-09-23T11:35:13.891Z,478.12
2022-09-23T11:36:13.864Z,466.88
2022-09-23T11:37:13.848Z,466.88
2022-09-23T11:38:13.814Z,461.25
2022-09-23T11:39:13.810Z,472.50
2022-09-23T11:40:15.171Z,478.12
2022-09-23T11:41:14.917Z,466.88
2022-09-23T11:42:14.927Z,455.62
2022-09-23T11:43:14.876Z,461.25
2022-09-23T11:44:14.905Z,455.62
2022-09-23T11:45:14.854Z,455.62
2022-09-23T11:46:14.934Z,450.00
2022-09-23T11:47:50.048Z,444.38
2022-09-23T11:48:14.939Z,438.75
2022-09-23T11:49:15.006Z,438.75
2022-09-23T11:50:14.852Z,433.12
2022-09-23T11:51:14.906Z,421.88
2022-09-23T11:52:14.856Z,416.25
2022-09-23T11:53:14.936Z,405.00
2022-09-23T11:54:19.742Z,399.38
2022-09-23T11:55:21.283Z,410.62
2022-09-23T11:56:17.600Z,421.88
2022-09-23T11:57:14.766Z,427.50
2022-09-23T11:58:26.223Z,438.75
2022-09-23T11:59:15.230Z,438.75
2022-09-23T12:00:14.988Z,444.38
2022-09-23T12:01:14.882Z,489.38
2022-09-23T12:02:20.306Z,506.25
2022-09-23T12:03:14.734Z,523.12
2022-09-23T12:04:20.530Z,523.12
2022-09-23T12:05:14.750Z,517.50
2022-09-23T12:06:15.045Z,528.75
2022-09-23T12:07:14.630Z,528.75
2022-09-23T12:08:14.650Z,528.75
2022-09-23T12:09:14.596Z,523.12
2022-09-23T12:10:14.599Z,517.50
2022-09-23T12:11:14.590Z,495.00
2022-09-23T12:12:14.572Z,472.50
2022-09-23T12:13:14.578Z,466.88
2022-09-23T12:14:14.813Z,455.62
2022-09-23T12:15:14.884Z,438.75
2022-09-23T12:16:14.637Z,421.88
2022-09-23T12:17:14.495Z,405.00
2022-09-23T12:18:14.506Z,388.12
2022-09-23T12:19:14.553Z,365.62
2022-09-23T12:20:14.502Z,360.00
2022-09-23T12:21:32.756Z,354.38
2022-09-23T12:22:15.487Z,348.75
2022-09-23T12:23:14.459Z,343.12
2022-09-23T12:24:18.442Z,337.50
2022-09-23T12:25:14.450Z,343.12
2022-09-23T12:26:14.405Z,348.75
2022-09-23T12:27:14.405Z,348.75
2022-09-23T12:28:14.412Z,348.75
2022-09-23T12:29:14.390Z,360.00
2022-09-23T12:30:14.396Z,354.38
2022-09-23T12:31:14.431Z,360.00
2022-09-23T12:32:14.316Z,360.00
2022-09-23T12:33:14.320Z,360.00
2022-09-23T12:34:14.312Z,365.62
2022-09-23T12:35:14.319Z,365.62
2022-09-23T12:36:14.300Z,360.00
2022-09-23T12:37:14.266Z,354.38
2022-09-23T12:38:14.266Z,348.75
2022-09-23T12:39:14.273Z,343.12
2022-09-23T12:40:14.265Z,343.12
2022-09-23T12:41:14.257Z,337.50
2022-09-23T12:42:14.236Z,331.88
2022-09-23T12:43:14.212Z,326.25
2022-09-23T12:44:14.199Z,320.62
2022-09-23T12:45:14.184Z,320.62
2022-09-23T12:46:14.248Z,320.62
2022-09-23T12:47:14.162Z,315.00
2022-09-23T12:48:14.161Z,315.00
2022-09-23T12:49:14.130Z,315.00
2022-09-23T12:50:17.679Z,315.00
2022-09-23T12:51:14.166Z,315.00
2022-09-23T12:52:14.109Z,309.38
2022-09-23T12:53:14.090Z,309.38
2022-09-23T12:54:14.103Z,309.38
2022-09-23T12:55:14.072Z,309.38
2022-09-23T12:56:14.064Z,309.38
2022-09-23T12:57:14.086Z,309.38
2022-09-23T12:58:14.046Z,315.00
2022-09-23T12:59:14.028Z,315.00
2022-09-23T13:00:14.032Z,320.62
2022-09-23T13:01:14.983Z,326.25