createdAt,value
2019-05-21T00:00:59.124Z,12.00
2019-05-21T00:01:59.118Z,12.00
2019-05-21T00:02:59.100Z,12.00
2019-05-21T00:03:59.081Z,12.00
2019-05-21T00:04:59.072Z,12.00
2019-05-21T00:05:59.099Z,12.00
2019-05-21T00:06:59.048Z,12.00
2019-05-21T00:07:59.041Z,12.00
2019-05-21T00:08:59.031Z,12.00
2019-05-21T00:09:59.019Z,12.00
2019-05-21T00:10:59.000Z,12.00
2019-05-21T00:11:59.004Z,12.00
2019-05-21T00:12:58.990Z,12.00
2019-05-21T00:13:58.971Z,12.00
2019-05-21T00:14:58.958Z,12.00
2019-05-21T00:15:58.944Z,12.00
2019-05-21T00:16:58.973Z,12.00
2019-05-21T00:17:58.931Z,12.00
2019-05-21T00:18:58.910Z,12.00
2019-05-21T00:19:58.901Z,12.00
2019-05-21T00:20:58.891Z,12.00
2019-05-21T00:21:58.888Z,12.00
2019-05-21T00:22:58.890Z,12.00
2019-05-21T00:23:58.861Z,12.00
2019-05-21T00:24:58.843Z,12.00
2019-05-21T00:25:58.835Z,12.00
2019-05-21T00:26:58.828Z,12.00
2019-05-21T00:28:05.266Z,12.00
2019-05-21T00:28:58.798Z,12.00
2019-05-21T00:29:58.865Z,12.00
2019-05-21T00:30:58.784Z,12.00
2019-05-21T00:31:58.766Z,12.00
2019-05-21T00:32:59.308Z,12.00
2019-05-21T00:33:58.747Z,12.00
2019-05-21T00:34:58.741Z,12.00
2019-05-21T00:35:58.724Z,12.00
2019-05-21T00:36:58.813Z,12.00
2019-05-21T00:37:58.701Z,12.00
2019-05-21T00:38:58.702Z,12.00
2019-05-21T00:39:58.703Z,12.00
2019-05-21T00:40:58.673Z,12.00
2019-05-21T00:41:58.660Z,12.00
2019-05-21T00:42:58.641Z,12.00
2019-05-21T00:43:58.649Z,12.00
2019-05-21T00:44:58.630Z,12.00
2019-05-21T00:45:58.609Z,12.00
2019-05-21T00:46:58.602Z,12.00
2019-05-21T00:47:58.588Z,12.00
2019-05-21T00:48:58.582Z,12.00
2019-05-21T00:49:58.603Z,12.00
2019-05-21T00:50:58.552Z,12.00
2019-05-21T00:52:07.078Z,12.00
2019-05-21T00:52:59.534Z,12.00
2019-05-21T00:53:58.603Z,12.00
2019-05-21T00:54:58.519Z,12.00
2019-05-21T00:55:58.509Z,12.00
2019-05-21T00:56:58.544Z,12.00
2019-05-21T00:57:58.476Z,12.00
2019-05-21T00:58:58.464Z,12.00
2019-05-21T01:00:04.577Z,12.00
2019-05-21T01:00:58.441Z,12.00
2019-05-21T01:01:58.433Z,12.00
2019-05-21T01:02:58.461Z,12.00
2019-05-21T01:03:58.405Z,12.00
2019-05-21T01:05:01.106Z,12.00
2019-05-21T01:05:58.389Z,12.00
2019-05-21T01:06:58.374Z,12.00
2019-05-21T01:07:58.362Z,12.00
2019-05-21T01:08:58.416Z,12.00
2019-05-21T01:09:58.341Z,12.00
2019-05-21T01:10:58.331Z,12.00
2019-05-21T01:11:58.328Z,12.00
2019-05-21T01:12:58.316Z,12.00
2019-05-21T01:13:58.309Z,12.00
2019-05-21T01:14:58.290Z,12.00
2019-05-21T01:15:58.282Z,12.00
2019-05-21T01:16:58.261Z,12.00
2019-05-21T01:17:58.264Z,12.00
2019-05-21T01:18:58.246Z,12.00
2019-05-21T01:19:58.265Z,12.00
2019-05-21T01:20:58.216Z,12.00
2019-05-21T01:21:58.212Z,12.00
2019-05-21T01:22:58.255Z,12.00
2019-05-21T01:23:58.185Z,12.00
2019-05-21T01:24:58.177Z,12.00
2019-05-21T01:25:58.209Z,12.00
2019-05-21T01:26:58.152Z,12.00
2019-05-21T01:27:58.136Z,12.00
2019-05-21T01:28:58.131Z,12.00
2019-05-21T01:29:58.114Z,12.00
2019-05-21T01:30:58.107Z,12.00
2019-05-21T01:32:04.282Z,16.00
2019-05-21T01:32:58.090Z,16.00
2019-05-21T01:33:58.076Z,16.00
2019-05-21T01:34:58.065Z,16.00
2019-05-21T01:35:58.051Z,16.00
2019-05-21T01:36:58.134Z,16.00
2019-05-21T01:37:58.765Z,16.00
2019-05-21T01:38:58.076Z,16.00
2019-05-21T01:39:58.001Z,16.00
2019-05-21T01:40:58.019Z,16.00
2019-05-21T01:41:57.987Z,16.00
2019-05-21T01:42:57.980Z,16.00
2019-05-21T01:43:57.966Z,16.00
2019-05-21T01:44:57.953Z,16.00
2019-05-21T01:45:57.941Z,16.00
2019-05-21T01:46:57.930Z,16.00
2019-05-21T01:47:57.921Z,16.00
2019-05-21T01:48:57.902Z,16.00
2019-05-21T01:49:57.895Z,16.00
2019-05-21T01:50:57.892Z,16.00
2019-05-21T01:51:57.874Z,16.00
2019-05-21T01:52:57.868Z,16.00
2019-05-21T01:53:57.857Z,16.00
2019-05-21T01:54:57.844Z,16.00
2019-05-21T01:55:57.829Z,16.00
2019-05-21T01:56:57.826Z,16.00
2019-05-21T01:57:57.850Z,16.00
2019-05-21T01:58:57.796Z,16.00
2019-05-21T01:59:57.787Z,12.00
2019-05-21T02:00:57.815Z,12.00
2019-05-21T02:01:57.763Z,16.00
2019-05-21T02:02:57.751Z,16.00
2019-05-21T02:04:04.371Z,16.00
2019-05-21T02:04:57.731Z,16.00
2019-05-21T02:05:57.716Z,16.00
2019-05-21T02:06:57.725Z,16.00
2019-05-21T02:07:57.691Z,16.00
2019-05-21T02:08:57.723Z,16.00
2019-05-21T02:09:57.688Z,16.00
2019-05-21T02:10:57.663Z,16.00
2019-05-21T02:11:57.655Z,16.00
2019-05-21T02:12:57.635Z,16.00
2019-05-21T02:13:57.630Z,16.00
2019-05-21T02:14:57.627Z,20.00
2019-05-21T02:15:57.612Z,20.00
2019-05-21T02:16:57.615Z,16.00
2019-05-21T02:17:57.583Z,16.00
2019-05-21T02:18:57.578Z,20.00
2019-05-21T02:19:57.564Z,20.00
2019-05-21T02:20:57.559Z,20.00
2019-05-21T02:21:57.536Z,24.00
2019-05-21T02:22:57.529Z,24.00
2019-05-21T02:23:57.519Z,20.00
2019-05-21T02:24:57.509Z,20.00
2019-05-21T02:25:57.505Z,24.00
2019-05-21T02:26:57.487Z,24.00
2019-05-21T02:27:57.472Z,24.00
2019-05-21T02:28:57.458Z,24.00
2019-05-21T02:29:57.455Z,24.00
2019-05-21T02:30:57.439Z,24.00
2019-05-21T02:31:57.439Z,24.00
2019-05-21T02:32:57.421Z,24.00
2019-05-21T02:33:57.403Z,28.00
2019-05-21T02:34:57.395Z,28.00
2019-05-21T02:36:03.475Z,28.00
2019-05-21T02:36:57.389Z,28.00
2019-05-21T02:37:57.363Z,24.00
2019-05-21T02:38:57.355Z,28.00
2019-05-21T02:39:57.351Z,28.00
2019-05-21T02:40:57.325Z,28.00
2019-05-21T02:41:57.333Z,32.00
2019-05-21T02:42:57.370Z,28.00
2019-05-21T02:43:57.343Z,32.00
2019-05-21T02:44:57.284Z,28.00
2019-05-21T02:45:57.281Z,32.00
2019-05-21T02:46:57.261Z,32.00
2019-05-21T02:47:57.264Z,36.00
2019-05-21T02:48:57.245Z,36.00
2019-05-21T02:49:57.225Z,40.00
2019-05-21T02:50:57.222Z,40.00
2019-05-21T02:51:57.205Z,40.00
2019-05-21T02:52:57.205Z,44.00
2019-05-21T02:53:57.202Z,44.00
2019-05-21T02:54:57.172Z,44.00
2019-05-21T02:55:57.161Z,48.00
2019-05-21T02:56:57.153Z,48.00
2019-05-21T02:57:57.139Z,48.00
2019-05-21T02:58:57.138Z,52.00
2019-05-21T02:59:57.121Z,52.00
2019-05-21T03:00:57.112Z,52.00
2019-05-21T03:01:57.099Z,52.00
2019-05-21T03:02:57.084Z,52.00
2019-05-21T03:03:57.098Z,52.00
2019-05-21T03:04:57.068Z,52.00
2019-05-21T03:06:12.321Z,48.00
2019-05-21T03:06:58.042Z,48.00
2019-05-21T03:08:03.414Z,44.00
2019-05-21T03:08:57.020Z,44.00
2019-05-21T03:09:57.014Z,44.00
2019-05-21T03:10:57.004Z,40.00
2019-05-21T03:11:56.984Z,44.00
2019-05-21T03:12:56.981Z,40.00
2019-05-21T03:13:56.964Z,40.00
2019-05-21T03:14:56.968Z,36.00
2019-05-21T03:15:56.940Z,36.00
2019-05-21T03:16:56.944Z,40.00
2019-05-21T03:17:56.916Z,40.00
2019-05-21T03:18:56.910Z,40.00
2019-05-21T03:19:56.894Z,40.00
2019-05-21T03:20:56.890Z,40.00
2019-05-21T03:21:56.883Z,36.00
2019-05-21T03:22:56.859Z,36.00
2019-05-21T03:23:56.880Z,40.00
2019-05-21T03:25:01.371Z,40.00
2019-05-21T03:25:57.878Z,40.00
2019-05-21T03:26:56.817Z,44.00
2019-05-21T03:27:56.803Z,40.00
2019-05-21T03:28:56.805Z,44.00
2019-05-21T03:29:56.793Z,44.00
2019-05-21T03:30:56.828Z,48.00
2019-05-21T03:31:56.762Z,48.00
2019-05-21T03:32:56.752Z,48.00
2019-05-21T03:33:56.741Z,56.00
2019-05-21T03:34:56.732Z,56.00
2019-05-21T03:35:56.725Z,60.00
2019-05-21T03:36:56.738Z,60.00
2019-05-21T03:37:56.699Z,64.00
2019-05-21T03:38:56.754Z,68.00
2019-05-21T03:40:02.799Z,68.00
2019-05-21T03:40:56.668Z,72.00
2019-05-21T03:41:56.653Z,76.00
2019-05-21T03:42:56.655Z,80.00
2019-05-21T03:43:56.634Z,80.00
2019-05-21T03:45:00.404Z,80.00
2019-05-21T03:45:56.616Z,84.00
2019-05-21T03:46:56.595Z,88.00
2019-05-21T03:47:56.594Z,92.00
2019-05-21T03:48:56.583Z,96.00
2019-05-21T03:49:56.562Z,100.00
2019-05-21T03:50:56.559Z,100.00
2019-05-21T03:51:56.644Z,104.00
2019-05-21T03:52:56.527Z,108.00
2019-05-21T03:53:56.520Z,112.00
2019-05-21T03:54:56.507Z,116.00
2019-05-21T03:55:56.514Z,120.00
2019-05-21T03:56:56.497Z,120.00
2019-05-21T03:57:56.477Z,124.00
2019-05-21T03:58:56.492Z,128.00
2019-05-21T03:59:56.454Z,136.00
2019-05-21T04:00:56.445Z,140.00
2019-05-21T04:01:56.428Z,176.00
2019-05-21T04:02:56.435Z,180.00
2019-05-21T04:03:56.404Z,172.00
2019-05-21T04:04:56.389Z,176.00
2019-05-21T04:05:56.383Z,172.00
2019-05-21T04:06:56.372Z,176.00
2019-05-21T04:07:56.384Z,184.00
2019-05-21T04:08:56.426Z,192.00
2019-05-21T04:09:56.346Z,196.00
2019-05-21T04:10:56.338Z,204.00
2019-05-21T04:12:02.707Z,216.00
2019-05-21T04:12:56.300Z,240.00
2019-05-21T04:13:56.295Z,276.00
2019-05-21T04:14:56.291Z,272.00
2019-05-21T04:15:56.277Z,352.00
2019-05-21T04:16:56.324Z,280.00
2019-05-21T04:17:56.250Z,304.00
2019-05-21T04:18:56.244Z,276.00
2019-05-21T04:19:56.263Z,268.00
2019-05-21T04:20:56.209Z,260.00
2019-05-21T04:21:56.199Z,252.00
2019-05-21T04:22:56.194Z,248.00
2019-05-21T04:23:56.179Z,248.00
2019-05-21T04:24:56.167Z,248.00
2019-05-21T04:25:56.167Z,256.00
2019-05-21T04:26:56.146Z,264.00
2019-05-21T04:27:56.132Z,276.00
2019-05-21T04:28:56.123Z,288.00
2019-05-21T04:29:56.112Z,336.00
2019-05-21T04:30:56.142Z,312.00
2019-05-21T04:31:56.093Z,324.00
2019-05-21T04:32:56.181Z,348.00
2019-05-21T04:33:56.070Z,440.00
2019-05-21T04:34:56.053Z,360.00
2019-05-21T04:35:56.054Z,364.00
2019-05-21T04:37:10.109Z,396.00
2019-05-21T04:37:57.023Z,348.00
2019-05-21T04:38:56.009Z,336.00
2019-05-21T04:39:55.999Z,332.00
2019-05-21T04:40:55.989Z,324.00
2019-05-21T04:41:56.019Z,328.00
2019-05-21T04:42:55.969Z,344.00
2019-05-21T04:44:02.042Z,356.00
2019-05-21T04:44:55.941Z,460.00
2019-05-21T04:45:55.941Z,404.00
2019-05-21T04:46:55.945Z,412.00
2019-05-21T04:47:55.925Z,428.00
2019-05-21T04:48:55.902Z,716.00
2019-05-21T04:49:55.888Z,916.00
2019-05-21T04:50:55.887Z,884.00
2019-05-21T04:51:55.894Z,696.00
2019-05-21T04:52:55.900Z,732.00
2019-05-21T04:53:55.849Z,480.00
2019-05-21T04:54:55.830Z,380.00
2019-05-21T04:55:55.818Z,316.00
2019-05-21T04:56:55.807Z,276.00
2019-05-21T04:57:55.834Z,248.00
2019-05-21T04:58:55.795Z,220.00
2019-05-21T04:59:55.780Z,224.00
2019-05-21T05:00:55.770Z,224.00
2019-05-21T05:01:55.761Z,212.00
2019-05-21T05:02:55.743Z,212.00
2019-05-21T05:03:55.767Z,208.00
2019-05-21T05:04:55.722Z,200.00
2019-05-21T05:05:55.714Z,200.00
2019-05-21T05:06:55.701Z,196.00
2019-05-21T05:07:55.684Z,184.00
2019-05-21T05:08:55.680Z,192.00
2019-05-21T05:09:55.675Z,196.00
2019-05-21T05:10:55.658Z,196.00
2019-05-21T05:11:55.644Z,200.00
2019-05-21T05:12:55.634Z,204.00
2019-05-21T05:13:55.621Z,212.00
2019-05-21T05:14:55.617Z,244.00
2019-05-21T05:16:04.240Z,272.00
2019-05-21T05:16:55.588Z,304.00
2019-05-21T05:17:55.575Z,280.00
2019-05-21T05:18:55.570Z,908.00
2019-05-21T05:19:55.554Z,660.00
2019-05-21T05:20:55.540Z,280.00
2019-05-21T05:21:55.565Z,204.00
2019-05-21T05:22:55.517Z,196.00
2019-05-21T05:23:55.512Z,196.00
2019-05-21T05:24:55.507Z,192.00
2019-05-21T05:25:55.554Z,192.00
2019-05-21T05:26:55.478Z,196.00
2019-05-21T05:27:55.468Z,200.00
2019-05-21T05:28:55.505Z,200.00
2019-05-21T05:29:55.445Z,204.00
2019-05-21T05:30:55.433Z,204.00
2019-05-21T05:31:55.460Z,208.00
2019-05-21T05:32:55.416Z,208.00
2019-05-21T05:33:55.398Z,212.00
2019-05-21T05:34:55.384Z,216.00
2019-05-21T05:35:55.373Z,224.00
2019-05-21T05:36:55.364Z,228.00
2019-05-21T05:37:55.362Z,212.00
2019-05-21T05:38:55.342Z,216.00
2019-05-21T05:39:55.349Z,224.00
2019-05-21T05:40:55.319Z,232.00
2019-05-21T05:41:55.302Z,244.00
2019-05-21T05:42:55.336Z,260.00
2019-05-21T05:43:55.294Z,280.00
2019-05-21T05:44:55.272Z,324.00
2019-05-21T05:45:55.262Z,376.00
2019-05-21T05:46:55.261Z,424.00
2019-05-21T05:48:01.469Z,416.00
2019-05-21T05:48:55.224Z,424.00
2019-05-21T05:49:55.218Z,448.00
2019-05-21T05:50:55.212Z,792.00
2019-05-21T05:51:55.219Z,1084.00
2019-05-21T05:52:55.235Z,912.00
2019-05-21T05:53:55.180Z,828.00
2019-05-21T05:54:55.159Z,584.00
2019-05-21T05:55:55.154Z,512.00
2019-05-21T05:56:55.929Z,528.00
2019-05-21T05:57:55.125Z,508.00
2019-05-21T05:58:55.123Z,596.00
2019-05-21T05:59:55.109Z,708.00
2019-05-21T06:00:55.095Z,828.00
2019-05-21T06:01:55.091Z,996.00
2019-05-21T06:02:55.088Z,948.00
2019-05-21T06:03:55.060Z,740.00
2019-05-21T06:04:55.058Z,540.00
2019-05-21T06:05:55.038Z,500.00
2019-05-21T06:06:55.026Z,604.00
2019-05-21T06:07:59.737Z,692.00
2019-05-21T06:08:56.009Z,640.00
2019-05-21T06:09:55.003Z,736.00
2019-05-21T06:10:54.981Z,724.00
2019-05-21T06:11:54.973Z,916.00
2019-05-21T06:12:54.970Z,876.00
2019-05-21T06:13:54.946Z,912.00
2019-05-21T06:14:54.935Z,872.00
2019-05-21T06:15:54.924Z,604.00
2019-05-21T06:16:54.915Z,664.00
2019-05-21T06:17:55.027Z,972.00
2019-05-21T06:18:54.899Z,1252.00
2019-05-21T06:20:01.271Z,1256.00
2019-05-21T06:20:54.873Z,1296.00
2019-05-21T06:21:54.858Z,1304.00
2019-05-21T06:22:54.844Z,1316.00
2019-05-21T06:23:54.850Z,1336.00
2019-05-21T06:24:54.822Z,964.00
2019-05-21T06:25:54.817Z,964.00
2019-05-21T06:26:54.808Z,1252.00
2019-05-21T06:27:54.794Z,920.00
2019-05-21T06:28:54.818Z,1284.00
2019-05-21T06:29:54.765Z,1184.00
2019-05-21T06:30:54.758Z,1064.00
2019-05-21T06:31:54.759Z,1052.00
2019-05-21T06:32:54.734Z,1180.00
2019-05-21T06:33:54.722Z,660.00
2019-05-21T06:34:54.730Z,840.00
2019-05-21T06:35:54.742Z,1328.00
2019-05-21T06:36:54.690Z,1276.00
2019-05-21T06:37:54.679Z,780.00
2019-05-21T06:38:54.671Z,972.00
2019-05-21T06:39:54.660Z,768.00
2019-05-21T06:40:54.643Z,592.00
2019-05-21T06:41:54.670Z,580.00
2019-05-21T06:42:54.622Z,760.00
2019-05-21T06:43:54.610Z,876.00
2019-05-21T06:44:54.603Z,796.00
2019-05-21T06:45:54.595Z,1232.00
2019-05-21T06:46:54.579Z,1252.00
2019-05-21T06:47:54.611Z,784.00
2019-05-21T06:48:54.569Z,588.00
2019-05-21T06:49:54.550Z,932.00
2019-05-21T06:50:54.539Z,1188.00
2019-05-21T06:52:00.611Z,744.00
2019-05-21T06:52:54.519Z,496.00
2019-05-21T06:53:54.546Z,472.00
2019-05-21T06:54:54.494Z,460.00
2019-05-21T06:55:54.483Z,448.00
2019-05-21T06:56:54.463Z,436.00
2019-05-21T06:57:54.459Z,424.00
2019-05-21T06:58:54.453Z,404.00
2019-05-21T06:59:54.475Z,388.00
2019-05-21T07:00:54.428Z,372.00
2019-05-21T07:01:54.419Z,360.00
2019-05-21T07:02:54.396Z,348.00
2019-05-21T07:03:54.409Z,340.00
2019-05-21T07:04:54.377Z,332.00
2019-05-21T07:05:58.705Z,332.00
2019-05-21T07:06:55.352Z,328.00
2019-05-21T07:07:54.349Z,316.00
2019-05-21T07:08:54.331Z,316.00
2019-05-21T07:09:54.335Z,316.00
2019-05-21T07:10:54.405Z,320.00
2019-05-21T07:11:54.301Z,312.00
2019-05-21T07:12:54.912Z,312.00
2019-05-21T07:13:54.346Z,304.00
2019-05-21T07:14:54.265Z,300.00
2019-05-21T07:15:54.271Z,276.00
2019-05-21T07:16:54.253Z,284.00
2019-05-21T07:17:54.232Z,284.00
2019-05-21T07:18:54.227Z,288.00
2019-05-21T07:19:54.211Z,296.00
2019-05-21T07:20:54.959Z,300.00
2019-05-21T07:21:54.275Z,300.00
2019-05-21T07:22:54.280Z,304.00
2019-05-21T07:24:00.601Z,304.00
2019-05-21T07:24:54.156Z,300.00
2019-05-21T07:25:54.142Z,304.00
2019-05-21T07:26:54.168Z,296.00
2019-05-21T07:27:54.116Z,280.00
2019-05-21T07:28:55.358Z,296.00
2019-05-21T07:29:54.096Z,300.00
2019-05-21T07:30:54.082Z,320.00
2019-05-21T07:31:54.075Z,372.00
2019-05-21T07:32:54.112Z,368.00
2019-05-21T07:33:54.057Z,384.00
2019-05-21T07:34:54.072Z,360.00
2019-05-21T07:35:54.035Z,348.00
2019-05-21T07:36:54.014Z,568.00
2019-05-21T07:37:54.004Z,896.00
2019-05-21T07:38:54.440Z,896.00
2019-05-21T07:39:53.985Z,924.00
2019-05-21T07:40:53.980Z,868.00
2019-05-21T07:41:53.965Z,876.00
2019-05-21T07:42:53.951Z,856.00
2019-05-21T07:43:53.943Z,848.00
2019-05-21T07:44:53.943Z,832.00
2019-05-21T07:45:53.920Z,828.00
2019-05-21T07:46:53.910Z,828.00
2019-05-21T07:47:53.898Z,752.00
2019-05-21T07:48:53.888Z,736.00
2019-05-21T07:49:53.888Z,728.00
2019-05-21T07:50:53.860Z,740.00
2019-05-21T07:51:53.879Z,744.00
2019-05-21T07:52:53.837Z,736.00
2019-05-21T07:53:53.832Z,748.00
2019-05-21T07:54:53.852Z,736.00
2019-05-21T07:55:59.903Z,732.00
2019-05-21T07:56:53.808Z,736.00
2019-05-21T07:57:53.782Z,696.00
2019-05-21T07:58:53.774Z,768.00
2019-05-21T07:59:53.757Z,760.00
2019-05-21T08:00:53.763Z,776.00
2019-05-21T08:01:53.746Z,804.00
2019-05-21T08:02:53.741Z,800.00
2019-05-21T08:03:53.787Z,768.00
2019-05-21T08:04:53.702Z,688.00
2019-05-21T08:05:53.703Z,692.00
2019-05-21T08:06:53.724Z,688.00
2019-05-21T08:07:53.728Z,700.00
2019-05-21T08:09:11.752Z,692.00
2019-05-21T08:09:54.650Z,684.00
2019-05-21T08:10:53.644Z,592.00
2019-05-21T08:11:53.634Z,528.00
2019-05-21T08:12:53.624Z,648.00
2019-05-21T08:13:53.609Z,528.00
2019-05-21T08:14:53.597Z,484.00
2019-05-21T08:15:53.598Z,464.00
2019-05-21T08:16:53.569Z,468.00
2019-05-21T08:17:53.573Z,452.00
2019-05-21T08:18:53.596Z,712.00
2019-05-21T08:19:53.540Z,720.00
2019-05-21T08:20:53.552Z,560.00
2019-05-21T08:21:53.522Z,592.00
2019-05-21T08:22:53.508Z,684.00
2019-05-21T08:23:53.499Z,792.00
2019-05-21T08:24:53.507Z,796.00
2019-05-21T08:25:53.475Z,832.00
2019-05-21T08:26:53.458Z,700.00
2019-05-21T08:27:59.844Z,552.00
2019-05-21T08:28:53.447Z,524.00
2019-05-21T08:29:53.428Z,780.00
2019-05-21T08:30:53.445Z,796.00
2019-05-21T08:31:53.405Z,588.00
2019-05-21T08:32:53.395Z,500.00
2019-05-21T08:33:53.395Z,488.00
2019-05-21T08:34:53.387Z,440.00
2019-05-21T08:35:53.364Z,444.00
2019-05-21T08:36:53.350Z,448.00
2019-05-21T08:37:53.337Z,456.00
2019-05-21T08:38:53.331Z,488.00
2019-05-21T08:39:53.343Z,504.00
2019-05-21T08:40:53.309Z,552.00
2019-05-21T08:41:53.295Z,596.00
2019-05-21T08:42:53.287Z,484.00
2019-05-21T08:43:53.318Z,460.00
2019-05-21T08:44:53.265Z,448.00
2019-05-21T08:45:53.265Z,456.00
2019-05-21T08:46:53.250Z,436.00
2019-05-21T08:47:53.230Z,448.00
2019-05-21T08:48:53.218Z,440.00
2019-05-21T08:49:53.207Z,448.00
2019-05-21T08:50:53.192Z,452.00
2019-05-21T08:51:53.220Z,468.00
2019-05-21T08:52:53.171Z,464.00
2019-05-21T08:53:53.225Z,480.00
2019-05-21T08:54:56.259Z,500.00
2019-05-21T08:55:53.140Z,664.00
2019-05-21T08:56:53.127Z,480.00
2019-05-21T08:58:06.462Z,492.00
2019-05-21T08:58:54.103Z,460.00
2019-05-21T08:59:59.182Z,624.00
2019-05-21T09:00:53.082Z,524.00
2019-05-21T09:01:53.077Z,488.00
2019-05-21T09:02:53.150Z,564.00
2019-05-21T09:03:53.056Z,492.00
2019-05-21T09:04:53.042Z,488.00
2019-05-21T09:05:53.027Z,484.00
2019-05-21T09:06:53.048Z,488.00
2019-05-21T09:07:54.108Z,472.00
2019-05-21T09:08:52.993Z,468.00
2019-05-21T09:09:52.985Z,472.00
2019-05-21T09:10:52.965Z,676.00
2019-05-21T09:11:52.993Z,476.00
2019-05-21T09:12:53.020Z,456.00
2019-05-21T09:13:52.938Z,440.00
2019-05-21T09:14:52.922Z,464.00
2019-05-21T09:15:52.915Z,452.00
2019-05-21T09:16:52.905Z,460.00
2019-05-21T09:17:52.904Z,484.00
2019-05-21T09:18:52.877Z,484.00
2019-05-21T09:19:52.869Z,500.00
2019-05-21T09:20:52.861Z,488.00
2019-05-21T09:21:52.845Z,464.00
2019-05-21T09:22:52.875Z,456.00
2019-05-21T09:23:52.826Z,440.00
2019-05-21T09:24:52.808Z,420.00
2019-05-21T09:25:52.802Z,412.00
2019-05-21T09:26:52.784Z,408.00
2019-05-21T09:27:52.774Z,404.00
2019-05-21T09:28:52.773Z,400.00
2019-05-21T09:29:52.761Z,404.00
2019-05-21T09:30:52.747Z,404.00
2019-05-21T09:32:52.722Z,408.00
2019-05-21T09:33:52.781Z,416.00
2019-05-21T09:34:52.707Z,452.00
2019-05-21T09:35:52.684Z,436.00
2019-05-21T09:36:52.674Z,464.00
2019-05-21T09:37:52.668Z,448.00
2019-05-21T09:38:52.791Z,428.00
2019-05-21T09:39:52.682Z,716.00
2019-05-21T09:40:52.638Z,504.00
2019-05-21T09:41:52.619Z,692.00
2019-05-21T09:42:52.616Z,560.00
2019-05-21T09:43:52.600Z,644.00
2019-05-21T09:44:52.584Z,664.00
2019-05-21T09:45:52.596Z,668.00
2019-05-21T09:46:52.570Z,652.00
2019-05-21T09:47:52.557Z,664.00
2019-05-21T09:48:54.273Z,664.00
2019-05-21T09:49:52.537Z,664.00
2019-05-21T09:50:52.528Z,648.00
2019-05-21T09:51:52.508Z,584.00
2019-05-21T09:52:52.500Z,656.00
2019-05-21T09:53:52.490Z,656.00
2019-05-21T09:54:52.477Z,648.00
2019-05-21T09:55:52.475Z,532.00
2019-05-21T09:56:52.458Z,656.00
2019-05-21T09:57:52.444Z,628.00
2019-05-21T09:58:52.502Z,640.00
2019-05-21T09:59:52.422Z,636.00
2019-05-21T10:00:52.415Z,600.00
2019-05-21T10:01:52.407Z,624.00
2019-05-21T10:02:52.386Z,596.00
2019-05-21T10:04:52.369Z,556.00
2019-05-21T10:05:52.349Z,540.00
2019-05-21T10:06:52.346Z,548.00
2019-05-21T10:07:52.328Z,552.00
2019-05-21T10:08:52.321Z,548.00
2019-05-21T10:09:52.303Z,556.00
2019-05-21T10:10:52.298Z,556.00
2019-05-21T10:11:52.295Z,584.00
2019-05-21T10:12:52.287Z,564.00
2019-05-21T10:13:52.260Z,576.00
2019-05-21T10:14:52.249Z,592.00
2019-05-21T10:15:52.249Z,612.00
2019-05-21T10:16:52.226Z,592.00
2019-05-21T10:17:52.315Z,568.00
2019-05-21T10:18:52.208Z,592.00
2019-05-21T10:19:52.195Z,596.00
2019-05-21T10:20:52.187Z,584.00
2019-05-21T10:21:52.181Z,560.00
2019-05-21T10:22:52.165Z,524.00
2019-05-21T10:23:52.166Z,564.00
2019-05-21T10:24:52.142Z,552.00
2019-05-21T10:25:52.125Z,556.00
2019-05-21T10:26:52.123Z,560.00
2019-05-21T10:27:52.142Z,552.00
2019-05-21T10:28:52.095Z,544.00
2019-05-21T10:29:52.136Z,548.00
2019-05-21T10:30:52.070Z,544.00
2019-05-21T10:31:52.064Z,536.00
2019-05-21T10:32:52.051Z,492.00
2019-05-21T10:33:52.050Z,520.00
2019-05-21T10:34:52.030Z,524.00
2019-05-21T10:36:52.014Z,524.00
2019-05-21T10:37:54.992Z,528.00
2019-05-21T10:38:52.025Z,536.00
2019-05-21T10:39:51.980Z,528.00
2019-05-21T10:40:51.966Z,544.00
2019-05-21T10:41:51.947Z,544.00
2019-05-21T10:42:51.952Z,548.00
2019-05-21T10:43:51.935Z,548.00
2019-05-21T10:44:51.962Z,548.00
2019-05-21T10:45:51.903Z,548.00
2019-05-21T10:46:51.898Z,548.00
2019-05-21T10:47:51.890Z,560.00
2019-05-21T10:48:51.870Z,548.00
2019-05-21T10:49:51.863Z,524.00
2019-05-21T10:50:51.862Z,576.00
2019-05-21T10:51:51.838Z,580.00
2019-05-21T10:52:51.844Z,576.00
2019-05-21T10:53:51.828Z,576.00
2019-05-21T10:54:51.819Z,572.00
2019-05-21T10:55:51.801Z,580.00
2019-05-21T10:56:51.789Z,588.00
2019-05-21T10:57:51.775Z,596.00
2019-05-21T10:58:51.763Z,600.00
2019-05-21T10:59:51.758Z,604.00
2019-05-21T11:00:51.752Z,608.00
2019-05-21T11:01:51.759Z,616.00
2019-05-21T11:02:51.749Z,620.00
2019-05-21T11:03:51.712Z,620.00
2019-05-21T11:04:51.699Z,548.00
2019-05-21T11:06:07.415Z,432.00
2019-05-21T11:06:52.671Z,384.00
2019-05-21T11:08:51.653Z,404.00
2019-05-21T11:09:51.638Z,508.00
2019-05-21T11:10:51.638Z,572.00
2019-05-21T11:11:51.620Z,596.00
2019-05-21T11:12:51.611Z,588.00
2019-05-21T11:13:51.600Z,596.00
2019-05-21T11:14:51.650Z,596.00
2019-05-21T11:15:51.581Z,588.00
2019-05-21T11:16:51.564Z,596.00
2019-05-21T11:18:09.233Z,600.00
2019-05-21T11:18:52.549Z,388.00
2019-05-21T11:19:51.527Z,316.00
2019-05-21T11:20:51.870Z,316.00
2019-05-21T11:21:51.509Z,308.00
2019-05-21T11:22:51.492Z,300.00
2019-05-21T11:23:51.560Z,300.00
2019-05-21T11:24:51.475Z,296.00
2019-05-21T11:25:51.470Z,300.00
2019-05-21T11:26:51.460Z,288.00
2019-05-21T11:27:51.479Z,304.00
2019-05-21T11:28:51.448Z,312.00
2019-05-21T11:29:51.415Z,328.00
2019-05-21T11:30:51.537Z,416.00
2019-05-21T11:31:57.206Z,348.00
2019-05-21T11:32:52.388Z,356.00
2019-05-21T11:33:51.380Z,384.00
2019-05-21T11:34:51.365Z,584.00
2019-05-21T11:35:51.353Z,592.00
2019-05-21T11:36:51.335Z,580.00
2019-05-21T11:37:51.332Z,576.00
2019-05-21T11:38:51.340Z,544.00
2019-05-21T11:40:51.525Z,476.00
2019-05-21T11:41:51.824Z,340.00
2019-05-21T11:42:53.142Z,528.00
2019-05-21T11:43:51.268Z,516.00
2019-05-21T11:44:51.251Z,548.00
2019-05-21T11:45:51.240Z,548.00
2019-05-21T11:46:51.231Z,524.00
2019-05-21T11:47:54.457Z,536.00
2019-05-21T11:48:51.236Z,520.00
2019-05-21T11:49:51.194Z,436.00
2019-05-21T11:50:51.182Z,412.00
2019-05-21T11:51:51.176Z,528.00
2019-05-21T11:52:51.168Z,544.00
2019-05-21T11:53:51.345Z,548.00
2019-05-21T11:54:51.136Z,548.00
2019-05-21T11:55:51.127Z,516.00
2019-05-21T11:56:51.115Z,364.00
2019-05-21T11:57:51.106Z,336.00
2019-05-21T11:58:51.098Z,340.00
2019-05-21T11:59:51.088Z,440.00
2019-05-21T12:00:51.068Z,388.00
2019-05-21T12:01:51.059Z,384.00
2019-05-21T12:02:51.122Z,532.00
2019-05-21T12:03:51.043Z,512.00
2019-05-21T12:04:51.035Z,524.00
2019-05-21T12:05:51.030Z,452.00
2019-05-21T12:06:51.045Z,476.00
2019-05-21T12:07:50.990Z,500.00
2019-05-21T12:08:56.685Z,508.00
2019-05-21T12:09:51.983Z,500.00
2019-05-21T12:10:50.956Z,512.00
2019-05-21T12:12:50.941Z,516.00
2019-05-21T12:13:50.923Z,520.00
2019-05-21T12:14:50.980Z,528.00
2019-05-21T12:15:50.910Z,524.00
2019-05-21T12:16:50.896Z,512.00
2019-05-21T12:17:50.882Z,516.00
2019-05-21T12:18:51.014Z,504.00
2019-05-21T12:19:50.917Z,428.00
2019-05-21T12:20:50.969Z,408.00
2019-05-21T12:21:50.837Z,464.00
2019-05-21T12:22:50.823Z,420.00
2019-05-21T12:23:50.813Z,404.00
2019-05-21T12:24:50.864Z,480.00
2019-05-21T12:25:50.828Z,484.00
2019-05-21T12:26:50.781Z,480.00
2019-05-21T12:27:50.774Z,460.00
2019-05-21T12:28:50.835Z,456.00
2019-05-21T12:29:50.745Z,456.00
2019-05-21T12:30:50.736Z,424.00
2019-05-21T12:31:50.765Z,428.00
2019-05-21T12:32:50.722Z,368.00
2019-05-21T12:33:50.701Z,356.00
2019-05-21T12:34:50.696Z,360.00
2019-05-21T12:35:50.679Z,408.00
2019-05-21T12:36:50.668Z,464.00
2019-05-21T12:37:50.697Z,496.00
2019-05-21T12:38:50.644Z,492.00
2019-05-21T12:39:50.635Z,496.00
2019-05-21T12:40:50.629Z,488.00
2019-05-21T12:41:50.612Z,492.00