createdAt,value
2022-11-03T00:01:04.673Z,2.5
2022-11-03T00:03:04.861Z,2.3
2022-11-03T00:05:04.079Z,2.4
2022-11-03T00:07:03.757Z,2.2
2022-11-03T00:09:03.466Z,2.7
2022-11-03T00:11:03.142Z,2.5
2022-11-03T00:13:06.426Z,2.5
2022-11-03T00:15:05.915Z,2.3
2022-11-03T00:17:05.618Z,2.3
2022-11-03T00:19:05.285Z,1.8
2022-11-03T00:21:04.970Z,2.3
2022-11-03T00:23:05.182Z,2
2022-11-03T00:25:04.392Z,3
2022-11-03T00:27:07.476Z,2.3
2022-11-03T00:29:07.194Z,2.6
2022-11-03T00:35:06.272Z,2.2
2022-11-03T00:37:06.003Z,3.1
2022-11-03T00:43:08.691Z,2.9
2022-11-03T00:46:09.735Z,2
2022-11-03T00:48:09.435Z,3.8
2022-11-03T00:50:09.089Z,2.6
2022-11-03T00:52:08.840Z,2.3
2022-11-03T00:54:11.911Z,4.3
2022-11-03T00:56:11.603Z,1.9
2022-11-03T00:58:11.306Z,2
2022-11-03T01:00:11.006Z,2.8
2022-11-03T01:02:10.820Z,3
2022-11-03T01:04:10.400Z,2.4
2022-11-03T01:06:10.095Z,2.7
2022-11-03T01:10:12.897Z,3.2
2022-11-03T01:12:12.627Z,2.1
2022-11-03T01:14:12.377Z,2.6
2022-11-03T01:16:12.061Z,3
2022-11-03T01:18:11.767Z,2.4
2022-11-03T01:20:11.467Z,3.4
2022-11-03T01:22:16.134Z,2.5
2022-11-03T01:24:15.829Z,3.5
2022-11-03T01:26:15.550Z,2.5
2022-11-03T01:28:15.250Z,3.3
2022-11-03T01:30:14.959Z,2.8
2022-11-03T01:32:14.673Z,2.3
2022-11-03T01:34:14.347Z,2.8
2022-11-03T01:36:17.449Z,2.8
2022-11-03T01:38:17.149Z,2.3
2022-11-03T01:40:16.868Z,2.2
2022-11-03T01:42:32.256Z,3.1
2022-11-03T01:44:32.009Z,2.3
2022-11-03T01:46:31.662Z,2
2022-11-03T01:48:34.800Z,2.1
2022-11-03T01:50:34.511Z,3.2
2022-11-03T01:52:34.206Z,2.4
2022-11-03T01:54:33.916Z,2.7
2022-11-03T01:56:33.636Z,3.9
2022-11-03T01:58:33.335Z,3
2022-11-03T02:00:33.077Z,2.3
2022-11-03T02:02:36.263Z,2.8
2022-11-03T02:04:35.905Z,2.8
2022-11-03T02:06:35.575Z,2.1
2022-11-03T02:08:35.308Z,3.2
2022-11-03T02:10:35.021Z,1.9
2022-11-03T02:12:34.716Z,2.8
2022-11-03T02:14:34.437Z,3.9
2022-11-03T02:16:37.539Z,3.5
2022-11-03T02:18:37.242Z,2.4
2022-11-03T02:20:36.985Z,2.2
2022-11-03T02:22:36.685Z,2.9
2022-11-03T02:24:36.398Z,3.8
2022-11-03T02:28:35.830Z,3.7
2022-11-03T02:30:38.908Z,2.7
2022-11-03T02:35:39.908Z,2.1
2022-11-03T02:37:39.612Z,3.5
2022-11-03T02:39:39.323Z,2.4
2022-11-03T02:41:39.011Z,2.2
2022-11-03T02:43:42.137Z,2.3
2022-11-03T02:45:41.857Z,3
2022-11-03T02:47:41.548Z,2.7
2022-11-03T02:49:41.367Z,2.7
2022-11-03T02:53:40.700Z,3.6
2022-11-03T02:55:40.384Z,1.9
2022-11-03T02:57:43.493Z,2.1
2022-11-03T02:59:43.204Z,2.7
2022-11-03T03:01:43.037Z,2.1
2022-11-03T03:03:42.632Z,2
2022-11-03T03:05:42.347Z,3
2022-11-03T03:07:42.062Z,2.9
2022-11-03T03:09:41.781Z,2.9
2022-11-03T03:11:44.890Z,2.3
2022-11-03T03:13:44.605Z,2.9
2022-11-03T03:15:44.296Z,2.6
2022-11-03T03:17:43.976Z,2.4
2022-11-03T03:19:43.710Z,2.5
2022-11-03T03:21:43.404Z,1.9
2022-11-03T03:23:43.144Z,2.6
2022-11-03T03:25:46.234Z,3.2
2022-11-03T03:27:45.928Z,2.2
2022-11-03T03:29:45.635Z,2.2
2022-11-03T03:30:47.201Z,2.1
2022-11-03T03:32:46.882Z,2.7
2022-11-03T03:34:46.601Z,2.3
2022-11-03T03:36:46.323Z,2.8
2022-11-03T03:38:49.503Z,2.5
2022-11-03T03:40:49.239Z,2.2
2022-11-03T03:42:48.918Z,2.8
2022-11-03T03:44:48.641Z,3.2
2022-11-03T03:46:48.356Z,2.9
2022-11-03T03:52:50.891Z,3.1
2022-11-03T03:54:50.587Z,3.6
2022-11-03T03:56:50.300Z,2.5
2022-11-03T03:58:50.057Z,2.9
2022-11-03T04:00:49.821Z,2.5
2022-11-03T04:02:49.447Z,2.4
2022-11-03T04:04:49.177Z,3.1
2022-11-03T04:06:52.298Z,3.2
2022-11-03T04:08:52.020Z,2.7
2022-11-03T04:10:51.726Z,2.7
2022-11-03T04:12:51.441Z,2.5
2022-11-03T04:14:51.162Z,2.6
2022-11-03T04:16:50.869Z,2.6
2022-11-03T04:18:50.633Z,2.7
2022-11-03T04:20:53.739Z,2.9
2022-11-03T04:24:53.165Z,2.2
2022-11-03T04:25:54.699Z,3.3
2022-11-03T04:29:54.139Z,2.7
2022-11-03T04:35:56.700Z,2
2022-11-03T04:37:56.425Z,2.1
2022-11-03T04:39:56.139Z,3.1
2022-11-03T04:41:55.862Z,2.4
2022-11-03T04:43:55.580Z,3.4
2022-11-03T04:45:55.304Z,2.5
2022-11-03T04:47:58.424Z,2.5
2022-11-03T04:49:58.126Z,2.5
2022-11-03T04:51:57.837Z,2.4
2022-11-03T04:53:57.544Z,3.1
2022-11-03T04:55:58.158Z,1.9
2022-11-03T04:57:56.971Z,2.7
2022-11-03T04:59:56.691Z,2.1
2022-11-03T05:02:00.037Z,2.2
2022-11-03T05:03:59.481Z,2.4
2022-11-03T05:05:59.196Z,2.4
2022-11-03T05:07:58.931Z,2.4
2022-11-03T05:09:58.614Z,2.1
2022-11-03T05:11:58.323Z,2.3
2022-11-03T05:13:58.007Z,3.1
2022-11-03T05:16:01.162Z,1.8
2022-11-03T05:18:00.847Z,3.2
2022-11-03T05:20:00.546Z,2.5
2022-11-03T05:22:22.471Z,2.6
2022-11-03T05:24:22.229Z,1.8
2022-11-03T05:26:21.933Z,2.2
2022-11-03T05:28:25.025Z,3.1
2022-11-03T05:30:24.724Z,1.8
2022-11-03T05:32:24.418Z,2.6
2022-11-03T05:34:24.136Z,1.9
2022-11-03T05:36:23.829Z,2.1
2022-11-03T05:38:23.516Z,2.5
2022-11-03T05:40:23.183Z,3.5
2022-11-03T05:42:26.310Z,2.1
2022-11-03T05:46:25.734Z,1.9
2022-11-03T05:48:25.416Z,1.9
2022-11-03T05:50:25.152Z,2.7
2022-11-03T05:54:24.588Z,2.3
2022-11-03T05:56:27.623Z,2.3
2022-11-03T05:58:27.316Z,3
2022-11-03T06:00:27.053Z,2.7
2022-11-03T06:02:26.805Z,2.5
2022-11-03T06:04:26.526Z,2.1
2022-11-03T06:06:30.867Z,2.7
2022-11-03T06:08:26.088Z,2.5
2022-11-03T06:10:28.969Z,2.4
2022-11-03T06:12:28.640Z,2.3
2022-11-03T06:14:28.381Z,2.3
2022-11-03T06:21:29.045Z,2.2
2022-11-03T06:23:32.130Z,2.6
2022-11-03T06:25:31.847Z,2.6
2022-11-03T06:27:31.543Z,2.3
2022-11-03T06:29:31.239Z,3.3
2022-11-03T06:31:30.952Z,2.4
2022-11-03T06:33:30.678Z,2.9
2022-11-03T06:35:30.404Z,4.5
2022-11-03T06:37:33.487Z,3.1
2022-11-03T06:39:33.173Z,3.3
2022-11-03T06:41:32.859Z,2.6
2022-11-03T06:43:32.579Z,2.9
2022-11-03T06:45:32.299Z,2.2
2022-11-03T06:47:32.002Z,2.5
2022-11-03T06:49:31.726Z,2.4
2022-11-03T06:51:34.862Z,2.6
2022-11-03T06:53:34.563Z,2.8
2022-11-03T06:55:34.252Z,2.8
2022-11-03T06:57:33.972Z,2.5
2022-11-03T06:59:33.682Z,2.4
2022-11-03T07:01:33.493Z,2.7
2022-11-03T07:03:33.092Z,3.2
2022-11-03T07:05:37.710Z,2.6
2022-11-03T07:07:37.394Z,2.3
2022-11-03T07:09:37.094Z,2.4
2022-11-03T07:10:38.651Z,2.7
2022-11-03T07:12:38.352Z,2.3
2022-11-03T07:14:38.044Z,2.6
2022-11-03T07:16:37.783Z,2.4
2022-11-03T07:18:40.875Z,1.7
2022-11-03T07:20:40.555Z,3.4
2022-11-03T07:22:40.281Z,2.9
2022-11-03T07:24:40.008Z,2.9
2022-11-03T07:26:39.692Z,3.2
2022-11-03T07:28:39.394Z,1.9
2022-11-03T07:30:39.107Z,4.7
2022-11-03T07:32:42.180Z,2.2
2022-11-03T07:34:41.846Z,2.3
2022-11-03T07:36:41.590Z,3.2
2022-11-03T07:38:41.299Z,2
2022-11-03T07:40:40.992Z,1.9
2022-11-03T07:42:40.684Z,3.3
2022-11-03T07:44:40.394Z,3.9
2022-11-03T07:46:43.490Z,2.9
2022-11-03T07:48:43.191Z,3.3
2022-11-03T07:50:42.844Z,2.6
2022-11-03T07:52:42.541Z,2.5
2022-11-03T07:54:42.260Z,2.1
2022-11-03T07:56:41.933Z,2.4
2022-11-03T07:58:41.636Z,2.1
2022-11-03T08:02:44.418Z,2.2
2022-11-03T08:05:45.611Z,2.2
2022-11-03T08:07:45.293Z,3
2022-11-03T08:09:44.960Z,2.4
2022-11-03T08:27:48.901Z,4.1
2022-11-03T08:29:48.615Z,2.7
2022-11-03T08:31:48.273Z,2.4
2022-11-03T08:33:47.944Z,2.7
2022-11-03T08:35:47.642Z,2.6
2022-11-03T08:37:47.288Z,3
2022-11-03T08:41:50.075Z,2.6
2022-11-03T08:43:49.733Z,3.3
2022-11-03T08:45:49.420Z,3.1
2022-11-03T08:53:48.070Z,3.1
2022-11-03T08:55:51.151Z,3
2022-11-03T08:57:50.777Z,2.6
2022-11-03T08:59:50.450Z,2.4
2022-11-03T09:02:12.017Z,2.9
2022-11-03T09:04:11.774Z,2.5
2022-11-03T09:06:11.290Z,3
2022-11-03T09:12:13.666Z,3.2
2022-11-03T09:14:13.303Z,3.1
2022-11-03T09:16:12.955Z,2.6
2022-11-03T09:18:12.580Z,2.4
2022-11-03T09:20:12.257Z,2.7
2022-11-03T09:22:15.273Z,2.2
2022-11-03T09:24:14.945Z,2.6
2022-11-03T09:26:14.558Z,2.6
2022-11-03T09:28:14.211Z,2.2
2022-11-03T09:30:14.476Z,2.8
2022-11-03T09:32:14.987Z,2.3
2022-11-03T09:34:13.130Z,3
2022-11-03T09:36:16.311Z,3.1
2022-11-03T09:38:15.809Z,2.2
2022-11-03T09:40:15.429Z,2.2
2022-11-03T09:42:15.061Z,2.3
2022-11-03T09:44:14.696Z,3
2022-11-03T09:46:14.309Z,2.6
2022-11-03T09:48:13.967Z,2.6
2022-11-03T09:55:17.768Z,2.3
2022-11-03T09:57:17.371Z,3
2022-11-03T09:59:17.144Z,2.6
2022-11-03T10:01:16.697Z,2.8
2022-11-03T10:03:19.612Z,2.8
2022-11-03T10:05:19.216Z,2.7
2022-11-03T10:07:18.837Z,1.8
2022-11-03T10:09:18.419Z,2.2
2022-11-03T10:11:18.036Z,2.9
2022-11-03T10:13:17.653Z,3.6
2022-11-03T10:15:17.249Z,2.7
2022-11-03T10:17:20.254Z,3
2022-11-03T10:19:19.824Z,2.4
2022-11-03T10:21:19.357Z,2.4
2022-11-03T10:23:18.957Z,2.3
2022-11-03T10:25:18.521Z,2.4
2022-11-03T10:27:18.077Z,2.4
2022-11-03T10:29:17.626Z,2.6
2022-11-03T10:31:20.604Z,1.9
2022-11-03T10:33:20.136Z,2.8
2022-11-03T10:35:19.697Z,2.7
2022-11-03T10:37:19.248Z,2.5
2022-11-03T10:39:18.809Z,2.4
2022-11-03T10:45:20.907Z,2.9
2022-11-03T10:47:20.445Z,1.7
2022-11-03T10:50:21.520Z,2.5
2022-11-03T10:52:21.253Z,3.2
2022-11-03T10:54:20.659Z,2.6
2022-11-03T10:56:20.219Z,2.6
2022-11-03T10:58:23.192Z,2.5
2022-11-03T11:00:22.752Z,2.2
2022-11-03T11:02:22.517Z,2.5
2022-11-03T11:04:22.049Z,1.9
2022-11-03T11:06:21.670Z,2.1
2022-11-03T11:08:21.169Z,3.1
2022-11-03T11:10:20.677Z,2
2022-11-03T11:12:23.675Z,1.8
2022-11-03T11:14:23.263Z,2.2
2022-11-03T11:16:22.854Z,2
2022-11-03T11:18:22.425Z,2.1
2022-11-03T11:20:22.021Z,3.4
2022-11-03T11:24:21.200Z,1.8
2022-11-03T11:26:24.191Z,2.9
2022-11-03T11:28:23.801Z,2.4
2022-11-03T11:30:23.399Z,2.4
2022-11-03T11:34:22.605Z,1.7
2022-11-03T11:36:22.198Z,2.5
2022-11-03T11:38:21.802Z,2.1
2022-11-03T11:40:24.819Z,2
2022-11-03T11:44:23.922Z,1.8
2022-11-03T11:45:25.436Z,2.5
2022-11-03T11:49:24.529Z,3.1
2022-11-03T11:51:24.078Z,2.4
2022-11-03T11:53:31.725Z,2.6
2022-11-03T11:55:26.572Z,2
2022-11-03T11:57:26.089Z,2.1
2022-11-03T11:59:26.367Z,1.9
2022-11-03T12:01:25.205Z,2.1
2022-11-03T12:03:24.772Z,1.5
2022-11-03T12:05:24.220Z,1.9
2022-11-03T12:09:26.724Z,1.7
2022-11-03T12:11:26.215Z,2.3
2022-11-03T12:13:25.752Z,2.1
2022-11-03T12:15:25.268Z,2.1
2022-11-03T12:17:24.825Z,2
2022-11-03T12:19:24.349Z,2.3
2022-11-03T12:21:27.300Z,1.9
2022-11-03T12:23:26.835Z,2.1
2022-11-03T12:25:26.356Z,2
2022-11-03T12:27:25.895Z,1.8
2022-11-03T12:29:25.403Z,2.2
2022-11-03T12:31:24.925Z,2.3
2022-11-03T12:33:24.433Z,2
2022-11-03T12:35:27.381Z,2.5
2022-11-03T12:37:26.887Z,2.8
2022-11-03T12:39:26.422Z,1.9
2022-11-03T12:41:52.779Z,2.4
2022-11-03T12:43:52.675Z,2.5
2022-11-03T12:45:51.862Z,1.9
2022-11-03T12:47:54.790Z,2.6
2022-11-03T12:49:55.888Z,1.9
2022-11-03T12:51:55.336Z,2
2022-11-03T12:53:54.881Z,2.4
2022-11-03T12:55:54.408Z,1.8
2022-11-03T12:57:53.912Z,1.6
2022-11-03T12:59:53.417Z,1.5
2022-11-03T13:05:55.396Z,2.7
2022-11-03T13:07:54.967Z,2
2022-11-03T13:09:54.432Z,2
2022-11-03T13:11:53.946Z,2.8
2022-11-03T13:13:53.475Z,1.9
2022-11-03T13:18:12.278Z,2.1
2022-11-03T13:19:55.492Z,4.6
2022-11-03T13:21:55.002Z,2
2022-11-03T13:23:54.505Z,2.7
2022-11-03T13:25:54.123Z,3.2
2022-11-03T13:34:56.977Z,1.7
2022-11-03T13:36:56.504Z,1.8
2022-11-03T13:38:55.995Z,2
2022-11-03T13:40:56.633Z,1.7
2022-11-03T13:42:58.404Z,2.8
2022-11-03T13:44:57.935Z,2.4
2022-11-03T13:46:57.431Z,2.6
2022-11-03T13:50:56.467Z,1.3
2022-11-03T13:59:25.898Z,1.8
2022-11-03T14:00:57.304Z,1.9
2022-11-03T14:04:56.278Z,2.1
2022-11-03T14:06:55.763Z,2.1
2022-11-03T14:08:56.943Z,1.4
2022-11-03T14:10:58.213Z,3.6
2022-11-03T14:12:57.729Z,2.2
2022-11-03T14:14:57.263Z,1.7
2022-11-03T14:16:56.914Z,3.3
2022-11-03T14:18:56.274Z,2
2022-11-03T14:20:55.793Z,2.1
2022-11-03T14:22:55.305Z,1.6
2022-11-03T14:24:58.244Z,2
2022-11-03T14:26:57.791Z,2
2022-11-03T14:28:57.323Z,2.6
2022-11-03T14:29:58.770Z,2.4
2022-11-03T14:31:58.318Z,2.5
2022-11-03T14:33:57.858Z,2
2022-11-03T14:35:57.398Z,1.8
2022-11-03T14:38:00.383Z,2.2
2022-11-03T14:39:59.921Z,1.6
2022-11-03T14:41:59.445Z,2.7
2022-11-03T14:43:59.050Z,1.6
2022-11-03T14:45:58.626Z,2.4
2022-11-03T14:47:58.141Z,2.1
2022-11-03T14:49:57.689Z,3.4
2022-11-03T14:52:00.692Z,2
2022-11-03T14:54:00.240Z,1.6
2022-11-03T14:55:59.846Z,2.3
2022-11-03T14:57:59.381Z,2.3
2022-11-03T14:59:58.989Z,2.4
2022-11-03T15:01:58.659Z,2.1
2022-11-03T15:03:58.121Z,1.6
2022-11-03T15:06:01.112Z,2.7
2022-11-03T15:08:00.728Z,1.9
2022-11-03T15:10:00.282Z,2.3
2022-11-03T15:11:59.854Z,2.9
2022-11-03T15:13:59.440Z,2.1
2022-11-03T15:15:59.026Z,1.9
2022-11-03T15:18:02.606Z,1.8
2022-11-03T15:20:01.628Z,2.4
2022-11-03T15:22:01.215Z,2.2
2022-11-03T15:27:01.876Z,2.2
2022-11-03T15:29:01.471Z,2.1
2022-11-03T15:31:01.088Z,2.4
2022-11-03T15:33:04.122Z,2.2
2022-11-03T15:35:03.681Z,2.6
2022-11-03T15:37:03.273Z,2.4
2022-11-03T15:39:02.884Z,1.9
2022-11-03T15:41:02.485Z,1.9
2022-11-03T15:43:03.120Z,2.4
2022-11-03T15:45:01.752Z,2.3
2022-11-03T15:47:04.763Z,2.4
2022-11-03T15:49:04.359Z,2
2022-11-03T15:51:03.958Z,1.7
2022-11-03T15:59:02.452Z,2.3
2022-11-03T16:01:05.731Z,2.4
2022-11-03T16:03:05.261Z,2.1
2022-11-03T16:05:04.722Z,2.5
2022-11-03T16:07:08.744Z,3
2022-11-03T16:09:03.996Z,2.7
2022-11-03T16:11:03.643Z,3.5
2022-11-03T16:13:03.308Z,2.8
2022-11-03T16:15:06.340Z,3.4
2022-11-03T16:17:05.977Z,2.9
2022-11-03T16:19:05.610Z,2.9
2022-11-03T16:21:27.377Z,2.9
2022-11-03T16:23:27.013Z,3.2
2022-11-03T16:29:29.319Z,3.5
2022-11-03T16:39:27.669Z,3.4
2022-11-03T16:41:30.587Z,3.7
2022-11-03T16:43:30.249Z,4.3
2022-11-03T16:45:33.562Z,4.2
2022-11-03T16:49:29.539Z,3.8
2022-11-03T16:51:29.190Z,3.8
2022-11-03T16:53:28.814Z,3.6
2022-11-03T16:55:31.836Z,3.9
2022-11-03T16:57:31.473Z,4.6
2022-11-03T17:07:29.648Z,3.4
2022-11-03T17:09:32.692Z,2.8
2022-11-03T17:11:32.347Z,3.2
2022-11-03T17:13:31.988Z,3
2022-11-03T17:14:33.504Z,2.9
2022-11-03T17:16:33.147Z,3.2
2022-11-03T17:18:32.792Z,3
2022-11-03T17:20:32.440Z,2.8
2022-11-03T17:22:35.473Z,3.1
2022-11-03T17:24:35.122Z,3.6
2022-11-03T17:26:37.795Z,3
2022-11-03T17:28:34.388Z,4.3
2022-11-03T17:30:34.058Z,4.8
2022-11-03T17:32:33.699Z,2.8
2022-11-03T17:34:33.343Z,3.2
2022-11-03T17:36:36.370Z,4.8
2022-11-03T17:38:36.035Z,4.2
2022-11-03T17:40:35.720Z,4.4
2022-11-03T17:42:35.383Z,3.5
2022-11-03T17:44:35.050Z,4.6
2022-11-03T17:46:34.667Z,5.1
2022-11-03T17:48:34.352Z,5.5
2022-11-03T17:50:37.395Z,5.2
2022-11-03T17:52:37.058Z,6.2
2022-11-03T17:54:36.697Z,6.3
2022-11-03T17:56:36.385Z,7.2
2022-11-03T17:58:36.025Z,6.9
2022-11-03T18:00:35.734Z,9.6
2022-11-03T18:02:35.507Z,7
2022-11-03T18:04:38.413Z,6.5
2022-11-03T18:06:38.127Z,5.4
2022-11-03T18:08:37.756Z,5.6
2022-11-03T18:09:39.291Z,6.1
2022-11-03T18:11:38.955Z,5.9
2022-11-03T18:13:38.634Z,6
2022-11-03T18:15:38.307Z,5.9
2022-11-03T18:17:41.387Z,6.1
2022-11-03T18:19:41.074Z,5.2
2022-11-03T18:21:40.752Z,6.1
2022-11-03T18:23:40.418Z,6.3
2022-11-03T18:25:40.142Z,5.8
2022-11-03T18:27:39.772Z,6.1
2022-11-03T18:35:43.438Z,8.1
2022-11-03T18:37:43.068Z,6.6
2022-11-03T18:41:42.875Z,7.6
2022-11-03T18:43:42.433Z,6.5
2022-11-03T18:45:45.512Z,7
2022-11-03T18:47:45.189Z,8.6
2022-11-03T18:49:44.843Z,6.1
2022-11-03T18:51:44.552Z,5.7
2022-11-03T18:53:44.208Z,6.7
2022-11-03T18:55:43.908Z,7.2
2022-11-03T18:57:43.571Z,6.3
2022-11-03T18:59:46.648Z,7.4
2022-11-03T19:01:46.446Z,7.7
2022-11-03T19:03:46.016Z,7.1
2022-11-03T19:04:47.546Z,7.9
2022-11-03T19:06:47.205Z,7.1
2022-11-03T19:08:46.892Z,6.3
2022-11-03T19:10:46.569Z,6.6
2022-11-03T19:12:49.666Z,5.3
2022-11-03T19:14:49.327Z,9
2022-11-03T19:17:02.202Z,7.4
2022-11-03T19:18:48.698Z,6.2
2022-11-03T19:20:48.375Z,6.9
2022-11-03T19:22:48.063Z,5.6
2022-11-03T19:24:47.726Z,7
2022-11-03T19:26:50.788Z,6.2
2022-11-03T19:28:50.485Z,6.5
2022-11-03T19:30:54.017Z,6.2
2022-11-03T19:32:49.812Z,5.9
2022-11-03T19:36:49.212Z,8.7
2022-11-03T19:38:48.874Z,6.5
2022-11-03T19:40:51.930Z,7.4
2022-11-03T19:42:51.701Z,7.6
2022-11-03T19:44:51.286Z,7.2
2022-11-03T19:46:50.947Z,6.3
2022-11-03T19:48:50.630Z,10.1
2022-11-03T19:52:49.948Z,6.8
2022-11-03T19:56:52.696Z,7.9
2022-11-03T20:01:14.211Z,6.8
2022-11-03T20:03:13.777Z,7
2022-11-03T20:05:13.452Z,6.8
2022-11-03T20:11:15.828Z,7.1
2022-11-03T20:13:15.518Z,7.7
2022-11-03T20:15:15.172Z,6.9
2022-11-03T20:17:14.818Z,6
2022-11-03T20:19:14.491Z,7.6
2022-11-03T20:21:17.572Z,14.8
2022-11-03T20:23:17.228Z,8.4
2022-11-03T20:25:16.932Z,6.8
2022-11-03T20:27:16.577Z,5.8
2022-11-03T20:33:15.583Z,6
2022-11-03T20:35:21.489Z,6.4
2022-11-03T20:39:17.982Z,5.7
2022-11-03T20:43:17.327Z,6
2022-11-03T20:45:17.023Z,5.3
2022-11-03T20:47:16.665Z,5.7
2022-11-03T20:49:19.732Z,5.5
2022-11-03T20:51:19.411Z,6.7
2022-11-03T20:53:19.090Z,5.5
2022-11-03T20:58:19.943Z,5.1
2022-11-03T21:00:19.600Z,4.8
2022-11-03T21:02:22.806Z,7.2
2022-11-03T21:04:22.383Z,6.9
2022-11-03T21:06:22.018Z,5.8
2022-11-03T21:10:21.340Z,4.5
2022-11-03T21:12:21.023Z,5.2
2022-11-03T21:16:24.790Z,4.5
2022-11-03T21:18:23.385Z,6.4
2022-11-03T21:20:23.132Z,6.1
2022-11-03T21:22:50.815Z,5.9
2022-11-03T21:24:22.475Z,5.5
2022-11-03T21:26:22.095Z,4.5
2022-11-03T21:28:21.755Z,4.6
2022-11-03T21:30:24.831Z,5.6
2022-11-03T21:32:24.526Z,5
2022-11-03T21:34:24.214Z,6.4
2022-11-03T21:36:24.033Z,5.2
2022-11-03T21:38:23.527Z,5
2022-11-03T21:40:23.239Z,5.5
2022-11-03T21:42:22.907Z,3.6
2022-11-03T21:44:25.962Z,5.7
2022-11-03T21:46:25.619Z,4.5
2022-11-03T21:48:25.323Z,5.1
2022-11-03T21:49:26.808Z,8
2022-11-03T21:51:26.479Z,5.4
2022-11-03T21:53:26.184Z,5.9
2022-11-03T21:55:25.813Z,5.2
2022-11-03T21:57:28.904Z,4.6
2022-11-03T21:59:28.558Z,4.7
2022-11-03T22:01:28.327Z,5.8
2022-11-03T22:03:27.879Z,8.3
2022-11-03T22:05:27.563Z,17.1
2022-11-03T22:07:27.226Z,7.1
2022-11-03T22:09:26.887Z,5.2
2022-11-03T22:11:29.956Z,6.1
2022-11-03T22:13:29.611Z,7.9
2022-11-03T22:15:29.260Z,6.9
2022-11-03T22:17:28.916Z,6.7
2022-11-03T22:19:28.594Z,6.6
2022-11-03T22:21:28.252Z,6.4
2022-11-03T22:23:27.933Z,5.5
2022-11-03T22:25:30.971Z,4.6
2022-11-03T22:27:30.634Z,4
2022-11-03T22:29:30.309Z,6.3
2022-11-03T22:31:29.973Z,6.5
2022-11-03T22:33:29.670Z,3.9
2022-11-03T22:35:29.352Z,2.5
2022-11-03T22:39:32.117Z,3.8
2022-11-03T22:41:31.793Z,3.2
2022-11-03T22:44:32.994Z,3.3
2022-11-03T22:46:32.714Z,4.7
2022-11-03T22:48:32.396Z,3.9
2022-11-03T22:50:32.046Z,4
2022-11-03T22:52:35.143Z,2.4
2022-11-03T22:54:34.851Z,4.6
2022-11-03T22:56:34.550Z,4.9
2022-11-03T22:58:34.198Z,3.5
2022-11-03T23:00:33.889Z,5.3
2022-11-03T23:02:37.411Z,3.3
2022-11-03T23:04:33.244Z,5.6
2022-11-03T23:10:35.683Z,4.2
2022-11-03T23:12:35.367Z,4.4
2022-11-03T23:14:35.046Z,3.8
2022-11-03T23:16:34.762Z,3.8
2022-11-03T23:20:37.504Z,4.6
2022-11-03T23:22:37.205Z,3.6
2022-11-03T23:24:42.117Z,3.2
2022-11-03T23:26:36.623Z,3.4
2022-11-03T23:28:36.291Z,3.8
2022-11-03T23:30:35.965Z,2.1
2022-11-03T23:32:35.632Z,4
2022-11-03T23:34:38.720Z,3.6
2022-11-03T23:36:38.392Z,4.6
2022-11-03T23:38:38.098Z,4.7
2022-11-03T23:40:56.007Z,-1
2022-11-03T23:43:00.589Z,5.4
2022-11-03T23:45:00.245Z,4.3
2022-11-03T23:47:03.367Z,4
2022-11-03T23:49:03.030Z,4.2
2022-11-03T23:51:02.719Z,4.1
2022-11-03T23:53:02.400Z,4
2022-11-03T23:57:01.785Z,3.6
2022-11-03T23:59:01.466Z,3.7
