createdAt,value
2019-02-26T00:01:28.761Z,99.90
2019-02-26T00:03:59.110Z,99.90
2019-02-26T00:06:30.192Z,99.90
2019-02-26T00:09:01.928Z,99.90
2019-02-26T00:11:31.394Z,99.90
2019-02-26T00:14:01.830Z,99.90
2019-02-26T00:16:35.222Z,99.90
2019-02-26T00:19:03.150Z,99.90
2019-02-26T00:21:33.370Z,99.90
2019-02-26T00:24:02.756Z,99.90
2019-02-26T00:26:34.021Z,99.90
2019-02-26T00:29:03.952Z,99.90
2019-02-26T00:31:34.173Z,99.90
2019-02-26T00:34:03.604Z,99.90
2019-02-26T00:36:33.648Z,99.90
2019-02-26T00:39:07.259Z,99.90
2019-02-26T00:41:36.699Z,99.90
2019-02-26T00:44:06.528Z,99.90
2019-02-26T00:46:37.113Z,99.90
2019-02-26T00:49:07.598Z,99.90
2019-02-26T00:51:38.991Z,99.90
2019-02-26T00:54:08.045Z,99.90
2019-02-26T00:56:38.600Z,99.90
2019-02-26T00:59:08.488Z,99.90
2019-02-26T01:01:37.799Z,99.90
2019-02-26T01:04:07.159Z,99.90
2019-02-26T01:06:36.568Z,99.90
2019-02-26T01:09:11.249Z,99.90
2019-02-26T01:11:40.692Z,99.90
2019-02-26T01:14:10.027Z,99.90
2019-02-26T01:16:39.947Z,99.90
2019-02-26T01:19:10.839Z,99.90
2019-02-26T01:21:41.492Z,99.90
2019-02-26T01:24:11.050Z,99.90
2019-02-26T01:26:42.836Z,99.90
2019-02-26T01:29:16.152Z,99.90
2019-02-26T01:31:43.731Z,99.90
2019-02-26T01:34:14.055Z,99.90
2019-02-26T01:36:44.980Z,99.90
2019-02-26T01:39:16.258Z,99.90
2019-02-26T01:41:48.462Z,99.90
2019-02-26T01:44:18.846Z,99.90
2019-02-26T01:46:48.731Z,99.90
2019-02-26T01:49:19.210Z,99.90
2019-02-26T01:51:51.855Z,99.90
2019-02-26T01:54:22.041Z,99.90
2019-02-26T01:56:53.427Z,99.90
2019-02-26T01:59:23.489Z,99.90
2019-02-26T02:01:54.151Z,99.90
2019-02-26T02:04:25.074Z,99.90
2019-02-26T02:06:57.105Z,99.90
2019-02-26T02:09:27.083Z,99.90
2019-02-26T02:11:58.264Z,99.90
2019-02-26T02:14:28.716Z,99.90
2019-02-26T02:16:58.812Z,99.90
2019-02-26T02:19:30.083Z,99.90
2019-02-26T02:22:00.587Z,99.90
2019-02-26T02:24:30.605Z,99.90
2019-02-26T02:27:00.468Z,99.90
2019-02-26T02:29:30.647Z,99.90
2019-02-26T02:32:02.810Z,99.90
2019-02-26T02:34:35.927Z,99.90
2019-02-26T02:37:04.157Z,99.90
2019-02-26T02:39:34.111Z,99.90
2019-02-26T02:42:03.747Z,99.90
2019-02-26T02:44:33.947Z,99.90
2019-02-26T02:47:06.078Z,99.90
2019-02-26T02:49:37.416Z,99.90
2019-02-26T02:52:09.619Z,99.90
2019-02-26T02:54:41.094Z,99.90
2019-02-26T02:57:10.632Z,99.90
2019-02-26T02:59:42.228Z,99.90
2019-02-26T03:02:15.057Z,99.90
2019-02-26T03:04:44.648Z,99.90
2019-02-26T03:07:15.232Z,99.90
2019-02-26T03:09:45.829Z,99.90
2019-02-26T03:12:15.709Z,99.90
2019-02-26T03:14:45.296Z,99.90
2019-02-26T03:17:17.545Z,99.90
2019-02-26T03:19:46.586Z,99.90
2019-02-26T03:22:18.851Z,99.90
2019-02-26T03:24:48.365Z,99.90
2019-02-26T03:27:18.860Z,99.90
2019-02-26T03:29:49.912Z,99.90
2019-02-26T03:32:19.891Z,99.90
2019-02-26T03:34:49.752Z,99.90
2019-02-26T03:37:19.413Z,99.90
2019-02-26T03:39:49.432Z,99.90
2019-02-26T03:42:21.124Z,99.90
2019-02-26T03:44:50.754Z,99.90
2019-02-26T03:47:20.815Z,99.90
2019-02-26T03:49:51.138Z,99.90
2019-02-26T03:52:21.351Z,99.90
2019-02-26T03:54:51.462Z,99.90
2019-02-26T03:57:22.716Z,99.90
2019-02-26T03:59:53.182Z,99.90
2019-02-26T04:02:23.481Z,99.90
2019-02-26T04:04:56.557Z,99.90
2019-02-26T04:07:27.847Z,99.90
2019-02-26T04:10:00.514Z,99.90
2019-02-26T04:12:36.055Z,99.90
2019-02-26T04:15:02.093Z,99.90
2019-02-26T04:17:33.671Z,99.90
2019-02-26T04:20:05.759Z,99.90
2019-02-26T04:22:39.180Z,99.90
2019-02-26T04:25:14.720Z,99.90
2019-02-26T04:28:17.645Z,99.90
2019-02-26T04:31:34.368Z,99.90
2019-02-26T04:34:42.567Z,99.90
2019-02-26T04:37:45.149Z,99.90
2019-02-26T04:40:57.749Z,99.90
2019-02-26T04:43:54.209Z,99.90
2019-02-26T04:46:36.945Z,99.90
2019-02-26T04:49:07.330Z,99.90
2019-02-26T04:51:41.523Z,99.90
2019-02-26T04:54:07.998Z,99.90
2019-02-26T04:56:40.126Z,99.90
2019-02-26T04:59:09.808Z,99.90
2019-02-26T05:01:39.723Z,99.90
2019-02-26T05:04:09.187Z,99.90
2019-02-26T05:06:38.624Z,99.90
2019-02-26T05:09:09.978Z,99.90
2019-02-26T05:11:40.777Z,99.90
2019-02-26T05:14:11.719Z,99.90
2019-02-26T05:16:41.437Z,99.90
2019-02-26T05:19:13.587Z,99.90
2019-02-26T05:21:42.108Z,99.90
2019-02-26T05:24:14.556Z,99.90
2019-02-26T05:26:43.318Z,99.90
2019-02-26T05:29:13.591Z,99.90
2019-02-26T05:31:43.347Z,99.90
2019-02-26T05:34:15.056Z,99.90
2019-02-26T05:36:46.163Z,99.90
2019-02-26T05:39:20.399Z,99.90
2019-02-26T05:41:46.767Z,99.90
2019-02-26T05:44:16.630Z,99.90
2019-02-26T05:46:47.588Z,99.90
2019-02-26T05:49:19.466Z,99.90
2019-02-26T05:51:48.868Z,99.90
2019-02-26T05:54:21.632Z,99.90
2019-02-26T05:56:50.000Z,99.90
2019-02-26T05:59:21.771Z,99.90
2019-02-26T06:01:54.752Z,99.90
2019-02-26T06:04:22.740Z,99.90
2019-02-26T06:06:55.512Z,99.90
2019-02-26T06:09:25.571Z,99.90
2019-02-26T06:11:54.497Z,99.90
2019-02-26T06:14:25.454Z,99.90
2019-02-26T06:16:55.906Z,99.90
2019-02-26T06:19:54.574Z,99.90
2019-02-26T06:22:26.562Z,99.90
2019-02-26T06:24:59.560Z,99.90
2019-02-26T06:27:27.454Z,99.90
2019-02-26T06:29:58.192Z,99.90
2019-02-26T06:32:32.227Z,99.90
2019-02-26T06:34:59.819Z,99.90
2019-02-26T06:37:31.321Z,99.90
2019-02-26T06:40:03.299Z,99.90
2019-02-26T06:42:33.745Z,99.90
2019-02-26T06:45:06.474Z,99.90
2019-02-26T06:47:35.373Z,99.90
2019-02-26T06:50:07.884Z,99.90
2019-02-26T06:52:38.186Z,99.90
2019-02-26T06:55:09.523Z,99.90
2019-02-26T06:57:41.434Z,99.90
2019-02-26T07:00:12.948Z,99.90
2019-02-26T07:02:45.373Z,99.90
2019-02-26T07:05:15.003Z,99.90
2019-02-26T07:07:45.071Z,99.90
2019-02-26T07:10:18.521Z,99.90
2019-02-26T07:12:50.597Z,99.90
2019-02-26T07:15:20.809Z,99.90
2019-02-26T07:17:50.846Z,99.90
2019-02-26T07:20:20.854Z,99.90
2019-02-26T07:22:51.648Z,99.90
2019-02-26T07:25:21.474Z,97.60
2019-02-26T07:27:53.475Z,91.70
2019-02-26T07:30:23.412Z,84.00
2019-02-26T07:32:53.670Z,74.30
2019-02-26T07:35:23.626Z,66.10
2019-02-26T07:37:54.621Z,60.80
2019-02-26T07:40:25.289Z,57.50
2019-02-26T07:42:55.121Z,56.50
2019-02-26T07:45:27.079Z,55.40
2019-02-26T07:47:58.463Z,54.40
2019-02-26T07:50:31.405Z,53.00
2019-02-26T07:53:00.170Z,51.50
2019-02-26T07:55:32.710Z,50.10
2019-02-26T07:58:03.460Z,48.10
2019-02-26T08:00:37.008Z,47.00
2019-02-26T08:03:05.074Z,45.60
2019-02-26T08:05:35.313Z,44.40
2019-02-26T08:08:05.701Z,43.40
2019-02-26T08:10:39.409Z,42.00
2019-02-26T08:13:10.993Z,40.80
2019-02-26T08:15:40.974Z,39.70
2019-02-26T08:18:11.045Z,39.00
2019-02-26T08:20:41.194Z,38.50
2019-02-26T08:23:11.023Z,38.10
2019-02-26T08:25:41.050Z,37.80
2019-02-26T08:28:13.123Z,37.50
2019-02-26T08:30:44.516Z,36.70
2019-02-26T08:33:13.792Z,35.90
2019-02-26T08:35:43.722Z,35.20
2019-02-26T08:38:13.440Z,34.80
2019-02-26T08:40:43.262Z,34.70
2019-02-26T08:43:13.337Z,34.30
2019-02-26T08:45:43.119Z,34.00
2019-02-26T08:48:13.256Z,33.60
2019-02-26T08:50:45.871Z,33.30
2019-02-26T08:53:15.680Z,33.10
2019-02-26T08:55:45.233Z,33.00
2019-02-26T08:58:14.847Z,32.50
2019-02-26T09:00:44.487Z,32.20
2019-02-26T09:03:15.659Z,31.90
2019-02-26T09:05:45.317Z,31.40
2019-02-26T09:08:15.863Z,31.10
2019-02-26T09:10:46.926Z,30.60
2019-02-26T09:13:18.705Z,30.00
2019-02-26T09:15:48.239Z,29.60
2019-02-26T09:18:20.258Z,29.40
2019-02-26T09:20:48.763Z,29.00
2019-02-26T09:23:20.874Z,28.40
2019-02-26T09:25:54.067Z,28.10
2019-02-26T09:28:22.305Z,27.90
2019-02-26T09:30:53.676Z,27.70
2019-02-26T09:33:24.999Z,27.50
2019-02-26T09:35:54.465Z,27.50
2019-02-26T09:38:25.540Z,27.20
2019-02-26T09:40:56.989Z,26.90
2019-02-26T09:43:26.158Z,26.70
2019-02-26T09:45:55.468Z,26.30
2019-02-26T09:48:24.942Z,26.30
2019-02-26T09:50:54.401Z,25.90
2019-02-26T09:53:23.779Z,25.80
2019-02-26T09:55:53.080Z,25.60
2019-02-26T09:58:23.532Z,25.50
2019-02-26T10:00:54.046Z,25.40
2019-02-26T10:03:23.620Z,25.00
2019-02-26T10:05:55.105Z,24.50
2019-02-26T10:08:25.363Z,24.10
2019-02-26T10:10:57.647Z,23.80
2019-02-26T10:13:27.819Z,23.80
2019-02-26T10:15:59.254Z,23.80
2019-02-26T10:18:30.346Z,23.60
2019-02-26T10:20:59.432Z,22.90
2019-02-26T10:23:32.770Z,22.90
2019-02-26T10:26:01.051Z,22.90
2019-02-26T10:28:35.208Z,22.50
2019-02-26T10:31:06.424Z,22.40
2019-02-26T10:33:35.935Z,22.40
2019-02-26T10:36:05.378Z,22.40
2019-02-26T10:38:36.526Z,22.30
2019-02-26T10:41:07.264Z,22.40
2019-02-26T10:43:36.685Z,22.60
2019-02-26T10:46:06.384Z,22.70
2019-02-26T10:48:36.253Z,23.10
2019-02-26T10:51:07.273Z,23.40
2019-02-26T10:53:36.985Z,23.10
2019-02-26T10:56:06.794Z,22.90
2019-02-26T10:58:36.717Z,23.10
2019-02-26T11:01:06.407Z,23.20
2019-02-26T11:03:40.752Z,23.40
2019-02-26T11:06:09.657Z,24.00
2019-02-26T11:08:38.400Z,24.40
2019-02-26T11:11:09.837Z,25.10
2019-02-26T11:13:42.248Z,25.90
2019-02-26T11:16:10.555Z,27.70
2019-02-26T11:18:42.526Z,28.70
2019-02-26T11:21:11.656Z,29.70
2019-02-26T11:23:41.984Z,30.80
2019-02-26T11:26:13.148Z,31.20
2019-02-26T11:28:45.425Z,31.30
2019-02-26T11:31:16.630Z,32.20
2019-02-26T11:33:48.080Z,33.10
2019-02-26T11:36:17.267Z,33.60
2019-02-26T11:38:47.163Z,33.20
2019-02-26T11:41:16.762Z,33.10
2019-02-26T11:43:46.579Z,33.90
2019-02-26T11:46:16.161Z,34.00
2019-02-26T11:48:47.503Z,34.30
2019-02-26T11:51:19.821Z,35.40
2019-02-26T11:53:48.581Z,34.70
2019-02-26T11:56:21.281Z,34.30
2019-02-26T11:58:49.533Z,34.00
2019-02-26T12:01:19.214Z,33.90
2019-02-26T12:06:51.315Z,33.70
2019-02-26T12:09:32.975Z,33.80
2019-02-26T12:12:03.320Z,33.30
2019-02-26T12:14:34.685Z,33.10
2019-02-26T12:17:03.859Z,33.10
2019-02-26T12:19:34.438Z,33.10
2019-02-26T12:22:06.082Z,33.50
2019-02-26T12:24:36.221Z,33.50
2019-02-26T12:27:07.353Z,33.90
2019-02-26T12:29:37.306Z,34.20
2019-02-26T12:32:06.700Z,34.20
2019-02-26T12:34:38.558Z,34.10
2019-02-26T12:37:11.139Z,34.50
2019-02-26T12:39:38.246Z,34.60
2019-02-26T12:42:10.485Z,35.00
2019-02-26T12:44:42.371Z,34.90
2019-02-26T12:47:11.525Z,35.40
2019-02-26T12:49:42.212Z,35.20
2019-02-26T12:52:11.806Z,35.10
2019-02-26T12:54:42.854Z,35.00
2019-02-26T12:57:12.285Z,34.80
2019-02-26T12:59:41.599Z,34.80
2019-02-26T13:02:13.952Z,34.70
2019-02-26T13:04:44.519Z,34.70
2019-02-26T13:07:13.112Z,34.80
2019-02-26T13:09:50.385Z,34.40
2019-02-26T13:12:18.416Z,34.20
2019-02-26T13:14:47.435Z,34.10
2019-02-26T13:17:17.463Z,34.20
2019-02-26T13:19:58.793Z,34.50
2019-02-26T13:22:24.811Z,34.60
2019-02-26T13:24:54.214Z,34.30
2019-02-26T13:27:23.675Z,34.10
2019-02-26T13:29:56.910Z,33.60
2019-02-26T13:32:26.084Z,32.80
2019-02-26T13:35:07.246Z,33.10
2019-02-26T13:37:40.544Z,33.30
2019-02-26T13:40:10.721Z,33.40
2019-02-26T13:42:40.262Z,33.50
2019-02-26T13:45:11.524Z,34.00
2019-02-26T13:47:40.896Z,33.80
2019-02-26T13:50:12.723Z,33.70
2019-02-26T13:52:42.179Z,32.50
2019-02-26T13:55:11.721Z,32.80
2019-02-26T13:57:41.159Z,33.10
2019-02-26T14:00:11.876Z,33.50
2019-02-26T14:02:41.267Z,34.10
2019-02-26T14:05:10.768Z,34.10
2019-02-26T14:07:40.267Z,34.30
2019-02-26T14:10:11.346Z,34.20
2019-02-26T14:12:40.726Z,34.30
2019-02-26T14:15:11.929Z,34.50
2019-02-26T14:17:41.468Z,33.60
2019-02-26T14:20:11.191Z,34.20
2019-02-26T14:22:40.560Z,34.30
2019-02-26T14:25:10.044Z,34.30
2019-02-26T14:27:39.603Z,34.10
2019-02-26T14:30:10.712Z,34.10
2019-02-26T14:32:40.194Z,34.00
2019-02-26T14:35:10.565Z,34.00
2019-02-26T14:37:39.955Z,34.10
2019-02-26T14:40:10.809Z,33.80
2019-02-26T14:42:40.176Z,33.70
2019-02-26T14:45:12.138Z,33.60
2019-02-26T14:47:41.478Z,33.00
2019-02-26T14:50:13.469Z,33.30
2019-02-26T14:52:43.319Z,33.30
2019-02-26T14:55:13.318Z,33.30
2019-02-26T14:57:42.755Z,33.40
2019-02-26T15:00:15.780Z,33.50
2019-02-26T15:02:45.168Z,33.50
2019-02-26T15:05:14.527Z,33.50
2019-02-26T15:07:43.920Z,33.30
2019-02-26T15:10:13.531Z,33.60
2019-02-26T15:12:42.840Z,33.30
2019-02-26T15:15:12.951Z,33.60
2019-02-26T15:17:42.293Z,33.70
2019-02-26T15:20:29.185Z,33.60
2019-02-26T15:22:58.597Z,33.60
2019-02-26T15:25:28.023Z,33.30
2019-02-26T15:28:04.657Z,33.40
2019-02-26T15:30:28.607Z,33.40
2019-02-26T15:32:58.097Z,33.50
2019-02-26T15:35:27.685Z,33.50
2019-02-26T15:37:57.044Z,33.60
2019-02-26T15:40:26.468Z,33.50
2019-02-26T15:42:56.433Z,33.20
2019-02-26T15:45:25.910Z,33.40
2019-02-26T15:47:55.297Z,33.50
2019-02-26T15:50:24.632Z,33.50
2019-02-26T15:52:54.015Z,33.60
2019-02-26T15:55:23.352Z,33.70
2019-02-26T15:57:52.848Z,33.90
2019-02-26T16:00:22.887Z,34.00
2019-02-26T16:02:52.535Z,34.30
2019-02-26T16:05:23.084Z,34.50
2019-02-26T16:07:52.606Z,34.50
2019-02-26T16:10:22.829Z,34.80
2019-02-26T16:12:52.308Z,35.10
2019-02-26T16:15:21.725Z,35.20
2019-02-26T16:17:51.117Z,35.40
2019-02-26T16:20:20.649Z,35.80
2019-02-26T16:22:50.047Z,36.10
2019-02-26T16:25:19.415Z,36.40
2019-02-26T16:27:48.751Z,36.50
2019-02-26T16:30:19.731Z,36.60
2019-02-26T16:32:49.154Z,36.90
2019-02-26T16:35:18.725Z,37.20
2019-02-26T16:37:48.044Z,37.30
2019-02-26T16:40:17.527Z,37.50
2019-02-26T16:42:47.200Z,37.60
2019-02-26T16:45:18.412Z,38.00
2019-02-26T16:47:48.741Z,38.10
2019-02-26T16:50:20.417Z,38.30
2019-02-26T16:52:49.744Z,38.30
2019-02-26T16:55:19.323Z,38.40
2019-02-26T16:57:48.953Z,38.60
2019-02-26T17:00:20.579Z,38.90
2019-02-26T17:02:50.093Z,39.10
2019-02-26T17:05:19.499Z,39.30
2019-02-26T17:07:48.891Z,39.60
2019-02-26T17:10:18.918Z,39.80
2019-02-26T17:12:53.157Z,40.10
2019-02-26T17:15:26.888Z,40.50
2019-02-26T17:17:55.271Z,41.00
2019-02-26T17:20:26.276Z,41.20
2019-02-26T17:22:55.846Z,41.30
2019-02-26T17:25:28.394Z,41.60
2019-02-26T17:27:56.378Z,41.90
2019-02-26T17:30:25.793Z,41.90
2019-02-26T17:32:55.171Z,42.00
2019-02-26T17:35:49.477Z,42.00
2019-02-26T17:38:18.904Z,42.00
2019-02-26T17:40:51.851Z,42.30
2019-02-26T17:43:22.839Z,42.60
2019-02-26T17:45:52.422Z,42.70
2019-02-26T17:48:21.880Z,42.90
2019-02-26T17:50:51.221Z,43.30
2019-02-26T17:53:20.628Z,43.60
2019-02-26T17:55:50.021Z,43.70
2019-02-26T17:58:22.528Z,44.00
2019-02-26T18:00:54.718Z,44.30
2019-02-26T18:03:25.682Z,44.50
2019-02-26T18:05:55.187Z,45.10
2019-02-26T18:08:24.575Z,44.40
2019-02-26T18:10:53.966Z,44.50
2019-02-26T18:13:23.385Z,44.70
2019-02-26T18:15:56.127Z,45.20
2019-02-26T18:18:23.964Z,45.30
2019-02-26T18:20:53.300Z,45.50
2019-02-26T18:23:22.659Z,45.90
2019-02-26T18:25:51.993Z,46.70
2019-02-26T18:28:21.391Z,47.30
2019-02-26T18:30:54.436Z,47.60
2019-02-26T18:33:35.586Z,48.10
2019-02-26T18:36:03.416Z,48.40
2019-02-26T18:38:32.784Z,48.80
2019-02-26T18:41:02.188Z,48.70
2019-02-26T18:43:31.676Z,49.00
2019-02-26T18:46:01.311Z,49.10
2019-02-26T18:48:30.850Z,49.40
2019-02-26T18:51:02.462Z,49.70
2019-02-26T18:53:31.447Z,49.90
2019-02-26T18:56:01.774Z,51.00
2019-02-26T18:58:31.933Z,51.00
2019-02-26T19:01:01.479Z,51.00
2019-02-26T19:03:30.865Z,51.40
2019-02-26T19:06:00.294Z,51.50
2019-02-26T19:08:29.672Z,51.80
2019-02-26T19:10:59.073Z,52.00
2019-02-26T19:13:28.434Z,52.10
2019-02-26T19:15:57.779Z,52.50
2019-02-26T19:18:27.107Z,52.70
2019-02-26T19:20:56.469Z,53.10
2019-02-26T19:24:35.650Z,53.40
2019-02-26T19:27:04.453Z,53.90
2019-02-26T19:29:33.959Z,54.80
2019-02-26T19:32:03.400Z,55.40
2019-02-26T19:35:01.972Z,56.00
2019-02-26T19:37:31.472Z,56.90
2019-02-26T19:40:15.603Z,58.00
2019-02-26T19:42:44.965Z,59.00
2019-02-26T19:45:14.018Z,61.20
2019-02-26T19:47:43.443Z,62.60
2019-02-26T19:50:14.711Z,65.30
2019-02-26T19:52:44.226Z,67.20
2019-02-26T19:55:16.416Z,69.10
2019-02-26T19:57:45.825Z,70.90
2019-02-26T20:00:15.201Z,72.70
2019-02-26T20:02:48.968Z,72.70
2019-02-26T20:05:27.212Z,73.50
2019-02-26T20:07:56.609Z,73.80
2019-02-26T20:10:25.954Z,71.90
2019-02-26T20:13:01.334Z,73.30
2019-02-26T20:19:31.718Z,77.90
2019-02-26T20:22:00.056Z,81.70
2019-02-26T20:24:29.496Z,85.40
2019-02-26T20:31:03.516Z,91.70
2019-02-26T20:37:59.998Z,97.30
2019-02-26T20:40:29.360Z,99.60
2019-02-26T20:43:01.359Z,99.90
2019-02-26T20:45:30.069Z,99.90
2019-02-26T20:48:03.635Z,99.90
2019-02-26T20:50:30.520Z,99.90
2019-02-26T20:52:59.918Z,99.90
2019-02-26T20:56:28.594Z,99.90
2019-02-26T21:00:13.973Z,99.90
2019-02-26T21:03:03.965Z,99.90
2019-02-26T21:11:03.870Z,99.90
2019-02-26T21:14:33.840Z,99.90
2019-02-26T21:17:09.977Z,99.90
2019-02-26T21:19:46.529Z,99.90
2019-02-26T21:22:15.888Z,99.90
2019-02-26T21:24:45.348Z,99.90
2019-02-26T21:27:14.813Z,99.90
2019-02-26T21:32:20.096Z,99.90
2019-02-26T21:34:49.442Z,99.90
2019-02-26T21:37:18.776Z,99.90
2019-02-26T21:39:48.070Z,99.90
2019-02-26T21:42:17.388Z,99.90
2019-02-26T21:44:46.818Z,99.90
2019-02-26T21:47:16.163Z,99.90
2019-02-26T21:49:46.521Z,99.90
2019-02-26T21:52:16.553Z,99.90
2019-02-26T21:54:45.899Z,99.90
2019-02-26T21:57:15.204Z,99.90
2019-02-26T21:59:49.978Z,99.90
2019-02-26T22:02:18.658Z,99.90
2019-02-26T22:05:12.924Z,99.90
2019-02-26T22:07:51.978Z,99.90
2019-02-26T22:10:33.957Z,99.90
2019-02-26T22:13:18.849Z,99.90
2019-02-26T22:15:48.173Z,99.90
2019-02-26T22:18:17.508Z,99.90
2019-02-26T22:20:46.882Z,99.90
2019-02-26T22:23:16.199Z,99.90
2019-02-26T22:25:45.502Z,99.90
2019-02-26T22:28:14.844Z,99.90
2019-02-26T22:30:44.182Z,99.90
2019-02-26T22:33:13.487Z,99.90
2019-02-26T22:35:43.706Z,99.90
2019-02-26T22:38:15.449Z,99.90
2019-02-26T22:40:44.069Z,99.90
2019-02-26T22:43:13.860Z,99.90
2019-02-26T22:45:43.626Z,99.90
2019-02-26T22:48:13.710Z,99.90
2019-02-26T22:50:43.552Z,99.90
2019-02-26T22:53:12.868Z,99.90
2019-02-26T22:55:42.201Z,99.90
2019-02-26T22:58:11.530Z,99.90
2019-02-26T23:01:06.054Z,99.90
2019-02-26T23:03:35.415Z,99.90
2019-02-26T23:06:04.949Z,99.90
2019-02-26T23:08:34.319Z,99.90
2019-02-26T23:11:03.712Z,99.90
2019-02-26T23:13:33.413Z,99.90
2019-02-26T23:16:02.821Z,99.90
2019-02-26T23:18:32.443Z,99.90
2019-02-26T23:21:01.955Z,99.90
2019-02-26T23:23:31.340Z,99.90
2019-02-26T23:26:00.667Z,99.90
2019-02-26T23:28:30.059Z,99.90
2019-02-26T23:30:59.866Z,99.90
2019-02-26T23:33:29.743Z,99.90
2019-02-26T23:35:59.075Z,99.90
2019-02-26T23:38:28.370Z,99.90
2019-02-26T23:40:58.198Z,99.90
2019-02-26T23:43:28.848Z,99.90
2019-02-26T23:45:58.280Z,99.90
2019-02-26T23:48:27.632Z,99.90
2019-02-26T23:50:57.056Z,99.90
2019-02-26T23:53:26.400Z,99.90
2019-02-26T23:55:55.720Z,99.90
2019-02-26T23:58:25.100Z,99.90
