createdAt,value
2018-11-02T00:04:33.128Z,42.25
2018-11-02T00:10:28.106Z,38.15
2018-11-02T00:16:23.101Z,29.65
2018-11-02T00:22:18.129Z,33.96
2018-11-02T00:28:13.108Z,25.36
2018-11-02T00:34:08.110Z,18.08
2018-11-02T00:40:03.140Z,19.67
2018-11-02T00:45:58.126Z,18.8
2018-11-02T00:51:53.120Z,16.76
2018-11-02T00:57:48.134Z,21.9
2018-11-02T01:03:43.148Z,29.73
2018-11-02T01:09:38.167Z,29.89
2018-11-02T01:15:33.127Z,24.99
2018-11-02T01:21:28.218Z,33.9
2018-11-02T01:27:23.209Z,26.53
2018-11-02T01:33:18.163Z,33.06
2018-11-02T01:39:13.147Z,29.48
2018-11-02T01:45:08.184Z,26.58
2018-11-02T01:51:03.165Z,32.21
2018-11-02T01:56:58.177Z,30.96
2018-11-02T02:02:53.165Z,28.45
2018-11-02T02:08:48.182Z,23.41
2018-11-02T02:14:43.235Z,31.37
2018-11-02T02:20:38.192Z,29.2
2018-11-02T02:26:33.186Z,28.5
2018-11-02T02:32:28.190Z,24.3
2018-11-02T02:38:23.217Z,33.7
2018-11-02T02:44:18.206Z,31.29
2018-11-02T02:50:13.233Z,28.58
2018-11-02T02:56:08.200Z,25.3
2018-11-02T03:02:03.294Z,17.82
2018-11-02T03:07:58.276Z,22.93
2018-11-02T03:13:53.264Z,21.33
2018-11-02T03:19:48.235Z,33.79
2018-11-02T03:25:43.270Z,26.29
2018-11-02T03:31:38.271Z,10.94
2018-11-02T03:37:33.242Z,18.62
2018-11-02T03:43:28.237Z,19.55
2018-11-02T03:49:23.234Z,12.6
2018-11-02T03:55:18.265Z,16.86
2018-11-02T04:01:13.258Z,13.85
2018-11-02T04:07:08.238Z,8.33
2018-11-02T04:13:03.268Z,4.73
2018-11-02T04:18:58.269Z,6.5
2018-11-02T04:24:53.277Z,9.37
2018-11-02T04:30:48.315Z,6.83
2018-11-02T04:36:43.300Z,10.01
2018-11-02T04:42:38.291Z,9.06
2018-11-02T04:48:33.294Z,6.22
2018-11-02T04:54:28.285Z,6.7
2018-11-02T05:00:23.294Z,8.11
2018-11-02T05:06:18.291Z,6.85
2018-11-02T05:12:13.289Z,7.6
2018-11-02T05:18:08.293Z,6.32
2018-11-02T05:24:03.331Z,12.89
2018-11-02T05:29:58.314Z,21.05
2018-11-02T05:35:53.334Z,29.74
2018-11-02T05:41:48.349Z,24.47
2018-11-02T05:47:43.331Z,26.27
2018-11-02T05:53:38.348Z,20.37
2018-11-02T05:59:33.336Z,12.32
2018-11-02T06:05:28.338Z,16.14
2018-11-02T06:11:23.319Z,11.08
2018-11-02T06:17:18.327Z,21.81
2018-11-02T06:23:13.375Z,31.57
2018-11-02T06:29:08.415Z,38.81
2018-11-02T06:35:03.375Z,35.5
2018-11-02T06:40:58.372Z,28.64
2018-11-02T06:46:53.362Z,37.31
2018-11-02T06:52:48.433Z,36.27
2018-11-02T06:58:43.378Z,20.11
2018-11-02T07:04:38.369Z,17.11
2018-11-02T07:10:33.408Z,15.63
2018-11-02T07:16:28.367Z,8.54
2018-11-02T07:22:23.405Z,4.96
2018-11-02T07:28:18.388Z,3.47
2018-11-02T07:34:13.490Z,2.79
2018-11-02T07:40:08.392Z,2.76
2018-11-02T07:46:03.441Z,6.68
2018-11-02T07:51:58.403Z,3.01
2018-11-02T07:57:53.415Z,4.73
2018-11-02T08:03:48.472Z,1.63
2018-11-02T08:09:43.407Z,1.85
2018-11-02T08:15:38.422Z,1.63
2018-11-02T08:21:33.432Z,0.76
2018-11-02T08:27:28.410Z,0.85
2018-11-02T08:33:23.523Z,1.3
2018-11-02T08:39:18.433Z,1.59
2018-11-02T08:45:13.448Z,2.85
2018-11-02T08:51:08.455Z,6.28
2018-11-02T08:57:03.465Z,8.99
2018-11-02T09:02:58.435Z,8.62
2018-11-02T09:08:53.446Z,7.96
2018-11-02T09:14:48.524Z,8.2
2018-11-02T09:20:43.463Z,9.61
2018-11-02T09:26:38.455Z,12.4
2018-11-02T09:32:33.466Z,7.44
2018-11-02T09:38:28.477Z,9.9
2018-11-02T09:44:23.485Z,10.6
2018-11-02T09:50:18.520Z,11.96
2018-11-02T09:56:13.505Z,11.42
2018-11-02T10:02:08.521Z,14.14
2018-11-02T10:08:03.493Z,11.04
2018-11-02T10:13:58.492Z,9.92
2018-11-02T10:19:53.503Z,8.59
2018-11-02T10:25:48.546Z,7.4
2018-11-02T10:31:43.520Z,11.61
2018-11-02T10:37:38.508Z,7.54
2018-11-02T10:43:33.517Z,4.48
2018-11-02T10:49:28.684Z,6.18
2018-11-02T10:55:23.557Z,7.44
2018-11-02T11:01:18.584Z,7.16
2018-11-02T11:07:13.536Z,1.33
2018-11-02T11:13:08.809Z,2.3
2018-11-02T11:19:03.551Z,2.7
2018-11-02T11:24:58.545Z,2.55
2018-11-02T11:30:53.551Z,1.47
2018-11-02T11:36:48.585Z,0.71
2018-11-02T11:42:43.574Z,1.36
2018-11-02T11:48:38.690Z,2.23
2018-11-02T11:54:33.601Z,8.67
2018-11-02T12:00:28.567Z,1.52
2018-11-02T12:06:23.643Z,0.6
2018-11-02T12:12:18.571Z,1.9
2018-11-02T12:18:13.585Z,0.8
2018-11-02T12:24:08.620Z,0.62
2018-11-02T12:30:03.592Z,0.54
2018-11-02T12:35:58.597Z,1.09
2018-11-02T12:41:53.661Z,1.7
2018-11-02T12:47:48.680Z,0.5
2018-11-02T12:53:43.662Z,0.5
2018-11-02T12:59:38.626Z,0.67
2018-11-02T13:05:33.613Z,2.61
2018-11-02T13:11:28.627Z,3.2
2018-11-02T13:17:23.701Z,1.13
2018-11-02T13:23:18.612Z,0.5
2018-11-02T13:29:13.625Z,0.74
2018-11-02T13:35:08.660Z,0.62
2018-11-02T13:41:03.643Z,0.96
2018-11-02T13:46:58.661Z,0.66
2018-11-02T13:52:53.654Z,0.53
2018-11-02T13:58:48.700Z,1.06
2018-11-02T14:04:43.718Z,1.22
2018-11-02T14:10:38.648Z,0.61
2018-11-02T14:16:33.713Z,3
2018-11-02T14:22:28.672Z,1.63
2018-11-02T14:28:23.718Z,18.4
2018-11-02T14:34:18.691Z,12.25
2018-11-02T14:40:13.671Z,4.79
2018-11-02T14:46:08.678Z,4.7
2018-11-02T14:52:03.673Z,10.54
2018-11-02T14:57:58.699Z,2.91
2018-11-02T15:03:53.727Z,7.92
2018-11-02T15:09:48.722Z,4.58
2018-11-02T15:15:43.690Z,5.36
2018-11-02T15:21:38.736Z,2.97
2018-11-02T15:27:33.705Z,3.7
2018-11-02T15:33:28.710Z,2.27
2018-11-02T15:39:23.723Z,12.69
2018-11-02T15:45:18.739Z,15.5
2018-11-02T15:51:13.735Z,9.67
2018-11-02T15:57:08.757Z,24.58
2018-11-02T16:03:03.733Z,25.42
2018-11-02T16:08:58.748Z,21.73
2018-11-02T16:14:53.740Z,8.01
2018-11-02T16:20:48.777Z,8.49
2018-11-02T16:26:43.758Z,10.29
2018-11-02T16:32:38.772Z,16.7
2018-11-02T16:38:33.789Z,7.32
2018-11-02T16:44:28.835Z,10.28
2018-11-02T16:50:23.819Z,22.29
2018-11-02T16:56:18.768Z,49.47
2018-11-02T17:02:13.772Z,52.62
2018-11-02T17:08:08.788Z,77.75
2018-11-02T17:14:03.768Z,52.57
2018-11-02T17:19:58.829Z,33.48
2018-11-02T17:25:53.848Z,25.69
2018-11-02T17:31:48.814Z,7.43
2018-11-02T17:37:43.820Z,5.27
2018-11-02T17:43:38.876Z,1.58
2018-11-02T17:49:33.807Z,4.09
2018-11-02T17:55:28.815Z,1.62
2018-11-02T18:01:23.826Z,1.4
2018-11-02T18:07:18.830Z,3.41
2018-11-02T18:13:13.811Z,6.59
2018-11-02T18:19:08.851Z,7.02
2018-11-02T18:25:03.863Z,11.08
2018-11-02T18:30:58.867Z,6.27
2018-11-02T18:36:53.877Z,3.37
2018-11-02T18:42:48.874Z,4.5
2018-11-02T18:48:43.842Z,1.61
2018-11-02T18:54:38.886Z,2.27
2018-11-02T19:00:33.960Z,1.35
2018-11-02T19:06:28.906Z,1.4
2018-11-02T19:12:23.859Z,2.96
2018-11-02T19:18:18.875Z,2.8
2018-11-02T19:24:13.863Z,1.46
2018-11-02T19:30:08.878Z,10.79
2018-11-02T19:36:03.875Z,9.67
2018-11-02T19:41:58.890Z,10.54
2018-11-02T19:47:53.873Z,8.96
2018-11-02T19:53:48.881Z,5.86
2018-11-02T19:59:43.889Z,9.38
2018-11-02T20:05:38.911Z,7.34
2018-11-02T20:11:33.908Z,11.13
2018-11-02T20:17:28.914Z,7.48
2018-11-02T20:23:23.919Z,12
2018-11-02T20:29:18.939Z,8.5
2018-11-02T20:35:13.911Z,9.97
2018-11-02T20:41:08.943Z,5.16
2018-11-02T20:47:03.927Z,4.83
2018-11-02T20:52:58.925Z,5.98
2018-11-02T20:58:53.965Z,13.48
2018-11-02T21:04:48.929Z,8.48
2018-11-02T21:10:43.964Z,9.36
2018-11-02T21:16:38.947Z,11.79
2018-11-02T21:22:33.960Z,7.78
2018-11-02T21:28:29.003Z,5.4
2018-11-02T21:34:23.972Z,6.31
2018-11-02T21:40:18.952Z,4.3
2018-11-02T21:46:13.968Z,6.66
2018-11-02T21:52:09.032Z,4.3
2018-11-02T21:58:03.972Z,10.88
2018-11-02T22:03:58.974Z,12.42
2018-11-02T22:09:53.972Z,11.57
2018-11-02T22:15:48.979Z,12.5
2018-11-02T22:21:43.987Z,11.2
2018-11-02T22:27:38.998Z,10.44
2018-11-02T22:33:34.014Z,13.04
2018-11-02T22:39:29.083Z,11.38
2018-11-02T22:45:24.034Z,6.33
2018-11-02T22:51:19.007Z,6.85
2018-11-02T22:57:14.018Z,6.56
2018-11-02T23:03:09.016Z,5.64
2018-11-02T23:09:04.025Z,5.38
2018-11-02T23:14:59.007Z,5.92
2018-11-02T23:20:54.032Z,10.83
2018-11-02T23:26:49.043Z,6.6
2018-11-02T23:32:44.070Z,7.99
2018-11-02T23:38:39.034Z,4.75
2018-11-02T23:44:34.038Z,7.04
2018-11-02T23:50:29.071Z,3.27
2018-11-02T23:56:24.079Z,9.06
