createdAt,value
2023-05-16T00:02:06.411Z,98487.06
2023-05-16T00:04:34.134Z,98492.34
2023-05-16T00:07:01.830Z,98483.50
2023-05-16T00:09:29.290Z,98486.84
2023-05-16T00:11:56.945Z,98484.06
2023-05-16T00:14:26.633Z,98484.06
2023-05-16T00:16:54.945Z,98484.88
2023-05-16T00:19:22.319Z,98482.66
2023-05-16T00:21:49.641Z,98484.06
2023-05-16T00:24:17.080Z,98484.06
2023-05-16T00:26:44.955Z,98490.47
2023-05-16T00:29:12.775Z,98484.06
2023-05-16T00:31:40.714Z,98487.38
2023-05-16T00:34:08.364Z,98481.50
2023-05-16T00:36:36.571Z,98485.69
2023-05-16T00:39:04.433Z,98485.69
2023-05-16T00:41:31.949Z,98480.13
2023-05-16T00:43:59.719Z,98482.38
2023-05-16T00:46:27.868Z,98483.22
2023-05-16T00:48:55.365Z,98483.50
2023-05-16T00:51:22.991Z,98474.28
2023-05-16T00:53:50.463Z,98478.47
2023-05-16T00:56:19.424Z,98479.28
2023-05-16T00:58:48.574Z,98473.72
2023-05-16T01:01:16.938Z,98472.91
2023-05-16T01:03:46.016Z,98465.91
2023-05-16T01:06:13.673Z,98473.72
2023-05-16T01:08:41.598Z,98465.06
2023-05-16T01:11:44.612Z,98477.09
2023-05-16T01:14:50.865Z,98473.16
2023-05-16T01:17:34.350Z,98469.53
2023-05-16T01:20:44.694Z,98462.22
2023-05-16T01:23:34.457Z,98470.03
2023-05-16T01:26:23.242Z,98470.56
2023-05-16T01:28:52.799Z,98470.31
2023-05-16T01:31:22.719Z,98466.16
2023-05-16T01:33:51.956Z,98467.25
2023-05-16T01:37:34.542Z,98463.06
2023-05-16T01:40:34.840Z,98478.09
2023-05-16T01:44:17.858Z,98479.59
2023-05-16T01:48:01.947Z,98477.34
2023-05-16T01:51:45.930Z,98476.50
2023-05-16T01:55:28.868Z,98479.03
2023-05-16T01:59:13.703Z,98479.59
2023-05-16T02:02:57.141Z,98479.19
2023-05-16T02:06:39.707Z,98479.59
2023-05-16T02:09:08.536Z,98479.31
2023-05-16T02:12:50.973Z,98485.19
2023-05-16T02:16:36.816Z,98487.69
2023-05-16T02:20:20.526Z,98483.78
2023-05-16T02:24:03.429Z,98490.19
2023-05-16T02:27:45.550Z,98479.00
2023-05-16T02:30:13.754Z,98484.88
2023-05-16T02:33:56.512Z,98480.69
2023-05-16T02:36:23.793Z,98486.28
2023-05-16T02:40:05.844Z,98487.03
2023-05-16T02:42:33.930Z,98482.38
2023-05-16T02:45:01.854Z,98484.03
2023-05-16T02:47:29.380Z,98487.38
2023-05-16T02:49:56.716Z,98482.63
2023-05-16T02:52:23.984Z,98482.91
2023-05-16T02:55:04.749Z,98486.53
2023-05-16T02:57:38.806Z,98480.09
2023-05-16T03:00:07.548Z,98489.03
2023-05-16T03:02:35.396Z,98483.13
2023-05-16T03:05:05.213Z,98494.00
2023-05-16T03:07:32.911Z,98484.84
2023-05-16T03:10:01.034Z,98484.56
2023-05-16T03:12:29.178Z,98480.06
2023-05-16T03:14:57.933Z,98481.97
2023-05-16T03:17:25.284Z,98485.50
2023-05-16T03:19:52.692Z,98484.94
2023-05-16T03:22:20.095Z,98490.75
2023-05-16T03:24:47.714Z,98478.47
2023-05-16T03:27:15.531Z,98487.97
2023-05-16T03:29:46.745Z,98488.50
2023-05-16T03:32:14.626Z,98492.44
2023-05-16T03:34:42.466Z,98491.03
2023-05-16T03:37:11.206Z,98491.28
2023-05-16T03:39:38.650Z,98492.69
2023-05-16T03:42:07.632Z,98493.25
2023-05-16T03:44:34.960Z,98496.59
2023-05-16T03:47:02.307Z,98494.38
2023-05-16T03:49:29.576Z,98488.50
2023-05-16T03:51:57.548Z,98494.09
2023-05-16T03:54:24.843Z,98488.25
2023-05-16T03:56:52.260Z,98488.50
2023-05-16T03:59:19.704Z,98498.56
2023-05-16T04:01:47.595Z,98492.41
2023-05-16T04:04:15.055Z,98496.88
2023-05-16T04:06:42.733Z,98500.78
2023-05-16T04:09:10.087Z,98504.72
2023-05-16T04:11:38.857Z,98506.66
2023-05-16T04:14:06.337Z,98512.25
2023-05-16T04:16:33.687Z,98515.88
2023-05-16T04:19:06.921Z,98513.25
2023-05-16T04:21:36.457Z,98518.59
2023-05-16T04:24:03.946Z,98521.66
2023-05-16T04:26:31.980Z,98527.53
2023-05-16T04:29:04.025Z,98529.75
2023-05-16T04:31:32.219Z,98533.34
2023-05-16T04:33:59.904Z,98534.44
2023-05-16T04:36:30.271Z,98526.84
2023-05-16T04:38:57.802Z,98532.00
2023-05-16T04:41:25.353Z,98527.97
2023-05-16T04:43:53.676Z,98527.81
2023-05-16T04:46:21.216Z,98527.13
2023-05-16T04:48:48.528Z,98522.56
2023-05-16T04:51:16.001Z,98523.63
2023-05-16T04:53:43.122Z,98530.91
2023-05-16T04:56:10.439Z,98521.94
2023-05-16T04:58:37.676Z,98527.41
2023-05-16T05:01:05.353Z,98512.56
2023-05-16T05:03:34.116Z,98513.31
2023-05-16T05:06:01.670Z,98513.56
2023-05-16T05:08:28.894Z,98511.72
2023-05-16T05:10:57.094Z,98510.91
2023-05-16T05:13:24.782Z,98516.41
2023-05-16T05:15:52.375Z,98520.53
2023-05-16T05:18:19.650Z,98528.31
2023-05-16T05:20:46.974Z,98529.25
2023-05-16T05:23:16.843Z,98536.53
2023-05-16T05:25:44.880Z,98542.75
2023-05-16T05:28:12.251Z,98540.25
2023-05-16T05:30:42.277Z,98552.09
2023-05-16T05:33:20.536Z,98553.16
2023-05-16T05:35:47.781Z,98553.63
2023-05-16T05:38:15.050Z,98547.75
2023-05-16T05:40:42.248Z,98558.91
2023-05-16T05:43:09.543Z,98557.19
2023-05-16T05:45:37.678Z,98552.59
2023-05-16T05:48:05.247Z,98553.34
2023-05-16T05:50:32.654Z,98558.16
2023-05-16T05:53:00.139Z,98559.19
2023-05-16T05:55:28.143Z,98562.75
2023-05-16T05:57:56.384Z,98552.19
2023-05-16T06:00:26.840Z,98555.25
2023-05-16T06:02:54.439Z,98556.59
2023-05-16T06:05:22.102Z,98558.88
2023-05-16T06:07:49.591Z,98554.38
2023-05-16T06:10:19.783Z,98563.28
2023-05-16T06:12:47.484Z,98564.22
2023-05-16T06:15:14.710Z,98560.59
2023-05-16T06:17:42.138Z,98559.47
2023-05-16T06:20:09.981Z,98565.03
2023-05-16T06:22:37.811Z,98569.25
2023-05-16T06:25:05.967Z,98571.16
2023-05-16T06:27:34.180Z,98570.19
2023-05-16T06:30:02.156Z,98573.91
2023-05-16T06:32:31.892Z,98578.44
2023-05-16T06:34:59.309Z,98568.31
2023-05-16T06:37:26.530Z,98572.66
2023-05-16T06:39:54.284Z,98572.38
2023-05-16T06:42:22.217Z,98575.72
2023-05-16T06:44:51.272Z,98579.25
2023-05-16T06:47:18.739Z,98586.47
2023-05-16T06:49:45.974Z,98577.84
2023-05-16T06:52:13.320Z,98580.56
2023-05-16T06:54:40.599Z,98575.50
2023-05-16T06:57:08.654Z,98572.06
2023-05-16T06:59:36.846Z,98571.50
2023-05-16T07:02:04.601Z,98587.06
2023-05-16T07:04:32.758Z,98583.06
2023-05-16T07:07:00.478Z,98584.13
2023-05-16T07:09:28.444Z,98584.97
2023-05-16T07:11:56.331Z,98577.28
2023-05-16T07:14:24.156Z,98576.16
2023-05-16T07:16:51.485Z,98577.16
2023-05-16T07:19:18.806Z,98571.59
2023-05-16T07:21:48.628Z,98569.09
2023-05-16T07:24:16.732Z,98569.03
2023-05-16T07:26:44.730Z,98569.91
2023-05-16T07:29:12.651Z,98580.69
2023-05-16T07:31:40.365Z,98580.13
2023-05-16T07:34:08.021Z,98589.47
2023-05-16T07:36:35.630Z,98595.25
2023-05-16T07:39:03.473Z,98603.91
2023-05-16T07:41:31.909Z,98597.38
2023-05-16T07:43:59.549Z,98590.88
2023-05-16T07:46:27.348Z,98604.69
2023-05-16T07:48:54.751Z,98610.28
2023-05-16T07:51:22.247Z,98614.50
2023-05-16T07:53:49.581Z,98613.16
2023-05-16T07:56:16.914Z,98622.16
2023-05-16T07:58:44.439Z,98621.06
2023-05-16T08:01:12.083Z,98623.19
2023-05-16T08:03:39.903Z,98628.00
2023-05-16T08:06:08.046Z,98628.59
2023-05-16T08:11:22.570Z,98632.06
2023-05-16T08:13:50.344Z,98627.56
2023-05-16T08:16:18.310Z,98621.84
2023-05-16T08:18:45.795Z,98629.00
2023-05-16T08:21:14.258Z,98639.69
2023-05-16T08:23:42.267Z,98628.53
2023-05-16T08:26:10.594Z,98650.00
2023-05-16T08:28:38.393Z,98631.75
2023-05-16T08:31:05.892Z,98628.47
2023-05-16T08:33:33.789Z,98627.25
2023-05-16T08:36:01.400Z,98642.06
2023-05-16T08:38:28.805Z,98642.06
2023-05-16T08:40:56.790Z,98648.31
2023-05-16T08:43:24.179Z,98641.91
2023-05-16T08:45:51.933Z,98646.59
2023-05-16T08:48:24.345Z,98650.41
2023-05-16T08:50:52.326Z,98653.38
2023-05-16T08:53:33.883Z,98650.47
2023-05-16T08:56:03.665Z,98665.41
2023-05-16T08:58:31.631Z,98655.63
2023-05-16T09:00:59.594Z,98662.16
2023-05-16T09:03:29.095Z,98659.38
2023-05-16T09:05:57.837Z,98656.34
2023-05-16T09:08:26.500Z,98659.69
2023-05-16T09:10:54.325Z,98660.94
2023-05-16T09:13:21.819Z,98656.41
2023-05-16T09:16:17.204Z,98663.78
2023-05-16T09:18:55.051Z,98660.53
2023-05-16T09:21:23.793Z,98662.09
2023-05-16T09:23:51.455Z,98648.97
2023-05-16T09:26:22.248Z,98654.28
2023-05-16T09:28:54.937Z,98654.22
2023-05-16T09:31:30.772Z,98659.28
2023-05-16T09:33:58.567Z,98663.72
2023-05-16T09:36:26.616Z,98660.03
2023-05-16T09:38:54.243Z,98657.84
2023-05-16T09:41:23.241Z,98662.78
2023-05-16T09:43:50.925Z,98666.34
2023-05-16T09:46:20.033Z,98679.59
2023-05-16T09:48:48.973Z,98672.06
2023-05-16T09:51:16.757Z,98679.84
2023-05-16T09:53:44.306Z,98677.47
2023-05-16T09:56:14.744Z,98672.06
2023-05-16T09:58:45.259Z,98671.97
2023-05-16T10:01:13.727Z,98669.03
2023-05-16T10:03:43.942Z,98673.69
2023-05-16T10:06:13.778Z,98663.59
2023-05-16T10:08:43.894Z,98665.44
2023-05-16T10:11:13.984Z,98666.44
2023-05-16T10:13:41.945Z,98667.66
2023-05-16T10:16:13.027Z,98657.97
2023-05-16T10:18:42.862Z,98654.50
2023-05-16T10:21:19.719Z,98662.28
2023-05-16T10:23:51.934Z,98654.16
2023-05-16T10:26:22.909Z,98667.50
2023-05-16T10:28:53.249Z,98663.97
2023-05-16T10:31:22.139Z,98662.63
2023-05-16T10:33:50.489Z,98677.75
2023-05-16T10:36:18.551Z,98666.94
2023-05-16T10:38:47.968Z,98665.66
2023-05-16T10:41:15.971Z,98660.50
2023-05-16T10:43:57.785Z,98664.88
2023-05-16T10:46:30.335Z,98672.25
2023-05-16T10:48:58.887Z,98673.47
2023-05-16T10:51:39.411Z,98672.94
2023-05-16T10:54:15.627Z,98670.31
2023-05-16T10:56:43.561Z,98671.34
2023-05-16T10:59:41.822Z,98680.00
2023-05-16T11:02:36.181Z,98673.25
2023-05-16T11:05:06.853Z,98671.28
2023-05-16T11:07:37.061Z,98666.19
2023-05-16T11:10:19.080Z,98676.81
2023-05-16T11:12:52.621Z,98674.69
2023-05-16T11:15:28.607Z,98685.06
2023-05-16T11:18:14.299Z,98669.88
2023-05-16T11:20:42.836Z,98682.38
2023-05-16T11:23:22.805Z,98675.25
2023-05-16T11:25:56.717Z,98674.72
2023-05-16T11:28:28.580Z,98678.34
2023-05-16T11:31:00.182Z,98685.78
2023-05-16T11:33:34.295Z,98686.94
2023-05-16T11:38:43.400Z,98691.59
2023-05-16T11:41:11.522Z,98682.13
2023-05-16T11:43:46.016Z,98691.50
2023-05-16T11:46:17.120Z,98688.47
2023-05-16T11:48:46.410Z,98693.78
2023-05-16T11:51:19.435Z,98698.97
2023-05-16T11:53:53.257Z,98697.97
2023-05-16T11:56:23.420Z,98704.56
2023-05-16T11:58:51.292Z,98711.56
2023-05-16T12:01:18.595Z,98707.41
2023-05-16T12:03:56.003Z,98701.75
2023-05-16T12:06:23.978Z,98699.50
2023-05-16T12:08:52.516Z,98707.69
2023-05-16T12:11:21.712Z,98698.34
2023-05-16T12:13:49.475Z,98709.44
2023-05-16T12:16:17.193Z,98705.59
2023-05-16T12:18:45.484Z,98714.31
2023-05-16T12:21:14.174Z,98713.78
2023-05-16T12:23:43.567Z,98713.31
2023-05-16T12:26:10.792Z,98720.31
2023-05-16T12:28:39.393Z,98731.97
2023-05-16T12:31:30.970Z,98728.16
2023-05-16T12:33:59.546Z,98730.41
2023-05-16T12:36:27.489Z,98731.47
2023-05-16T12:38:54.768Z,98737.59
2023-05-16T12:41:24.992Z,98727.53
2023-05-16T12:44:07.712Z,98721.00
2023-05-16T12:46:35.076Z,98721.53
2023-05-16T12:49:05.487Z,98720.53
2023-05-16T12:51:35.352Z,98730.66
2023-05-16T12:54:12.727Z,98725.94
2023-05-16T12:56:41.862Z,98731.78
2023-05-16T12:59:09.592Z,98727.16
2023-05-16T13:01:37.165Z,98729.56
2023-05-16T13:04:05.344Z,98736.00
2023-05-16T13:06:48.824Z,98725.31
2023-05-16T13:09:19.918Z,98736.59
2023-05-16T13:11:48.236Z,98742.03
2023-05-16T13:14:16.054Z,98747.59
2023-05-16T13:16:44.963Z,98746.00
2023-05-16T13:19:12.291Z,98748.88
2023-05-16T13:21:39.829Z,98748.47
2023-05-16T13:24:07.685Z,98750.03
2023-05-16T13:26:35.336Z,98745.50
2023-05-16T13:29:03.609Z,98749.38
2023-05-16T13:31:31.132Z,98754.53
2023-05-16T13:33:58.983Z,98766.53
2023-05-16T13:36:26.240Z,98753.66
2023-05-16T13:38:53.429Z,98752.44
2023-05-16T13:41:20.831Z,98757.59
2023-05-16T13:43:48.133Z,98779.19
2023-05-16T13:46:15.465Z,98768.44
2023-05-16T13:48:42.862Z,98775.66
2023-05-16T13:51:11.453Z,98779.50
2023-05-16T13:53:39.301Z,98771.78
2023-05-16T13:56:06.942Z,98763.72
2023-05-16T13:58:35.046Z,98770.47
2023-05-16T14:01:04.422Z,98770.47
2023-05-16T14:03:32.269Z,98762.31
2023-05-16T14:05:59.678Z,98775.31
2023-05-16T14:08:26.906Z,98773.44
2023-05-16T14:10:55.256Z,98772.41
2023-05-16T14:13:22.570Z,98772.31
2023-05-16T14:15:49.793Z,98764.06
2023-05-16T14:18:17.438Z,98774.59
2023-05-16T14:20:44.884Z,98782.72
2023-05-16T14:23:16.958Z,98785.22
2023-05-16T14:25:44.843Z,98780.88
2023-05-16T14:28:12.429Z,98794.00
2023-05-16T14:30:40.736Z,98793.75
2023-05-16T14:33:08.198Z,98797.41
2023-05-16T14:35:38.329Z,98788.91
2023-05-16T14:38:05.728Z,98787.56
2023-05-16T14:40:34.295Z,98787.88
2023-05-16T14:43:04.321Z,98793.75
2023-05-16T14:45:31.654Z,98797.19
2023-05-16T14:47:59.109Z,98793.31
2023-05-16T14:50:26.615Z,98792.84
2023-05-16T14:52:53.870Z,98809.22
2023-05-16T14:55:21.840Z,98804.22
2023-05-16T14:57:54.634Z,98814.16
2023-05-16T15:00:27.522Z,98807.84
2023-05-16T15:02:55.782Z,98810.28
2023-05-16T15:05:25.604Z,98813.69
2023-05-16T15:07:53.034Z,98806.38
2023-05-16T15:10:20.673Z,98824.91
2023-05-16T15:12:48.860Z,98826.28
2023-05-16T15:15:17.226Z,98820.09
2023-05-16T15:17:44.622Z,98817.78
2023-05-16T15:20:12.940Z,98808.22
2023-05-16T15:22:41.363Z,98816.84
2023-05-16T15:25:10.819Z,98820.06
2023-05-16T15:27:38.331Z,98820.63
2023-05-16T15:30:06.961Z,98817.88
2023-05-16T15:32:34.395Z,98817.91
2023-05-16T15:35:01.622Z,98815.81
2023-05-16T15:37:29.386Z,98818.81
2023-05-16T15:39:56.614Z,98822.09
2023-05-16T15:42:24.029Z,98817.72
2023-05-16T15:44:51.247Z,98825.94
2023-05-16T15:47:18.538Z,98827.59
2023-05-16T15:49:45.779Z,98819.91
2023-05-16T15:52:12.965Z,98824.91
2023-05-16T15:54:40.855Z,98825.34
2023-05-16T15:57:08.132Z,98828.16
2023-05-16T15:59:35.495Z,98823.53
2023-05-16T16:02:06.304Z,98828.41
2023-05-16T16:04:33.914Z,98823.66
2023-05-16T16:07:01.295Z,98824.56
2023-05-16T16:09:28.510Z,98830.69
2023-05-16T16:11:56.621Z,98829.94
2023-05-16T16:14:26.911Z,98828.03
2023-05-16T16:16:54.142Z,98824.16
2023-05-16T16:19:21.545Z,98825.25
2023-05-16T16:21:49.396Z,98823.25
2023-05-16T16:24:16.720Z,98826.06
2023-05-16T16:26:44.030Z,98828.53
2023-05-16T16:29:11.877Z,98823.09
2023-05-16T16:31:39.658Z,98827.00
2023-05-16T16:34:07.592Z,98814.34
2023-05-16T16:36:35.048Z,98831.13
2023-05-16T16:39:02.381Z,98828.34
2023-05-16T16:41:29.558Z,98831.31
2023-05-16T16:43:56.897Z,98832.94
2023-05-16T16:46:24.279Z,98836.53
2023-05-16T16:48:52.345Z,98845.50
2023-05-16T16:51:19.634Z,98847.16
2023-05-16T16:53:47.682Z,98849.47
2023-05-16T16:56:15.016Z,98850.47
2023-05-16T16:58:42.285Z,98852.53
2023-05-16T17:01:09.740Z,98861.88
2023-05-16T17:03:37.015Z,98861.56
2023-05-16T17:06:04.363Z,98865.44
2023-05-16T17:08:31.768Z,98874.16
2023-05-16T17:10:59.791Z,98861.28
2023-05-16T17:13:33.430Z,98863.13
2023-05-16T17:16:01.577Z,98872.59
2023-05-16T17:18:28.882Z,98868.53
2023-05-16T17:20:57.002Z,98868.56
2023-05-16T17:23:24.594Z,98873.47
2023-05-16T17:25:52.153Z,98872.69
2023-05-16T17:28:19.383Z,98876.31
2023-05-16T17:30:47.043Z,98883.38
2023-05-16T17:33:14.602Z,98875.94
2023-05-16T17:35:41.937Z,98884.22
2023-05-16T17:38:10.275Z,98884.59
2023-05-16T17:40:37.973Z,98879.97
2023-05-16T17:43:06.786Z,98880.06
2023-05-16T17:45:34.122Z,98884.84
2023-05-16T17:48:01.576Z,98885.94
2023-05-16T17:50:30.103Z,98884.84
2023-05-16T17:52:57.833Z,98886.22
2023-05-16T17:55:25.152Z,98889.41
2023-05-16T17:57:52.767Z,98885.66
2023-05-16T18:00:22.553Z,98893.22
2023-05-16T18:02:50.588Z,98892.63
2023-05-16T18:05:18.814Z,98896.00
2023-05-16T18:07:46.528Z,98907.78
2023-05-16T18:10:20.942Z,98903.97
2023-05-16T18:12:48.551Z,98904.88
2023-05-16T18:15:16.209Z,98909.34
2023-05-16T18:17:43.714Z,98913.56
2023-05-16T18:20:12.229Z,98919.50
2023-05-16T18:22:41.847Z,98914.25
2023-05-16T18:25:11.445Z,98922.00
2023-05-16T18:27:39.446Z,98920.13
2023-05-16T18:30:08.833Z,98926.50
2023-05-16T18:32:36.990Z,98930.50
2023-05-16T18:35:05.452Z,98932.09
2023-05-16T18:37:32.727Z,98933.41
2023-05-16T18:39:59.977Z,98930.59
2023-05-16T18:42:27.396Z,98940.44
2023-05-16T18:44:54.661Z,98939.63
2023-05-16T18:47:22.033Z,98940.22
2023-05-16T18:49:49.423Z,98944.72
2023-05-16T18:52:16.647Z,98943.84
2023-05-16T18:54:43.977Z,98948.06
2023-05-16T18:57:11.372Z,98947.53
2023-05-16T18:59:38.676Z,98955.38
2023-05-16T19:02:06.200Z,98954.28
2023-05-16T19:04:33.909Z,98954.59
2023-05-16T19:07:03.840Z,98963.25
2023-05-16T19:09:32.477Z,98956.81
2023-05-16T19:11:59.960Z,98967.19
2023-05-16T19:14:28.326Z,98969.13
2023-05-16T19:16:55.889Z,98968.03
2023-05-16T19:19:23.499Z,98968.00
2023-05-16T19:21:51.298Z,98984.84
2023-05-16T19:24:19.271Z,98977.25
2023-05-16T19:26:47.055Z,98987.34
2023-05-16T19:29:14.793Z,98994.59
2023-05-16T19:31:43.293Z,99003.50
2023-05-16T19:34:10.841Z,99007.38
2023-05-16T19:36:38.255Z,99006.16
2023-05-16T19:39:05.765Z,99009.84
2023-05-16T19:41:33.192Z,99009.09
2023-05-16T19:44:00.720Z,99014.41
2023-05-16T19:46:28.070Z,99019.38
2023-05-16T19:48:56.690Z,99027.09
2023-05-16T19:51:33.131Z,99029.69
2023-05-16T19:54:08.063Z,99026.13
2023-05-16T19:56:35.360Z,99027.25
2023-05-16T19:59:02.541Z,99022.91
2023-05-16T20:01:30.360Z,99024.56
2023-05-16T20:03:58.259Z,99025.78
2023-05-16T20:06:25.627Z,99033.56
2023-05-16T20:08:52.952Z,99032.94
2023-05-16T20:11:21.564Z,99037.41
2023-05-16T20:13:48.937Z,99039.59
2023-05-16T20:16:17.715Z,99037.41
2023-05-16T20:18:46.715Z,99030.59
2023-05-16T20:21:14.212Z,99038.91
2023-05-16T20:23:41.913Z,99046.31
2023-05-16T20:26:14.640Z,99040.47
2023-05-16T20:28:42.714Z,99043.81
2023-05-16T20:31:10.323Z,99048.94
2023-05-16T20:33:37.865Z,99055.31
2023-05-16T20:36:05.429Z,99052.31
2023-05-16T20:38:32.724Z,99065.69
2023-05-16T20:41:00.364Z,99060.66
2023-05-16T20:43:27.506Z,99064.03
2023-05-16T20:45:54.851Z,99067.63
2023-05-16T20:48:22.879Z,99067.16
2023-05-16T20:50:50.658Z,99069.09
2023-05-16T20:53:18.245Z,99070.53
2023-05-16T20:55:45.624Z,99081.28
2023-05-16T20:58:12.918Z,99079.53
2023-05-16T21:00:40.669Z,99077.47
2023-05-16T21:03:09.063Z,99080.13
2023-05-16T21:05:36.832Z,99073.97
2023-05-16T21:08:04.591Z,99082.72
2023-05-16T21:10:32.163Z,99086.06
2023-05-16T21:12:59.470Z,99083.88
2023-05-16T21:15:26.954Z,99087.78
2023-05-16T21:17:54.537Z,99079.75
2023-05-16T21:20:21.849Z,99090.94
2023-05-16T21:22:49.610Z,99085.03
2023-05-16T21:25:22.219Z,99089.50
2023-05-16T21:27:49.628Z,99096.25
2023-05-16T21:30:16.941Z,99105.69
2023-05-16T21:32:44.613Z,99104.34
2023-05-16T21:35:13.269Z,99113.50
2023-05-16T21:37:40.911Z,99107.56
2023-05-16T21:40:09.487Z,99107.13
2023-05-16T21:42:37.025Z,99108.16
2023-05-16T21:45:04.930Z,99103.56
2023-05-16T21:47:32.319Z,99110.78
2023-05-16T21:49:59.652Z,99115.16
2023-05-16T21:52:27.245Z,99121.97
2023-05-16T21:54:54.861Z,99120.41
2023-05-16T21:57:22.104Z,99134.66
2023-05-16T21:59:50.774Z,99126.53
2023-05-16T22:02:22.918Z,99120.00
2023-05-16T22:04:53.214Z,99125.63
2023-05-16T22:07:20.680Z,99130.63
2023-05-16T22:09:51.028Z,99132.59
2023-05-16T22:12:18.611Z,99134.44
2023-05-16T22:14:46.087Z,99133.16
2023-05-16T22:17:13.616Z,99138.97
2023-05-16T22:19:42.312Z,99139.72
2023-05-16T22:22:11.100Z,99129.44
2023-05-16T22:24:38.882Z,99135.69
2023-05-16T22:27:06.829Z,99143.56
2023-05-16T22:29:38.234Z,99146.34
2023-05-16T22:32:10.752Z,99147.09
2023-05-16T22:34:41.964Z,99140.44
2023-05-16T22:37:10.138Z,99132.09
2023-05-16T22:39:37.349Z,99139.00
2023-05-16T22:42:08.403Z,99133.88
2023-05-16T22:44:35.833Z,99136.53
2023-05-16T22:47:04.243Z,99135.69
2023-05-16T22:49:31.519Z,99133.63
2023-05-16T22:51:59.033Z,99137.72
2023-05-16T22:54:26.464Z,99147.78
2023-05-16T22:56:53.753Z,99148.28
2023-05-16T22:59:21.504Z,99143.81
2023-05-16T23:01:49.121Z,99146.75
2023-05-16T23:04:16.920Z,99147.13
2023-05-16T23:06:44.456Z,99162.13
2023-05-16T23:09:12.067Z,99151.25
2023-05-16T23:11:39.802Z,99156.31
2023-05-16T23:14:07.145Z,99154.47
2023-05-16T23:16:34.638Z,99158.44
2023-05-16T23:19:01.983Z,99164.75
2023-05-16T23:21:29.340Z,99168.41
2023-05-16T23:23:56.934Z,99166.44
2023-05-16T23:26:24.644Z,99164.38
2023-05-16T23:28:52.142Z,99174.53
2023-05-16T23:31:19.416Z,99176.53
2023-05-16T23:33:46.840Z,99185.53
2023-05-16T23:36:14.164Z,99178.75
2023-05-16T23:38:41.336Z,99180.94
2023-05-16T23:41:08.530Z,99185.28
2023-05-16T23:43:36.112Z,99188.84
2023-05-16T23:46:04.036Z,99186.28
2023-05-16T23:48:31.314Z,99189.06
2023-05-16T23:51:07.350Z,99191.66
2023-05-16T23:53:35.685Z,99194.13
2023-05-16T23:56:03.108Z,99190.94
2023-05-16T23:58:30.604Z,99190.72
