createdAt,value
2022-08-03T00:01:57.498Z,21.59
2022-08-03T00:04:34.242Z,21.30
2022-08-03T00:07:03.045Z,21.32
2022-08-03T00:09:35.701Z,21.71
2022-08-03T00:12:04.973Z,22.09
2022-08-03T00:14:33.783Z,21.86
2022-08-03T00:17:03.829Z,21.63
2022-08-03T00:19:32.551Z,21.08
2022-08-03T00:22:01.400Z,21.44
2022-08-03T00:24:31.688Z,22.22
2022-08-03T00:27:00.563Z,22.60
2022-08-03T00:29:29.460Z,22.07
2022-08-03T00:32:00.163Z,22.00
2022-08-03T00:34:36.498Z,22.43
2022-08-03T00:37:23.276Z,22.30
2022-08-03T00:40:16.231Z,22.24
2022-08-03T00:43:06.414Z,22.40
2022-08-03T00:45:38.476Z,22.45
2022-08-03T00:48:19.786Z,22.01
2022-08-03T00:51:09.358Z,22.60
2022-08-03T00:53:48.752Z,22.14
2022-08-03T00:56:18.896Z,22.80
2022-08-03T00:58:48.167Z,22.14
2022-08-03T01:01:17.087Z,22.57
2022-08-03T01:03:46.693Z,22.81
2022-08-03T01:06:18.779Z,23.05
2022-08-03T01:08:59.603Z,22.66
2022-08-03T01:12:00.947Z,23.20
2022-08-03T01:14:47.532Z,23.54
2022-08-03T01:17:26.303Z,23.80
2022-08-03T01:19:55.118Z,23.67
2022-08-03T01:22:41.085Z,24.30
2022-08-03T01:25:37.283Z,23.85
2022-08-03T01:28:19.229Z,22.81
2022-08-03T01:30:55.440Z,24.13
2022-08-03T01:33:29.146Z,23.98
2022-08-03T01:36:05.602Z,24.16
2022-08-03T01:38:45.333Z,24.00
2022-08-03T01:41:31.370Z,23.74
2022-08-03T01:44:27.312Z,24.08
2022-08-03T01:46:53.769Z,23.83
2022-08-03T01:49:23.214Z,24.75
2022-08-03T01:52:04.137Z,23.76
2022-08-03T01:54:42.663Z,24.79
2022-08-03T01:57:12.210Z,24.22
2022-08-03T01:59:42.874Z,24.47
2022-08-03T02:02:33.506Z,24.02
2022-08-03T02:05:10.631Z,24.09
2022-08-03T02:07:42.430Z,24.65
2022-08-03T02:10:34.508Z,24.89
2022-08-03T02:13:08.315Z,23.98
2022-08-03T02:15:48.762Z,24.80
2022-08-03T02:18:19.537Z,24.03
2022-08-03T02:21:10.869Z,25.50
2022-08-03T02:23:41.381Z,24.43
2022-08-03T02:26:16.145Z,24.35
2022-08-03T02:28:50.159Z,24.89
2022-08-03T02:31:27.744Z,24.83
2022-08-03T02:34:09.210Z,24.51
2022-08-03T02:36:40.238Z,24.22
2022-08-03T02:39:12.105Z,25.33
2022-08-03T02:41:53.154Z,25.45
2022-08-03T02:44:27.043Z,24.73
2022-08-03T02:46:59.394Z,24.98
2022-08-03T02:49:42.632Z,25.73
2022-08-03T02:52:19.949Z,25.84
2022-08-03T02:54:51.492Z,25.22
2022-08-03T02:57:22.362Z,25.87
2022-08-03T02:59:53.523Z,25.27
2022-08-03T03:02:25.979Z,25.08
2022-08-03T03:05:56.364Z,25.13
2022-08-03T03:07:56.824Z,25.13
2022-08-03T03:10:38.231Z,25.79
2022-08-03T03:13:10.273Z,25.80
2022-08-03T03:15:40.349Z,25.21
2022-08-03T03:18:22.994Z,25.26
2022-08-03T03:20:54.780Z,25.43
2022-08-03T03:23:25.458Z,25.61
2022-08-03T03:26:00.632Z,25.40
2022-08-03T03:28:29.799Z,26.26
2022-08-03T03:31:02.009Z,26.06
2022-08-03T03:33:34.315Z,26.33
2022-08-03T03:36:05.061Z,26.75
2022-08-03T03:38:34.671Z,25.57
2022-08-03T03:41:04.958Z,26.87
2022-08-03T03:43:33.993Z,26.09
2022-08-03T03:46:07.958Z,25.81
2022-08-03T03:48:36.829Z,26.36
2022-08-03T03:51:06.405Z,27.00
2022-08-03T03:53:35.133Z,26.19
2022-08-03T03:56:04.692Z,26.08
2022-08-03T03:58:35.495Z,26.40
2022-08-03T04:01:04.449Z,26.64
2022-08-03T04:03:33.304Z,27.50
2022-08-03T04:06:20.975Z,26.03
2022-08-03T04:09:19.031Z,26.26
2022-08-03T04:11:54.751Z,25.85
2022-08-03T04:14:34.558Z,26.92
2022-08-03T04:17:09.477Z,26.56
2022-08-03T04:19:44.211Z,26.84
2022-08-03T04:22:18.326Z,26.67
2022-08-03T04:25:00.575Z,26.29
2022-08-03T04:27:34.839Z,26.27
2022-08-03T04:30:06.172Z,26.18
2022-08-03T04:32:37.726Z,26.56
2022-08-03T04:35:08.180Z,27.34
2022-08-03T04:37:49.225Z,27.26
2022-08-03T04:40:31.717Z,27.25
2022-08-03T04:43:02.517Z,27.03
2022-08-03T04:45:33.375Z,26.21
2022-08-03T04:48:03.069Z,26.25
2022-08-03T04:50:32.384Z,27.06
2022-08-03T04:53:07.677Z,26.71
2022-08-03T04:55:41.242Z,27.66
2022-08-03T04:58:09.928Z,28.47
2022-08-03T05:00:39.165Z,26.76
2022-08-03T05:03:20.105Z,26.62
2022-08-03T05:06:01.754Z,26.14
2022-08-03T05:08:46.879Z,25.96
2022-08-03T05:11:17.876Z,26.24
2022-08-03T05:13:50.994Z,27.15
2022-08-03T05:16:29.908Z,27.47
2022-08-03T05:18:58.741Z,26.83
2022-08-03T05:21:51.156Z,26.43
2022-08-03T05:24:16.276Z,26.32
2022-08-03T05:26:45.105Z,26.76
2022-08-03T05:29:13.939Z,26.61
2022-08-03T05:31:42.755Z,25.90
2022-08-03T05:34:11.567Z,26.61
2022-08-03T05:36:40.365Z,27.31
2022-08-03T05:39:09.141Z,28.31
2022-08-03T05:41:39.509Z,27.17
2022-08-03T05:44:08.254Z,27.23
2022-08-03T05:46:37.014Z,26.58
2022-08-03T05:49:05.904Z,26.49
2022-08-03T05:51:34.702Z,27.13
2022-08-03T05:54:04.080Z,26.52
2022-08-03T05:56:32.795Z,26.97
2022-08-03T05:59:28.789Z,27.76
2022-08-03T06:02:05.980Z,27.42
2022-08-03T06:04:34.801Z,27.24
2022-08-03T06:07:03.927Z,27.76
2022-08-03T06:10:33.239Z,27.54
2022-08-03T06:12:22.080Z,26.22
2022-08-03T06:14:51.023Z,26.98
2022-08-03T06:17:19.906Z,27.08
2022-08-03T06:19:48.709Z,26.90
2022-08-03T06:22:18.272Z,27.93
2022-08-03T06:24:57.003Z,27.48
2022-08-03T06:27:28.332Z,27.00
2022-08-03T06:30:16.020Z,28.17
2022-08-03T06:32:51.808Z,29.45
2022-08-03T06:35:21.821Z,28.36
2022-08-03T06:37:52.069Z,28.34
2022-08-03T06:40:31.711Z,28.14
2022-08-03T06:43:12.854Z,28.39
2022-08-03T06:45:44.728Z,29.68
2022-08-03T06:48:16.513Z,28.32
2022-08-03T06:50:45.378Z,29.22
2022-08-03T06:53:19.922Z,28.14
2022-08-03T06:55:54.341Z,28.14
2022-08-03T06:58:34.244Z,28.75
2022-08-03T07:01:03.098Z,28.43
2022-08-03T07:03:31.965Z,28.35
2022-08-03T07:06:01.869Z,28.74
2022-08-03T07:08:33.487Z,29.02
2022-08-03T07:11:13.143Z,29.86
2022-08-03T07:13:47.020Z,29.71
2022-08-03T07:16:25.295Z,28.33
2022-08-03T07:19:03.626Z,29.17
2022-08-03T07:21:32.359Z,28.86
2022-08-03T07:24:07.047Z,29.20
2022-08-03T07:26:40.327Z,29.34
2022-08-03T07:29:14.732Z,30.15
2022-08-03T07:31:44.106Z,28.61
2022-08-03T07:34:13.049Z,28.34
2022-08-03T07:36:41.889Z,28.92
2022-08-03T07:39:14.712Z,28.78
2022-08-03T07:41:52.278Z,30.16
2022-08-03T07:44:21.114Z,29.64
2022-08-03T07:46:51.184Z,29.65
2022-08-03T07:49:20.810Z,28.95
2022-08-03T07:52:18.815Z,29.25
2022-08-03T07:54:53.035Z,29.60
2022-08-03T07:57:22.384Z,29.51
2022-08-03T08:00:02.734Z,30.63
2022-08-03T08:02:50.434Z,29.82
2022-08-03T08:05:19.390Z,30.24
2022-08-03T08:07:51.569Z,29.06
2022-08-03T08:10:26.140Z,29.33
2022-08-03T08:12:55.875Z,28.94
2022-08-03T08:15:25.211Z,29.46
2022-08-03T08:17:56.065Z,28.98
2022-08-03T08:20:31.377Z,29.89
2022-08-03T08:23:03.110Z,29.20
2022-08-03T08:25:33.204Z,29.74
2022-08-03T08:28:29.587Z,28.89
2022-08-03T08:30:54.403Z,30.28
2022-08-03T08:33:24.037Z,30.39
2022-08-03T08:35:54.343Z,29.10
2022-08-03T08:38:23.967Z,29.49
2022-08-03T08:40:57.121Z,30.93
2022-08-03T08:43:26.154Z,29.53
2022-08-03T08:45:56.878Z,29.96
2022-08-03T08:48:28.655Z,29.84
2022-08-03T08:50:58.083Z,28.98
2022-08-03T08:53:33.552Z,30.49
2022-08-03T08:56:04.258Z,30.37
2022-08-03T08:58:39.153Z,31.33
2022-08-03T09:01:08.139Z,30.05
2022-08-03T09:03:37.075Z,30.19
2022-08-03T09:06:19.386Z,29.09
2022-08-03T09:08:53.470Z,29.33
2022-08-03T09:11:52.379Z,28.93
2022-08-03T09:14:37.028Z,30.02
2022-08-03T09:17:07.671Z,29.80
2022-08-03T09:20:08.770Z,30.26
2022-08-03T09:22:51.919Z,29.89
2022-08-03T09:25:34.065Z,30.63
2022-08-03T09:28:10.788Z,30.19
2022-08-03T09:30:44.575Z,30.02
2022-08-03T09:33:17.016Z,31.03
2022-08-03T09:35:53.949Z,30.09
2022-08-03T09:38:27.745Z,30.87
2022-08-03T09:41:00.272Z,29.61
2022-08-03T09:43:46.161Z,29.56
2022-08-03T09:46:14.902Z,30.46
2022-08-03T09:48:43.653Z,30.59
2022-08-03T09:51:32.829Z,30.40
2022-08-03T09:54:16.102Z,29.92
2022-08-03T09:56:58.566Z,30.41
2022-08-03T09:59:34.202Z,30.16
2022-08-03T10:02:22.313Z,30.42
2022-08-03T10:04:56.829Z,30.93
2022-08-03T10:07:47.114Z,30.62
2022-08-03T10:10:28.943Z,30.38
2022-08-03T10:13:00.963Z,30.83
2022-08-03T10:16:24.078Z,30.29
2022-08-03T10:18:29.888Z,29.81
2022-08-03T10:21:08.373Z,30.37
2022-08-03T10:23:39.224Z,31.00
2022-08-03T10:26:23.183Z,30.16
2022-08-03T10:28:54.487Z,30.25
2022-08-03T10:31:24.832Z,30.60
2022-08-03T10:33:58.572Z,31.52
2022-08-03T10:36:32.610Z,31.06
2022-08-03T10:39:03.363Z,30.55
2022-08-03T10:41:48.183Z,32.25
2022-08-03T10:44:23.573Z,31.63
2022-08-03T10:46:53.703Z,30.50
2022-08-03T10:49:33.843Z,30.87
2022-08-03T10:52:30.296Z,30.09
2022-08-03T10:55:17.765Z,31.15
2022-08-03T10:58:00.843Z,31.35
2022-08-03T11:00:51.276Z,31.92
2022-08-03T11:03:21.131Z,33.72
2022-08-03T11:05:50.444Z,33.67
2022-08-03T11:08:24.646Z,33.88
2022-08-03T11:11:01.871Z,34.77
2022-08-03T11:13:34.168Z,36.46
2022-08-03T11:16:21.972Z,35.43
2022-08-03T11:19:01.603Z,37.42
2022-08-03T11:21:51.530Z,37.72
2022-08-03T11:24:41.224Z,36.76
2022-08-03T11:27:28.015Z,41.49
2022-08-03T11:29:59.959Z,37.29
2022-08-03T11:32:46.596Z,38.46
2022-08-03T11:35:22.287Z,38.98
2022-08-03T11:38:02.984Z,36.76
2022-08-03T11:40:52.663Z,38.41
2022-08-03T11:43:35.629Z,36.94
2022-08-03T11:46:14.050Z,39.55
2022-08-03T11:49:10.541Z,37.62
2022-08-03T11:51:41.268Z,37.19
2022-08-03T11:54:11.735Z,37.29
2022-08-03T11:56:51.154Z,37.99
2022-08-03T11:59:33.273Z,38.38
2022-08-03T12:02:15.142Z,37.96
2022-08-03T12:05:03.291Z,38.76
2022-08-03T12:08:03.376Z,38.68
2022-08-03T12:10:21.545Z,39.55
2022-08-03T12:12:57.975Z,37.04
2022-08-03T12:15:27.239Z,40.43
2022-08-03T12:17:57.961Z,41.65
2022-08-03T12:20:34.955Z,38.48
2022-08-03T12:23:06.351Z,37.34
2022-08-03T12:25:39.671Z,38.99
2022-08-03T12:28:28.315Z,39.68
2022-08-03T12:31:09.707Z,38.64
2022-08-03T12:34:03.201Z,37.55
2022-08-03T12:36:35.695Z,39.95
2022-08-03T12:39:09.714Z,39.32
2022-08-03T12:41:41.290Z,40.02
2022-08-03T12:44:16.131Z,38.92
2022-08-03T12:46:48.006Z,38.15
2022-08-03T12:49:20.250Z,36.34
2022-08-03T12:51:51.948Z,40.01
2022-08-03T12:54:27.039Z,40.23
2022-08-03T12:57:00.084Z,38.59
2022-08-03T12:59:35.019Z,37.92
2022-08-03T13:02:09.534Z,36.42
2022-08-03T13:04:38.587Z,38.61
2022-08-03T13:07:12.678Z,36.25
2022-08-03T13:09:48.634Z,37.33
2022-08-03T13:12:30.328Z,37.63
2022-08-03T13:15:03.211Z,38.86
2022-08-03T13:17:32.149Z,36.63
2022-08-03T13:20:00.936Z,38.74
2022-08-03T13:22:29.753Z,35.98
2022-08-03T13:24:58.662Z,37.51
2022-08-03T13:28:11.075Z,38.39
2022-08-03T13:30:30.088Z,35.60
2022-08-03T13:33:00.869Z,35.64
2022-08-03T13:35:29.775Z,37.75
2022-08-03T13:37:58.671Z,39.12
2022-08-03T13:40:30.032Z,38.77
2022-08-03T13:42:59.463Z,38.89
2022-08-03T13:45:37.995Z,37.35
2022-08-03T13:48:08.481Z,37.16
2022-08-03T13:50:42.558Z,36.05
2022-08-03T13:53:11.883Z,36.12
2022-08-03T13:55:40.793Z,36.87
2022-08-03T13:58:12.710Z,34.93
2022-08-03T14:00:41.782Z,36.50
2022-08-03T14:03:21.729Z,36.96
2022-08-03T14:05:50.563Z,36.76
2022-08-03T14:08:23.989Z,36.90
2022-08-03T14:10:57.812Z,37.20
2022-08-03T14:13:29.587Z,36.86
2022-08-03T14:15:58.460Z,35.97
2022-08-03T14:18:41.556Z,35.63
2022-08-03T14:21:20.313Z,33.24
2022-08-03T14:23:49.192Z,30.92
2022-08-03T14:26:19.184Z,30.23
2022-08-03T14:28:47.960Z,30.28
2022-08-03T14:32:09.914Z,29.79
2022-08-03T14:34:05.718Z,29.48
2022-08-03T14:36:35.547Z,29.69
2022-08-03T14:39:04.710Z,29.42
2022-08-03T14:41:33.607Z,29.91
2022-08-03T14:44:02.634Z,29.51
2022-08-03T14:46:33.661Z,29.48
2022-08-03T14:50:32.222Z,29.49
2022-08-03T14:51:55.236Z,29.58
2022-08-03T14:54:24.190Z,29.27
2022-08-03T14:57:03.256Z,28.91
2022-08-03T14:59:55.777Z,29.00
2022-08-03T15:02:23.745Z,28.89
2022-08-03T15:05:02.334Z,28.75
2022-08-03T15:07:36.592Z,28.95
2022-08-03T15:10:10.377Z,28.56
2022-08-03T15:12:49.676Z,29.13
2022-08-03T15:15:18.372Z,28.60
2022-08-03T15:18:00.157Z,28.68
2022-08-03T15:20:43.395Z,28.28
2022-08-03T15:23:14.421Z,28.13
2022-08-03T15:26:32.241Z,28.23
2022-08-03T15:28:33.676Z,27.85
2022-08-03T15:31:02.632Z,28.23
2022-08-03T15:33:31.564Z,28.07
2022-08-03T15:36:00.868Z,28.15
2022-08-03T15:38:29.736Z,28.24
2022-08-03T15:40:59.389Z,28.37
2022-08-03T15:43:28.261Z,28.09
2022-08-03T15:48:46.236Z,28.07
2022-08-03T15:51:20.110Z,27.98
2022-08-03T15:53:48.908Z,27.53
2022-08-03T15:56:18.886Z,27.52
2022-08-03T15:59:04.205Z,27.36
2022-08-03T16:01:47.714Z,27.25
2022-08-03T16:04:16.625Z,27.66
2022-08-03T16:06:45.436Z,27.24
2022-08-03T16:09:23.699Z,27.48
2022-08-03T16:12:04.539Z,27.10
2022-08-03T16:14:43.413Z,27.30
2022-08-03T16:17:20.028Z,27.11
2022-08-03T16:19:49.126Z,27.09
2022-08-03T16:22:26.986Z,26.93
2022-08-03T16:24:56.051Z,28.11
2022-08-03T16:27:37.401Z,27.50
2022-08-03T16:30:17.125Z,27.29
2022-08-03T16:32:46.349Z,26.96
2022-08-03T16:35:19.742Z,27.10
2022-08-03T16:37:54.629Z,26.77
2022-08-03T16:40:26.986Z,26.75
2022-08-03T16:42:56.160Z,27.71
2022-08-03T16:45:25.277Z,28.32
2022-08-03T16:48:01.640Z,27.88
2022-08-03T16:50:42.353Z,26.74
2022-08-03T16:53:33.121Z,26.49
2022-08-03T16:56:09.918Z,26.49
2022-08-03T16:58:42.161Z,26.44
2022-08-03T17:01:22.216Z,26.47
2022-08-03T17:04:02.377Z,26.31
2022-08-03T17:06:38.369Z,26.15
2022-08-03T17:09:17.971Z,26.28
2022-08-03T17:11:49.206Z,26.06
2022-08-03T17:14:29.394Z,26.03
2022-08-03T17:17:02.087Z,26.17
2022-08-03T17:19:35.512Z,26.07
2022-08-03T17:22:12.477Z,26.26
2022-08-03T17:24:46.991Z,26.08
2022-08-03T17:28:49.248Z,26.32
2022-08-03T17:30:18.980Z,26.13
2022-08-03T17:32:57.119Z,25.94
2022-08-03T17:35:36.902Z,26.23
2022-08-03T17:38:13.825Z,25.97
2022-08-03T17:40:50.195Z,25.96
2022-08-03T17:44:13.420Z,26.02
2022-08-03T17:46:12.192Z,25.95
2022-08-03T17:48:49.130Z,25.93
2022-08-03T17:51:34.770Z,25.99
2022-08-03T17:55:57.429Z,26.31
2022-08-03T17:58:02.050Z,27.30
2022-08-03T18:00:52.135Z,27.98
2022-08-03T18:03:32.469Z,26.03
2022-08-03T18:06:28.820Z,26.44
2022-08-03T18:09:04.872Z,26.21
2022-08-03T18:11:58.626Z,26.01
2022-08-03T18:14:57.760Z,26.27
2022-08-03T18:17:55.621Z,26.15
2022-08-03T18:20:32.842Z,26.92
2022-08-03T18:23:07.834Z,26.45
2022-08-03T18:25:45.468Z,26.08
2022-08-03T18:28:29.460Z,25.93
2022-08-03T18:30:58.866Z,27.59
2022-08-03T18:36:34.769Z,27.42
2022-08-03T18:39:05.705Z,27.67
2022-08-03T18:41:36.800Z,27.76
2022-08-03T18:44:37.307Z,27.71
2022-08-03T18:47:16.079Z,27.26
2022-08-03T18:54:04.025Z,27.50
2022-08-03T18:57:08.313Z,27.25
2022-08-03T19:00:12.208Z,27.49
2022-08-03T19:02:56.471Z,27.28
2022-08-03T19:05:56.551Z,27.44
2022-08-03T19:08:29.232Z,27.59
2022-08-03T19:11:06.041Z,27.24
2022-08-03T19:13:50.441Z,26.91
2022-08-03T19:16:39.937Z,26.91
2022-08-03T19:19:14.474Z,27.15
2022-08-03T19:21:45.570Z,27.22
2022-08-03T19:24:26.818Z,26.67
2022-08-03T19:26:56.436Z,26.99
2022-08-03T19:29:59.641Z,26.82
2022-08-03T19:32:29.238Z,26.94
2022-08-03T19:34:59.754Z,27.53
2022-08-03T19:37:38.434Z,27.32
2022-08-03T19:40:10.460Z,26.90
2022-08-03T19:42:46.167Z,27.12
2022-08-03T19:45:22.351Z,26.89
2022-08-03T19:48:14.396Z,26.77
2022-08-03T19:50:44.623Z,27.19
2022-08-03T19:53:14.084Z,27.02
2022-08-03T19:55:46.433Z,26.76
2022-08-03T19:58:28.745Z,26.75
2022-08-03T20:00:59.699Z,26.99
2022-08-03T20:03:49.647Z,26.87
2022-08-03T20:06:29.118Z,27.22
2022-08-03T20:08:58.745Z,27.10
2022-08-03T20:11:43.654Z,26.59
2022-08-03T20:14:26.299Z,26.25
2022-08-03T20:16:55.675Z,26.78
2022-08-03T20:19:32.654Z,26.66
2022-08-03T20:22:04.876Z,26.47
2022-08-03T20:24:52.596Z,26.17
2022-08-03T20:27:32.235Z,25.53
2022-08-03T20:30:27.308Z,25.08
2022-08-03T20:32:56.352Z,25.05
2022-08-03T20:35:25.255Z,25.38
2022-08-03T20:37:56.345Z,26.82
2022-08-03T20:40:33.980Z,26.57
2022-08-03T20:43:02.769Z,26.72
2022-08-03T20:45:59.578Z,26.50
2022-08-03T20:48:21.998Z,26.99
2022-08-03T20:50:51.700Z,26.69
2022-08-03T20:53:57.480Z,26.94
2022-08-03T20:56:10.254Z,26.73
2022-08-03T20:58:41.620Z,26.72
2022-08-03T21:01:15.787Z,26.81
2022-08-03T21:03:55.459Z,26.97
2022-08-03T21:06:45.722Z,26.85
2022-08-03T21:09:42.273Z,26.74
2022-08-03T21:13:05.735Z,27.63
2022-08-03T21:16:12.053Z,26.43
2022-08-03T21:18:51.893Z,26.79
2022-08-03T21:21:23.752Z,26.87
2022-08-03T21:23:59.411Z,27.19
2022-08-03T21:26:32.271Z,26.88
2022-08-03T21:29:14.438Z,26.73
2022-08-03T21:31:53.585Z,26.58
2022-08-03T21:34:35.338Z,26.44
2022-08-03T21:37:04.410Z,26.46
2022-08-03T21:39:33.430Z,26.17
2022-08-03T21:42:02.435Z,26.39
2022-08-03T21:44:39.387Z,26.36
2022-08-03T21:47:11.548Z,26.38
2022-08-03T21:50:04.515Z,26.30
2022-08-03T21:52:34.256Z,26.57
2022-08-03T21:55:09.359Z,26.02
2022-08-03T21:57:52.670Z,26.02
2022-08-03T22:00:24.112Z,26.14
2022-08-03T22:02:57.955Z,26.26
2022-08-03T22:05:43.561Z,26.29
2022-08-03T22:08:18.528Z,26.19
2022-08-03T22:10:49.404Z,26.46
2022-08-03T22:13:43.103Z,25.78
2022-08-03T22:16:08.580Z,26.84
2022-08-03T22:18:41.905Z,26.37
2022-08-03T22:21:27.902Z,26.20
2022-08-03T22:24:11.078Z,26.04
2022-08-03T22:27:03.311Z,26.23
2022-08-03T22:29:43.778Z,26.40
2022-08-03T22:32:12.649Z,26.84
2022-08-03T22:34:53.214Z,26.43
2022-08-03T22:37:33.685Z,25.78
2022-08-03T22:40:08.534Z,26.04
2022-08-03T22:42:38.193Z,26.29
2022-08-03T22:45:12.504Z,26.70
2022-08-03T22:48:11.838Z,26.10
2022-08-03T22:50:43.884Z,25.89
2022-08-03T22:53:20.167Z,25.96
2022-08-03T22:55:50.064Z,26.66
2022-08-03T22:58:24.071Z,26.33
2022-08-03T23:00:58.912Z,25.49
2022-08-03T23:03:59.943Z,25.38
2022-08-03T23:06:37.300Z,26.00
2022-08-03T23:09:19.228Z,25.95
2022-08-03T23:12:01.901Z,25.97
2022-08-03T23:14:37.812Z,25.55
2022-08-03T23:17:08.148Z,25.53
2022-08-03T23:19:44.624Z,25.44
2022-08-03T23:22:17.078Z,25.67
2022-08-03T23:25:10.040Z,25.59
2022-08-03T23:27:44.032Z,25.36
2022-08-03T23:30:19.925Z,25.06
2022-08-03T23:32:54.614Z,25.76
2022-08-03T23:36:29.369Z,25.44
2022-08-03T23:38:35.922Z,26.03
2022-08-03T23:41:10.827Z,25.72
2022-08-03T23:43:53.853Z,25.43
2022-08-03T23:46:24.195Z,25.68
2022-08-03T23:49:01.297Z,25.02
2022-08-03T23:51:56.569Z,24.90
2022-08-03T23:54:43.733Z,25.58
