createdAt,value
2018-12-20T00:00:44.346Z,0
2018-12-20T00:01:45.477Z,0
2018-12-20T00:02:45.564Z,0
2018-12-20T00:03:47.182Z,0
2018-12-20T00:04:46.948Z,0
2018-12-20T00:05:47.772Z,0
2018-12-20T00:06:49.127Z,0
2018-12-20T00:07:49.157Z,0
2018-12-20T00:08:50.345Z,0
2018-12-20T00:09:50.243Z,0
2018-12-20T00:10:51.248Z,0
2018-12-20T00:11:51.177Z,0
2018-12-20T00:12:52.170Z,0
2018-12-20T00:13:52.823Z,0
2018-12-20T00:14:53.387Z,0
2018-12-20T00:15:55.730Z,0
2018-12-20T00:16:56.521Z,0
2018-12-20T00:17:57.464Z,0
2018-12-20T00:18:59.249Z,0
2018-12-20T00:19:58.399Z,0
2018-12-20T00:20:59.646Z,0
2018-12-20T00:22:00.771Z,0
2018-12-20T00:23:01.870Z,0
2018-12-20T00:24:03.413Z,0
2018-12-20T00:25:03.995Z,0
2018-12-20T00:26:05.334Z,0
2018-12-20T00:27:05.607Z,0
2018-12-20T00:28:07.151Z,0
2018-12-20T00:29:08.396Z,0
2018-12-20T00:30:08.215Z,0
2018-12-20T00:31:14.908Z,0
2018-12-20T00:31:21.043Z,0
2018-12-20T00:32:21.348Z,0
2018-12-20T00:33:22.825Z,0
2018-12-20T00:34:23.427Z,0
2018-12-20T00:35:23.615Z,0
2018-12-20T00:36:24.749Z,0
2018-12-20T00:37:26.199Z,0
2018-12-20T00:38:27.417Z,0
2018-12-20T00:39:27.970Z,0
2018-12-20T00:40:28.448Z,0
2018-12-20T00:41:29.630Z,0
2018-12-20T00:42:31.298Z,0
2018-12-20T00:43:32.578Z,0
2018-12-20T00:44:39.037Z,0
2018-12-20T00:44:45.361Z,0
2018-12-20T00:45:46.471Z,0
2018-12-20T00:46:47.168Z,0
2018-12-20T00:47:48.384Z,0
2018-12-20T00:48:49.162Z,0
2018-12-20T00:49:50.299Z,0
2018-12-20T00:50:50.634Z,0
2018-12-20T00:51:51.120Z,0
2018-12-20T00:52:52.013Z,0
2018-12-20T00:53:52.737Z,0
2018-12-20T00:54:54.274Z,0
2018-12-20T00:55:55.717Z,0
2018-12-20T00:56:56.902Z,0
2018-12-20T00:57:57.711Z,0
2018-12-20T00:58:59.214Z,0
2018-12-20T00:59:58.735Z,0
2018-12-20T01:00:59.015Z,0
2018-12-20T01:02:00.324Z,0
2018-12-20T01:03:00.877Z,0
2018-12-20T01:04:01.030Z,0
2018-12-20T01:05:02.163Z,0
2018-12-20T01:06:03.597Z,0
2018-12-20T01:07:03.676Z,0
2018-12-20T01:08:05.034Z,0
2018-12-20T01:09:05.105Z,0
2018-12-20T01:10:06.516Z,0
2018-12-20T01:11:07.280Z,0
2018-12-20T01:12:07.431Z,0
2018-12-20T01:13:08.754Z,0
2018-12-20T01:14:10.332Z,0
2018-12-20T01:15:11.929Z,0
2018-12-20T01:16:11.863Z,0
2018-12-20T01:17:12.748Z,0
2018-12-20T01:18:13.762Z,0
2018-12-20T01:19:14.690Z,0
2018-12-20T01:20:16.019Z,0
2018-12-20T01:21:16.716Z,0
2018-12-20T01:22:18.206Z,0
2018-12-20T01:23:18.884Z,0
2018-12-20T01:24:19.377Z,0
2018-12-20T01:25:20.035Z,0
2018-12-20T01:26:20.888Z,0
2018-12-20T01:27:21.123Z,0
2018-12-20T01:28:22.583Z,0
2018-12-20T01:29:23.294Z,0
2018-12-20T01:30:23.660Z,0
2018-12-20T01:31:24.926Z,0
2018-12-20T01:32:25.459Z,0
2018-12-20T01:33:25.692Z,0
2018-12-20T01:34:27.109Z,0
2018-12-20T01:35:28.457Z,0
2018-12-20T01:36:29.949Z,0
2018-12-20T01:37:30.452Z,0
2018-12-20T01:38:32.163Z,0
2018-12-20T01:39:32.368Z,0
2018-12-20T01:40:32.775Z,0
2018-12-20T01:41:33.760Z,0
2018-12-20T01:42:33.389Z,0
2018-12-20T01:43:34.836Z,0
2018-12-20T01:44:34.984Z,0
2018-12-20T01:45:36.272Z,0
2018-12-20T01:46:37.695Z,0
2018-12-20T01:47:39.017Z,0
2018-12-20T01:48:40.138Z,0
2018-12-20T01:49:40.599Z,0
2018-12-20T01:50:42.382Z,0
2018-12-20T01:51:43.212Z,0
2018-12-20T01:52:43.893Z,0
2018-12-20T01:53:44.713Z,0
2018-12-20T01:54:45.152Z,0
2018-12-20T01:55:46.174Z,0
2018-12-20T01:56:46.784Z,0
2018-12-20T01:57:47.874Z,0
2018-12-20T01:58:49.250Z,0
2018-12-20T01:59:48.979Z,0
2018-12-20T02:00:50.357Z,0
2018-12-20T02:01:51.096Z,0
2018-12-20T02:02:52.053Z,0
2018-12-20T02:03:53.363Z,0
2018-12-20T02:04:53.943Z,0
2018-12-20T02:05:54.707Z,0
2018-12-20T02:06:55.738Z,0
2018-12-20T02:07:56.837Z,0
2018-12-20T02:08:57.659Z,0
2018-12-20T02:09:58.726Z,0
2018-12-20T02:11:00.381Z,0
2018-12-20T02:12:01.128Z,0
2018-12-20T02:13:02.551Z,0
2018-12-20T02:14:02.758Z,0
2018-12-20T02:15:04.804Z,0
2018-12-20T02:16:04.852Z,0
2018-12-20T02:17:06.986Z,0
2018-12-20T02:18:08.547Z,0
2018-12-20T02:19:08.863Z,0
2018-12-20T02:20:09.894Z,0
2018-12-20T02:21:10.680Z,0
2018-12-20T02:22:11.438Z,0
2018-12-20T02:23:12.453Z,0
2018-12-20T02:24:13.520Z,0
2018-12-20T02:25:13.448Z,0
2018-12-20T02:26:14.958Z,0
2018-12-20T02:27:15.256Z,0
2018-12-20T02:28:16.281Z,0
2018-12-20T02:29:17.342Z,0
2018-12-20T02:30:19.090Z,0
2018-12-20T02:31:19.088Z,0
2018-12-20T02:32:19.734Z,0
2018-12-20T02:33:20.802Z,0
2018-12-20T02:34:21.657Z,0
2018-12-20T02:35:22.969Z,0
2018-12-20T02:36:23.647Z,0
2018-12-20T02:37:24.366Z,0
2018-12-20T02:38:25.223Z,0
2018-12-20T02:39:25.709Z,0
2018-12-20T02:40:27.994Z,0
2018-12-20T02:41:28.087Z,0
2018-12-20T02:42:29.387Z,0
2018-12-20T02:43:31.446Z,0
2018-12-20T02:44:32.029Z,0
2018-12-20T02:45:33.080Z,0
2018-12-20T02:46:34.378Z,0
2018-12-20T02:47:34.753Z,0
2018-12-20T02:48:35.121Z,0
2018-12-20T02:49:36.761Z,0
2018-12-20T02:50:36.608Z,0
2018-12-20T02:51:38.333Z,0
2018-12-20T02:52:39.109Z,0
2018-12-20T02:53:39.867Z,0
2018-12-20T02:54:39.836Z,0
2018-12-20T02:55:40.565Z,0
2018-12-20T02:56:41.528Z,0
2018-12-20T02:57:42.559Z,0
2018-12-20T02:58:44.465Z,0
2018-12-20T02:59:44.317Z,0
2018-12-20T03:00:45.882Z,0
2018-12-20T03:01:47.072Z,0
2018-12-20T03:02:48.326Z,0
2018-12-20T03:03:49.699Z,0
2018-12-20T03:04:50.730Z,0
2018-12-20T03:05:51.093Z,0
2018-12-20T03:06:50.632Z,0
2018-12-20T03:07:51.811Z,0
2018-12-20T03:08:52.559Z,0
2018-12-20T03:09:54.182Z,0
2018-12-20T03:10:54.562Z,0
2018-12-20T03:11:54.527Z,0
2018-12-20T03:12:56.207Z,0
2018-12-20T03:13:56.389Z,0
2018-12-20T03:14:57.475Z,0
2018-12-20T03:15:58.934Z,0
2018-12-20T03:16:59.862Z,0
2018-12-20T03:18:01.027Z,0
2018-12-20T03:19:02.643Z,0
2018-12-20T03:20:03.220Z,0
2018-12-20T03:21:03.634Z,0
2018-12-20T03:22:04.249Z,0
2018-12-20T03:23:04.645Z,0
2018-12-20T03:24:05.612Z,0
2018-12-20T03:25:05.984Z,0
2018-12-20T03:26:07.437Z,0
2018-12-20T03:27:08.773Z,0
2018-12-20T03:28:08.767Z,0
2018-12-20T03:29:09.120Z,0
2018-12-20T03:30:09.094Z,0
2018-12-20T03:31:11.734Z,0
2018-12-20T03:32:13.387Z,0
2018-12-20T03:33:13.279Z,0
2018-12-20T03:34:14.648Z,0
2018-12-20T03:35:15.042Z,0
2018-12-20T03:36:16.490Z,0
2018-12-20T03:37:15.965Z,0
2018-12-20T03:38:17.744Z,0
2018-12-20T03:39:18.908Z,0
2018-12-20T03:40:19.944Z,0
2018-12-20T03:41:20.093Z,0
2018-12-20T03:42:20.384Z,0
2018-12-20T03:43:19.958Z,0
2018-12-20T03:44:21.516Z,0
2018-12-20T03:45:33.402Z,0
2018-12-20T03:46:34.192Z,0
2018-12-20T03:47:34.590Z,0
2018-12-20T03:48:34.706Z,0
2018-12-20T03:49:36.532Z,0
2018-12-20T03:50:37.632Z,0
2018-12-20T03:51:38.835Z,0
2018-12-20T03:52:39.300Z,0
2018-12-20T03:53:40.493Z,0
2018-12-20T03:54:40.574Z,0
2018-12-20T03:55:42.015Z,0
2018-12-20T03:56:42.771Z,0
2018-12-20T03:57:43.702Z,0
2018-12-20T03:58:44.376Z,0
2018-12-20T03:59:46.112Z,0
2018-12-20T04:00:46.881Z,0
2018-12-20T04:01:46.938Z,0
2018-12-20T04:02:48.778Z,0
2018-12-20T04:03:49.940Z,0
2018-12-20T04:04:49.111Z,4
2018-12-20T04:05:50.510Z,0
2018-12-20T04:06:51.670Z,0
2018-12-20T04:07:52.558Z,0
2018-12-20T04:08:53.705Z,0
2018-12-20T04:09:54.748Z,0
2018-12-20T04:10:54.785Z,0
2018-12-20T04:11:56.787Z,0
2018-12-20T04:12:56.404Z,0
2018-12-20T04:13:57.019Z,0
2018-12-20T04:14:59.307Z,0
2018-12-20T04:15:59.370Z,0
2018-12-20T04:17:00.388Z,0
2018-12-20T04:18:01.506Z,0
2018-12-20T04:19:02.683Z,0
2018-12-20T04:20:02.411Z,0
2018-12-20T04:21:04.495Z,0
2018-12-20T04:22:05.918Z,0
2018-12-20T04:23:05.482Z,0
2018-12-20T04:24:07.785Z,0
2018-12-20T04:25:08.586Z,0
2018-12-20T04:26:08.203Z,0
2018-12-20T04:27:10.393Z,0
2018-12-20T04:28:11.520Z,0
2018-12-20T04:29:11.803Z,0
2018-12-20T04:30:13.020Z,0
2018-12-20T04:31:13.991Z,0
2018-12-20T04:32:14.592Z,0
2018-12-20T04:33:15.242Z,0
2018-12-20T04:34:16.520Z,0
2018-12-20T04:35:16.163Z,0
2018-12-20T04:36:19.105Z,0
2018-12-20T04:37:20.210Z,0
2018-12-20T04:38:20.261Z,0
2018-12-20T04:39:20.832Z,0
2018-12-20T04:40:21.170Z,0
2018-12-20T04:41:21.951Z,0
2018-12-20T04:42:23.368Z,0
2018-12-20T04:43:22.917Z,0
2018-12-20T04:44:24.072Z,0
2018-12-20T04:45:26.290Z,0
2018-12-20T04:46:26.487Z,0
2018-12-20T04:47:27.347Z,0
2018-12-20T04:48:28.088Z,0
2018-12-20T04:49:29.043Z,0
2018-12-20T04:50:29.913Z,0
2018-12-20T04:51:30.051Z,0
2018-12-20T04:52:31.529Z,0
2018-12-20T04:53:32.994Z,0
2018-12-20T04:54:34.093Z,0
2018-12-20T04:55:34.811Z,0
2018-12-20T04:56:35.149Z,0
2018-12-20T04:57:36.143Z,0
2018-12-20T04:58:37.738Z,0
2018-12-20T04:59:39.285Z,0
2018-12-20T05:00:42.254Z,0
2018-12-20T05:01:40.801Z,0
2018-12-20T05:02:40.744Z,0
2018-12-20T05:03:42.823Z,0
2018-12-20T05:04:42.835Z,0
2018-12-20T05:05:42.666Z,0
2018-12-20T05:06:45.196Z,0
2018-12-20T05:07:45.516Z,0
2018-12-20T05:08:47.453Z,0
2018-12-20T05:09:49.187Z,0
2018-12-20T05:10:50.086Z,0
2018-12-20T05:11:51.724Z,0
2018-12-20T05:12:51.639Z,0
2018-12-20T05:13:52.453Z,0
2018-12-20T05:14:53.798Z,0
2018-12-20T05:15:59.392Z,0
2018-12-20T05:16:05.789Z,0
2018-12-20T05:17:07.507Z,0
2018-12-20T05:18:06.224Z,0
2018-12-20T05:19:09.037Z,0
2018-12-20T05:20:08.719Z,0
2018-12-20T05:21:10.561Z,0
2018-12-20T05:22:11.635Z,0
2018-12-20T05:23:12.697Z,0
2018-12-20T05:24:14.005Z,0
2018-12-20T05:25:13.679Z,0
2018-12-20T05:26:15.394Z,0
2018-12-20T05:27:16.227Z,0
2018-12-20T05:28:15.876Z,0
2018-12-20T05:29:17.686Z,0
2018-12-20T05:30:17.922Z,0
2018-12-20T05:31:19.472Z,0
2018-12-20T05:32:20.473Z,0
2018-12-20T05:33:21.421Z,0
2018-12-20T05:34:21.572Z,0
2018-12-20T05:35:21.932Z,0
2018-12-20T05:36:25.405Z,0
2018-12-20T05:37:23.742Z,0
2018-12-20T05:38:25.479Z,0
2018-12-20T05:39:25.917Z,0
2018-12-20T05:40:27.044Z,0
2018-12-20T05:41:28.523Z,0
2018-12-20T05:42:29.498Z,0
2018-12-20T05:43:29.762Z,0
2018-12-20T05:44:30.316Z,0
2018-12-20T05:45:30.151Z,0
2018-12-20T05:46:31.705Z,0
2018-12-20T05:47:32.480Z,0
2018-12-20T05:48:33.196Z,0
2018-12-20T05:49:33.203Z,0
2018-12-20T05:50:33.614Z,0
2018-12-20T05:51:35.357Z,0
2018-12-20T05:52:36.906Z,0
2018-12-20T05:53:37.313Z,0
2018-12-20T05:54:38.376Z,0
2018-12-20T05:55:38.166Z,0
2018-12-20T05:56:39.875Z,0
2018-12-20T05:57:39.912Z,0
2018-12-20T05:58:41.517Z,0
2018-12-20T05:59:41.552Z,0
2018-12-20T06:00:43.493Z,0
2018-12-20T06:01:44.554Z,0
2018-12-20T06:02:45.216Z,0
2018-12-20T06:03:44.359Z,0
2018-12-20T06:04:46.480Z,0
2018-12-20T06:05:47.863Z,0
2018-12-20T06:06:49.334Z,0
2018-12-20T06:07:50.056Z,0
2018-12-20T06:08:50.840Z,0
2018-12-20T06:09:51.323Z,0
2018-12-20T06:10:51.212Z,0
2018-12-20T06:11:53.382Z,0
2018-12-20T06:12:54.084Z,0
2018-12-20T06:13:56.331Z,0
2018-12-20T06:14:54.088Z,0
2018-12-20T06:15:56.458Z,0
2018-12-20T06:16:55.847Z,0
2018-12-20T06:17:58.160Z,0
2018-12-20T06:18:58.501Z,0
2018-12-20T06:19:59.017Z,0
2018-12-20T06:21:00.212Z,0
2018-12-20T06:22:01.639Z,0
2018-12-20T06:23:00.236Z,0
2018-12-20T06:24:01.265Z,0
2018-12-20T06:25:01.964Z,0
2018-12-20T06:26:02.207Z,0
2018-12-20T06:27:03.897Z,0
2018-12-20T06:28:04.710Z,0
2018-12-20T06:29:05.515Z,0
2018-12-20T06:30:05.655Z,0
2018-12-20T06:31:06.061Z,0
2018-12-20T06:32:06.471Z,4
2018-12-20T06:33:07.600Z,4
2018-12-20T06:34:09.287Z,0
2018-12-20T06:35:09.251Z,0
2018-12-20T06:36:09.943Z,4
2018-12-20T06:37:10.628Z,4
2018-12-20T06:38:11.763Z,4
2018-12-20T06:39:12.175Z,4
2018-12-20T06:40:13.139Z,4
2018-12-20T06:41:13.596Z,4
2018-12-20T06:42:13.731Z,8
2018-12-20T06:43:15.139Z,8
2018-12-20T06:44:15.825Z,12
2018-12-20T06:45:17.300Z,16
2018-12-20T06:46:22.904Z,16
2018-12-20T06:46:30.298Z,20
2018-12-20T06:47:30.513Z,20
2018-12-20T06:48:30.958Z,20
2018-12-20T06:49:32.201Z,28
2018-12-20T06:50:32.952Z,32
2018-12-20T06:51:33.539Z,36
2018-12-20T06:52:34.637Z,40
2018-12-20T06:53:35.367Z,44
2018-12-20T06:54:36.334Z,56
2018-12-20T06:55:36.494Z,60
2018-12-20T06:56:37.924Z,68
2018-12-20T06:57:39.878Z,76
2018-12-20T06:58:40.197Z,84
2018-12-20T06:59:40.915Z,96
2018-12-20T07:00:42.075Z,92
2018-12-20T07:01:42.290Z,100
2018-12-20T07:02:43.039Z,104
2018-12-20T07:03:43.730Z,108
2018-12-20T07:04:44.464Z,108
2018-12-20T07:05:44.599Z,112
2018-12-20T07:06:46.031Z,116
2018-12-20T07:07:46.873Z,120
2018-12-20T07:08:47.290Z,124
2018-12-20T07:09:48.255Z,132
2018-12-20T07:10:48.677Z,136
2018-12-20T07:11:49.111Z,144
2018-12-20T07:12:49.975Z,148
2018-12-20T07:13:51.443Z,152
2018-12-20T07:14:52.230Z,168
2018-12-20T07:15:52.639Z,184
2018-12-20T07:16:53.607Z,192
2018-12-20T07:17:53.495Z,196
2018-12-20T07:18:54.471Z,200
2018-12-20T07:19:54.995Z,216
2018-12-20T07:20:55.418Z,232
2018-12-20T07:21:55.831Z,240
2018-12-20T07:22:56.621Z,252
2018-12-20T07:23:56.802Z,284
2018-12-20T07:24:58.326Z,336
2018-12-20T07:25:58.505Z,372
2018-12-20T07:26:59.649Z,396
2018-12-20T07:28:00.782Z,408
2018-12-20T07:29:01.194Z,416
2018-12-20T07:30:01.883Z,428
2018-12-20T07:31:03.000Z,428
2018-12-20T07:32:03.965Z,436
2018-12-20T07:33:04.375Z,448
2018-12-20T07:34:05.630Z,440
2018-12-20T07:35:06.319Z,436
2018-12-20T07:36:07.059Z,460
2018-12-20T07:37:07.209Z,468
2018-12-20T07:38:08.055Z,472
2018-12-20T07:39:08.830Z,472
2018-12-20T07:40:09.341Z,480
2018-12-20T07:41:11.030Z,492
2018-12-20T07:42:11.177Z,496
2018-12-20T07:43:12.423Z,508
2018-12-20T07:44:12.838Z,524
2018-12-20T07:45:14.891Z,532
2018-12-20T07:46:17.321Z,516
2018-12-20T07:47:15.735Z,500
2018-12-20T07:48:15.862Z,496
2018-12-20T07:49:17.562Z,500
2018-12-20T07:50:18.255Z,520
2018-12-20T07:51:18.710Z,556
2018-12-20T07:52:19.677Z,584
2018-12-20T07:53:20.389Z,596
2018-12-20T07:54:20.799Z,608
2018-12-20T07:55:21.490Z,636
2018-12-20T07:56:22.178Z,676
2018-12-20T07:57:22.590Z,732
2018-12-20T07:58:23.468Z,800
2018-12-20T07:59:25.291Z,876
2018-12-20T08:00:25.977Z,980
2018-12-20T08:01:26.393Z,1080
2018-12-20T08:02:27.082Z,1160
2018-12-20T08:03:27.866Z,1248
2018-12-20T08:04:28.279Z,1348
2018-12-20T08:05:28.411Z,1472
2018-12-20T08:06:30.040Z,1648
2018-12-20T08:07:29.750Z,1828
2018-12-20T08:08:31.003Z,2004
2018-12-20T08:09:37.207Z,1876
2018-12-20T08:09:48.647Z,1828
2018-12-20T08:09:59.558Z,1772
2018-12-20T08:10:57.333Z,1548
2018-12-20T08:11:57.025Z,1492
2018-12-20T08:12:57.717Z,1416
2018-12-20T08:13:57.414Z,1304
2018-12-20T08:14:58.102Z,1248
2018-12-20T08:15:58.520Z,1168
2018-12-20T08:16:58.935Z,1116
2018-12-20T08:17:59.902Z,1136
2018-12-20T08:19:00.611Z,1176
2018-12-20T08:20:01.582Z,1272
2018-12-20T08:21:01.400Z,1464
2018-12-20T08:22:04.546Z,1584
2018-12-20T08:23:04.681Z,1464
2018-12-20T08:24:05.939Z,1268
2018-12-20T08:25:06.071Z,1168
2018-12-20T08:26:07.039Z,1124
2018-12-20T08:27:07.729Z,1152
2018-12-20T08:28:08.704Z,1232
2018-12-20T08:29:09.004Z,1312
2018-12-20T08:30:09.697Z,1336
2018-12-20T08:31:10.110Z,1332
2018-12-20T08:32:11.082Z,1376
2018-12-20T08:33:11.833Z,1444
2018-12-20T08:34:13.356Z,1468
2018-12-20T08:35:13.768Z,1488
2018-12-20T08:36:14.743Z,1468
2018-12-20T08:37:15.159Z,1496
2018-12-20T08:38:15.849Z,1472
2018-12-20T08:39:16.330Z,1476
2018-12-20T08:40:16.754Z,1576
2018-12-20T08:41:17.790Z,1764
2018-12-20T08:42:17.926Z,1908
2018-12-20T08:43:19.337Z,2048
2018-12-20T08:44:20.030Z,2260
2018-12-20T08:45:21.287Z,2480
2018-12-20T08:46:22.258Z,2608
2018-12-20T08:47:22.395Z,2704
2018-12-20T08:48:22.815Z,2932
2018-12-20T08:49:23.228Z,3500
2018-12-20T08:50:24.947Z,4000
2018-12-20T08:51:30.564Z,4016
2018-12-20T08:51:39.140Z,4044
2018-12-20T08:52:37.237Z,4244
2018-12-20T08:53:37.928Z,4120
2018-12-20T08:54:38.230Z,3712
2018-12-20T08:55:38.200Z,3732
2018-12-20T08:56:38.895Z,3692
2018-12-20T08:57:44.914Z,3076
2018-12-20T08:57:52.348Z,3040
2018-12-20T08:58:53.757Z,2700
2018-12-20T08:59:54.003Z,2436
2018-12-20T09:00:54.145Z,2356
2018-12-20T09:01:54.557Z,2308
2018-12-20T09:02:55.973Z,2268
2018-12-20T09:03:56.665Z,2264
2018-12-20T09:04:57.088Z,2248
2018-12-20T09:05:58.058Z,2172
2018-12-20T09:06:58.749Z,2028
2018-12-20T09:07:59.439Z,1908
2018-12-20T09:08:59.864Z,1868
2018-12-20T09:10:00.833Z,1832
2018-12-20T09:11:01.245Z,1724
2018-12-20T09:12:02.758Z,1672
2018-12-20T09:13:15.216Z,1716
2018-12-20T09:14:17.668Z,1888
2018-12-20T09:15:19.362Z,2064
2018-12-20T09:16:19.855Z,2272
2018-12-20T09:17:20.278Z,2332
2018-12-20T09:18:20.785Z,2320
2018-12-20T09:19:22.039Z,2216
2018-12-20T09:20:21.887Z,2092
2018-12-20T09:21:22.300Z,2008
2018-12-20T09:22:23.069Z,1944
2018-12-20T09:23:23.761Z,1860
2018-12-20T09:24:23.751Z,1796
2018-12-20T09:25:24.445Z,1732
2018-12-20T09:26:26.133Z,1736
2018-12-20T09:27:27.305Z,1732
2018-12-20T09:28:27.180Z,1700
2018-12-20T09:29:27.904Z,1756
2018-12-20T09:30:32.201Z,1832
2018-12-20T09:31:33.901Z,1976
2018-12-20T09:32:34.426Z,2128
2018-12-20T09:33:35.116Z,2220
2018-12-20T09:34:35.338Z,2228
2018-12-20T09:35:36.069Z,2184
2018-12-20T09:36:36.308Z,2100
2018-12-20T09:37:37.453Z,2156
2018-12-20T09:38:38.156Z,2228
2018-12-20T09:39:39.135Z,2316
2018-12-20T09:40:40.719Z,2500
2018-12-20T09:41:40.949Z,2920
2018-12-20T09:42:40.750Z,3392
2018-12-20T09:43:41.730Z,3852
2018-12-20T09:44:42.550Z,4208
2018-12-20T09:45:43.697Z,4492
2018-12-20T09:46:44.113Z,4756
2018-12-20T09:47:45.547Z,4924
2018-12-20T09:48:48.082Z,5108
2018-12-20T09:49:50.068Z,5348
2018-12-20T09:50:51.054Z,5744
2018-12-20T09:51:51.024Z,6040
2018-12-20T09:52:52.399Z,6308
2018-12-20T09:53:53.155Z,7776
2018-12-20T09:54:54.577Z,7504
2018-12-20T09:55:54.721Z,7956
2018-12-20T09:56:55.908Z,10676
2018-12-20T09:57:57.334Z,10380
2018-12-20T09:58:57.747Z,7388
2018-12-20T09:59:58.481Z,6164
2018-12-20T10:00:59.188Z,5768
2018-12-20T10:01:59.438Z,5900
2018-12-20T10:03:00.171Z,6256
2018-12-20T10:04:00.309Z,6904
2018-12-20T10:05:01.371Z,8140
2018-12-20T10:06:02.184Z,10576
2018-12-20T10:07:03.501Z,15224
2018-12-20T10:08:03.921Z,11892
2018-12-20T10:09:04.890Z,43808
2018-12-20T10:10:05.589Z,44064
2018-12-20T10:11:06.294Z,45536
2018-12-20T10:12:06.707Z,35648
2018-12-20T10:13:08.352Z,14536
2018-12-20T10:14:09.200Z,11952
2018-12-20T10:15:09.268Z,9108
2018-12-20T10:16:10.135Z,6944
2018-12-20T10:17:22.822Z,6280
2018-12-20T10:18:23.543Z,5640
2018-12-20T10:19:23.958Z,5700
2018-12-20T10:20:24.666Z,5748
2018-12-20T10:21:25.910Z,5832
2018-12-20T10:22:27.448Z,6200
2018-12-20T10:23:27.863Z,8756
2018-12-20T10:24:28.367Z,13196
2018-12-20T10:25:29.059Z,9348
2018-12-20T10:26:30.037Z,6812
2018-12-20T10:27:33.921Z,6960
2018-12-20T10:28:34.306Z,7216
2018-12-20T10:29:34.731Z,7324
2018-12-20T10:30:35.879Z,7284
2018-12-20T10:31:36.679Z,7444
2018-12-20T10:32:37.650Z,7692
2018-12-20T10:33:38.345Z,7928
2018-12-20T10:34:38.766Z,8344
2018-12-20T10:35:39.294Z,8828
2018-12-20T10:36:40.320Z,9168
2018-12-20T10:37:41.011Z,10568
2018-12-20T10:38:43.366Z,8352
2018-12-20T10:39:44.335Z,8024
2018-12-20T10:40:46.033Z,8684
2018-12-20T10:41:46.729Z,7856
2018-12-20T10:42:48.423Z,7840
2018-12-20T10:43:49.115Z,8048
2018-12-20T10:44:50.094Z,13132
2018-12-20T10:45:50.516Z,48896
2018-12-20T10:46:51.210Z,56256
2018-12-20T10:47:51.742Z,54176
2018-12-20T10:48:52.579Z,59424
2018-12-20T10:49:52.998Z,41280
2018-12-20T10:50:53.972Z,30112
2018-12-20T10:51:54.462Z,35680
2018-12-20T10:52:55.441Z,32224
2018-12-20T10:53:57.001Z,65408
2018-12-20T10:54:57.032Z,65120
2018-12-20T10:55:57.451Z,64096
2018-12-20T10:56:58.706Z,61280
2018-12-20T10:58:00.174Z,56512
2018-12-20T10:59:00.247Z,40544
2018-12-20T11:00:01.224Z,24352
2018-12-20T11:01:01.770Z,20064
2018-12-20T11:02:02.060Z,41056
2018-12-20T11:03:03.038Z,40416
2018-12-20T11:04:04.667Z,31360
2018-12-20T11:05:05.368Z,31936
2018-12-20T11:06:05.613Z,37088
2018-12-20T11:07:06.313Z,34912
2018-12-20T11:08:06.462Z,34528
2018-12-20T11:09:07.947Z,34816
2018-12-20T11:10:08.979Z,39104
2018-12-20T11:11:09.339Z,31200
2018-12-20T11:12:10.241Z,35328
2018-12-20T11:13:11.224Z,56416
2018-12-20T11:14:12.058Z,58784
2018-12-20T11:15:12.461Z,56544
2018-12-20T11:16:14.067Z,56864
2018-12-20T11:17:20.004Z,50240
2018-12-20T11:17:39.856Z,51552
2018-12-20T11:18:39.363Z,53312
2018-12-20T11:19:41.391Z,50208
2018-12-20T11:20:41.725Z,31360
2018-12-20T11:21:42.435Z,21536
2018-12-20T11:22:43.976Z,42784
2018-12-20T11:23:45.114Z,51520
2018-12-20T11:24:44.761Z,50688
2018-12-20T11:25:45.184Z,48896
2018-12-20T11:26:45.891Z,47328
2018-12-20T11:27:47.054Z,54944
2018-12-20T11:28:47.634Z,59968
2018-12-20T11:29:49.113Z,40192
2018-12-20T11:30:50.260Z,20320
2018-12-20T11:31:51.242Z,21376
2018-12-20T11:32:51.668Z,10864
2018-12-20T11:33:57.473Z,6004
2018-12-20T11:34:09.057Z,6020
2018-12-20T11:34:20.300Z,6040
2018-12-20T11:34:30.803Z,6600
2018-12-20T11:35:28.719Z,27072
2018-12-20T11:36:29.694Z,53504
2018-12-20T11:37:31.817Z,40288
2018-12-20T11:38:30.243Z,14500
2018-12-20T11:39:31.945Z,7176
2018-12-20T11:40:32.369Z,6688
2018-12-20T11:41:36.457Z,14852
2018-12-20T11:42:33.488Z,37952
2018-12-20T11:43:34.910Z,51488
2018-12-20T11:44:35.621Z,48256
2018-12-20T11:45:36.315Z,49984
2018-12-20T11:46:36.571Z,35200
2018-12-20T11:47:51.755Z,14164
2018-12-20T11:48:51.624Z,29600
2018-12-20T11:49:54.404Z,38176
2018-12-20T11:50:53.832Z,35552
2018-12-20T11:51:54.364Z,35104
2018-12-20T11:52:55.064Z,29632
2018-12-20T11:53:55.862Z,18208
2018-12-20T11:54:57.125Z,20352
2018-12-20T11:55:56.844Z,27200
2018-12-20T11:56:57.417Z,26400
2018-12-20T11:58:03.563Z,28352
2018-12-20T11:58:14.466Z,27968
2018-12-20T11:59:17.645Z,20544
2018-12-20T11:59:23.960Z,19424
2018-12-20T12:00:25.692Z,18944
2018-12-20T12:01:26.208Z,23232
2018-12-20T12:02:28.034Z,21248
2018-12-20T12:03:27.459Z,20768
2018-12-20T12:04:28.558Z,26368
2018-12-20T12:05:29.982Z,26368
2018-12-20T12:06:30.963Z,27392
2018-12-20T12:07:31.387Z,33504
2018-12-20T12:08:32.808Z,36768
2018-12-20T12:09:33.789Z,37792
2018-12-20T12:10:34.961Z,38848
2018-12-20T12:11:35.957Z,41632
2018-12-20T12:12:36.759Z,35648
2018-12-20T12:13:37.675Z,27744
2018-12-20T12:14:37.320Z,28448
2018-12-20T12:15:39.108Z,28096
2018-12-20T12:16:42.356Z,30560
2018-12-20T12:17:40.362Z,36544
2018-12-20T12:18:41.346Z,39616
2018-12-20T12:19:42.322Z,29536
2018-12-20T12:20:42.101Z,15128
2018-12-20T12:21:44.791Z,21536
2018-12-20T12:22:44.166Z,25376
2018-12-20T12:23:44.874Z,26528
2018-12-20T12:24:45.303Z,21056
2018-12-20T12:25:45.456Z,21504
2018-12-20T12:26:46.614Z,23584
2018-12-20T12:27:46.940Z,26368
2018-12-20T12:28:48.206Z,20480
2018-12-20T12:29:49.894Z,21248
2018-12-20T12:30:50.425Z,29984
2018-12-20T12:31:50.421Z,18464
2018-12-20T12:32:51.121Z,23136
2018-12-20T12:33:51.398Z,9808
2018-12-20T12:34:51.945Z,12048
2018-12-20T12:35:52.472Z,30080
2018-12-20T12:36:54.219Z,33600
2018-12-20T12:37:54.920Z,33184
2018-12-20T12:38:56.097Z,27360
2018-12-20T12:39:56.522Z,23744
2018-12-20T12:40:57.248Z,25152
2018-12-20T12:41:57.847Z,22784
2018-12-20T12:42:57.990Z,19616
2018-12-20T12:43:58.455Z,17792
2018-12-20T12:45:00.257Z,19200
2018-12-20T12:46:02.679Z,15552
2018-12-20T12:47:01.986Z,10608
2018-12-20T12:48:06.075Z,10116
2018-12-20T12:49:07.054Z,12324
2018-12-20T12:50:07.753Z,16192
2018-12-20T12:51:08.763Z,13204
2018-12-20T12:52:09.242Z,10020
2018-12-20T12:53:10.390Z,14880
2018-12-20T12:54:11.537Z,16672
2018-12-20T12:55:12.268Z,18464
2018-12-20T12:56:12.995Z,19456
2018-12-20T12:57:14.425Z,17600
2018-12-20T12:58:14.845Z,12532
2018-12-20T12:59:16.547Z,11172
2018-12-20T13:00:16.969Z,15200
2018-12-20T13:01:17.809Z,21952
2018-12-20T13:02:18.551Z,23424
2018-12-20T13:03:19.252Z,22080
2018-12-20T13:04:19.673Z,17984
2018-12-20T13:05:21.212Z,16224
2018-12-20T13:06:21.470Z,14816
2018-12-20T13:07:22.015Z,13152
2018-12-20T13:08:22.609Z,11780
2018-12-20T13:09:23.059Z,10876
2018-12-20T13:10:24.480Z,12352
2018-12-20T13:11:24.952Z,13792
2018-12-20T13:12:25.414Z,10564
2018-12-20T13:13:25.937Z,8936
2018-12-20T13:14:26.373Z,10068
2018-12-20T13:15:27.094Z,9068
2018-12-20T13:16:28.258Z,9176
2018-12-20T13:17:28.903Z,10788
2018-12-20T13:18:29.664Z,9812
2018-12-20T13:19:30.678Z,8416
2018-12-20T13:20:30.947Z,8092
2018-12-20T13:21:31.457Z,9508
2018-12-20T13:22:32.896Z,11076
2018-12-20T13:23:33.496Z,10496
2018-12-20T13:24:34.580Z,10332
2018-12-20T13:25:34.726Z,10248
2018-12-20T13:26:36.147Z,10688
2018-12-20T13:27:37.054Z,10828
2018-12-20T13:28:37.809Z,10460
2018-12-20T13:29:38.131Z,9444
2018-12-20T13:30:39.160Z,10388
2018-12-20T13:31:39.056Z,10212
2018-12-20T13:32:40.491Z,10212
2018-12-20T13:33:40.920Z,9844
2018-12-20T13:34:41.062Z,8584
2018-12-20T13:35:42.338Z,9220
2018-12-20T13:36:43.433Z,11360
2018-12-20T13:37:42.856Z,10168
2018-12-20T13:38:43.555Z,9800
2018-12-20T13:39:43.976Z,9688
2018-12-20T13:40:44.995Z,9176
2018-12-20T13:41:45.592Z,9396
2018-12-20T13:42:45.736Z,7628
2018-12-20T13:43:46.941Z,5740
2018-12-20T13:44:48.083Z,6076
2018-12-20T13:45:50.131Z,5740
2018-12-20T13:46:49.556Z,5876
2018-12-20T13:47:50.696Z,5320
2018-12-20T13:48:51.834Z,5552
2018-12-20T13:49:53.261Z,6464
2018-12-20T13:50:54.549Z,5884
2018-12-20T13:51:57.410Z,6376
2018-12-20T13:52:57.205Z,6424
2018-12-20T13:53:58.976Z,6656
2018-12-20T13:54:58.675Z,5972
2018-12-20T13:55:59.652Z,6092
2018-12-20T13:57:00.907Z,4300