createdAt,value
2022-12-11T00:00:28.837Z,94298.72
2022-12-11T00:02:56.701Z,94309.50
2022-12-11T00:05:24.799Z,94313.94
2022-12-11T00:07:52.616Z,94303.69
2022-12-11T00:10:21.747Z,94310.28
2022-12-11T00:12:49.567Z,94306.84
2022-12-11T00:15:17.386Z,94307.25
2022-12-11T00:17:45.194Z,94302.25
2022-12-11T00:20:13.115Z,94297.88
2022-12-11T00:22:40.893Z,94305.13
2022-12-11T00:25:09.829Z,94303.41
2022-12-11T00:27:39.130Z,94298.88
2022-12-11T00:30:08.310Z,94303.41
2022-12-11T00:32:37.777Z,94302.81
2022-12-11T00:35:06.322Z,94306.41
2022-12-11T00:37:34.130Z,94288.53
2022-12-11T00:40:02.157Z,94295.38
2022-12-11T00:42:30.341Z,94324.88
2022-12-11T00:44:59.513Z,94324.97
2022-12-11T00:47:27.264Z,94310.59
2022-12-11T00:49:55.131Z,94309.94
2022-12-11T00:52:22.941Z,94312.53
2022-12-11T00:54:50.717Z,94304.03
2022-12-11T00:57:18.476Z,94308.75
2022-12-11T00:59:46.248Z,94308.13
2022-12-11T01:02:15.581Z,94313.28
2022-12-11T01:04:45.447Z,94316.38
2022-12-11T01:07:14.261Z,94314.97
2022-12-11T01:09:59.641Z,94329.06
2022-12-11T01:12:30.099Z,94330.19
2022-12-11T01:14:57.936Z,94321.97
2022-12-11T01:17:27.196Z,94324.84
2022-12-11T01:19:55.391Z,94329.22
2022-12-11T01:22:23.273Z,94335.97
2022-12-11T01:24:51.216Z,94331.00
2022-12-11T01:27:19.036Z,94344.28
2022-12-11T01:29:46.856Z,94345.25
2022-12-11T01:32:14.650Z,94351.50
2022-12-11T01:34:43.861Z,94348.56
2022-12-11T01:37:11.609Z,94356.34
2022-12-11T01:39:39.488Z,94358.84
2022-12-11T01:42:10.323Z,94360.88
2022-12-11T01:45:18.071Z,94361.09
2022-12-11T01:47:45.902Z,94366.66
2022-12-11T01:50:15.086Z,94368.16
2022-12-11T01:52:45.627Z,94367.69
2022-12-11T01:55:13.684Z,94362.47
2022-12-11T01:57:44.136Z,94363.97
2022-12-11T02:00:13.419Z,94363.47
2022-12-11T02:02:41.309Z,94350.66
2022-12-11T02:05:10.209Z,94353.69
2022-12-11T02:07:42.337Z,94365.25
2022-12-11T02:10:13.187Z,94360.44
2022-12-11T02:12:52.499Z,94353.50
2022-12-11T02:15:28.829Z,94348.00
2022-12-11T02:18:03.891Z,94340.00
2022-12-11T02:20:38.315Z,94344.19
2022-12-11T02:23:28.631Z,94332.13
2022-12-11T02:26:06.241Z,94345.25
2022-12-11T02:28:39.155Z,94339.84
2022-12-11T02:31:12.721Z,94337.84
2022-12-11T02:33:45.048Z,94337.34
2022-12-11T02:36:15.646Z,94343.44
2022-12-11T02:38:46.870Z,94345.41
2022-12-11T02:41:14.728Z,94340.66
2022-12-11T02:43:45.342Z,94336.78
2022-12-11T02:46:14.203Z,94341.66
2022-12-11T02:48:43.917Z,94337.47
2022-12-11T02:51:15.046Z,94338.66
2022-12-11T02:53:44.878Z,94345.91
2022-12-11T02:56:17.457Z,94351.84
2022-12-11T02:58:52.753Z,94348.56
2022-12-11T03:01:24.716Z,94356.16
2022-12-11T03:03:53.451Z,94359.75
2022-12-11T03:06:24.720Z,94361.22
2022-12-11T03:08:52.766Z,94352.44
2022-12-11T03:11:20.575Z,94352.88
2022-12-11T03:13:49.890Z,94355.56
2022-12-11T03:16:27.766Z,94352.94
2022-12-11T03:19:04.632Z,94360.91
2022-12-11T03:21:37.495Z,94350.31
2022-12-11T03:24:11.278Z,94360.75
2022-12-11T03:26:43.388Z,94359.94
2022-12-11T03:29:19.814Z,94360.09
2022-12-11T03:31:53.857Z,94367.97
2022-12-11T03:34:28.525Z,94368.22
2022-12-11T03:36:58.574Z,94368.91
2022-12-11T03:39:30.331Z,94371.28
2022-12-11T03:42:00.044Z,94368.69
2022-12-11T03:44:30.768Z,94368.28
2022-12-11T03:47:00.889Z,94363.88
2022-12-11T03:49:34.626Z,94368.66
2022-12-11T03:52:04.532Z,94375.31
2022-12-11T03:54:32.826Z,94375.75
2022-12-11T03:57:03.871Z,94376.16
2022-12-11T03:59:33.006Z,94379.34
2022-12-11T04:02:01.091Z,94372.00
2022-12-11T04:04:29.034Z,94378.06
2022-12-11T04:06:56.967Z,94388.63
2022-12-11T04:09:24.702Z,94383.22
2022-12-11T04:11:52.870Z,94366.72
2022-12-11T04:14:38.388Z,94376.50
2022-12-11T04:17:07.503Z,94378.69
2022-12-11T04:20:07.482Z,94372.34
2022-12-11T04:22:53.007Z,94378.16
2022-12-11T04:25:20.819Z,94379.41
2022-12-11T04:27:51.521Z,94376.41
2022-12-11T04:30:22.025Z,94374.50
2022-12-11T04:32:51.458Z,94364.53
2022-12-11T04:35:19.716Z,94357.09
2022-12-11T04:37:47.616Z,94362.94
2022-12-11T04:40:18.602Z,94370.66
2022-12-11T04:42:46.590Z,94371.81
2022-12-11T04:45:14.659Z,94374.22
2022-12-11T04:47:43.085Z,94373.56
2022-12-11T04:50:16.839Z,94365.56
2022-12-11T04:52:45.179Z,94363.47
2022-12-11T04:55:13.672Z,94368.41
2022-12-11T04:57:41.857Z,94373.50
2022-12-11T05:00:12.733Z,94360.81
2022-12-11T05:02:41.785Z,94367.41
2022-12-11T05:05:12.993Z,94364.53
2022-12-11T05:07:41.850Z,94358.81
2022-12-11T05:10:10.830Z,94359.22
2022-12-11T05:12:38.703Z,94352.47
2022-12-11T05:15:07.286Z,94363.06
2022-12-11T05:17:35.090Z,94357.31
2022-12-11T05:20:02.897Z,94356.66
2022-12-11T05:22:32.833Z,94360.75
2022-12-11T05:25:00.670Z,94355.47
2022-12-11T05:27:28.611Z,94349.31
2022-12-11T05:29:59.538Z,94354.47
2022-12-11T05:32:27.834Z,94351.28
2022-12-11T05:34:56.266Z,94354.56
2022-12-11T05:37:24.205Z,94369.34
2022-12-11T05:39:53.354Z,94348.50
2022-12-11T05:42:25.527Z,94352.44
2022-12-11T05:44:56.309Z,94357.84
2022-12-11T05:47:24.101Z,94349.06
2022-12-11T05:49:51.995Z,94352.75
2022-12-11T05:52:19.732Z,94354.75
2022-12-11T05:54:49.768Z,94353.72
2022-12-11T05:57:18.895Z,94350.66
2022-12-11T05:59:47.220Z,94348.16
2022-12-11T06:02:15.123Z,94349.03
2022-12-11T06:04:43.100Z,94352.00
2022-12-11T06:07:10.851Z,94351.91
2022-12-11T06:09:38.623Z,94339.53
2022-12-11T06:12:06.696Z,94348.91
2022-12-11T06:14:35.916Z,94342.47
2022-12-11T06:17:03.723Z,94341.03
2022-12-11T06:19:36.626Z,94343.22
2022-12-11T06:22:04.938Z,94343.03
2022-12-11T06:24:32.787Z,94333.47
2022-12-11T06:27:00.584Z,94337.09
2022-12-11T06:29:28.392Z,94345.88
2022-12-11T06:31:57.683Z,94350.91
2022-12-11T06:34:25.727Z,94351.59
2022-12-11T06:36:53.529Z,94354.13
2022-12-11T06:39:21.354Z,94344.44
2022-12-11T06:41:49.181Z,94342.09
2022-12-11T06:44:16.979Z,94339.97
2022-12-11T06:46:44.741Z,94336.47
2022-12-11T06:49:13.874Z,94333.97
2022-12-11T06:51:41.768Z,94332.41
2022-12-11T06:54:09.577Z,94330.81
2022-12-11T06:56:37.391Z,94348.63
2022-12-11T06:59:07.440Z,94344.84
2022-12-11T07:01:35.535Z,94334.66
2022-12-11T07:04:03.365Z,94351.13
2022-12-11T07:06:32.463Z,94342.47
2022-12-11T07:09:00.278Z,94354.00
2022-12-11T07:11:28.060Z,94351.13
2022-12-11T07:13:55.912Z,94351.19
2022-12-11T07:16:23.675Z,94357.28
2022-12-11T07:18:52.507Z,94355.06
2022-12-11T07:21:21.609Z,94361.78
2022-12-11T07:23:51.519Z,94358.38
2022-12-11T07:26:22.407Z,94368.59
2022-12-11T07:28:50.425Z,94375.75
2022-12-11T07:31:20.172Z,94374.00
2022-12-11T07:33:48.334Z,94373.16
2022-12-11T07:36:17.201Z,94387.59
2022-12-11T07:38:45.034Z,94385.13
2022-12-11T07:41:15.938Z,94376.38
2022-12-11T07:43:45.386Z,94374.09
2022-12-11T07:46:14.912Z,94374.09
2022-12-11T07:48:44.777Z,94360.84
2022-12-11T07:51:15.000Z,94375.75
2022-12-11T07:53:45.654Z,94377.84
2022-12-11T07:56:15.671Z,94377.97
2022-12-11T07:58:43.659Z,94372.59
2022-12-11T08:01:13.238Z,94375.94
2022-12-11T08:03:41.218Z,94375.59
2022-12-11T08:06:09.504Z,94371.66
2022-12-11T08:08:37.571Z,94374.94
2022-12-11T08:11:06.769Z,94369.47
2022-12-11T08:13:36.739Z,94376.78
2022-12-11T08:16:05.034Z,94364.97
2022-12-11T08:18:33.835Z,94379.22
2022-12-11T08:21:06.252Z,94374.31
2022-12-11T08:23:34.037Z,94372.31
2022-12-11T08:26:03.245Z,94376.03
2022-12-11T08:28:31.561Z,94381.50
2022-12-11T08:31:01.100Z,94390.06
2022-12-11T08:33:29.060Z,94388.19
2022-12-11T08:35:56.857Z,94385.59
2022-12-11T08:38:25.751Z,94390.38
2022-12-11T08:40:53.589Z,94389.41
2022-12-11T08:43:21.536Z,94386.84
2022-12-11T08:45:49.375Z,94396.78
2022-12-11T08:48:18.701Z,94393.94
2022-12-11T08:50:46.437Z,94393.94
2022-12-11T08:53:14.184Z,94401.94
2022-12-11T08:55:42.199Z,94400.78
2022-12-11T08:58:10.309Z,94411.00
2022-12-11T09:00:38.082Z,94397.19
2022-12-11T09:03:09.840Z,94397.81
2022-12-11T09:05:41.846Z,94404.81
2022-12-11T09:08:09.629Z,94405.22
2022-12-11T09:10:37.429Z,94398.91
2022-12-11T09:13:05.241Z,94403.94
2022-12-11T09:15:33.062Z,94407.06
2022-12-11T09:18:00.883Z,94407.16
2022-12-11T09:20:28.675Z,94404.56
2022-12-11T09:22:57.798Z,94405.22
2022-12-11T09:25:25.696Z,94397.94
2022-12-11T09:27:53.662Z,94388.38
2022-12-11T09:30:21.625Z,94393.63
2022-12-11T09:32:49.380Z,94395.66
2022-12-11T09:35:17.380Z,94394.22
2022-12-11T09:37:45.223Z,94398.31
2022-12-11T09:40:15.110Z,94393.53
2022-12-11T09:42:52.106Z,94392.53
2022-12-11T09:45:20.108Z,94391.38
2022-12-11T09:47:51.058Z,94394.69
2022-12-11T09:50:23.476Z,94384.91
2022-12-11T09:53:09.509Z,94383.56
2022-12-11T09:55:49.510Z,94387.72
2022-12-11T09:58:23.835Z,94382.56
2022-12-11T10:00:58.421Z,94381.88
2022-12-11T10:03:45.676Z,94377.50
2022-12-11T10:06:18.825Z,94380.16
2022-12-11T10:08:57.332Z,94376.69
2022-12-11T10:11:41.239Z,94378.59
2022-12-11T10:14:19.024Z,94369.72
2022-12-11T10:16:50.945Z,94369.19
2022-12-11T10:19:23.108Z,94371.31
2022-12-11T10:21:53.038Z,94365.41
2022-12-11T10:25:05.772Z,94357.13
2022-12-11T10:27:19.385Z,94357.22
2022-12-11T10:29:47.502Z,94355.22
2022-12-11T10:32:24.518Z,94354.13
2022-12-11T10:35:00.356Z,94344.63
2022-12-11T10:37:28.539Z,94349.22
2022-12-11T10:39:56.359Z,94355.56
2022-12-11T10:42:25.561Z,94351.69
2022-12-11T10:44:58.513Z,94343.19
2022-12-11T10:47:26.345Z,94339.25
2022-12-11T10:49:56.551Z,94336.78
2022-12-11T10:52:27.067Z,94342.19
2022-12-11T10:55:00.345Z,94338.53
2022-12-11T10:57:32.579Z,94343.41
2022-12-11T11:00:01.519Z,94334.38
2022-12-11T11:02:54.882Z,94333.56
2022-12-11T11:05:31.041Z,94340.41
2022-12-11T11:08:13.963Z,94329.19
2022-12-11T11:10:52.167Z,94316.78
2022-12-11T11:13:22.383Z,94333.84
2022-12-11T11:15:50.801Z,94321.84
2022-12-11T11:18:26.467Z,94317.84
2022-12-11T11:20:54.894Z,94314.53
2022-12-11T11:23:24.494Z,94310.94
2022-12-11T11:25:55.093Z,94305.28
2022-12-11T11:28:27.635Z,94305.91
2022-12-11T11:31:00.557Z,94302.34
2022-12-11T11:33:29.607Z,94299.13
2022-12-11T11:35:59.286Z,94290.06
2022-12-11T11:38:32.071Z,94292.31
2022-12-11T11:41:14.499Z,94282.00
2022-12-11T11:43:47.557Z,94277.28
2022-12-11T11:46:18.977Z,94281.59
2022-12-11T11:48:57.740Z,94282.03
2022-12-11T11:51:31.528Z,94282.91
2022-12-11T11:54:02.516Z,94279.66
2022-12-11T11:56:35.038Z,94279.78
2022-12-11T11:59:16.943Z,94275.84
2022-12-11T12:01:44.889Z,94276.53
2022-12-11T12:04:13.391Z,94276.06
2022-12-11T12:07:00.827Z,94281.47
2022-12-11T12:09:46.833Z,94281.69
2022-12-11T12:12:27.427Z,94282.75
2022-12-11T12:15:11.234Z,94275.84
2022-12-11T12:17:55.185Z,94275.63
2022-12-11T12:20:31.953Z,94273.94
2022-12-11T12:23:14.054Z,94273.94
2022-12-11T12:25:46.485Z,94265.41
2022-12-11T12:28:25.311Z,94273.25
2022-12-11T12:31:10.854Z,94275.97
2022-12-11T12:33:49.114Z,94278.13
2022-12-11T12:36:26.754Z,94267.22
2022-12-11T12:38:56.188Z,94274.03
2022-12-11T12:41:30.362Z,94273.31
2022-12-11T12:44:13.862Z,94271.56
2022-12-11T12:46:52.899Z,94277.28
2022-12-11T12:49:31.504Z,94267.84
2022-12-11T12:52:00.551Z,94261.59
2022-12-11T12:54:30.417Z,94271.31
2022-12-11T12:56:59.822Z,94280.81
2022-12-11T12:59:28.727Z,94261.88
2022-12-11T13:02:00.541Z,94270.69
2022-12-11T13:04:55.882Z,94268.25
2022-12-11T13:07:29.844Z,94262.41
2022-12-11T13:10:09.152Z,94266.97
2022-12-11T13:12:45.357Z,94269.94
2022-12-11T13:15:32.442Z,94267.75
2022-12-11T13:18:03.771Z,94262.41
2022-12-11T13:20:33.468Z,94267.41
2022-12-11T13:23:18.084Z,94265.09
2022-12-11T13:25:52.495Z,94266.25
2022-12-11T13:28:33.366Z,94277.03
2022-12-11T13:31:08.517Z,94269.84
2022-12-11T13:33:44.428Z,94273.16
2022-12-11T13:36:32.279Z,94271.69
2022-12-11T13:39:07.638Z,94268.78
2022-12-11T13:41:38.199Z,94271.06
2022-12-11T13:44:07.544Z,94271.69
2022-12-11T13:46:38.329Z,94267.84
2022-12-11T13:49:09.563Z,94259.81
2022-12-11T13:51:37.888Z,94266.97
2022-12-11T13:54:17.630Z,94271.06
2022-12-11T13:56:59.338Z,94255.94
2022-12-11T13:59:30.206Z,94263.75
2022-12-11T14:02:02.244Z,94266.34
2022-12-11T14:04:34.167Z,94266.91
2022-12-11T14:07:02.997Z,94263.31
2022-12-11T14:09:30.942Z,94267.31
2022-12-11T14:11:59.322Z,94255.28
2022-12-11T14:14:37.498Z,94268.50
2022-12-11T14:17:05.500Z,94260.69
2022-12-11T14:19:34.781Z,94267.19
2022-12-11T14:22:04.707Z,94269.84
2022-12-11T14:24:33.149Z,94264.19
2022-12-11T14:27:01.294Z,94274.34
2022-12-11T14:29:31.170Z,94269.63
2022-12-11T14:32:03.777Z,94264.72
2022-12-11T14:34:37.924Z,94273.03
2022-12-11T14:37:08.573Z,94267.50
2022-12-11T14:39:41.880Z,94266.97
2022-12-11T14:42:14.873Z,94267.59
2022-12-11T14:44:48.810Z,94269.97
2022-12-11T14:47:19.740Z,94271.84
2022-12-11T14:49:53.642Z,94274.72
2022-12-11T14:52:25.033Z,94265.88
2022-12-11T14:54:57.592Z,94279.81
2022-12-11T14:57:29.678Z,94277.78
2022-12-11T14:59:58.101Z,94275.28
2022-12-11T15:02:29.947Z,94277.72
2022-12-11T15:05:18.868Z,94273.84
2022-12-11T15:07:57.186Z,94277.75
2022-12-11T15:10:27.997Z,94282.22
2022-12-11T15:12:56.044Z,94275.81
2022-12-11T15:15:24.652Z,94277.28
2022-12-11T15:17:53.221Z,94271.75
2022-12-11T15:20:29.345Z,94273.84
2022-12-11T15:23:02.497Z,94270.31
2022-12-11T15:25:31.084Z,94267.16
2022-12-11T15:28:00.491Z,94265.31
2022-12-11T15:30:32.027Z,94260.16
2022-12-11T15:33:21.918Z,94269.16
2022-12-11T15:36:00.376Z,94268.91
2022-12-11T15:38:37.658Z,94270.63
2022-12-11T15:41:07.281Z,94273.94
2022-12-11T15:43:38.661Z,94265.34
2022-12-11T15:46:07.262Z,94270.34
2022-12-11T15:48:35.144Z,94268.91
2022-12-11T15:51:04.762Z,94273.94
2022-12-11T15:53:32.721Z,94286.84
2022-12-11T15:56:01.321Z,94273.13
2022-12-11T15:58:29.967Z,94284.34
2022-12-11T16:00:58.508Z,94271.56
2022-12-11T16:03:26.682Z,94276.28
2022-12-11T16:05:54.775Z,94299.66
2022-12-11T16:08:25.144Z,94287.25
2022-12-11T16:10:56.001Z,94283.81
2022-12-11T16:13:24.813Z,94280.78
2022-12-11T16:15:54.762Z,94284.19
2022-12-11T16:18:24.450Z,94280.78
2022-12-11T16:20:55.613Z,94282.63
2022-12-11T16:23:25.302Z,94270.75
2022-12-11T16:25:55.115Z,94299.63
2022-12-11T16:28:25.339Z,94292.09
2022-12-11T16:30:53.483Z,94293.97
2022-12-11T16:33:21.682Z,94300.28
2022-12-11T16:35:49.702Z,94296.59
2022-12-11T16:38:20.605Z,94306.50
2022-12-11T16:40:50.529Z,94294.63
2022-12-11T16:43:18.329Z,94302.13
2022-12-11T16:45:46.675Z,94299.50
2022-12-11T16:48:15.265Z,94298.84
2022-12-11T16:50:43.257Z,94308.72
2022-12-11T16:53:14.631Z,94293.41
2022-12-11T16:55:42.469Z,94312.81
2022-12-11T16:58:18.932Z,94302.69
2022-12-11T17:00:47.591Z,94306.50
2022-12-11T17:03:16.573Z,94310.47
2022-12-11T17:05:44.648Z,94314.41
2022-12-11T17:08:13.722Z,94314.00
2022-12-11T17:10:46.270Z,94310.44
2022-12-11T17:13:15.706Z,94316.78
2022-12-11T17:15:45.373Z,94312.44
2022-12-11T17:18:13.612Z,94309.81
2022-12-11T17:20:42.993Z,94311.66
2022-12-11T17:23:11.664Z,94312.44
2022-12-11T17:25:41.584Z,94314.31
2022-12-11T17:28:10.083Z,94312.56
2022-12-11T17:30:43.536Z,94309.13
2022-12-11T17:33:12.420Z,94302.00
2022-12-11T17:35:40.388Z,94313.09
2022-12-11T17:38:08.477Z,94304.91
2022-12-11T17:40:40.550Z,94310.31
2022-12-11T17:43:11.578Z,94302.69
2022-12-11T17:45:46.904Z,94315.63
2022-12-11T17:48:15.545Z,94318.63
2022-12-11T17:50:45.481Z,94314.41
2022-12-11T17:53:15.591Z,94312.69
2022-12-11T17:55:45.147Z,94313.22
2022-12-11T17:58:16.732Z,94328.66
2022-12-11T18:00:51.509Z,94320.75
2022-12-11T18:03:19.946Z,94331.06
2022-12-11T18:05:50.653Z,94319.69
2022-12-11T18:08:21.345Z,94316.78
2022-12-11T18:10:49.584Z,94328.78
2022-12-11T18:13:17.594Z,94335.28
2022-12-11T18:15:48.505Z,94325.91
2022-12-11T18:18:16.976Z,94335.94
2022-12-11T18:20:44.843Z,94321.28
2022-12-11T18:23:12.870Z,94330.00
2022-12-11T18:25:40.717Z,94329.06
2022-12-11T18:28:09.088Z,94328.41
2022-12-11T18:30:37.006Z,94330.38
2022-12-11T18:33:06.507Z,94327.88
2022-12-11T18:35:34.631Z,94321.94
2022-12-11T18:38:03.016Z,94328.28
2022-12-11T18:40:31.121Z,94327.75
2022-12-11T18:42:59.173Z,94333.03
2022-12-11T18:45:27.052Z,94330.66
2022-12-11T18:47:55.646Z,94331.03
2022-12-11T18:50:25.158Z,94336.56
2022-12-11T18:53:00.157Z,94340.13
2022-12-11T18:55:28.029Z,94329.44
2022-12-11T18:57:55.968Z,94336.72
2022-12-11T19:00:24.113Z,94337.91
2022-12-11T19:02:52.845Z,94344.00
2022-12-11T19:05:21.044Z,94334.88
2022-12-11T19:07:50.388Z,94336.06
2022-12-11T19:10:18.416Z,94349.13
2022-12-11T19:12:46.241Z,94338.97
2022-12-11T19:15:15.857Z,94329.59
2022-12-11T19:17:46.587Z,94348.34
2022-12-11T19:20:48.597Z,94342.78
2022-12-11T19:23:07.950Z,94336.72
2022-12-11T19:25:44.591Z,94338.31
2022-12-11T19:28:12.825Z,94347.81
2022-12-11T19:30:44.410Z,94334.06
2022-12-11T19:33:12.944Z,94337.22
2022-12-11T19:35:41.052Z,94326.97
2022-12-11T19:38:10.467Z,94342.50
2022-12-11T19:40:40.978Z,94339.22
2022-12-11T19:43:08.935Z,94338.69
2022-12-11T19:45:37.289Z,94342.22
2022-12-11T19:48:05.716Z,94348.97
2022-12-11T19:50:36.319Z,94344.19
2022-12-11T19:53:04.636Z,94345.78
2022-12-11T19:55:34.002Z,94344.16
2022-12-11T19:58:01.886Z,94341.00
2022-12-11T20:00:29.943Z,94351.81
2022-12-11T20:02:58.443Z,94349.53
2022-12-11T20:05:26.634Z,94343.72
2022-12-11T20:07:54.846Z,94343.97
2022-12-11T20:10:23.004Z,94349.38
2022-12-11T20:12:56.466Z,94339.50
2022-12-11T20:15:24.605Z,94341.19
2022-12-11T20:17:53.915Z,94338.69
2022-12-11T20:20:21.931Z,94339.50
2022-12-11T20:22:52.596Z,94344.34
2022-12-11T20:25:21.668Z,94355.56
2022-12-11T20:27:49.910Z,94343.69
2022-12-11T20:30:23.588Z,94343.28
2022-12-11T20:32:51.927Z,94342.34
2022-12-11T20:35:20.803Z,94345.97
2022-12-11T20:37:48.643Z,94345.47
2022-12-11T20:40:17.309Z,94344.72
2022-12-11T20:42:45.408Z,94348.16
2022-12-11T20:45:15.726Z,94353.03
2022-12-11T20:47:45.842Z,94353.19
2022-12-11T20:50:14.047Z,94345.66
2022-12-11T20:52:42.028Z,94324.31
2022-12-11T20:55:11.595Z,94353.72
2022-12-11T20:57:44.893Z,94342.78
2022-12-11T21:00:14.699Z,94342.00
2022-12-11T21:02:44.482Z,94338.44
2022-12-11T21:05:12.673Z,94346.88
2022-12-11T21:07:40.850Z,94338.56
2022-12-11T21:10:10.818Z,94341.59
2022-12-11T21:12:38.677Z,94340.41
2022-12-11T21:15:07.572Z,94344.00
2022-12-11T21:17:36.064Z,94339.47
2022-12-11T21:20:07.611Z,94343.44
2022-12-11T21:22:35.565Z,94338.56
2022-12-11T21:25:03.564Z,94332.63
2022-12-11T21:27:31.946Z,94331.56
2022-12-11T21:29:59.917Z,94330.38
2022-12-11T21:32:30.032Z,94335.81
2022-12-11T21:34:59.637Z,94333.69
2022-12-11T21:37:28.819Z,94322.16
2022-12-11T21:39:57.377Z,94331.38
2022-12-11T21:42:27.602Z,94327.81
2022-12-11T21:47:43.369Z,94331.72
2022-12-11T21:50:11.557Z,94337.19
2022-12-11T21:52:41.271Z,94328.72
2022-12-11T21:55:09.832Z,94335.09
2022-12-11T21:57:39.715Z,94333.25
2022-12-11T22:00:11.361Z,94340.75
2022-12-11T22:02:42.187Z,94336.38
2022-12-11T22:05:10.829Z,94323.84
2022-12-11T22:07:40.224Z,94328.31
2022-12-11T22:10:11.715Z,94326.91
2022-12-11T22:12:39.485Z,94329.34
2022-12-11T22:15:09.098Z,94329.19
2022-12-11T22:17:37.448Z,94339.56
2022-12-11T22:20:06.486Z,94333.28
2022-12-11T22:22:34.309Z,94334.59
2022-12-11T22:25:06.966Z,94325.53
2022-12-11T22:27:34.842Z,94333.03
2022-12-11T22:30:02.647Z,94329.25
2022-12-11T22:32:30.447Z,94334.00
2022-12-11T22:34:58.612Z,94326.69
2022-12-11T22:37:26.507Z,94321.69
2022-12-11T22:39:54.338Z,94333.59
2022-12-11T22:42:23.610Z,94332.28
2022-12-11T22:44:51.434Z,94336.63
2022-12-11T22:47:19.556Z,94333.53
2022-12-11T22:49:47.415Z,94343.13
2022-12-11T22:52:15.233Z,94331.88
2022-12-11T22:54:44.043Z,94341.44
2022-12-11T22:57:14.031Z,94337.56
2022-12-11T22:59:43.266Z,94345.00
2022-12-11T23:02:11.186Z,94332.94
2022-12-11T23:04:39.655Z,94344.78
2022-12-11T23:07:07.917Z,94328.84
2022-12-11T23:09:35.725Z,94340.22
2022-12-11T23:12:03.577Z,94355.28
2022-12-11T23:14:31.414Z,94344.25
2022-12-11T23:17:00.729Z,94343.91
2022-12-11T23:19:28.699Z,94335.66
2022-12-11T23:21:56.499Z,94338.03
2022-12-11T23:24:24.302Z,94338.56
2022-12-11T23:26:52.071Z,94336.69
2022-12-11T23:29:19.846Z,94333.59
2022-12-11T23:31:47.792Z,94337.63
2022-12-11T23:34:17.041Z,94331.97
2022-12-11T23:36:47.315Z,94337.94
2022-12-11T23:39:15.094Z,94327.34
2022-12-11T23:41:43.018Z,94342.53
2022-12-11T23:44:13.445Z,94331.72
2022-12-11T23:46:42.671Z,94334.66
2022-12-11T23:49:10.477Z,94339.78
2022-12-11T23:51:40.329Z,94343.06
2022-12-11T23:54:08.137Z,94338.88
2022-12-11T23:56:35.982Z,94340.56
2022-12-11T23:59:03.787Z,94351.84
