createdAt,value
2023-01-26T00:01:29.347Z,32.90
2023-01-26T00:03:57.483Z,33.00
2023-01-26T00:06:25.363Z,32.90
2023-01-26T00:08:57.242Z,33.00
2023-01-26T00:11:27.310Z,33.00
2023-01-26T00:13:55.659Z,33.00
2023-01-26T00:16:23.865Z,33.00
2023-01-26T00:18:50.868Z,33.00
2023-01-26T00:21:21.892Z,33.00
2023-01-26T00:23:51.515Z,33.00
2023-01-26T00:26:24.675Z,33.00
2023-01-26T00:28:52.964Z,33.00
2023-01-26T00:31:26.791Z,33.10
2023-01-26T00:33:55.669Z,33.20
2023-01-26T00:36:23.283Z,33.10
2023-01-26T00:38:50.312Z,33.10
2023-01-26T00:41:36.243Z,33.00
2023-01-26T00:44:03.521Z,33.00
2023-01-26T00:46:30.551Z,33.60
2023-01-26T00:49:00.639Z,33.00
2023-01-26T00:51:28.125Z,33.10
2023-01-26T00:53:55.376Z,33.10
2023-01-26T00:56:22.634Z,33.10
2023-01-26T00:58:49.624Z,33.10
2023-01-26T01:01:16.613Z,33.10
2023-01-26T01:03:43.620Z,33.10
2023-01-26T01:06:10.643Z,33.10
2023-01-26T01:08:37.535Z,33.10
2023-01-26T01:11:11.232Z,33.10
2023-01-26T01:13:39.698Z,33.20
2023-01-26T01:16:13.530Z,33.20
2023-01-26T01:18:41.124Z,33.20
2023-01-26T01:21:14.748Z,33.20
2023-01-26T01:23:42.983Z,33.20
2023-01-26T01:26:11.446Z,33.20
2023-01-26T01:28:40.759Z,33.10
2023-01-26T01:31:11.516Z,33.20
2023-01-26T01:33:39.250Z,33.10
2023-01-26T01:36:11.069Z,33.20
2023-01-26T01:38:38.116Z,33.20
2023-01-26T01:41:06.159Z,33.20
2023-01-26T01:43:33.309Z,33.20
2023-01-26T01:46:07.811Z,33.20
2023-01-26T01:48:56.419Z,33.20
2023-01-26T01:51:55.978Z,33.30
2023-01-26T01:54:34.885Z,33.40
2023-01-26T01:57:15.420Z,33.20
2023-01-26T01:59:55.108Z,33.20
2023-01-26T02:02:22.145Z,33.30
2023-01-26T02:04:49.276Z,33.20
2023-01-26T02:07:16.321Z,33.20
2023-01-26T02:10:04.136Z,33.20
2023-01-26T02:12:33.819Z,33.30
2023-01-26T02:15:02.408Z,33.30
2023-01-26T02:17:29.420Z,33.30
2023-01-26T02:20:31.376Z,33.20
2023-01-26T02:23:10.860Z,33.40
2023-01-26T02:25:52.037Z,33.40
2023-01-26T02:28:24.519Z,33.30
2023-01-26T02:30:53.816Z,33.20
2023-01-26T02:33:27.800Z,33.20
2023-01-26T02:35:55.032Z,33.30
2023-01-26T02:38:26.238Z,33.20
2023-01-26T02:41:10.723Z,33.30
2023-01-26T02:43:38.091Z,33.40
2023-01-26T02:46:05.669Z,33.30
2023-01-26T02:48:52.067Z,33.30
2023-01-26T02:51:18.994Z,33.20
2023-01-26T02:53:45.889Z,33.30
2023-01-26T02:56:12.787Z,33.40
2023-01-26T02:58:39.878Z,33.30
2023-01-26T03:01:06.868Z,33.40
2023-01-26T03:03:42.849Z,33.30
2023-01-26T03:06:11.929Z,33.30
2023-01-26T03:08:39.695Z,33.30
2023-01-26T03:11:08.823Z,33.40
2023-01-26T03:13:36.013Z,33.40
2023-01-26T03:16:08.441Z,33.30
2023-01-26T03:18:54.928Z,33.50
2023-01-26T03:21:40.916Z,33.40
2023-01-26T03:24:31.968Z,33.40
2023-01-26T03:27:18.064Z,33.50
2023-01-26T03:29:46.135Z,33.40
2023-01-26T03:32:13.757Z,33.30
2023-01-26T03:34:40.705Z,33.30
2023-01-26T03:37:07.553Z,33.30
2023-01-26T03:39:52.988Z,33.40
2023-01-26T03:42:38.720Z,33.40
2023-01-26T03:45:25.749Z,33.40
2023-01-26T03:48:11.298Z,33.40
2023-01-26T03:50:56.597Z,33.40
2023-01-26T03:53:43.817Z,33.40
2023-01-26T03:56:24.538Z,33.40
2023-01-26T03:58:56.221Z,33.40
2023-01-26T04:01:27.984Z,33.40
2023-01-26T04:04:15.803Z,33.50
2023-01-26T04:07:05.224Z,33.50
2023-01-26T04:09:32.928Z,33.50
2023-01-26T04:12:00.446Z,33.50
2023-01-26T04:14:49.802Z,33.40
2023-01-26T04:17:36.664Z,33.40
2023-01-26T04:20:24.068Z,33.50
2023-01-26T04:22:51.088Z,33.40
2023-01-26T04:25:21.107Z,33.40
2023-01-26T04:27:48.423Z,33.40
2023-01-26T04:30:16.548Z,33.30
2023-01-26T04:32:44.089Z,33.50
2023-01-26T04:35:11.235Z,33.50
2023-01-26T04:37:39.099Z,33.50
2023-01-26T04:40:07.898Z,33.50
2023-01-26T04:42:35.540Z,33.50
2023-01-26T04:45:02.402Z,33.50
2023-01-26T04:47:29.593Z,34.10
2023-01-26T04:49:56.508Z,33.50
2023-01-26T04:52:23.453Z,33.50
2023-01-26T04:54:50.414Z,33.50
2023-01-26T04:57:20.533Z,33.50
2023-01-26T04:59:47.417Z,33.50
2023-01-26T05:02:14.754Z,33.50
2023-01-26T05:04:41.630Z,33.50
2023-01-26T05:07:08.533Z,34.20
2023-01-26T05:09:35.418Z,33.50
2023-01-26T05:12:22.272Z,33.60
2023-01-26T05:14:49.222Z,33.50
2023-01-26T05:17:16.089Z,33.50
2023-01-26T05:19:43.024Z,33.50
2023-01-26T05:22:12.267Z,33.50
2023-01-26T05:24:39.498Z,33.50
2023-01-26T05:27:21.323Z,33.40
2023-01-26T05:29:51.903Z,33.60
2023-01-26T05:32:19.366Z,33.50
2023-01-26T05:34:46.878Z,33.50
2023-01-26T05:37:15.238Z,33.50
2023-01-26T05:39:42.703Z,33.60
2023-01-26T05:42:11.374Z,33.60
2023-01-26T05:44:38.740Z,33.60
2023-01-26T05:47:06.011Z,33.60
2023-01-26T05:49:32.923Z,33.60
2023-01-26T05:51:59.860Z,34.10
2023-01-26T05:54:26.847Z,33.60
2023-01-26T05:56:53.819Z,33.60
2023-01-26T05:59:20.840Z,33.60
2023-01-26T06:01:47.771Z,33.50
2023-01-26T06:04:14.711Z,33.50
2023-01-26T06:06:41.641Z,33.50
2023-01-26T06:09:08.593Z,33.60
2023-01-26T06:11:35.567Z,33.60
2023-01-26T06:14:02.873Z,33.60
2023-01-26T06:16:29.988Z,33.50
2023-01-26T06:18:57.025Z,33.60
2023-01-26T06:21:24.192Z,33.60
2023-01-26T06:23:51.137Z,33.60
2023-01-26T06:26:18.144Z,33.60
2023-01-26T06:28:45.060Z,33.60
2023-01-26T06:31:12.825Z,33.60
2023-01-26T06:33:40.979Z,33.60
2023-01-26T06:36:12.863Z,33.60
2023-01-26T06:38:45.654Z,33.80
2023-01-26T06:41:12.862Z,33.90
2023-01-26T06:43:39.788Z,34.00
2023-01-26T06:46:07.121Z,34.20
2023-01-26T06:48:35.339Z,34.40
2023-01-26T06:51:58.634Z,34.60
2023-01-26T06:54:25.599Z,34.70
2023-01-26T06:56:52.609Z,34.80
2023-01-26T06:59:19.533Z,35.00
2023-01-26T07:01:49.002Z,35.00
2023-01-26T07:04:16.892Z,34.90
2023-01-26T07:06:44.164Z,35.00
2023-01-26T07:09:11.842Z,34.90
2023-01-26T07:11:38.890Z,35.00
2023-01-26T07:14:05.946Z,35.00
2023-01-26T07:16:33.997Z,35.10
2023-01-26T07:19:01.487Z,35.20
2023-01-26T07:21:28.472Z,35.10
2023-01-26T07:23:56.435Z,35.10
2023-01-26T07:26:23.646Z,35.10
2023-01-26T07:28:50.562Z,35.10
2023-01-26T07:31:17.860Z,35.20
2023-01-26T07:33:44.841Z,34.90
2023-01-26T07:36:11.780Z,35.10
2023-01-26T07:38:38.762Z,34.80
2023-01-26T07:41:09.588Z,35.00
2023-01-26T07:43:38.210Z,35.00
2023-01-26T07:46:06.052Z,34.90
2023-01-26T07:48:34.283Z,34.90
2023-01-26T07:51:03.788Z,34.90
2023-01-26T07:53:34.099Z,34.80
2023-01-26T07:56:10.960Z,34.80
2023-01-26T07:58:38.389Z,34.60
2023-01-26T08:01:10.767Z,34.70
2023-01-26T08:03:39.043Z,34.60
2023-01-26T08:06:10.163Z,34.60
2023-01-26T08:08:42.429Z,34.50
2023-01-26T08:11:11.396Z,34.50
2023-01-26T08:13:38.862Z,33.90
2023-01-26T08:16:12.717Z,34.30
2023-01-26T08:18:46.546Z,34.30
2023-01-26T08:21:17.252Z,34.30
2023-01-26T08:23:44.246Z,34.30
2023-01-26T08:26:13.894Z,34.30
2023-01-26T08:28:41.570Z,34.20
2023-01-26T08:31:19.854Z,33.90
2023-01-26T08:33:54.337Z,34.10
2023-01-26T08:36:23.144Z,34.10
2023-01-26T08:38:51.635Z,34.20
2023-01-26T08:41:19.560Z,34.10
2023-01-26T08:43:47.149Z,34.10
2023-01-26T08:46:15.035Z,34.00
2023-01-26T08:48:42.014Z,34.00
2023-01-26T08:51:09.252Z,33.90
2023-01-26T08:53:37.706Z,33.40
2023-01-26T08:56:07.277Z,33.70
2023-01-26T08:58:35.910Z,33.80
2023-01-26T09:01:08.301Z,33.70
2023-01-26T09:03:35.655Z,33.60
2023-01-26T09:06:04.957Z,33.60
2023-01-26T09:08:32.663Z,33.60
2023-01-26T09:10:59.679Z,33.60
2023-01-26T09:13:26.892Z,33.60
2023-01-26T09:15:53.929Z,33.50
2023-01-26T09:18:20.891Z,33.60
2023-01-26T09:20:47.815Z,33.50
2023-01-26T09:23:16.884Z,33.50
2023-01-26T09:25:44.609Z,33.00
2023-01-26T09:28:11.528Z,33.40
2023-01-26T09:30:38.512Z,33.40
2023-01-26T09:33:06.882Z,33.40
2023-01-26T09:35:33.801Z,33.30
2023-01-26T09:38:00.742Z,33.40
2023-01-26T09:40:30.372Z,33.40
2023-01-26T09:43:18.525Z,33.20
2023-01-26T09:46:18.616Z,33.10
2023-01-26T09:49:28.896Z,33.00
2023-01-26T09:52:33.296Z,33.10
2023-01-26T09:55:06.422Z,33.10
2023-01-26T09:57:51.066Z,33.20
2023-01-26T10:00:48.842Z,33.20
2023-01-26T10:03:31.329Z,33.20
2023-01-26T10:06:23.235Z,33.20
2023-01-26T10:08:50.809Z,33.10
2023-01-26T10:11:25.701Z,33.20
2023-01-26T10:14:07.473Z,33.20
2023-01-26T10:16:35.009Z,33.00
2023-01-26T10:19:45.258Z,33.30
2023-01-26T10:22:25.182Z,33.20
2023-01-26T10:24:53.993Z,33.10
2023-01-26T10:27:21.192Z,33.10
2023-01-26T10:29:48.102Z,33.00
2023-01-26T10:32:18.551Z,33.00
2023-01-26T10:34:51.357Z,32.90
2023-01-26T10:37:28.295Z,32.80
2023-01-26T10:40:00.101Z,32.80
2023-01-26T10:42:33.957Z,32.80
2023-01-26T10:45:06.924Z,32.80
2023-01-26T10:47:34.159Z,32.80
2023-01-26T10:50:23.191Z,32.80
2023-01-26T10:53:05.430Z,32.60
2023-01-26T10:55:36.427Z,32.70
2023-01-26T10:58:04.365Z,32.80
2023-01-26T11:00:36.508Z,32.90
2023-01-26T11:03:19.617Z,32.70
2023-01-26T11:06:06.303Z,32.70
2023-01-26T11:08:39.488Z,32.80
2023-01-26T11:11:21.562Z,32.70
2023-01-26T11:14:19.135Z,32.70
2023-01-26T11:17:00.155Z,32.60
2023-01-26T11:19:38.956Z,32.80
2023-01-26T11:22:11.805Z,32.70
2023-01-26T11:24:56.727Z,32.80
2023-01-26T11:27:39.920Z,32.70
2023-01-26T11:31:00.565Z,32.70
2023-01-26T11:34:29.424Z,32.60
2023-01-26T11:37:09.496Z,32.60
2023-01-26T11:39:53.372Z,32.60
2023-01-26T11:42:46.279Z,32.60
2023-01-26T11:45:58.622Z,32.60
2023-01-26T11:48:46.064Z,32.60
2023-01-26T11:51:34.376Z,32.70
2023-01-26T11:54:36.183Z,32.70
2023-01-26T11:57:21.135Z,32.70
2023-01-26T12:00:04.057Z,32.80
2023-01-26T12:02:37.780Z,32.80
2023-01-26T12:05:30.085Z,32.80
2023-01-26T12:08:10.403Z,32.80
2023-01-26T12:10:58.151Z,32.90
2023-01-26T12:13:42.816Z,32.90
2023-01-26T12:16:43.030Z,32.80
2023-01-26T12:19:36.063Z,32.80
2023-01-26T12:22:28.485Z,32.90
2023-01-26T12:25:20.235Z,32.80
2023-01-26T12:28:34.812Z,32.80
2023-01-26T12:31:29.253Z,32.80
2023-01-26T12:33:57.198Z,32.80
2023-01-26T12:36:45.131Z,32.90
2023-01-26T12:39:39.618Z,32.70
2023-01-26T12:42:50.595Z,32.70
2023-01-26T12:45:48.382Z,32.80
2023-01-26T12:48:26.816Z,32.70
2023-01-26T12:51:04.267Z,32.80
2023-01-26T12:53:57.881Z,32.80
2023-01-26T12:56:40.496Z,32.60
2023-01-26T12:59:47.288Z,32.60
2023-01-26T13:02:30.017Z,32.60
2023-01-26T13:05:02.705Z,32.70
2023-01-26T13:07:38.411Z,32.70
2023-01-26T13:10:21.370Z,32.70
2023-01-26T13:12:57.065Z,32.60
2023-01-26T13:15:32.577Z,32.70
2023-01-26T13:18:02.852Z,32.60
2023-01-26T13:20:50.194Z,32.60
2023-01-26T13:23:43.455Z,32.50
2023-01-26T13:26:16.912Z,32.60
2023-01-26T13:28:45.831Z,32.60
2023-01-26T13:31:13.527Z,32.60
2023-01-26T13:33:42.080Z,32.50
2023-01-26T13:36:19.452Z,32.60
2023-01-26T13:39:01.704Z,32.50
2023-01-26T13:41:28.680Z,32.60
2023-01-26T13:44:17.679Z,32.60
2023-01-26T13:46:57.196Z,32.70
2023-01-26T13:49:42.150Z,32.80
2023-01-26T13:52:22.215Z,32.80
2023-01-26T13:54:52.569Z,32.70
2023-01-26T13:57:26.831Z,32.80
2023-01-26T13:59:59.252Z,32.80
2023-01-26T14:02:35.605Z,32.80
2023-01-26T14:05:03.657Z,32.90
2023-01-26T14:07:42.243Z,32.90
2023-01-26T14:10:19.031Z,32.80
2023-01-26T14:12:55.853Z,32.90
2023-01-26T14:15:29.108Z,32.80
2023-01-26T14:18:02.591Z,32.90
2023-01-26T14:20:33.687Z,32.50
2023-01-26T14:23:19.142Z,32.00
2023-01-26T14:26:30.067Z,31.70
2023-01-26T14:29:00.479Z,32.00
2023-01-26T14:31:29.787Z,32.10
2023-01-26T14:34:00.053Z,32.20
2023-01-26T14:36:39.092Z,32.20
2023-01-26T14:39:21.586Z,32.30
2023-01-26T14:41:49.842Z,32.40
2023-01-26T14:44:16.984Z,32.50
2023-01-26T14:47:20.885Z,32.60
2023-01-26T14:50:05.603Z,32.60
2023-01-26T14:52:40.031Z,32.50
2023-01-26T14:55:19.560Z,32.50
2023-01-26T14:57:46.730Z,32.60
2023-01-26T15:00:28.131Z,32.70
2023-01-26T15:02:59.190Z,32.60
2023-01-26T15:05:42.134Z,32.70
2023-01-26T15:08:19.692Z,32.70
2023-01-26T15:11:22.202Z,32.80
2023-01-26T15:13:54.179Z,32.80
2023-01-26T15:16:26.369Z,32.70
2023-01-26T15:19:02.277Z,32.60
2023-01-26T15:21:39.394Z,32.60
2023-01-26T15:24:14.131Z,32.80
2023-01-26T15:26:42.623Z,32.80
2023-01-26T15:29:33.181Z,32.80
2023-01-26T15:32:00.964Z,32.70
2023-01-26T15:34:40.503Z,32.80
2023-01-26T15:37:31.717Z,32.60
2023-01-26T15:39:58.668Z,32.60
2023-01-26T15:42:31.820Z,32.60
2023-01-26T15:44:59.033Z,32.60
2023-01-26T15:47:26.169Z,32.60
2023-01-26T15:49:53.162Z,32.60
2023-01-26T15:52:25.665Z,32.60
2023-01-26T15:54:53.980Z,32.70
2023-01-26T15:57:20.917Z,32.70
2023-01-26T15:59:47.923Z,32.70
2023-01-26T16:02:21.259Z,32.70
2023-01-26T16:04:49.463Z,32.70
2023-01-26T16:07:18.681Z,32.80
2023-01-26T16:09:45.689Z,33.40
2023-01-26T16:12:33.776Z,32.80
2023-01-26T16:15:01.276Z,32.80
2023-01-26T16:17:28.185Z,32.90
2023-01-26T16:19:55.222Z,32.90
2023-01-26T16:22:22.230Z,32.90
2023-01-26T16:24:49.185Z,32.90
2023-01-26T16:27:16.156Z,32.90
2023-01-26T16:29:43.081Z,32.90
2023-01-26T16:32:36.898Z,32.90
2023-01-26T16:35:12.682Z,33.00
2023-01-26T16:37:42.333Z,33.00
2023-01-26T16:40:13.391Z,32.90
2023-01-26T16:42:45.101Z,33.00
2023-01-26T16:45:19.312Z,33.00
2023-01-26T16:47:52.276Z,33.10
2023-01-26T16:50:20.066Z,33.00
2023-01-26T16:52:47.593Z,32.90
2023-01-26T16:55:16.222Z,33.00
2023-01-26T16:57:46.507Z,33.00
2023-01-26T17:00:20.297Z,32.90
2023-01-26T17:02:51.981Z,33.00
2023-01-26T17:05:22.447Z,33.00
2023-01-26T17:07:51.064Z,33.00
2023-01-26T17:10:18.479Z,33.00
2023-01-26T17:12:45.426Z,33.00
2023-01-26T17:15:13.166Z,32.90
2023-01-26T17:17:40.260Z,32.90
2023-01-26T17:20:18.250Z,32.90
2023-01-26T17:22:46.362Z,32.80
2023-01-26T17:25:16.543Z,32.70
2023-01-26T17:27:46.421Z,32.70
2023-01-26T17:30:14.060Z,32.60
2023-01-26T17:32:42.930Z,32.70
2023-01-26T17:35:10.379Z,32.50
2023-01-26T17:37:38.157Z,32.50
2023-01-26T17:40:08.540Z,32.50
2023-01-26T17:42:36.333Z,32.40
2023-01-26T17:45:04.763Z,32.40
2023-01-26T17:47:35.172Z,32.40
2023-01-26T17:50:02.388Z,32.30
2023-01-26T17:52:31.325Z,32.30
2023-01-26T17:54:59.107Z,32.30
2023-01-26T17:57:26.146Z,32.20
2023-01-26T17:59:53.103Z,32.30
2023-01-26T18:02:20.180Z,32.20
2023-01-26T18:04:47.089Z,32.20
2023-01-26T18:07:14.052Z,32.20
2023-01-26T18:09:41.072Z,32.20
2023-01-26T18:12:08.082Z,32.20
2023-01-26T18:14:35.251Z,32.20
2023-01-26T18:17:02.169Z,32.10
2023-01-26T18:19:29.192Z,32.10
2023-01-26T18:21:56.122Z,32.50
2023-01-26T18:24:23.148Z,32.20
2023-01-26T18:26:50.591Z,32.20
2023-01-26T18:29:17.566Z,32.20
2023-01-26T18:31:46.430Z,32.20
2023-01-26T18:34:13.428Z,32.30
2023-01-26T18:36:40.493Z,32.20
2023-01-26T18:39:13.511Z,32.20
2023-01-26T18:41:40.972Z,32.20
2023-01-26T18:44:08.372Z,32.20
2023-01-26T18:46:35.762Z,32.20
2023-01-26T18:49:03.556Z,32.20
2023-01-26T18:51:34.600Z,32.20
2023-01-26T18:54:04.215Z,32.20
2023-01-26T18:56:32.180Z,32.30
2023-01-26T18:58:59.958Z,32.30
2023-01-26T19:01:27.137Z,32.20
2023-01-26T19:03:55.629Z,32.30
2023-01-26T19:06:25.536Z,32.90
2023-01-26T19:09:00.802Z,32.30
2023-01-26T19:11:32.436Z,32.30
2023-01-26T19:14:01.358Z,32.30
2023-01-26T19:16:29.587Z,32.20
2023-01-26T19:18:57.146Z,32.30
2023-01-26T19:21:27.527Z,32.30
2023-01-26T19:23:58.486Z,32.30
2023-01-26T19:26:29.428Z,32.40
2023-01-26T19:28:56.754Z,32.30
2023-01-26T19:31:26.369Z,32.30
2023-01-26T19:33:56.866Z,32.30
2023-01-26T19:36:25.319Z,32.40
2023-01-26T19:38:52.417Z,32.40
2023-01-26T19:41:21.587Z,32.50
2023-01-26T19:43:50.465Z,32.40
2023-01-26T19:46:18.675Z,32.40
2023-01-26T19:48:46.327Z,32.40
2023-01-26T19:51:25.249Z,32.40
2023-01-26T19:53:56.730Z,32.50
2023-01-26T19:56:31.151Z,32.50
2023-01-26T19:59:01.710Z,32.50
2023-01-26T20:01:31.434Z,32.50
2023-01-26T20:04:09.271Z,32.50
2023-01-26T20:06:37.467Z,32.70
2023-01-26T20:09:06.669Z,32.40
2023-01-26T20:11:34.153Z,32.50
2023-01-26T20:14:08.913Z,32.50
2023-01-26T20:16:36.216Z,32.50
2023-01-26T20:19:04.337Z,32.10
2023-01-26T20:21:32.173Z,32.50
2023-01-26T20:24:05.171Z,32.60
2023-01-26T20:26:33.253Z,32.60
2023-01-26T20:29:00.273Z,32.60
2023-01-26T20:31:27.621Z,32.50
2023-01-26T20:33:55.245Z,32.60
2023-01-26T20:36:27.195Z,32.50
2023-01-26T20:38:54.666Z,32.60
2023-01-26T20:41:28.097Z,32.50
2023-01-26T20:44:00.290Z,32.70
2023-01-26T20:46:38.941Z,32.60
2023-01-26T20:49:08.831Z,32.70
2023-01-26T20:51:39.470Z,33.20
2023-01-26T20:54:08.443Z,32.60
2023-01-26T20:56:36.599Z,32.70
2023-01-26T20:59:05.385Z,32.60
2023-01-26T21:01:34.259Z,32.60
2023-01-26T21:04:04.462Z,32.60
2023-01-26T21:06:31.637Z,32.60
2023-01-26T21:09:00.173Z,32.60
2023-01-26T21:11:30.810Z,32.60
2023-01-26T21:14:01.719Z,32.70
2023-01-26T21:16:31.074Z,32.60
2023-01-26T21:18:58.075Z,32.70
2023-01-26T21:21:25.264Z,32.70
2023-01-26T21:23:52.495Z,32.70
2023-01-26T21:26:23.695Z,32.70
2023-01-26T21:28:54.384Z,32.70
2023-01-26T21:31:28.153Z,32.80
2023-01-26T21:33:56.491Z,32.70
2023-01-26T21:36:30.703Z,32.70
2023-01-26T21:38:59.911Z,32.70
2023-01-26T21:41:52.525Z,32.70
2023-01-26T21:44:26.887Z,32.80
2023-01-26T21:47:03.852Z,32.70
2023-01-26T21:49:30.956Z,32.80
2023-01-26T21:52:16.921Z,32.70
2023-01-26T21:54:43.780Z,32.70
2023-01-26T21:57:37.917Z,32.70
2023-01-26T22:00:05.555Z,32.80
2023-01-26T22:02:32.461Z,32.80
2023-01-26T22:04:59.343Z,32.80
2023-01-26T22:07:28.109Z,32.80
2023-01-26T22:09:54.972Z,32.80
2023-01-26T22:12:22.982Z,32.80
2023-01-26T22:14:51.904Z,32.80
2023-01-26T22:17:18.870Z,32.90
2023-01-26T22:19:45.709Z,32.80
2023-01-26T22:22:12.659Z,32.80
2023-01-26T22:24:39.624Z,32.90
2023-01-26T22:27:08.263Z,32.80
2023-01-26T22:29:35.506Z,32.90
2023-01-26T22:32:02.720Z,32.80
2023-01-26T22:34:29.789Z,32.80
2023-01-26T22:36:56.645Z,32.80
2023-01-26T22:39:23.482Z,32.80
2023-01-26T22:41:50.425Z,32.90
2023-01-26T22:44:17.373Z,32.90
2023-01-26T22:46:44.263Z,32.90
2023-01-26T22:49:11.273Z,32.90
2023-01-26T22:51:38.177Z,32.90
2023-01-26T22:54:05.667Z,32.90
2023-01-26T22:56:33.464Z,32.90
2023-01-26T22:59:00.937Z,32.90
2023-01-26T23:01:33.234Z,32.90
2023-01-26T23:04:01.816Z,33.00
2023-01-26T23:06:29.491Z,32.90
2023-01-26T23:08:58.443Z,32.90
2023-01-26T23:11:28.329Z,32.80
2023-01-26T23:13:57.627Z,33.00
2023-01-26T23:16:25.701Z,32.90
2023-01-26T23:18:56.483Z,32.90
2023-01-26T23:21:25.172Z,32.90
2023-01-26T23:23:52.189Z,32.90
2023-01-26T23:26:20.543Z,33.00
2023-01-26T23:28:47.767Z,33.00
2023-01-26T23:31:17.668Z,33.00
2023-01-26T23:33:45.185Z,33.00
2023-01-26T23:36:14.291Z,32.90
2023-01-26T23:38:42.156Z,33.00
2023-01-26T23:41:09.173Z,33.00
2023-01-26T23:43:36.747Z,33.00
2023-01-26T23:46:06.142Z,33.00
2023-01-26T23:48:33.415Z,33.00
2023-01-26T23:51:04.036Z,33.00
2023-01-26T23:53:31.422Z,33.00
2023-01-26T23:56:02.902Z,32.90
2023-01-26T23:58:29.840Z,33.00
