createdAt,value
2019-05-26T00:00:45.585Z,305.70
2019-05-26T00:01:45.560Z,304.81
2019-05-26T00:02:45.555Z,305.09
2019-05-26T00:03:45.524Z,304.94
2019-05-26T00:04:45.532Z,305.48
2019-05-26T00:05:45.524Z,305.22
2019-05-26T00:06:45.490Z,305.21
2019-05-26T00:07:45.499Z,305.16
2019-05-26T00:08:45.491Z,305.33
2019-05-26T00:09:45.463Z,305.83
2019-05-26T00:10:45.469Z,305.44
2019-05-26T00:11:45.457Z,305.11
2019-05-26T00:12:45.437Z,305.02
2019-05-26T00:13:45.443Z,305.85
2019-05-26T00:14:45.409Z,305.38
2019-05-26T00:15:45.404Z,305.26
2019-05-26T00:16:45.383Z,305.32
2019-05-26T00:17:45.381Z,305.01
2019-05-26T00:18:45.365Z,305.08
2019-05-26T00:19:45.369Z,305.35
2019-05-26T00:20:45.386Z,305.54
2019-05-26T00:21:45.339Z,305.65
2019-05-26T00:22:45.326Z,304.96
2019-05-26T00:23:45.313Z,304.88
2019-05-26T00:24:45.300Z,305.10
2019-05-26T00:25:45.302Z,305.11
2019-05-26T00:26:45.299Z,305.50
2019-05-26T00:27:45.264Z,305.28
2019-05-26T00:28:45.262Z,305.14
2019-05-26T00:29:45.315Z,305.01
2019-05-26T00:30:45.231Z,305.26
2019-05-26T00:31:45.246Z,304.92
2019-05-26T00:32:45.215Z,304.95
2019-05-26T00:33:45.189Z,305.18
2019-05-26T00:34:45.188Z,305.31
2019-05-26T00:35:45.178Z,305.53
2019-05-26T00:36:45.187Z,305.38
2019-05-26T00:37:49.605Z,305.34
2019-05-26T00:38:46.143Z,304.70
2019-05-26T00:39:45.126Z,305.58
2019-05-26T00:40:45.133Z,305.88
2019-05-26T00:41:45.143Z,305.13
2019-05-26T00:42:45.092Z,305.42
2019-05-26T00:43:45.086Z,305.07
2019-05-26T00:44:45.093Z,304.86
2019-05-26T00:45:45.066Z,304.93
2019-05-26T00:46:45.080Z,305.17
2019-05-26T00:47:45.164Z,305.39
2019-05-26T00:48:45.916Z,305.46
2019-05-26T00:49:45.035Z,305.03
2019-05-26T00:50:45.009Z,304.88
2019-05-26T00:51:45.010Z,305.08
2019-05-26T00:52:45.028Z,305.17
2019-05-26T00:53:44.974Z,305.12
2019-05-26T00:54:44.987Z,305.08
2019-05-26T00:55:44.964Z,305.27
2019-05-26T00:56:44.960Z,305.36
2019-05-26T00:57:44.937Z,305.47
2019-05-26T00:58:44.942Z,305.56
2019-05-26T00:59:44.918Z,304.82
2019-05-26T01:00:44.908Z,304.67
2019-05-26T01:01:44.895Z,305.27
2019-05-26T01:02:44.870Z,305.11
2019-05-26T01:03:44.881Z,305.17
2019-05-26T01:04:44.879Z,305.21
2019-05-26T01:05:44.836Z,305.48
2019-05-26T01:06:44.866Z,305.28
2019-05-26T01:07:44.831Z,305.53
2019-05-26T01:08:44.831Z,305.47
2019-05-26T01:09:44.815Z,305.37
2019-05-26T01:10:44.862Z,304.93
2019-05-26T01:11:44.824Z,305.39
2019-05-26T01:12:44.780Z,305.33
2019-05-26T01:13:44.831Z,304.89
2019-05-26T01:14:44.755Z,305.28
2019-05-26T01:15:44.745Z,305.23
2019-05-26T01:16:44.732Z,305.02
2019-05-26T01:17:44.708Z,305.14
2019-05-26T01:18:44.723Z,305.21
2019-05-26T01:19:44.703Z,305.35
2019-05-26T01:20:44.692Z,305.92
2019-05-26T01:21:44.686Z,305.34
2019-05-26T01:22:44.651Z,305.22
2019-05-26T01:23:44.666Z,305.40
2019-05-26T01:24:44.639Z,304.93
2019-05-26T01:25:44.630Z,305.26
2019-05-26T01:26:44.635Z,305.38
2019-05-26T01:27:44.639Z,305.21
2019-05-26T01:28:44.613Z,305.08
2019-05-26T01:29:44.620Z,304.79
2019-05-26T01:30:44.628Z,305.42
2019-05-26T01:31:44.575Z,304.89
2019-05-26T01:32:44.603Z,305.30
2019-05-26T01:33:44.590Z,305.22
2019-05-26T01:34:44.595Z,305.03
2019-05-26T01:35:44.515Z,305.15
2019-05-26T01:36:44.563Z,304.82
2019-05-26T01:37:44.499Z,305.59
2019-05-26T01:38:44.503Z,305.13
2019-05-26T01:39:44.486Z,305.05
2019-05-26T01:40:44.492Z,305.48
2019-05-26T01:41:44.457Z,305.06
2019-05-26T01:42:44.433Z,305.33
2019-05-26T01:43:44.440Z,305.18
2019-05-26T01:44:44.417Z,305.37
2019-05-26T01:45:44.467Z,305.25
2019-05-26T01:46:44.398Z,305.32
2019-05-26T01:47:44.387Z,305.65
2019-05-26T01:48:44.372Z,305.52
2019-05-26T01:49:44.374Z,305.34
2019-05-26T01:50:44.361Z,304.92
2019-05-26T01:51:44.365Z,305.31
2019-05-26T01:52:44.332Z,305.14
2019-05-26T01:53:44.330Z,305.53
2019-05-26T01:54:44.307Z,305.27
2019-05-26T01:55:44.321Z,305.23
2019-05-26T01:56:44.327Z,305.40
2019-05-26T01:57:44.289Z,305.31
2019-05-26T01:58:44.270Z,305.40
2019-05-26T01:59:44.274Z,305.12
2019-05-26T02:00:44.242Z,305.39
2019-05-26T02:01:44.251Z,305.60
2019-05-26T02:02:44.243Z,305.24
2019-05-26T02:03:44.210Z,305.10
2019-05-26T02:04:44.200Z,304.97
2019-05-26T02:05:44.193Z,305.12
2019-05-26T02:06:44.190Z,305.35
2019-05-26T02:07:44.160Z,305.71
2019-05-26T02:08:44.151Z,304.91
2019-05-26T02:09:44.145Z,304.98
2019-05-26T02:10:44.149Z,305.57
2019-05-26T02:11:44.147Z,305.11
2019-05-26T02:12:44.122Z,305.12
2019-05-26T02:13:44.101Z,305.13
2019-05-26T02:14:44.088Z,304.63
2019-05-26T02:15:44.069Z,305.49
2019-05-26T02:16:44.090Z,305.02
2019-05-26T02:17:44.088Z,305.50
2019-05-26T02:18:44.055Z,305.20
2019-05-26T02:19:44.036Z,304.80
2019-05-26T02:20:44.043Z,305.15
2019-05-26T02:21:44.010Z,305.35
2019-05-26T02:22:44.024Z,305.30
2019-05-26T02:23:43.998Z,305.91
2019-05-26T02:24:44.000Z,305.04
2019-05-26T02:25:43.979Z,305.16
2019-05-26T02:26:43.947Z,305.46
2019-05-26T02:27:43.976Z,305.72
2019-05-26T02:28:43.924Z,305.75
2019-05-26T02:29:43.922Z,305.37
2019-05-26T02:30:43.979Z,305.57
2019-05-26T02:31:43.937Z,305.55
2019-05-26T02:32:43.892Z,305.07
2019-05-26T02:33:43.869Z,305.46
2019-05-26T02:34:43.876Z,305.15
2019-05-26T02:35:43.877Z,304.96
2019-05-26T02:36:43.848Z,305.16
2019-05-26T02:37:43.859Z,305.58
2019-05-26T02:39:01.281Z,305.53
2019-05-26T02:39:44.832Z,304.85
2019-05-26T02:40:43.801Z,305.39
2019-05-26T02:41:43.798Z,305.32
2019-05-26T02:42:43.811Z,305.45
2019-05-26T02:43:43.781Z,305.34
2019-05-26T02:44:43.771Z,305.55
2019-05-26T02:45:43.756Z,305.57
2019-05-26T02:46:43.749Z,305.35
2019-05-26T02:47:43.746Z,305.21
2019-05-26T02:48:43.727Z,305.14
2019-05-26T02:49:43.719Z,305.42
2019-05-26T02:50:43.714Z,305.31
2019-05-26T02:51:43.677Z,305.30
2019-05-26T02:52:43.669Z,305.20
2019-05-26T02:53:43.647Z,305.47
2019-05-26T02:54:43.660Z,305.62
2019-05-26T02:55:43.637Z,305.32
2019-05-26T02:56:43.624Z,305.04
2019-05-26T02:57:43.645Z,305.25
2019-05-26T02:58:43.605Z,305.44
2019-05-26T02:59:43.592Z,305.58
2019-05-26T03:00:43.613Z,305.05
2019-05-26T03:02:01.455Z,305.79
2019-05-26T03:02:44.578Z,304.99
2019-05-26T03:03:43.552Z,305.70
2019-05-26T03:04:43.555Z,305.59
2019-05-26T03:05:43.533Z,305.56
2019-05-26T03:06:43.531Z,305.35
2019-05-26T03:07:43.540Z,305.23
2019-05-26T03:08:43.519Z,305.37
2019-05-26T03:09:43.486Z,305.40
2019-05-26T03:10:43.476Z,305.33
2019-05-26T03:11:43.466Z,305.29
2019-05-26T03:12:43.469Z,305.38
2019-05-26T03:13:43.466Z,304.98
2019-05-26T03:14:43.432Z,305.25
2019-05-26T03:15:43.428Z,305.71
2019-05-26T03:16:43.423Z,304.97
2019-05-26T03:17:43.444Z,305.20
2019-05-26T03:18:43.401Z,305.49
2019-05-26T03:19:43.369Z,305.28
2019-05-26T03:20:43.372Z,305.37
2019-05-26T03:21:43.362Z,304.83
2019-05-26T03:22:43.339Z,305.38
2019-05-26T03:23:43.345Z,305.15
2019-05-26T03:24:43.315Z,304.81
2019-05-26T03:25:43.306Z,305.42
2019-05-26T03:26:43.303Z,304.71
2019-05-26T03:27:43.304Z,305.60
2019-05-26T03:28:43.319Z,305.33
2019-05-26T03:29:43.335Z,305.24
2019-05-26T03:30:43.247Z,305.18
2019-05-26T03:31:43.255Z,305.15
2019-05-26T03:32:43.309Z,305.37
2019-05-26T03:33:43.232Z,305.60
2019-05-26T03:34:43.215Z,305.14
2019-05-26T03:35:43.195Z,305.39
2019-05-26T03:36:43.180Z,306.00
2019-05-26T03:37:43.177Z,305.98
2019-05-26T03:38:43.174Z,305.15
2019-05-26T03:39:46.025Z,305.99
2019-05-26T03:40:43.155Z,305.25
2019-05-26T03:41:43.130Z,306.21
2019-05-26T03:42:43.113Z,305.43
2019-05-26T03:43:43.104Z,305.79
2019-05-26T03:44:43.112Z,305.93
2019-05-26T03:45:43.088Z,305.54
2019-05-26T03:46:43.089Z,305.45
2019-05-26T03:47:43.087Z,305.25
2019-05-26T03:48:43.062Z,305.50
2019-05-26T03:49:43.059Z,305.66
2019-05-26T03:50:43.035Z,305.65
2019-05-26T03:51:43.016Z,305.95
2019-05-26T03:52:43.022Z,305.26
2019-05-26T03:53:42.999Z,305.91
2019-05-26T03:54:43.009Z,305.63
2019-05-26T03:55:42.991Z,305.57
2019-05-26T03:56:42.978Z,305.50
2019-05-26T03:57:42.957Z,305.78
2019-05-26T03:58:42.958Z,305.51
2019-05-26T03:59:42.974Z,305.69
2019-05-26T04:00:42.951Z,305.60
2019-05-26T04:01:42.919Z,305.56
2019-05-26T04:02:42.907Z,305.77
2019-05-26T04:03:42.908Z,305.59
2019-05-26T04:04:42.881Z,305.53
2019-05-26T04:05:42.892Z,305.88
2019-05-26T04:06:42.858Z,305.77
2019-05-26T04:07:42.982Z,305.85
2019-05-26T04:08:42.829Z,306.03
2019-05-26T04:10:02.606Z,305.42
2019-05-26T04:10:43.827Z,305.56
2019-05-26T04:11:42.808Z,305.94
2019-05-26T04:12:42.793Z,305.58
2019-05-26T04:13:42.796Z,306.32
2019-05-26T04:14:42.791Z,306.01
2019-05-26T04:15:42.774Z,305.77
2019-05-26T04:16:42.734Z,305.94
2019-05-26T04:17:42.750Z,305.97
2019-05-26T04:18:42.758Z,305.80
2019-05-26T04:19:42.733Z,306.04
2019-05-26T04:20:45.715Z,306.33
2019-05-26T04:21:42.703Z,306.26
2019-05-26T04:22:42.678Z,305.99
2019-05-26T04:23:42.693Z,305.90
2019-05-26T04:24:42.673Z,305.60
2019-05-26T04:25:42.666Z,306.56
2019-05-26T04:26:42.662Z,305.71
2019-05-26T04:27:42.615Z,305.82
2019-05-26T04:28:42.617Z,305.95
2019-05-26T04:29:42.597Z,305.75
2019-05-26T04:30:42.598Z,305.78
2019-05-26T04:31:42.624Z,306.49
2019-05-26T04:32:42.587Z,305.78
2019-05-26T04:33:42.561Z,305.88
2019-05-26T04:34:42.556Z,306.20
2019-05-26T04:35:42.530Z,306.27
2019-05-26T04:36:42.546Z,305.95
2019-05-26T04:37:42.515Z,306.24
2019-05-26T04:38:42.525Z,305.78
2019-05-26T04:39:42.496Z,306.22
2019-05-26T04:40:42.486Z,306.21
2019-05-26T04:41:42.477Z,305.93
2019-05-26T04:42:42.480Z,305.92
2019-05-26T04:43:42.477Z,305.81
2019-05-26T04:44:42.452Z,306.28
2019-05-26T04:45:42.427Z,305.83
2019-05-26T04:46:42.431Z,305.75
2019-05-26T04:47:42.413Z,305.84
2019-05-26T04:48:42.385Z,305.87
2019-05-26T04:49:42.390Z,305.60
2019-05-26T04:50:42.379Z,306.10
2019-05-26T04:51:42.364Z,306.27
2019-05-26T04:52:42.394Z,306.42
2019-05-26T04:53:43.338Z,305.77
2019-05-26T04:54:42.323Z,306.31
2019-05-26T04:55:42.321Z,305.45
2019-05-26T04:56:42.333Z,305.96
2019-05-26T04:57:42.349Z,306.26
2019-05-26T04:58:42.272Z,305.92
2019-05-26T04:59:42.266Z,306.03
2019-05-26T05:00:42.255Z,306.10
2019-05-26T05:01:42.262Z,305.88
2019-05-26T05:02:42.256Z,306.41
2019-05-26T05:03:42.238Z,305.82
2019-05-26T05:04:42.227Z,305.70
2019-05-26T05:05:42.225Z,305.97
2019-05-26T05:06:42.193Z,306.11
2019-05-26T05:07:42.201Z,306.05
2019-05-26T05:08:42.180Z,305.76
2019-05-26T05:09:42.169Z,305.85
2019-05-26T05:10:43.007Z,305.52
2019-05-26T05:11:42.157Z,305.80
2019-05-26T05:12:42.135Z,306.29
2019-05-26T05:13:42.136Z,306.36
2019-05-26T05:14:42.099Z,306.33
2019-05-26T05:15:42.098Z,306.39
2019-05-26T05:16:42.085Z,306.34
2019-05-26T05:17:42.076Z,306.08
2019-05-26T05:18:42.073Z,305.69
2019-05-26T05:19:42.045Z,305.93
2019-05-26T05:20:42.034Z,306.23
2019-05-26T05:21:42.017Z,306.07
2019-05-26T05:22:42.050Z,306.17
2019-05-26T05:23:42.020Z,306.39
2019-05-26T05:24:41.992Z,306.61
2019-05-26T05:25:41.982Z,306.43
2019-05-26T05:26:41.969Z,306.29
2019-05-26T05:27:41.972Z,306.46
2019-05-26T05:28:41.967Z,306.69
2019-05-26T05:29:41.946Z,306.90
2019-05-26T05:30:41.924Z,306.57
2019-05-26T05:31:41.901Z,306.47
2019-05-26T05:32:41.896Z,307.17
2019-05-26T05:33:41.899Z,306.66
2019-05-26T05:34:41.915Z,306.79
2019-05-26T05:35:41.877Z,306.50
2019-05-26T05:36:41.855Z,306.36
2019-05-26T05:37:41.855Z,306.45
2019-05-26T05:38:41.866Z,306.50
2019-05-26T05:39:41.827Z,307.42
2019-05-26T05:40:58.000Z,306.71
2019-05-26T05:41:42.794Z,307.16
2019-05-26T05:42:41.829Z,306.70
2019-05-26T05:43:41.802Z,306.77
2019-05-26T05:44:41.768Z,307.15
2019-05-26T05:45:41.779Z,306.72
2019-05-26T05:46:41.750Z,307.02
2019-05-26T05:47:41.750Z,306.37
2019-05-26T05:48:41.758Z,306.69
2019-05-26T05:49:41.740Z,306.42
2019-05-26T05:50:41.696Z,306.50
2019-05-26T05:51:41.706Z,306.17
2019-05-26T05:52:41.680Z,306.73
2019-05-26T05:53:41.695Z,306.77
2019-05-26T05:54:41.661Z,306.54
2019-05-26T05:55:41.645Z,306.55
2019-05-26T05:56:41.635Z,306.51
2019-05-26T05:57:41.626Z,306.69
2019-05-26T05:58:41.625Z,306.44
2019-05-26T05:59:41.623Z,306.30
2019-05-26T06:00:41.645Z,306.28
2019-05-26T06:01:41.611Z,306.61
2019-05-26T06:02:41.577Z,306.93
2019-05-26T06:03:41.585Z,306.31
2019-05-26T06:04:41.567Z,306.65
2019-05-26T06:05:41.534Z,306.88
2019-05-26T06:06:41.528Z,306.65
2019-05-26T06:07:41.523Z,306.60
2019-05-26T06:08:41.536Z,306.40
2019-05-26T06:09:41.496Z,306.21
2019-05-26T06:10:41.470Z,306.94
2019-05-26T06:11:41.461Z,306.41
2019-05-26T06:12:41.468Z,306.07
2019-05-26T06:13:41.449Z,306.12
2019-05-26T06:14:41.482Z,306.51
2019-05-26T06:15:41.426Z,306.10
2019-05-26T06:16:41.408Z,306.81
2019-05-26T06:17:41.395Z,306.68
2019-05-26T06:18:41.419Z,306.43
2019-05-26T06:19:41.398Z,306.38
2019-05-26T06:20:41.374Z,306.45
2019-05-26T06:21:41.363Z,306.59
2019-05-26T06:22:41.341Z,306.40
2019-05-26T06:23:41.335Z,306.85
2019-05-26T06:24:41.339Z,306.48
2019-05-26T06:25:41.324Z,307.02
2019-05-26T06:26:41.307Z,306.71
2019-05-26T06:27:41.300Z,307.61
2019-05-26T06:28:41.287Z,306.79
2019-05-26T06:29:57.587Z,306.80
2019-05-26T06:30:42.253Z,306.82
2019-05-26T06:31:41.251Z,306.33
2019-05-26T06:32:41.246Z,306.85
2019-05-26T06:33:41.224Z,306.55
2019-05-26T06:34:41.217Z,306.35
2019-05-26T06:35:41.259Z,306.21
2019-05-26T06:36:41.192Z,306.85
2019-05-26T06:37:41.188Z,306.11
2019-05-26T06:38:41.175Z,306.89
2019-05-26T06:39:41.181Z,306.03
2019-05-26T06:40:41.152Z,306.60
2019-05-26T06:41:41.149Z,306.61
2019-05-26T06:42:41.129Z,306.56
2019-05-26T06:43:41.131Z,306.63
2019-05-26T06:44:52.936Z,306.32
2019-05-26T06:45:42.098Z,306.44
2019-05-26T06:46:41.084Z,306.56
2019-05-26T06:47:41.078Z,306.33
2019-05-26T06:48:41.067Z,306.73
2019-05-26T06:49:41.061Z,306.42
2019-05-26T06:50:41.072Z,306.48
2019-05-26T06:51:41.046Z,306.52
2019-05-26T06:52:41.029Z,306.25
2019-05-26T06:53:41.020Z,306.47
2019-05-26T06:54:41.007Z,306.52
2019-05-26T06:55:41.008Z,306.79
2019-05-26T06:56:40.985Z,306.23
2019-05-26T06:57:40.958Z,306.53
2019-05-26T06:58:40.967Z,306.31
2019-05-26T06:59:40.978Z,305.98
2019-05-26T07:00:40.948Z,305.45
2019-05-26T07:01:40.929Z,305.18
2019-05-26T07:02:40.933Z,305.45
2019-05-26T07:03:40.902Z,304.91
2019-05-26T07:04:40.903Z,304.80
2019-05-26T07:05:40.883Z,305.10
2019-05-26T07:06:40.878Z,304.13
2019-05-26T07:07:40.853Z,304.49
2019-05-26T07:08:40.860Z,304.60
2019-05-26T07:09:40.869Z,304.89
2019-05-26T07:10:40.841Z,305.07
2019-05-26T07:11:51.718Z,304.84
2019-05-26T07:12:41.813Z,305.05
2019-05-26T07:13:40.793Z,304.57
2019-05-26T07:14:40.800Z,305.29
2019-05-26T07:15:40.762Z,305.37
2019-05-26T07:16:40.750Z,305.24
2019-05-26T07:17:40.751Z,305.75
2019-05-26T07:18:40.749Z,305.44
2019-05-26T07:19:40.740Z,305.39
2019-05-26T07:20:40.712Z,305.74
2019-05-26T07:21:40.706Z,305.94
2019-05-26T07:22:40.702Z,305.70
2019-05-26T07:23:40.696Z,305.70
2019-05-26T07:24:40.708Z,305.32
2019-05-26T07:25:40.670Z,305.88
2019-05-26T07:26:40.652Z,305.77
2019-05-26T07:27:40.640Z,305.16
2019-05-26T07:28:40.629Z,305.59
2019-05-26T07:29:40.633Z,305.39
2019-05-26T07:30:40.614Z,305.43
2019-05-26T07:31:40.616Z,305.57
2019-05-26T07:32:40.619Z,305.07
2019-05-26T07:33:40.586Z,305.16
2019-05-26T07:34:40.591Z,305.06
2019-05-26T07:35:40.569Z,304.74
2019-05-26T07:36:40.549Z,304.69
2019-05-26T07:37:40.549Z,304.66
2019-05-26T07:38:40.522Z,304.00
2019-05-26T07:39:40.529Z,304.59
2019-05-26T07:40:40.504Z,304.06
2019-05-26T07:41:40.511Z,303.89
2019-05-26T07:42:40.499Z,303.40
2019-05-26T07:43:40.486Z,303.46
2019-05-26T07:44:40.495Z,303.26
2019-05-26T07:45:40.474Z,302.86
2019-05-26T07:46:40.442Z,303.15
2019-05-26T07:47:40.446Z,302.78
2019-05-26T07:48:40.426Z,302.47
2019-05-26T07:49:40.434Z,303.29
2019-05-26T07:50:40.415Z,303.58
2019-05-26T07:51:40.398Z,302.71
2019-05-26T07:52:40.381Z,303.17
2019-05-26T07:53:40.368Z,303.53
2019-05-26T07:54:40.372Z,303.17
2019-05-26T07:55:40.375Z,303.20
2019-05-26T07:56:40.379Z,303.65
2019-05-26T07:57:40.334Z,303.35
2019-05-26T07:58:40.323Z,303.00
2019-05-26T07:59:40.313Z,302.95
2019-05-26T08:00:40.316Z,302.82
2019-05-26T08:01:40.310Z,302.13
2019-05-26T08:02:40.281Z,302.29
2019-05-26T08:03:40.270Z,302.62
2019-05-26T08:04:40.267Z,302.69
2019-05-26T08:05:40.268Z,302.41
2019-05-26T08:06:40.241Z,302.11
2019-05-26T08:07:40.225Z,302.03
2019-05-26T08:08:40.237Z,302.17
2019-05-26T08:09:40.212Z,301.93
2019-05-26T08:10:40.220Z,302.13
2019-05-26T08:11:40.195Z,301.74
2019-05-26T08:12:40.176Z,302.10
2019-05-26T08:13:40.175Z,302.22
2019-05-26T08:14:40.164Z,302.56
2019-05-26T08:15:40.179Z,302.44
2019-05-26T08:16:40.151Z,301.77
2019-05-26T08:17:40.131Z,302.34
2019-05-26T08:18:40.149Z,302.15
2019-05-26T08:19:40.139Z,302.42
2019-05-26T08:20:40.153Z,302.65
2019-05-26T08:21:40.133Z,303.17
2019-05-26T08:22:40.091Z,303.31
2019-05-26T08:23:40.073Z,303.47
2019-05-26T08:24:40.052Z,302.95
2019-05-26T08:25:40.023Z,302.87
2019-05-26T08:26:40.033Z,303.20
2019-05-26T08:27:40.015Z,303.19
2019-05-26T08:28:40.006Z,303.03
2019-05-26T08:29:40.001Z,302.62
2019-05-26T08:30:39.984Z,302.74
2019-05-26T08:31:40.005Z,303.47
2019-05-26T08:32:39.954Z,303.00
2019-05-26T08:33:39.943Z,302.73
2019-05-26T08:34:39.943Z,303.49
2019-05-26T08:35:39.926Z,303.74
2019-05-26T08:36:39.935Z,302.86
2019-05-26T08:37:39.919Z,303.86
2019-05-26T08:38:39.907Z,303.21
2019-05-26T08:39:39.886Z,303.29
2019-05-26T08:40:39.918Z,303.00
2019-05-26T08:41:39.871Z,303.17
2019-05-26T08:42:44.432Z,302.18
2019-05-26T08:43:40.829Z,302.66
2019-05-26T08:44:39.815Z,303.12
2019-05-26T08:45:39.809Z,303.23
2019-05-26T08:46:39.816Z,302.51
2019-05-26T08:47:39.821Z,303.21
2019-05-26T08:48:39.794Z,302.84
2019-05-26T08:49:39.788Z,303.13
2019-05-26T08:50:39.768Z,302.97
2019-05-26T08:51:39.756Z,302.64
2019-05-26T08:52:39.802Z,303.08
2019-05-26T08:53:39.729Z,302.99
2019-05-26T08:54:39.728Z,303.01
2019-05-26T08:55:39.746Z,302.83
2019-05-26T08:56:39.697Z,303.43
2019-05-26T08:57:39.694Z,303.40
2019-05-26T08:58:39.704Z,304.10
2019-05-26T08:59:39.686Z,303.60
2019-05-26T09:00:39.664Z,303.14
2019-05-26T09:01:39.655Z,303.73
2019-05-26T09:02:39.649Z,303.56
2019-05-26T09:03:39.619Z,303.19
2019-05-26T09:04:39.639Z,304.05
2019-05-26T09:05:39.621Z,303.83
2019-05-26T09:06:39.586Z,304.78
2019-05-26T09:07:39.580Z,304.21
2019-05-26T09:08:39.588Z,304.32
2019-05-26T09:09:39.574Z,304.41
2019-05-26T09:10:39.555Z,304.57
2019-05-26T09:11:39.562Z,304.61
2019-05-26T09:12:39.528Z,304.81
2019-05-26T09:13:39.546Z,304.67
2019-05-26T09:14:39.544Z,304.35
2019-05-26T09:15:39.513Z,304.02
2019-05-26T09:16:39.504Z,304.34
2019-05-26T09:17:39.485Z,304.36
2019-05-26T09:18:39.490Z,304.91
2019-05-26T09:19:39.462Z,304.29
2019-05-26T09:20:39.455Z,304.32
2019-05-26T09:21:39.457Z,304.39
2019-05-26T09:22:39.461Z,303.61
2019-05-26T09:23:39.422Z,304.00
2019-05-26T09:24:39.438Z,303.05
2019-05-26T09:25:39.406Z,302.90
2019-05-26T09:26:39.393Z,302.96
2019-05-26T09:27:39.382Z,302.45
2019-05-26T09:28:39.390Z,302.58
2019-05-26T09:29:39.384Z,302.50
2019-05-26T09:30:39.354Z,302.72
2019-05-26T09:31:39.338Z,302.80
2019-05-26T09:32:39.337Z,302.26
2019-05-26T09:33:39.319Z,302.54
2019-05-26T09:34:39.334Z,301.98
2019-05-26T09:35:39.303Z,301.47
2019-05-26T09:36:39.324Z,302.18
2019-05-26T09:37:39.284Z,301.72
2019-05-26T09:38:39.274Z,301.66
2019-05-26T09:39:39.278Z,300.98
2019-05-26T09:40:39.262Z,301.29
2019-05-26T09:41:39.235Z,300.56
2019-05-26T09:42:39.228Z,300.55
2019-05-26T09:43:39.224Z,300.30
2019-05-26T09:44:39.200Z,299.97
2019-05-26T09:45:39.234Z,300.24
2019-05-26T09:46:39.202Z,300.07
2019-05-26T09:47:39.204Z,299.48
2019-05-26T09:48:39.187Z,299.95
2019-05-26T09:49:39.164Z,300.28
2019-05-26T09:50:39.157Z,300.72
2019-05-26T09:51:39.173Z,299.88
2019-05-26T09:52:39.124Z,300.29
2019-05-26T09:53:39.117Z,300.62
2019-05-26T09:54:39.111Z,300.59
2019-05-26T09:55:39.104Z,300.17
2019-05-26T09:56:39.107Z,300.37
2019-05-26T09:57:39.074Z,300.65
2019-05-26T09:58:39.057Z,301.59
2019-05-26T09:59:39.053Z,301.65
2019-05-26T10:00:39.041Z,301.93
2019-05-26T10:01:39.057Z,301.74
2019-05-26T10:02:39.026Z,302.10
2019-05-26T10:03:38.999Z,301.97
2019-05-26T10:04:39.001Z,302.07
2019-05-26T10:05:38.985Z,302.37
2019-05-26T10:06:39.007Z,302.59
2019-05-26T10:07:38.982Z,302.21
2019-05-26T10:08:38.966Z,301.74
2019-05-26T10:09:38.964Z,302.26
2019-05-26T10:10:38.930Z,301.59
2019-05-26T10:11:38.954Z,301.48
2019-05-26T10:12:38.916Z,301.63
2019-05-26T10:13:38.901Z,301.99
2019-05-26T10:14:38.898Z,302.40
2019-05-26T10:15:38.894Z,301.65
2019-05-26T10:16:38.882Z,301.00
2019-05-26T10:17:38.868Z,301.33
2019-05-26T10:18:38.916Z,301.32
2019-05-26T10:19:38.856Z,301.24
2019-05-26T10:20:38.847Z,301.41
2019-05-26T10:21:38.849Z,300.44
2019-05-26T10:22:38.813Z,301.36
2019-05-26T10:23:38.804Z,300.45
2019-05-26T10:24:38.787Z,301.78
2019-05-26T10:25:38.785Z,300.89
2019-05-26T10:26:38.814Z,300.94
2019-05-26T10:27:38.768Z,301.55
2019-05-26T10:28:38.757Z,300.82
2019-05-26T10:29:38.738Z,300.97
2019-05-26T10:30:38.721Z,300.95
2019-05-26T10:31:38.741Z,300.95
2019-05-26T10:32:38.726Z,301.02
2019-05-26T10:33:38.702Z,300.24
2019-05-26T10:34:38.693Z,300.13
2019-05-26T10:35:38.734Z,300.02
2019-05-26T10:36:38.740Z,300.03
2019-05-26T10:37:38.661Z,300.06
2019-05-26T10:38:38.664Z,299.89
2019-05-26T10:39:38.648Z,300.00
2019-05-26T10:40:38.646Z,300.30
2019-05-26T10:41:38.667Z,299.41
2019-05-26T10:42:38.606Z,299.73
2019-05-26T10:43:46.989Z,300.13
2019-05-26T10:44:39.582Z,300.47
2019-05-26T10:45:38.568Z,300.00
2019-05-26T10:46:38.595Z,299.85
2019-05-26T10:47:38.574Z,300.88
2019-05-26T10:48:38.547Z,300.40
2019-05-26T10:49:38.597Z,300.71
2019-05-26T10:50:38.531Z,301.20
2019-05-26T10:51:38.530Z,299.63
2019-05-26T10:52:38.522Z,300.59
2019-05-26T10:53:38.499Z,301.27
2019-05-26T10:54:38.482Z,301.21
2019-05-26T10:55:38.470Z,300.90
2019-05-26T10:56:38.471Z,300.99
2019-05-26T10:57:38.452Z,300.89
2019-05-26T10:58:38.462Z,301.42
2019-05-26T10:59:38.435Z,301.16
2019-05-26T11:00:38.449Z,300.85
2019-05-26T11:01:38.437Z,301.61
2019-05-26T11:02:38.411Z,302.11
2019-05-26T11:03:38.384Z,301.67
2019-05-26T11:04:38.388Z,300.90
2019-05-26T11:05:38.374Z,301.82
2019-05-26T11:06:38.394Z,301.28
2019-05-26T11:07:38.353Z,301.19
2019-05-26T11:08:38.343Z,300.59
2019-05-26T11:09:38.326Z,301.02
2019-05-26T11:10:38.342Z,301.44
2019-05-26T11:11:38.338Z,300.47
2019-05-26T11:12:38.311Z,300.38
2019-05-26T11:13:40.701Z,300.10
2019-05-26T11:14:38.283Z,300.60
2019-05-26T11:15:38.262Z,300.43
2019-05-26T11:16:38.270Z,300.25
2019-05-26T11:17:38.253Z,300.36
2019-05-26T11:18:38.246Z,300.90
2019-05-26T11:19:38.232Z,300.43
2019-05-26T11:20:38.227Z,300.09
2019-05-26T11:21:38.227Z,300.30
2019-05-26T11:22:38.212Z,300.78
2019-05-26T11:23:38.203Z,300.35
2019-05-26T11:24:38.203Z,300.80
2019-05-26T11:25:38.166Z,300.48
2019-05-26T11:26:38.187Z,300.57
2019-05-26T11:27:38.160Z,300.01
2019-05-26T11:28:38.157Z,300.17
2019-05-26T11:29:38.141Z,300.13
2019-05-26T11:30:38.129Z,300.33
2019-05-26T11:31:38.111Z,300.11
2019-05-26T11:32:38.106Z,301.07
2019-05-26T11:33:38.078Z,300.52
2019-05-26T11:34:38.075Z,300.11
2019-05-26T11:35:38.065Z,300.13
2019-05-26T11:36:38.063Z,301.13
2019-05-26T11:37:38.072Z,300.35
2019-05-26T11:38:38.021Z,300.66
2019-05-26T11:39:38.011Z,300.58
2019-05-26T11:40:38.012Z,301.12
2019-05-26T11:41:37.989Z,301.76
2019-05-26T11:42:38.013Z,301.69
2019-05-26T11:43:37.975Z,301.00
2019-05-26T11:44:37.969Z,301.43
2019-05-26T11:45:37.954Z,300.84
2019-05-26T11:46:37.945Z,301.53
2019-05-26T11:47:37.951Z,301.35
2019-05-26T11:48:39.268Z,301.29
2019-05-26T11:49:37.912Z,301.83
2019-05-26T11:50:37.909Z,301.64
2019-05-26T11:51:37.912Z,302.14
2019-05-26T11:52:37.894Z,302.43
2019-05-26T11:53:37.897Z,302.26
2019-05-26T11:54:37.860Z,302.74
2019-05-26T11:55:37.853Z,302.57
2019-05-26T11:56:37.853Z,302.03
2019-05-26T11:57:37.927Z,302.60
2019-05-26T11:58:37.827Z,301.53
2019-05-26T11:59:37.819Z,301.81
2019-05-26T12:00:37.795Z,301.86
2019-05-26T12:01:37.796Z,301.68
2019-05-26T12:02:37.800Z,301.49
2019-05-26T12:03:37.770Z,300.94
2019-05-26T12:04:37.772Z,300.52
2019-05-26T12:05:37.751Z,300.55
2019-05-26T12:06:37.731Z,300.26
2019-05-26T12:07:37.726Z,300.31
2019-05-26T12:08:37.742Z,300.07
2019-05-26T12:09:37.710Z,300.12
2019-05-26T12:10:37.701Z,299.73
2019-05-26T12:11:37.693Z,300.21
2019-05-26T12:12:37.703Z,300.33
2019-05-26T12:13:37.673Z,300.12
2019-05-26T12:14:37.673Z,299.68
2019-05-26T12:15:37.657Z,300.38
2019-05-26T12:16:37.647Z,300.13
2019-05-26T12:17:37.634Z,300.07
2019-05-26T12:18:37.633Z,300.28
2019-05-26T12:19:37.600Z,300.14
2019-05-26T12:20:37.585Z,300.52
2019-05-26T12:21:37.583Z,300.52
2019-05-26T12:22:37.588Z,301.05
2019-05-26T12:23:37.569Z,300.31
2019-05-26T12:24:37.579Z,300.77
2019-05-26T12:25:37.529Z,300.33
2019-05-26T12:26:37.556Z,300.51
2019-05-26T12:27:37.523Z,300.60
2019-05-26T12:28:37.515Z,300.71