createdAt,value
2022-09-09T00:01:43.028Z,14.20
2022-09-09T00:03:47.657Z,14.30
2022-09-09T00:05:49.267Z,14.30
2022-09-09T00:07:52.709Z,14.40
2022-09-09T00:10:09.620Z,14.50
2022-09-09T00:12:11.863Z,14.40
2022-09-09T00:14:36.495Z,14.40
2022-09-09T00:16:40.384Z,14.50
2022-09-09T00:18:42.051Z,14.40
2022-09-09T00:20:51.715Z,14.30
2022-09-09T00:23:14.046Z,14.30
2022-09-09T00:25:20.089Z,14.40
2022-09-09T00:27:40.107Z,14.40
2022-09-09T00:29:48.335Z,14.40
2022-09-09T00:31:50.475Z,14.40
2022-09-09T00:33:53.335Z,14.30
2022-09-09T00:35:57.460Z,14.40
2022-09-09T00:38:02.502Z,14.40
2022-09-09T00:40:12.623Z,14.40
2022-09-09T00:42:14.849Z,14.40
2022-09-09T00:44:16.421Z,14.40
2022-09-09T00:46:33.562Z,14.40
2022-09-09T00:48:54.293Z,14.50
2022-09-09T00:51:02.076Z,14.50
2022-09-09T00:53:22.319Z,14.50
2022-09-09T00:55:24.085Z,14.50
2022-09-09T00:57:25.665Z,14.60
2022-09-09T00:59:38.881Z,14.60
2022-09-09T01:01:42.252Z,14.60
2022-09-09T01:03:54.162Z,14.60
2022-09-09T01:06:01.236Z,14.60
2022-09-09T01:08:06.192Z,14.70
2022-09-09T01:10:15.404Z,14.60
2022-09-09T01:12:17.034Z,14.60
2022-09-09T01:14:40.806Z,14.60
2022-09-09T01:16:43.113Z,14.60
2022-09-09T01:18:46.969Z,14.60
2022-09-09T01:21:00.220Z,14.40
2022-09-09T01:23:01.826Z,14.50
2022-09-09T01:25:18.742Z,14.40
2022-09-09T01:27:21.426Z,14.40
2022-09-09T01:29:24.447Z,14.40
2022-09-09T01:31:42.733Z,14.30
2022-09-09T01:33:44.471Z,14.30
2022-09-09T01:35:46.025Z,14.30
2022-09-09T01:37:47.606Z,14.30
2022-09-09T01:39:49.318Z,14.30
2022-09-09T01:41:51.042Z,14.30
2022-09-09T01:43:54.311Z,14.30
2022-09-09T01:45:59.519Z,14.30
2022-09-09T01:48:01.289Z,14.30
2022-09-09T01:50:03.952Z,14.30
2022-09-09T01:52:05.621Z,14.10
2022-09-09T01:54:08.665Z,14.00
2022-09-09T01:56:19.318Z,14.10
2022-09-09T01:58:38.712Z,14.10
2022-09-09T02:00:43.522Z,14.20
2022-09-09T02:02:54.285Z,14.10
2022-09-09T02:04:57.647Z,14.10
2022-09-09T02:07:00.559Z,14.10
2022-09-09T02:09:04.643Z,14.10
2022-09-09T02:11:14.105Z,14.10
2022-09-09T02:13:17.015Z,14.10
2022-09-09T02:15:23.158Z,14.10
2022-09-09T02:17:29.677Z,14.10
2022-09-09T02:19:37.215Z,14.10
2022-09-09T02:21:39.051Z,14.10
2022-09-09T02:23:42.208Z,14.00
2022-09-09T02:25:45.123Z,13.90
2022-09-09T02:27:48.584Z,13.90
2022-09-09T02:29:51.546Z,14.00
2022-09-09T02:31:56.103Z,14.00
2022-09-09T02:33:59.918Z,13.90
2022-09-09T02:36:04.484Z,13.90
2022-09-09T02:38:07.995Z,14.00
2022-09-09T02:40:12.291Z,14.00
2022-09-09T02:42:15.764Z,13.90
2022-09-09T02:44:18.913Z,13.90
2022-09-09T02:46:26.327Z,13.90
2022-09-09T02:48:40.725Z,13.80
2022-09-09T02:50:50.121Z,13.80
2022-09-09T02:53:00.804Z,13.80
2022-09-09T02:55:06.867Z,13.70
2022-09-09T02:57:11.268Z,13.70
2022-09-09T02:59:13.788Z,13.70
2022-09-09T03:01:15.658Z,13.60
2022-09-09T03:03:18.283Z,13.50
2022-09-09T03:05:20.065Z,13.50
2022-09-09T03:07:22.027Z,13.40
2022-09-09T03:09:23.650Z,13.40
2022-09-09T03:11:25.268Z,13.40
2022-09-09T03:13:26.911Z,13.50
2022-09-09T03:15:31.073Z,13.60
2022-09-09T03:17:32.657Z,13.70
2022-09-09T03:19:36.208Z,13.60
2022-09-09T03:21:37.963Z,13.70
2022-09-09T03:23:39.602Z,13.70
2022-09-09T03:25:47.147Z,13.70
2022-09-09T03:27:48.885Z,13.70
2022-09-09T03:29:52.037Z,13.70
2022-09-09T03:31:53.751Z,13.70
2022-09-09T03:33:55.371Z,13.80
2022-09-09T03:35:57.578Z,13.80
2022-09-09T03:37:59.350Z,13.90
2022-09-09T03:40:04.310Z,13.90
2022-09-09T03:42:06.640Z,13.90
2022-09-09T03:44:08.228Z,13.90
2022-09-09T03:46:09.918Z,13.90
2022-09-09T03:48:12.751Z,13.90
2022-09-09T03:50:14.401Z,13.90
2022-09-09T03:52:20.462Z,13.90
2022-09-09T03:54:25.221Z,13.80
2022-09-09T03:56:26.840Z,13.90
2022-09-09T03:58:28.657Z,13.90
2022-09-09T04:00:31.470Z,13.90
2022-09-09T04:02:33.116Z,13.90
2022-09-09T04:04:34.732Z,13.90
2022-09-09T04:06:36.353Z,13.90
2022-09-09T04:08:39.511Z,14.00
2022-09-09T04:10:41.111Z,13.90
2022-09-09T04:12:44.912Z,13.90
2022-09-09T04:14:49.306Z,13.80
2022-09-09T04:16:50.980Z,13.90
2022-09-09T04:18:54.108Z,13.90
2022-09-09T04:20:58.133Z,13.90
2022-09-09T04:22:59.765Z,14.00
2022-09-09T04:25:01.365Z,14.00
2022-09-09T04:27:03.086Z,13.90
2022-09-09T04:29:05.193Z,13.90
2022-09-09T04:31:12.435Z,13.90
2022-09-09T04:33:15.144Z,13.90
2022-09-09T04:35:16.835Z,13.90
2022-09-09T04:37:18.460Z,13.90
2022-09-09T04:39:20.619Z,13.90
2022-09-09T04:41:22.523Z,13.90
2022-09-09T04:43:26.670Z,14.00
2022-09-09T04:45:28.393Z,14.00
2022-09-09T04:47:30.062Z,14.00
2022-09-09T04:49:32.481Z,14.00
2022-09-09T04:51:34.142Z,14.10
2022-09-09T04:53:35.785Z,14.10
2022-09-09T04:55:37.421Z,14.20
2022-09-09T04:57:39.061Z,14.20
2022-09-09T04:59:40.708Z,14.20
2022-09-09T05:01:42.346Z,14.20
2022-09-09T05:03:46.347Z,14.20
2022-09-09T05:05:48.176Z,14.20
2022-09-09T05:07:50.349Z,14.10
2022-09-09T05:09:51.959Z,14.10
2022-09-09T05:11:53.807Z,14.10
2022-09-09T05:13:55.681Z,14.00
2022-09-09T05:15:57.343Z,14.00
2022-09-09T05:18:00.289Z,14.00
2022-09-09T05:20:06.610Z,14.00
2022-09-09T05:22:12.896Z,14.00
2022-09-09T05:24:14.511Z,13.90
2022-09-09T05:26:18.140Z,13.90
2022-09-09T05:28:19.834Z,14.00
2022-09-09T05:30:23.116Z,14.00
2022-09-09T05:32:25.112Z,14.10
2022-09-09T05:34:26.745Z,14.10
2022-09-09T05:36:28.372Z,14.20
2022-09-09T05:38:30.561Z,14.20
2022-09-09T05:40:32.257Z,14.30
2022-09-09T05:42:33.933Z,14.40
2022-09-09T05:44:35.530Z,14.50
2022-09-09T05:46:37.194Z,14.60
2022-09-09T05:48:39.760Z,14.50
2022-09-09T05:50:41.690Z,14.50
2022-09-09T05:52:45.442Z,14.60
2022-09-09T05:54:47.081Z,14.70
2022-09-09T05:56:51.938Z,14.70
2022-09-09T05:58:55.024Z,14.80
2022-09-09T06:01:07.581Z,14.80
2022-09-09T06:03:11.261Z,14.90
2022-09-09T06:05:13.721Z,14.90
2022-09-09T06:07:15.664Z,15.00
2022-09-09T06:09:17.289Z,15.00
2022-09-09T06:11:22.827Z,15.10
2022-09-09T06:13:25.137Z,15.10
2022-09-09T06:15:28.016Z,15.20
2022-09-09T06:17:29.645Z,15.20
2022-09-09T06:19:33.930Z,15.20
2022-09-09T06:21:38.989Z,15.30
2022-09-09T06:23:41.456Z,15.30
2022-09-09T06:25:43.361Z,15.40
2022-09-09T06:27:48.954Z,15.40
2022-09-09T06:29:50.647Z,15.50
2022-09-09T06:31:52.374Z,15.60
2022-09-09T06:33:56.062Z,15.60
2022-09-09T06:36:00.413Z,15.60
2022-09-09T06:38:02.025Z,15.70
2022-09-09T06:40:03.830Z,15.70
2022-09-09T06:42:09.516Z,15.70
2022-09-09T06:44:12.823Z,15.80
2022-09-09T06:46:16.417Z,15.80
2022-09-09T06:48:18.064Z,15.90
2022-09-09T06:50:20.842Z,15.90
2022-09-09T06:52:22.425Z,16.00
2022-09-09T06:54:26.327Z,16.10
2022-09-09T06:56:29.339Z,16.10
2022-09-09T06:58:31.064Z,16.20
2022-09-09T07:00:33.550Z,16.30
2022-09-09T07:02:39.912Z,16.40
2022-09-09T07:04:41.601Z,16.40
2022-09-09T07:06:44.723Z,16.40
2022-09-09T07:08:56.299Z,16.50
2022-09-09T07:11:12.244Z,16.50
2022-09-09T07:13:16.578Z,16.60
2022-09-09T07:15:21.991Z,16.60
2022-09-09T07:17:23.661Z,16.70
2022-09-09T07:19:25.385Z,16.80
2022-09-09T07:21:28.023Z,16.80
2022-09-09T07:23:35.587Z,16.90
2022-09-09T07:25:37.872Z,16.70
2022-09-09T07:27:39.544Z,16.80
2022-09-09T07:29:41.132Z,16.80
2022-09-09T07:31:43.558Z,16.90
2022-09-09T07:33:45.668Z,16.90
2022-09-09T07:35:47.236Z,17.00
2022-09-09T07:37:51.024Z,17.00
2022-09-09T07:39:52.988Z,17.00
2022-09-09T07:41:55.907Z,17.20
2022-09-09T07:43:59.747Z,17.20
2022-09-09T07:46:06.962Z,17.20
2022-09-09T07:48:11.946Z,17.30
2022-09-09T07:50:13.721Z,17.20
2022-09-09T07:52:18.109Z,17.20
2022-09-09T07:54:24.067Z,17.20
2022-09-09T07:56:26.733Z,17.20
2022-09-09T07:58:37.699Z,17.20
2022-09-09T08:00:44.725Z,17.10
2022-09-09T08:02:47.596Z,17.10
2022-09-09T08:04:49.520Z,17.10
2022-09-09T08:06:53.874Z,17.10
2022-09-09T08:08:56.221Z,17.20
2022-09-09T08:11:16.405Z,17.20
2022-09-09T08:13:19.333Z,17.20
2022-09-09T08:15:21.556Z,17.40
2022-09-09T08:17:25.884Z,17.50
2022-09-09T08:19:32.569Z,17.70
2022-09-09T08:21:37.999Z,17.80
2022-09-09T08:23:40.676Z,17.70
2022-09-09T08:25:42.524Z,17.70
2022-09-09T08:27:44.146Z,17.70
2022-09-09T08:29:46.183Z,17.80
2022-09-09T08:31:56.196Z,17.90
2022-09-09T08:34:00.370Z,18.00
2022-09-09T08:36:02.127Z,18.10
2022-09-09T08:38:06.559Z,18.00
2022-09-09T08:40:18.948Z,18.10
2022-09-09T08:42:23.808Z,18.30
2022-09-09T08:44:37.205Z,18.60
2022-09-09T08:46:57.682Z,18.70
2022-09-09T08:49:14.648Z,18.80
2022-09-09T08:51:16.455Z,18.90
2022-09-09T08:53:23.396Z,19.10
2022-09-09T08:55:25.013Z,19.30
2022-09-09T08:57:27.931Z,19.40
2022-09-09T08:59:29.534Z,19.60
2022-09-09T09:01:31.183Z,19.80
2022-09-09T09:03:53.074Z,19.90
2022-09-09T09:06:02.463Z,20.10
2022-09-09T09:08:11.993Z,20.10
2022-09-09T09:10:40.498Z,20.10
2022-09-09T09:12:42.507Z,20.00
2022-09-09T09:14:45.268Z,20.10
2022-09-09T09:17:07.384Z,20.20
2022-09-09T09:19:12.185Z,20.40
2022-09-09T09:21:14.177Z,20.50
2022-09-09T09:23:23.313Z,20.50
2022-09-09T09:25:29.265Z,20.70
2022-09-09T09:27:34.090Z,20.80
2022-09-09T09:29:45.710Z,21.00
2022-09-09T09:32:00.016Z,21.00
2022-09-09T09:34:01.883Z,21.30
2022-09-09T09:36:04.239Z,21.70
2022-09-09T09:40:59.017Z,21.70
2022-09-09T09:43:01.586Z,21.30
2022-09-09T09:45:15.849Z,20.80
2022-09-09T09:47:21.954Z,20.00
2022-09-09T09:49:24.086Z,19.60
2022-09-09T09:51:26.192Z,19.20
2022-09-09T09:53:43.289Z,19.40
2022-09-09T09:55:51.221Z,19.20
2022-09-09T09:57:53.018Z,19.30
2022-09-09T10:00:21.630Z,19.60
2022-09-09T10:02:27.675Z,19.70
2022-09-09T10:04:29.595Z,19.70
2022-09-09T10:06:35.717Z,19.90
2022-09-09T10:08:49.207Z,19.70
2022-09-09T10:11:06.620Z,19.90
2022-09-09T10:13:26.874Z,20.10
2022-09-09T10:15:31.557Z,20.40
2022-09-09T10:17:44.082Z,20.40
2022-09-09T10:20:12.109Z,20.80
2022-09-09T10:22:27.002Z,20.90
2022-09-09T10:24:34.487Z,21.00
2022-09-09T10:26:55.031Z,21.30
2022-09-09T10:28:59.614Z,21.30
2022-09-09T10:31:01.345Z,21.70
2022-09-09T10:33:02.948Z,21.70
2022-09-09T10:35:14.233Z,21.90
2022-09-09T10:37:24.426Z,22.10
2022-09-09T10:39:39.214Z,22.60
2022-09-09T10:42:05.997Z,22.90
2022-09-09T10:44:30.324Z,22.80
2022-09-09T10:46:47.253Z,22.40
2022-09-09T10:48:51.859Z,22.80
2022-09-09T10:51:05.308Z,23.20
2022-09-09T10:53:15.227Z,23.70
2022-09-09T10:55:26.730Z,23.30
2022-09-09T10:57:53.977Z,23.60
2022-09-09T10:59:59.966Z,23.90
2022-09-09T11:02:21.781Z,24.30
2022-09-09T11:04:31.954Z,23.50
2022-09-09T11:06:37.475Z,23.20
2022-09-09T11:08:39.865Z,23.00
2022-09-09T11:10:41.420Z,22.90
2022-09-09T11:12:44.553Z,22.70
2022-09-09T11:14:46.187Z,22.30
2022-09-09T11:16:50.892Z,23.80
2022-09-09T11:18:56.471Z,24.70
2022-09-09T11:21:00.825Z,25.60
2022-09-09T11:23:05.755Z,24.90
2022-09-09T11:25:11.791Z,23.60
2022-09-09T11:27:18.899Z,23.10
2022-09-09T11:29:26.462Z,22.70
2022-09-09T11:31:46.398Z,22.40
2022-09-09T11:33:59.166Z,22.10
2022-09-09T11:36:04.434Z,21.80
2022-09-09T11:38:26.934Z,21.70
2022-09-09T11:40:29.195Z,21.70
2022-09-09T11:42:30.817Z,21.30
2022-09-09T11:44:32.492Z,20.20
2022-09-09T11:46:37.386Z,19.30
2022-09-09T11:48:40.348Z,18.90
2022-09-09T11:50:41.924Z,18.70
2022-09-09T11:52:46.740Z,18.60
2022-09-09T11:54:50.060Z,18.90
2022-09-09T11:56:51.694Z,19.90
2022-09-09T11:59:02.981Z,24.00
2022-09-09T12:01:14.186Z,26.30
2022-09-09T12:03:33.890Z,27.00
2022-09-09T12:05:40.590Z,29.00
2022-09-09T12:10:30.912Z,23.90
2022-09-09T12:12:34.283Z,23.60
2022-09-09T12:14:38.035Z,23.10
2022-09-09T12:16:41.022Z,23.40
2022-09-09T12:18:43.841Z,25.40
2022-09-09T12:20:53.603Z,25.20
2022-09-09T12:23:14.131Z,24.40
2022-09-09T12:25:24.640Z,22.80
2022-09-09T12:27:38.030Z,22.10
2022-09-09T12:29:39.600Z,23.40
2022-09-09T12:31:50.428Z,25.90
2022-09-09T12:33:53.671Z,26.10
2022-09-09T12:35:57.516Z,26.80
2022-09-09T12:38:01.017Z,26.30
2022-09-09T12:40:07.430Z,27.00
2022-09-09T12:42:19.073Z,27.80
2022-09-09T12:46:44.376Z,27.00
2022-09-09T12:48:46.719Z,26.40
2022-09-09T12:50:52.885Z,28.00
2022-09-09T12:52:59.563Z,27.60
2022-09-09T12:55:02.503Z,28.40
2022-09-09T12:57:05.180Z,29.60
2022-09-09T12:59:22.638Z,27.20
2022-09-09T13:01:27.413Z,26.30
2022-09-09T13:03:29.359Z,25.00
2022-09-09T13:05:37.971Z,24.10
2022-09-09T13:07:39.571Z,23.60
2022-09-09T13:09:41.457Z,22.90
2022-09-09T13:11:47.753Z,22.50
2022-09-09T13:13:54.328Z,22.10
2022-09-09T13:15:57.372Z,21.90
2022-09-09T13:18:01.913Z,22.00
2022-09-09T13:20:05.186Z,22.00
2022-09-09T13:22:20.899Z,22.50
2022-09-09T13:24:22.953Z,22.90
2022-09-09T13:26:26.568Z,22.60
2022-09-09T13:28:33.722Z,22.30
2022-09-09T13:30:38.917Z,21.80
2022-09-09T13:32:40.570Z,21.60
2022-09-09T13:34:51.178Z,21.90
2022-09-09T13:36:59.698Z,22.10
2022-09-09T13:39:03.795Z,22.40
2022-09-09T13:41:06.806Z,23.70
2022-09-09T13:43:16.512Z,25.40
2022-09-09T13:45:21.393Z,26.10
2022-09-09T13:47:28.748Z,26.10
2022-09-09T13:49:30.873Z,28.80
2022-09-09T13:51:36.017Z,28.30
2022-09-09T13:53:37.915Z,28.40
2022-09-09T13:55:40.153Z,26.90
2022-09-09T13:57:51.438Z,26.70
2022-09-09T14:00:11.380Z,27.30
2022-09-09T14:02:13.277Z,25.80
2022-09-09T14:04:16.303Z,27.30
2022-09-09T14:06:19.782Z,27.90
2022-09-09T14:08:24.762Z,24.30
2022-09-09T14:10:26.335Z,25.80
2022-09-09T14:12:28.152Z,26.00
2022-09-09T14:14:29.731Z,26.20
2022-09-09T14:16:31.362Z,27.70
2022-09-09T14:18:33.011Z,27.50
2022-09-09T14:20:34.794Z,27.10
2022-09-09T14:22:37.358Z,28.10
2022-09-09T14:24:39.240Z,29.30
2022-09-09T14:26:41.897Z,28.80
2022-09-09T14:28:59.306Z,28.80
2022-09-09T14:31:01.914Z,28.50
2022-09-09T14:33:03.652Z,26.70
2022-09-09T14:35:05.381Z,26.00
2022-09-09T14:37:07.307Z,27.30
2022-09-09T14:39:09.112Z,26.80
2022-09-09T14:41:11.727Z,26.50
2022-09-09T14:43:13.343Z,25.70
2022-09-09T14:45:15.037Z,26.20
2022-09-09T14:47:16.790Z,26.80
2022-09-09T14:49:18.582Z,26.30
2022-09-09T14:51:23.064Z,26.80
2022-09-09T14:53:24.651Z,26.50
2022-09-09T14:55:26.289Z,26.70
2022-09-09T14:57:27.872Z,26.90
2022-09-09T14:59:29.521Z,28.30
2022-09-09T15:01:32.644Z,28.00
2022-09-09T15:03:34.453Z,30.40
2022-09-09T15:05:37.872Z,29.80
2022-09-09T15:07:39.439Z,29.70
2022-09-09T15:09:41.055Z,29.10
2022-09-09T15:11:42.953Z,29.60
2022-09-09T15:13:44.907Z,29.20
2022-09-09T15:15:46.573Z,29.20
2022-09-09T15:17:48.565Z,29.50
2022-09-09T15:19:51.048Z,29.90
2022-09-09T15:21:52.646Z,28.80
2022-09-09T15:23:54.336Z,28.00
2022-09-09T15:25:57.408Z,27.00
2022-09-09T15:27:59.297Z,25.70
2022-09-09T15:30:01.850Z,24.50
2022-09-09T15:32:03.476Z,23.60
2022-09-09T15:34:06.042Z,23.40
2022-09-09T15:36:18.834Z,24.20
2022-09-09T15:38:20.499Z,27.40
2022-09-09T15:40:22.261Z,28.00
2022-09-09T15:42:23.933Z,30.20
2022-09-09T15:44:26.453Z,29.90
2022-09-09T15:46:33.282Z,26.60
2022-09-09T15:48:35.028Z,24.70
2022-09-09T15:50:36.640Z,24.00
2022-09-09T15:52:38.247Z,23.40
2022-09-09T15:54:40.054Z,22.80
2022-09-09T15:56:42.119Z,22.70
2022-09-09T15:58:44.777Z,22.50
2022-09-09T16:00:46.631Z,22.40
2022-09-09T16:02:48.560Z,22.40
2022-09-09T16:04:50.224Z,22.30
2022-09-09T16:06:52.321Z,22.30
2022-09-09T16:08:54.264Z,22.20
2022-09-09T16:10:55.858Z,22.10
2022-09-09T16:12:57.458Z,21.90
2022-09-09T16:14:59.039Z,21.90
2022-09-09T16:17:00.970Z,21.80
2022-09-09T16:19:10.471Z,21.70
2022-09-09T16:21:25.074Z,21.70
2022-09-09T16:23:26.840Z,21.60
2022-09-09T16:25:29.129Z,21.50
2022-09-09T16:27:30.808Z,21.50
2022-09-09T16:29:33.053Z,21.50
2022-09-09T16:31:34.930Z,21.40
2022-09-09T16:33:37.219Z,21.40
2022-09-09T16:35:39.732Z,21.30
2022-09-09T16:37:41.846Z,21.20
2022-09-09T16:39:43.502Z,21.10
2022-09-09T16:41:46.017Z,21.10
2022-09-09T16:43:47.715Z,21.10
2022-09-09T16:45:49.320Z,21.10
2022-09-09T16:47:50.914Z,21.20
2022-09-09T16:49:52.519Z,21.00
2022-09-09T16:51:54.261Z,21.00
2022-09-09T16:53:56.370Z,20.80
2022-09-09T16:55:57.991Z,20.80
2022-09-09T16:57:59.615Z,20.80
2022-09-09T17:00:02.045Z,20.80
2022-09-09T17:02:06.043Z,20.80
2022-09-09T17:04:08.907Z,20.90
2022-09-09T17:06:14.894Z,20.80
2022-09-09T17:08:16.527Z,20.70
2022-09-09T17:10:18.255Z,20.70
2022-09-09T17:12:19.909Z,20.60
2022-09-09T17:14:22.553Z,20.50
2022-09-09T17:16:24.981Z,20.30
2022-09-09T17:18:29.191Z,20.30
2022-09-09T17:20:45.101Z,20.20
2022-09-09T17:22:47.824Z,20.10
2022-09-09T17:24:49.538Z,20.10
2022-09-09T17:26:51.420Z,20.10
2022-09-09T17:28:56.168Z,20.10
2022-09-09T17:31:05.686Z,20.00
2022-09-09T17:33:07.498Z,19.90
2022-09-09T17:35:09.347Z,19.80
2022-09-09T17:37:11.007Z,19.70
2022-09-09T17:39:12.617Z,19.60
2022-09-09T17:41:16.674Z,19.50
2022-09-09T17:43:18.647Z,19.40
2022-09-09T17:45:20.381Z,19.30
2022-09-09T17:47:22.002Z,19.20
2022-09-09T17:49:23.655Z,19.10
2022-09-09T17:51:28.282Z,19.00
2022-09-09T17:53:29.904Z,19.00
2022-09-09T17:55:33.363Z,19.00
2022-09-09T17:57:35.278Z,18.90
2022-09-09T17:59:37.689Z,18.90
2022-09-09T18:01:41.275Z,18.90
2022-09-09T18:03:47.431Z,18.90
2022-09-09T18:05:49.033Z,18.90
2022-09-09T18:07:50.671Z,18.80
2022-09-09T18:09:52.250Z,18.90
2022-09-09T18:11:56.255Z,18.80
2022-09-09T18:14:00.464Z,18.80
2022-09-09T18:16:02.351Z,18.60
2022-09-09T18:18:06.899Z,18.50
2022-09-09T18:20:08.687Z,18.50
2022-09-09T18:22:10.258Z,18.50
2022-09-09T18:24:12.399Z,18.50
2022-09-09T18:26:15.595Z,18.50
2022-09-09T18:28:19.423Z,18.60
2022-09-09T18:30:22.738Z,18.60
2022-09-09T18:32:24.385Z,18.70
2022-09-09T18:34:28.300Z,18.60
2022-09-09T18:36:31.267Z,18.60
2022-09-09T18:38:35.347Z,18.60
2022-09-09T18:40:37.762Z,18.60
2022-09-09T18:42:39.413Z,18.50
2022-09-09T18:44:41.190Z,18.50
2022-09-09T18:46:43.488Z,18.40
2022-09-09T18:48:46.177Z,18.40
2022-09-09T18:50:47.768Z,18.30
2022-09-09T18:52:49.340Z,18.30
2022-09-09T18:54:51.285Z,18.30
2022-09-09T18:56:55.840Z,18.20
2022-09-09T18:59:01.769Z,18.20
2022-09-09T19:01:06.092Z,18.20
2022-09-09T19:03:07.861Z,18.20
2022-09-09T19:05:12.502Z,18.10
2022-09-09T19:07:14.131Z,18.10
2022-09-09T19:09:17.188Z,18.10
2022-09-09T19:11:20.249Z,18.10
2022-09-09T19:13:24.752Z,18.00
2022-09-09T19:15:26.773Z,17.90
2022-09-09T19:17:30.374Z,17.90
2022-09-09T19:19:32.909Z,17.90
2022-09-09T19:21:36.693Z,17.80
2022-09-09T19:23:48.232Z,17.90
2022-09-09T19:25:53.113Z,17.90
2022-09-09T19:27:57.837Z,17.90
2022-09-09T19:29:59.419Z,17.90
2022-09-09T19:32:42.357Z,17.80
2022-09-09T19:34:24.371Z,17.80
2022-09-09T19:36:27.865Z,17.80
2022-09-09T19:38:29.789Z,17.80
2022-09-09T19:40:31.759Z,17.80
2022-09-09T19:42:33.602Z,17.80
2022-09-09T19:44:35.384Z,17.70
2022-09-09T19:46:45.961Z,17.60
2022-09-09T19:48:47.907Z,17.60
2022-09-09T19:50:49.629Z,17.50
2022-09-09T19:52:52.355Z,17.50
2022-09-09T19:54:57.600Z,17.40
2022-09-09T19:57:01.052Z,17.30
2022-09-09T19:59:03.937Z,17.30
2022-09-09T20:01:12.889Z,17.30
2022-09-09T20:03:19.452Z,17.30
2022-09-09T20:05:22.227Z,17.40
2022-09-09T20:07:23.887Z,17.40
2022-09-09T20:09:28.918Z,17.30
2022-09-09T20:11:30.636Z,17.30
2022-09-09T20:13:33.384Z,17.30
2022-09-09T20:15:35.384Z,17.20
2022-09-09T20:17:37.327Z,17.20
2022-09-09T20:19:39.807Z,17.10
2022-09-09T20:21:47.205Z,17.10
2022-09-09T20:23:50.655Z,17.10
2022-09-09T20:25:52.242Z,17.10
2022-09-09T20:27:53.856Z,17.00
2022-09-09T20:30:11.432Z,16.90
2022-09-09T20:32:13.413Z,16.70
2022-09-09T20:34:16.487Z,16.60
2022-09-09T20:36:19.777Z,16.50
2022-09-09T20:38:21.574Z,16.50
2022-09-09T20:40:23.380Z,16.50
2022-09-09T20:42:25.117Z,16.50
2022-09-09T20:44:26.784Z,16.30
2022-09-09T20:46:36.529Z,16.40
2022-09-09T20:48:38.355Z,16.50
2022-09-09T20:50:40.540Z,16.50
2022-09-09T20:52:42.746Z,16.60
2022-09-09T20:54:44.376Z,16.70
2022-09-09T20:56:46.690Z,16.70
2022-09-09T20:58:51.713Z,16.60
2022-09-09T21:00:53.793Z,16.60
2022-09-09T21:02:56.114Z,16.50
2022-09-09T21:04:57.746Z,16.50
2022-09-09T21:06:59.427Z,16.50
2022-09-09T21:09:01.031Z,16.60
2022-09-09T21:11:02.803Z,16.60
2022-09-09T21:13:04.683Z,16.60
2022-09-09T21:15:06.578Z,16.50
2022-09-09T21:17:08.379Z,16.50
2022-09-09T21:19:10.047Z,16.50
2022-09-09T21:21:12.123Z,16.50
2022-09-09T21:23:14.584Z,16.50
2022-09-09T21:25:22.226Z,16.50
2022-09-09T21:27:24.248Z,16.50
2022-09-09T21:29:25.925Z,16.50
2022-09-09T21:31:28.586Z,16.50
2022-09-09T21:33:30.382Z,16.40
2022-09-09T21:35:35.126Z,16.40
2022-09-09T21:37:36.756Z,16.30
2022-09-09T21:39:38.405Z,16.20
2022-09-09T21:41:40.127Z,16.20
2022-09-09T21:43:42.599Z,16.20
2022-09-09T21:45:44.614Z,16.10
2022-09-09T21:47:49.750Z,16.10
2022-09-09T21:49:51.332Z,16.10
2022-09-09T21:51:53.042Z,16.00
2022-09-09T21:53:56.152Z,16.00
2022-09-09T21:56:01.127Z,15.90
2022-09-09T21:58:03.712Z,15.90
2022-09-09T22:00:07.630Z,15.90
2022-09-09T22:02:10.710Z,15.90
2022-09-09T22:04:12.414Z,15.80
2022-09-09T22:06:15.684Z,15.80
2022-09-09T22:08:18.009Z,15.70
2022-09-09T22:10:23.160Z,15.70
2022-09-09T22:12:25.152Z,15.80
2022-09-09T22:14:27.318Z,15.80
2022-09-09T22:16:29.058Z,15.80
2022-09-09T22:18:32.072Z,15.70
2022-09-09T22:20:39.540Z,15.80
2022-09-09T22:22:41.143Z,15.90
2022-09-09T22:24:42.765Z,15.80
2022-09-09T22:26:44.375Z,15.70
2022-09-09T22:28:47.048Z,15.70
2022-09-09T22:30:48.727Z,15.70
2022-09-09T22:32:50.912Z,15.70
2022-09-09T22:34:58.868Z,15.60
2022-09-09T22:37:02.090Z,15.70
2022-09-09T22:39:05.003Z,15.70
2022-09-09T22:41:07.432Z,15.80
2022-09-09T22:43:16.381Z,15.80
2022-09-09T22:45:17.961Z,15.70
2022-09-09T22:47:19.556Z,15.70
2022-09-09T22:49:21.633Z,15.70
2022-09-09T22:51:23.180Z,15.70
2022-09-09T22:53:25.570Z,15.70
2022-09-09T22:55:27.661Z,15.70
2022-09-09T22:57:29.306Z,15.80
2022-09-09T22:59:31.218Z,15.90
2022-09-09T23:01:33.170Z,15.80
2022-09-09T23:03:34.838Z,15.90
2022-09-09T23:05:38.413Z,16.00
2022-09-09T23:07:40.410Z,16.00
2022-09-09T23:09:42.020Z,16.00
2022-09-09T23:11:45.694Z,16.00
2022-09-09T23:13:52.937Z,16.00
2022-09-09T23:15:55.153Z,16.00
2022-09-09T23:17:56.791Z,16.00
2022-09-09T23:19:58.390Z,16.00
2022-09-09T23:22:00.580Z,16.00
2022-09-09T23:24:02.354Z,16.00
2022-09-09T23:26:05.215Z,16.00
2022-09-09T23:28:06.822Z,16.00
2022-09-09T23:30:08.916Z,15.90
2022-09-09T23:32:10.448Z,15.90
2022-09-09T23:34:12.869Z,15.90
2022-09-09T23:36:16.219Z,16.00
2022-09-09T23:38:17.805Z,15.90
2022-09-09T23:40:19.417Z,15.80
2022-09-09T23:42:20.986Z,15.80
2022-09-09T23:44:23.268Z,15.70
2022-09-09T23:46:27.657Z,15.60
2022-09-09T23:48:29.331Z,15.40
2022-09-09T23:50:31.073Z,15.40
2022-09-09T23:52:32.667Z,15.40
2022-09-09T23:54:34.737Z,15.50
2022-09-09T23:56:37.877Z,15.40
2022-09-09T23:58:39.626Z,15.50
