createdAt,value
2019-03-25T00:01:07.211Z,99887.31
2019-03-25T00:03:37.283Z,99890.48
2019-03-25T00:06:07.370Z,99886.87
2019-03-25T00:08:37.435Z,99885.51
2019-03-25T00:11:07.557Z,99884.86
2019-03-25T00:13:37.662Z,99880.81
2019-03-25T00:16:07.780Z,99869.94
2019-03-25T00:18:37.871Z,99870.17
2019-03-25T00:21:07.949Z,99868.41
2019-03-25T00:23:38.126Z,99866.67
2019-03-25T00:26:08.216Z,99860.77
2019-03-25T00:28:38.290Z,99863.92
2019-03-25T00:31:08.392Z,99854.42
2019-03-25T00:33:38.497Z,99853.89
2019-03-25T00:36:08.569Z,99846.43
2019-03-25T00:38:38.667Z,99840.67
2019-03-25T00:41:08.757Z,99841.16
2019-03-25T00:43:38.850Z,99842.34
2019-03-25T00:46:08.934Z,99836.88
2019-03-25T00:48:39.036Z,99836.16
2019-03-25T00:51:09.101Z,99832.37
2019-03-25T00:53:39.303Z,99835.15
2019-03-25T00:56:09.394Z,99830.70
2019-03-25T00:58:39.485Z,99820.53
2019-03-25T01:01:09.610Z,99828.00
2019-03-25T01:03:39.718Z,99819.16
2019-03-25T01:06:09.839Z,99776.25
2019-03-25T01:08:39.935Z,99814.11
2019-03-25T01:11:10.064Z,99805.14
2019-03-25T01:13:40.165Z,99808.02
2019-03-25T01:16:10.247Z,99804.55
2019-03-25T01:18:40.397Z,99800.72
2019-03-25T01:21:10.475Z,99803.67
2019-03-25T01:23:40.571Z,99802.41
2019-03-25T01:26:10.662Z,99801.22
2019-03-25T01:28:40.757Z,99792.98
2019-03-25T01:31:10.816Z,99794.69
2019-03-25T01:33:40.917Z,99793.59
2019-03-25T01:36:11.007Z,99788.34
2019-03-25T01:38:41.087Z,99787.63
2019-03-25T01:41:11.232Z,99781.63
2019-03-25T01:43:41.324Z,99784.81
2019-03-25T01:46:11.477Z,99779.01
2019-03-25T01:48:41.560Z,99772.91
2019-03-25T01:51:11.647Z,99759.20
2019-03-25T01:53:41.758Z,99753.89
2019-03-25T01:56:11.826Z,99756.77
2019-03-25T01:58:39.537Z,99756.97
2019-03-25T02:01:09.624Z,99750.05
2019-03-25T02:03:39.904Z,99746.14
2019-03-25T02:06:09.980Z,99752.57
2019-03-25T02:08:40.098Z,99749.64
2019-03-25T02:11:10.206Z,99749.06
2019-03-25T02:13:40.300Z,99746.32
2019-03-25T02:16:10.408Z,99751.45
2019-03-25T02:18:40.492Z,99755.47
2019-03-25T02:21:10.591Z,99751.59
2019-03-25T02:23:40.724Z,99757.61
2019-03-25T02:26:10.798Z,99748.38
2019-03-25T02:28:40.891Z,99743.19
2019-03-25T02:31:10.975Z,99739.59
2019-03-25T02:33:41.048Z,99737.23
2019-03-25T02:36:11.127Z,99734.06
2019-03-25T02:38:41.231Z,99735.09
2019-03-25T02:41:11.319Z,99727.42
2019-03-25T02:43:41.433Z,99721.91
2019-03-25T02:46:11.500Z,99719.60
2019-03-25T02:48:41.579Z,99715.26
2019-03-25T02:51:11.675Z,99713.53
2019-03-25T02:53:41.751Z,99708.15
2019-03-25T02:56:11.840Z,99713.02
2019-03-25T02:58:42.002Z,99709.47
2019-03-25T03:01:12.106Z,99708.58
2019-03-25T03:03:42.210Z,99698.79
2019-03-25T03:06:12.310Z,99699.94
2019-03-25T03:08:42.380Z,99700.34
2019-03-25T03:11:12.495Z,99693.96
2019-03-25T03:13:42.568Z,99695.73
2019-03-25T03:16:12.675Z,99695.16
2019-03-25T03:18:42.756Z,99693.77
2019-03-25T03:21:12.854Z,99699.23
2019-03-25T03:23:43.022Z,99693.42
2019-03-25T03:26:13.098Z,99696.00
2019-03-25T03:28:43.169Z,99695.78
2019-03-25T03:31:13.352Z,99689.97
2019-03-25T03:33:43.456Z,99688.10
2019-03-25T03:36:13.500Z,99687.75
2019-03-25T03:38:43.592Z,99685.71
2019-03-25T03:41:13.826Z,99682.97
2019-03-25T03:43:43.903Z,99677.11
2019-03-25T03:46:14.042Z,99676.62
2019-03-25T03:48:44.131Z,99672.63
2019-03-25T03:51:14.216Z,99669.05
2019-03-25T03:53:44.327Z,99671.36
2019-03-25T03:56:14.657Z,99661.78
2019-03-25T03:58:45.048Z,99664.22
2019-03-25T04:01:15.135Z,99662.70
2019-03-25T04:03:45.231Z,99663.09
2019-03-25T04:06:15.291Z,99659.88
2019-03-25T04:08:45.391Z,99655.12
2019-03-25T04:11:15.457Z,99651.53
2019-03-25T04:13:45.535Z,99656.58
2019-03-25T04:16:15.671Z,99654.97
2019-03-25T04:18:45.791Z,99651.75
2019-03-25T04:21:15.900Z,99648.55
2019-03-25T04:23:46.525Z,99639.86
2019-03-25T04:26:28.362Z,99635.25
2019-03-25T04:28:48.787Z,99625.28
2019-03-25T04:31:18.847Z,99632.36
2019-03-25T04:33:48.970Z,99625.13
2019-03-25T04:36:19.042Z,99624.26
2019-03-25T04:38:49.143Z,99627.03
2019-03-25T04:41:19.199Z,99621.78
2019-03-25T04:43:49.308Z,99613.98
2019-03-25T04:46:19.387Z,99614.53
2019-03-25T04:48:49.476Z,99606.70
2019-03-25T04:51:19.551Z,99601.70
2019-03-25T04:53:49.641Z,99601.44
2019-03-25T04:56:19.735Z,99593.46
2019-03-25T04:58:49.787Z,99591.69
2019-03-25T05:01:19.871Z,99590.40
2019-03-25T05:03:49.928Z,99591.66
2019-03-25T05:06:19.994Z,99595.79
2019-03-25T05:08:50.073Z,99589.16
2019-03-25T05:11:30.309Z,99599.70
2019-03-25T05:13:51.966Z,99600.64
2019-03-25T05:16:22.177Z,99593.94
2019-03-25T05:18:52.289Z,99594.06
2019-03-25T05:21:22.368Z,99595.19
2019-03-25T05:23:52.533Z,99592.49
2019-03-25T05:26:22.625Z,99593.94
2019-03-25T05:28:54.977Z,99596.56
2019-03-25T05:31:25.045Z,99588.52
2019-03-25T05:33:55.161Z,99590.27
2019-03-25T05:36:25.333Z,99588.70
2019-03-25T05:38:55.433Z,99588.26
2019-03-25T05:41:25.508Z,99583.83
2019-03-25T05:43:55.620Z,99576.03
2019-03-25T05:46:25.724Z,99574.95
2019-03-25T05:48:55.901Z,99570.11
2019-03-25T05:51:26.001Z,99565.28
2019-03-25T05:53:56.088Z,99556.05
2019-03-25T05:56:26.162Z,99559.07
2019-03-25T05:58:56.271Z,99562.92
2019-03-25T06:01:26.946Z,99559.13
2019-03-25T06:03:57.052Z,99557.86
2019-03-25T06:06:27.158Z,99556.38
2019-03-25T06:08:57.282Z,99548.58
2019-03-25T06:11:27.375Z,99552.78
2019-03-25T06:13:57.569Z,99554.56
2019-03-25T06:16:27.692Z,99550.34
2019-03-25T06:18:57.945Z,99543.69
2019-03-25T06:21:28.019Z,99550.02
2019-03-25T06:23:58.155Z,99550.19
2019-03-25T06:26:28.239Z,99545.22
2019-03-25T06:28:58.472Z,99550.59
2019-03-25T06:31:28.567Z,99541.79
2019-03-25T06:33:58.708Z,99541.92
2019-03-25T06:36:28.805Z,99529.27
2019-03-25T06:38:58.885Z,99531.69
2019-03-25T06:41:28.992Z,99536.64
2019-03-25T06:43:59.057Z,99522.83
2019-03-25T06:46:29.128Z,99522.70
2019-03-25T06:48:59.218Z,99515.32
2019-03-25T06:51:29.311Z,99511.24
2019-03-25T06:53:59.385Z,99497.19
2019-03-25T06:56:29.462Z,99502.53
2019-03-25T06:58:59.550Z,99499.24
2019-03-25T07:01:29.624Z,99496.75
2019-03-25T07:03:59.687Z,99488.63
2019-03-25T07:06:29.824Z,99486.11
2019-03-25T07:08:59.927Z,99498.28
2019-03-25T07:11:30.009Z,99493.78
2019-03-25T07:14:00.085Z,99487.02
2019-03-25T07:16:30.166Z,99483.75
2019-03-25T07:19:00.243Z,99478.14
2019-03-25T07:21:30.305Z,99477.52
2019-03-25T07:24:00.424Z,99482.14
2019-03-25T07:26:30.496Z,99477.63
2019-03-25T07:29:00.580Z,99476.20
2019-03-25T07:31:30.647Z,99478.77
2019-03-25T07:34:00.755Z,99471.62
2019-03-25T07:36:30.838Z,99468.43
2019-03-25T07:39:00.911Z,99461.77
2019-03-25T07:41:31.019Z,99456.98
2019-03-25T07:44:01.384Z,99457.14
2019-03-25T07:46:31.472Z,99462.69
2019-03-25T07:49:01.552Z,99462.27
2019-03-25T07:51:31.649Z,99456.83
2019-03-25T07:54:01.750Z,99449.20
2019-03-25T07:56:31.824Z,99446.03
2019-03-25T07:59:01.996Z,99438.94
2019-03-25T08:01:32.085Z,99434.30
2019-03-25T08:04:02.193Z,99441.57
2019-03-25T08:06:32.304Z,99437.25
2019-03-25T08:09:03.927Z,99425.30
2019-03-25T08:11:34.407Z,99427.41
2019-03-25T08:14:04.541Z,99427.18
2019-03-25T08:16:34.647Z,99419.58
2019-03-25T08:19:04.746Z,99416.08
2019-03-25T08:21:34.835Z,99415.41
2019-03-25T08:24:04.934Z,99408.88
2019-03-25T08:26:35.016Z,99401.44
2019-03-25T08:29:05.105Z,99401.13
2019-03-25T08:31:35.247Z,99395.91
2019-03-25T08:34:05.332Z,99394.06
2019-03-25T08:36:35.430Z,99390.84
2019-03-25T08:39:06.782Z,99385.57
2019-03-25T08:41:36.865Z,99382.17
2019-03-25T08:44:06.957Z,99372.50
2019-03-25T08:46:37.140Z,99375.39
2019-03-25T08:49:20.629Z,99376.58
2019-03-25T08:51:50.752Z,99372.56
2019-03-25T08:54:20.888Z,99370.19
2019-03-25T08:56:50.982Z,99369.42
2019-03-25T08:59:21.101Z,99362.86
2019-03-25T09:01:51.263Z,99358.22
2019-03-25T09:04:21.340Z,99352.48
2019-03-25T09:06:51.409Z,99353.77
2019-03-25T09:09:21.510Z,99350.45
2019-03-25T09:11:51.921Z,99350.14
2019-03-25T09:14:22.099Z,99348.19
2019-03-25T09:16:52.186Z,99346.26
2019-03-25T09:19:22.263Z,99335.34
2019-03-25T09:21:52.382Z,99336.44
2019-03-25T09:24:22.455Z,99330.23
2019-03-25T09:26:52.954Z,99327.55
2019-03-25T09:29:23.851Z,99318.54
2019-03-25T09:31:54.028Z,99322.92
2019-03-25T09:34:24.102Z,99324.94
2019-03-25T09:36:54.261Z,99314.63
2019-03-25T09:39:24.363Z,99315.89
2019-03-25T09:41:54.442Z,99304.06
2019-03-25T09:44:24.536Z,99305.06
2019-03-25T09:46:54.629Z,99298.17
2019-03-25T09:49:24.749Z,99289.79
2019-03-25T09:51:54.841Z,99284.35
2019-03-25T09:54:24.980Z,99282.02
2019-03-25T09:56:55.095Z,99277.50
2019-03-25T09:59:25.157Z,99275.58
2019-03-25T10:01:55.321Z,99265.17
2019-03-25T10:04:25.473Z,99258.08
2019-03-25T10:06:55.559Z,99248.25
2019-03-25T10:09:25.774Z,99247.90
2019-03-25T10:11:55.906Z,99242.88
2019-03-25T10:14:26.044Z,99241.83
2019-03-25T10:16:56.230Z,99232.17
2019-03-25T10:19:26.628Z,99228.67
2019-03-25T10:21:56.694Z,99233.58
2019-03-25T10:24:28.024Z,99235.95
2019-03-25T10:26:58.307Z,99223.99
2019-03-25T10:29:28.382Z,99220.23
2019-03-25T10:31:58.473Z,99217.61
2019-03-25T10:34:28.587Z,99216.47
2019-03-25T10:36:58.685Z,99207.13
2019-03-25T10:39:28.763Z,99204.11
2019-03-25T10:41:58.834Z,99202.92
2019-03-25T10:44:28.960Z,99203.53
2019-03-25T10:46:59.033Z,99205.97
2019-03-25T10:49:29.124Z,99200.94
2019-03-25T10:51:59.223Z,99196.70
2019-03-25T10:54:29.438Z,99194.06
2019-03-25T10:56:59.525Z,99182.02
2019-03-25T10:59:29.596Z,99182.61
2019-03-25T11:01:59.679Z,99182.27
2019-03-25T11:04:29.821Z,99175.77
2019-03-25T11:06:59.951Z,99174.02
2019-03-25T11:09:30.063Z,99166.30
2019-03-25T11:12:00.198Z,99158.55
2019-03-25T11:14:30.289Z,99158.28
2019-03-25T11:17:00.389Z,99153.89
2019-03-25T11:19:30.477Z,99148.66
2019-03-25T11:22:00.616Z,99148.66
2019-03-25T11:24:30.707Z,99148.78
2019-03-25T11:27:00.793Z,99137.52
2019-03-25T11:29:30.878Z,99137.91
2019-03-25T11:32:01.032Z,99136.42
2019-03-25T11:34:31.149Z,99131.02
2019-03-25T11:37:01.321Z,99124.53
2019-03-25T11:39:31.446Z,99120.66
2019-03-25T11:42:01.635Z,99113.43
2019-03-25T11:44:31.714Z,99114.39
2019-03-25T11:47:01.919Z,99106.77
2019-03-25T11:49:32.089Z,99103.52
2019-03-25T11:52:02.234Z,99104.83
2019-03-25T11:54:32.364Z,99101.30
2019-03-25T11:57:02.606Z,99095.72
2019-03-25T11:59:32.687Z,99093.98
2019-03-25T12:02:02.822Z,99093.23
2019-03-25T12:04:33.021Z,99080.62
2019-03-25T12:07:03.109Z,99086.37
2019-03-25T12:09:33.182Z,99085.45
2019-03-25T12:12:03.253Z,99074.59
2019-03-25T12:14:33.360Z,99067.51
2019-03-25T12:17:03.618Z,99064.48
2019-03-25T12:19:33.848Z,99055.39
2019-03-25T12:22:03.926Z,99055.66
2019-03-25T12:24:34.012Z,99056.31
2019-03-25T12:27:04.095Z,99054.72
2019-03-25T12:29:34.203Z,99048.94
2019-03-25T12:32:04.319Z,99040.78
2019-03-25T12:34:34.595Z,99042.71
2019-03-25T12:37:04.659Z,99040.73
2019-03-25T12:39:34.749Z,99038.38
2019-03-25T12:42:04.935Z,99031.00
2019-03-25T12:44:35.011Z,99016.70
2019-03-25T12:47:05.235Z,99012.88
2019-03-25T12:49:35.380Z,99017.51
2019-03-25T12:52:05.484Z,99010.23
2019-03-25T12:54:35.619Z,99003.97
2019-03-25T12:57:05.774Z,99007.50
2019-03-25T12:59:41.117Z,98999.75
2019-03-25T13:02:07.945Z,99004.23
2019-03-25T13:04:38.155Z,98994.26
2019-03-25T13:07:08.369Z,99004.00
2019-03-25T13:09:38.508Z,98995.72
2019-03-25T13:12:08.710Z,98993.12
2019-03-25T13:14:38.790Z,98993.89
2019-03-25T13:17:08.923Z,98989.47
2019-03-25T13:19:39.018Z,98989.71
2019-03-25T13:22:09.123Z,98983.98
2019-03-25T13:24:39.327Z,98977.95
2019-03-25T13:27:09.548Z,98983.11
2019-03-25T13:29:39.783Z,98982.27
2019-03-25T13:32:10.109Z,98977.95
2019-03-25T13:34:40.420Z,98978.25
2019-03-25T13:37:10.509Z,98978.59
2019-03-25T13:39:40.657Z,98980.78
2019-03-25T13:42:10.832Z,98969.80
2019-03-25T13:44:40.911Z,98974.55
2019-03-25T13:47:11.109Z,98977.03
2019-03-25T13:49:41.285Z,98968.58
2019-03-25T13:52:11.489Z,98971.63
2019-03-25T13:54:41.704Z,98965.17
2019-03-25T13:57:12.003Z,98963.88
2019-03-25T13:59:42.146Z,98959.89
2019-03-25T14:02:12.332Z,98954.42
2019-03-25T14:04:42.534Z,98959.09
2019-03-25T14:07:12.782Z,98955.08
2019-03-25T14:09:42.983Z,98946.30
2019-03-25T14:12:13.076Z,98943.09
2019-03-25T14:14:43.193Z,98948.59
2019-03-25T14:17:13.356Z,98947.22
2019-03-25T14:19:43.509Z,98937.36
2019-03-25T14:22:13.605Z,98928.08
2019-03-25T14:24:43.696Z,98937.69
2019-03-25T14:27:13.884Z,98935.75
2019-03-25T14:29:44.063Z,98927.81
2019-03-25T14:32:14.206Z,98929.50
2019-03-25T14:34:45.116Z,98939.88
2019-03-25T14:37:15.475Z,98936.08
2019-03-25T14:39:45.684Z,98927.36
2019-03-25T14:42:15.834Z,98927.67
2019-03-25T14:44:46.014Z,98929.05
2019-03-25T14:47:16.369Z,98928.23
2019-03-25T14:49:46.554Z,98926.63
2019-03-25T14:52:16.706Z,98926.63
2019-03-25T14:54:46.987Z,98924.72
2019-03-25T14:57:17.288Z,98925.02
2019-03-25T14:59:47.550Z,98920.67
2019-03-25T15:02:17.698Z,98921.80
2019-03-25T15:04:47.883Z,98921.83
2019-03-25T15:07:18.119Z,98921.03
2019-03-25T15:09:48.472Z,98919.66
2019-03-25T15:12:18.685Z,98919.65
2019-03-25T15:14:48.794Z,98921.31
2019-03-25T15:17:18.888Z,98922.14
2019-03-25T15:19:49.132Z,98922.41
2019-03-25T15:22:19.367Z,98923.52
2019-03-25T15:24:49.462Z,98923.22
2019-03-25T15:27:19.553Z,98927.59
2019-03-25T15:29:49.651Z,98921.58
2019-03-25T15:32:19.922Z,98921.32
2019-03-25T15:34:50.068Z,98916.11
2019-03-25T15:37:20.268Z,98924.05
2019-03-25T15:39:50.397Z,98916.94
2019-03-25T15:42:20.599Z,98917.76
2019-03-25T15:44:50.734Z,98910.07
2019-03-25T15:47:21.068Z,98910.56
2019-03-25T15:49:51.197Z,98910.53
2019-03-25T15:52:21.385Z,98911.87
2019-03-25T15:54:51.627Z,98911.55
2019-03-25T15:57:21.734Z,98902.72
2019-03-25T15:59:51.842Z,98903.74
2019-03-25T16:02:22.178Z,98905.29
2019-03-25T16:04:52.318Z,98908.22
2019-03-25T16:07:22.525Z,98905.38
2019-03-25T16:09:52.638Z,98916.25
2019-03-25T16:12:22.858Z,98904.09
2019-03-25T16:14:53.005Z,98904.30
2019-03-25T16:17:23.305Z,98909.35
2019-03-25T16:19:53.398Z,98906.78
2019-03-25T16:22:23.660Z,98911.00
2019-03-25T16:24:53.871Z,98917.95
2019-03-25T16:27:24.118Z,98922.89
2019-03-25T16:29:54.459Z,98923.80
2019-03-25T16:32:24.777Z,98918.64
2019-03-25T16:34:55.030Z,98928.48
2019-03-25T16:37:25.209Z,98927.84
2019-03-25T16:39:55.303Z,98917.80
2019-03-25T16:42:25.429Z,98925.13
2019-03-25T16:44:55.745Z,98926.34
2019-03-25T16:47:25.852Z,98925.25
2019-03-25T16:49:56.297Z,98923.06
2019-03-25T16:52:26.595Z,98926.42
2019-03-25T16:54:56.794Z,98921.65
2019-03-25T16:57:26.893Z,98923.98
2019-03-25T16:59:57.019Z,98918.97
2019-03-25T17:02:27.079Z,98916.48
2019-03-25T17:05:01.056Z,98918.86
2019-03-25T17:07:31.254Z,98919.03
2019-03-25T17:10:01.545Z,98921.14
2019-03-25T17:12:31.714Z,98916.84
2019-03-25T17:15:01.933Z,98914.59
2019-03-25T17:17:32.175Z,98921.03
2019-03-25T17:20:02.483Z,98926.36
2019-03-25T17:22:32.795Z,98920.22
2019-03-25T17:25:02.967Z,98919.61
2019-03-25T17:27:33.223Z,98924.23
2019-03-25T17:30:03.353Z,98918.20
2019-03-25T17:32:33.550Z,98914.91
2019-03-25T17:35:03.881Z,98913.84
2019-03-25T17:37:34.195Z,98915.06
2019-03-25T17:40:04.424Z,98911.92
2019-03-25T17:42:34.874Z,98914.99
2019-03-25T17:45:05.000Z,98908.55
2019-03-25T17:47:35.206Z,98906.31
2019-03-25T17:50:05.920Z,98909.90
2019-03-25T17:52:36.195Z,98912.62
2019-03-25T17:55:06.617Z,98911.95
2019-03-25T17:57:36.891Z,98912.11
2019-03-25T18:00:08.618Z,98910.02
2019-03-25T18:02:38.801Z,98908.75
2019-03-25T18:05:09.142Z,98906.52
2019-03-25T18:07:39.310Z,98913.98
2019-03-25T18:10:09.651Z,98912.87
2019-03-25T18:12:39.861Z,98915.82
2019-03-25T18:15:11.322Z,98917.13
2019-03-25T18:17:41.549Z,98921.11
2019-03-25T18:20:18.712Z,98912.73
2019-03-25T18:22:43.511Z,98915.03
2019-03-25T18:25:13.683Z,98923.59
2019-03-25T18:27:43.770Z,98923.17
2019-03-25T18:30:13.883Z,98919.78
2019-03-25T18:32:44.005Z,98918.86
2019-03-25T18:35:20.492Z,98922.25
2019-03-25T18:37:50.559Z,98912.83
2019-03-25T18:40:23.048Z,98915.45
2019-03-25T18:42:54.518Z,98923.98
2019-03-25T18:45:26.092Z,98926.10
2019-03-25T18:47:56.165Z,98897.59
2019-03-25T18:50:26.300Z,98926.10
2019-03-25T18:52:56.959Z,98922.11
2019-03-25T18:55:27.188Z,98923.06
2019-03-25T18:57:57.276Z,98928.59
2019-03-25T19:00:33.995Z,98930.82
2019-03-25T19:03:04.082Z,98938.06
2019-03-25T19:05:34.658Z,98934.98
2019-03-25T19:08:05.556Z,98933.10
2019-03-25T19:10:35.736Z,98930.68
2019-03-25T19:13:05.812Z,98931.31
2019-03-25T19:15:36.242Z,98926.08
2019-03-25T19:18:06.526Z,98928.50
2019-03-25T19:20:36.855Z,98939.45
2019-03-25T19:23:07.116Z,98935.45
2019-03-25T19:25:37.495Z,98936.64
2019-03-25T19:28:07.784Z,98931.91
2019-03-25T19:30:38.088Z,98932.63
2019-03-25T19:33:08.309Z,98923.08
2019-03-25T19:35:38.411Z,98920.44
2019-03-25T19:38:08.689Z,98926.84
2019-03-25T19:40:38.878Z,98924.97
2019-03-25T19:43:08.926Z,98926.98
2019-03-25T19:45:39.094Z,98929.92
2019-03-25T19:48:09.308Z,98926.09
2019-03-25T19:50:39.619Z,98928.70
2019-03-25T19:53:18.635Z,98928.64
2019-03-25T19:55:41.805Z,98927.11
2019-03-25T19:58:11.928Z,98925.39
2019-03-25T20:00:42.307Z,98926.52
2019-03-25T20:03:12.502Z,98932.70
2019-03-25T20:05:42.688Z,98933.47
2019-03-25T20:08:12.979Z,98936.08
2019-03-25T20:10:43.087Z,98935.84
2019-03-25T20:13:13.197Z,98933.28
2019-03-25T20:15:46.569Z,98933.41
2019-03-25T20:18:15.553Z,98931.00
2019-03-25T20:20:46.143Z,98934.29
2019-03-25T20:23:16.477Z,98931.21
2019-03-25T20:25:46.637Z,98935.80
2019-03-25T20:28:16.812Z,98938.11
2019-03-25T20:30:47.420Z,98939.17
2019-03-25T20:33:17.535Z,98940.98
2019-03-25T20:35:47.612Z,98942.86
2019-03-25T20:38:17.990Z,98947.34
2019-03-25T20:40:48.288Z,98947.61
2019-03-25T20:43:18.399Z,98947.89
2019-03-25T20:45:48.982Z,98955.33
2019-03-25T20:48:19.132Z,98954.58
2019-03-25T20:50:49.446Z,98954.67
2019-03-25T20:53:19.655Z,98956.34
2019-03-25T20:55:50.025Z,98948.58
2019-03-25T20:58:21.686Z,98954.76
2019-03-25T21:00:53.368Z,98950.99
2019-03-25T21:03:23.570Z,98953.89
2019-03-25T21:05:53.782Z,98950.13
2019-03-25T21:08:24.055Z,98956.27
2019-03-25T21:10:54.183Z,98954.25
2019-03-25T21:13:24.466Z,98955.72
2019-03-25T21:15:55.164Z,98962.02
2019-03-25T21:18:25.285Z,98961.12
2019-03-25T21:20:55.307Z,98960.17
2019-03-25T21:23:26.477Z,98960.61
2019-03-25T21:25:56.657Z,98956.09
2019-03-25T21:28:26.779Z,98959.13
2019-03-25T21:30:56.846Z,98955.08
2019-03-25T21:33:26.990Z,98951.94
2019-03-25T21:35:57.096Z,98948.95
2019-03-25T21:38:27.184Z,98950.76
2019-03-25T21:40:57.271Z,98948.06
2019-03-25T21:43:27.374Z,98942.13
2019-03-25T21:45:57.538Z,98943.88
2019-03-25T21:48:27.684Z,98943.57
2019-03-25T21:50:57.730Z,98945.75
2019-03-25T21:53:27.799Z,98945.67
2019-03-25T21:55:57.899Z,98948.77
2019-03-25T21:58:28.111Z,98942.97
2019-03-25T22:00:58.201Z,98951.23
2019-03-25T22:03:28.281Z,98949.08
2019-03-25T22:05:58.376Z,98955.66
2019-03-25T22:08:28.453Z,98954.83
2019-03-25T22:10:58.586Z,98945.99
2019-03-25T22:13:28.707Z,98955.34
2019-03-25T22:15:58.721Z,98951.50
2019-03-25T22:18:30.694Z,98949.88
2019-03-25T22:21:00.590Z,98950.06
2019-03-25T22:23:30.704Z,98957.73
2019-03-25T22:26:00.792Z,98957.86
2019-03-25T22:28:30.880Z,98963.13
2019-03-25T22:31:00.991Z,98963.05
2019-03-25T22:33:31.115Z,98964.70
2019-03-25T22:36:01.179Z,98974.98
2019-03-25T22:38:31.262Z,98976.03
2019-03-25T22:41:01.350Z,98977.39
2019-03-25T22:43:31.529Z,98977.53
2019-03-25T22:46:01.601Z,98972.87
2019-03-25T22:48:31.746Z,98977.94
2019-03-25T22:51:01.803Z,98987.06
2019-03-25T22:53:31.886Z,98983.72
2019-03-25T22:56:01.962Z,98965.12
2019-03-25T22:58:32.056Z,98975.70
2019-03-25T23:01:02.337Z,98975.33
2019-03-25T23:03:39.026Z,98977.84
2019-03-25T23:06:04.213Z,98980.37
2019-03-25T23:08:34.352Z,98982.03
2019-03-25T23:11:04.416Z,98984.63
2019-03-25T23:13:34.790Z,98987.84
2019-03-25T23:16:05.019Z,98990.83
2019-03-25T23:18:35.415Z,98992.61
2019-03-25T23:21:05.663Z,98984.84
2019-03-25T23:23:35.903Z,98983.50
2019-03-25T23:26:06.138Z,98982.73
2019-03-25T23:28:36.373Z,98983.35
2019-03-25T23:31:06.642Z,98985.70
2019-03-25T23:33:36.881Z,98992.02
2019-03-25T23:36:07.113Z,98983.20
2019-03-25T23:38:37.358Z,98983.03
2019-03-25T23:41:07.579Z,98982.63
2019-03-25T23:43:37.939Z,98984.48
2019-03-25T23:46:08.185Z,98987.75
2019-03-25T23:48:38.429Z,98983.58
2019-03-25T23:51:08.662Z,98982.18
2019-03-25T23:53:38.895Z,98982.55
2019-03-25T23:56:09.178Z,98983.36
2019-03-25T23:58:39.461Z,98980.84
