createdAt,value
2018-03-04T00:01:43.994Z,0.20
2018-03-04T00:04:10.184Z,0.20
2018-03-04T00:06:37.135Z,0.20
2018-03-04T00:09:04.075Z,0.20
2018-03-04T00:11:31.008Z,0.20
2018-03-04T00:13:57.180Z,0.20
2018-03-04T00:16:23.371Z,0.20
2018-03-04T00:18:50.314Z,0.20
2018-03-04T00:21:17.178Z,0.20
2018-03-04T00:23:44.149Z,0.30
2018-03-04T00:26:10.334Z,0.20
2018-03-04T00:28:37.302Z,0.30
2018-03-04T00:31:03.446Z,0.20
2018-03-04T00:33:29.648Z,0.20
2018-03-04T00:35:56.521Z,0.10
2018-03-04T00:38:22.718Z,0.10
2018-03-04T00:40:49.643Z,0.20
2018-03-04T00:43:16.566Z,0.10
2018-03-04T00:45:42.716Z,0.10
2018-03-04T00:48:09.610Z,0.10
2018-03-04T00:50:35.745Z,0.10
2018-03-04T00:53:01.954Z,0.10
2018-03-04T00:55:28.159Z,0.20
2018-03-04T00:57:54.268Z,0.20
2018-03-04T01:00:21.254Z,0.10
2018-03-04T01:02:47.439Z,0.10
2018-03-04T01:05:13.603Z,0.10
2018-03-04T01:07:39.757Z,0.10
2018-03-04T01:10:05.932Z,0.20
2018-03-04T01:12:32.881Z,0.20
2018-03-04T01:14:59.827Z,0.20
2018-03-04T01:17:25.983Z,0.20
2018-03-04T01:19:52.174Z,0.20
2018-03-04T01:22:19.110Z,0.20
2018-03-04T01:24:46.083Z,0.20
2018-03-04T01:27:12.276Z,0.10
2018-03-04T01:29:39.172Z,0.30
2018-03-04T01:32:05.315Z,0.30
2018-03-04T01:34:31.461Z,0.30
2018-03-04T01:36:57.645Z,0.30
2018-03-04T01:39:23.858Z,0.30
2018-03-04T01:41:50.081Z,0.20
2018-03-04T01:44:16.244Z,0.20
2018-03-04T01:46:42.481Z,0.20
2018-03-04T01:49:08.670Z,0.20
2018-03-04T01:51:47.156Z,0.20
2018-03-04T01:54:13.299Z,0.20
2018-03-04T01:56:40.249Z,0.20
2018-03-04T01:59:07.130Z,0.20
2018-03-04T02:01:33.319Z,0.20
2018-03-04T02:03:59.557Z,0.20
2018-03-04T02:06:25.714Z,0.20
2018-03-04T02:08:51.952Z,0.10
2018-03-04T02:11:18.113Z,0.10
2018-03-04T02:13:44.321Z,0.10
2018-03-04T02:16:10.541Z,0.10
2018-03-04T02:18:36.674Z,0.10
2018-03-04T02:21:02.818Z,0.20
2018-03-04T02:23:29.012Z,0.10
2018-03-04T02:25:55.208Z,0.20
2018-03-04T02:28:21.426Z,0.20
2018-03-04T02:30:47.621Z,0.10
2018-03-04T02:33:13.847Z,0.10
2018-03-04T02:35:40.757Z,0.10
2018-03-04T02:38:06.888Z,0.10
2018-03-04T02:40:33.088Z,0.00
2018-03-04T02:42:59.290Z,0.00
2018-03-04T02:45:26.209Z,0.00
2018-03-04T02:47:52.339Z,0.00
2018-03-04T02:50:18.512Z,-0.10
2018-03-04T02:52:44.744Z,-0.10
2018-03-04T02:55:11.101Z,0.00
2018-03-04T02:57:37.266Z,0.00
2018-03-04T03:00:03.431Z,0.00
2018-03-04T03:02:29.598Z,-0.10
2018-03-04T03:04:55.756Z,-0.10
2018-03-04T03:07:22.707Z,-0.10
2018-03-04T03:09:49.619Z,-0.20
2018-03-04T03:12:16.508Z,-0.10
2018-03-04T03:14:42.671Z,-0.20
2018-03-04T03:17:08.820Z,-0.20
2018-03-04T03:19:34.992Z,-0.10
2018-03-04T03:22:01.157Z,-0.10
2018-03-04T03:24:27.351Z,-0.10
2018-03-04T03:26:53.513Z,-0.10
2018-03-04T03:29:19.646Z,-0.10
2018-03-04T03:31:45.847Z,-0.10
2018-03-04T03:34:12.074Z,-0.10
2018-03-04T03:36:38.287Z,-0.10
2018-03-04T03:39:04.525Z,-0.10
2018-03-04T03:41:30.688Z,-0.10
2018-03-04T03:43:57.596Z,0.00
2018-03-04T03:46:23.742Z,0.00
2018-03-04T03:48:49.997Z,0.00
2018-03-04T03:51:16.892Z,-0.10
2018-03-04T03:53:43.022Z,-0.10
2018-03-04T03:56:09.207Z,0.00
2018-03-04T03:58:36.150Z,0.00
2018-03-04T04:01:03.084Z,0.00
2018-03-04T04:03:29.218Z,0.00
2018-03-04T04:05:55.372Z,0.10
2018-03-04T04:08:21.505Z,0.10
2018-03-04T04:10:47.639Z,0.10
2018-03-04T04:13:13.786Z,0.10
2018-03-04T04:15:39.968Z,0.00
2018-03-04T04:18:06.170Z,0.10
2018-03-04T04:20:33.095Z,0.10
2018-03-04T04:22:59.297Z,0.10
2018-03-04T04:25:25.458Z,0.10
2018-03-04T04:27:51.672Z,0.20
2018-03-04T04:30:17.871Z,0.20
2018-03-04T04:32:44.004Z,0.20
2018-03-04T04:35:10.189Z,0.10
2018-03-04T04:37:36.291Z,0.20
2018-03-04T04:40:02.488Z,0.20
2018-03-04T04:42:28.647Z,0.20
2018-03-04T04:44:54.752Z,0.20
2018-03-04T04:47:20.940Z,0.20
2018-03-04T04:49:47.118Z,0.30
2018-03-04T04:52:13.286Z,0.20
2018-03-04T04:54:40.223Z,0.30
2018-03-04T04:57:07.173Z,0.20
2018-03-04T04:59:34.103Z,0.20
2018-03-04T05:02:01.039Z,0.20
2018-03-04T05:04:27.266Z,0.20
2018-03-04T05:06:53.450Z,0.30
2018-03-04T05:09:19.578Z,0.30
2018-03-04T05:11:45.703Z,0.30
2018-03-04T05:14:11.853Z,0.30
2018-03-04T05:16:37.964Z,0.30
2018-03-04T05:19:04.095Z,0.30
2018-03-04T05:21:30.333Z,0.30
2018-03-04T05:23:56.488Z,0.30
2018-03-04T05:26:23.394Z,0.40
2018-03-04T05:28:49.546Z,0.30
2018-03-04T05:31:16.499Z,0.30
2018-03-04T05:33:42.632Z,0.30
2018-03-04T05:36:08.779Z,0.30
2018-03-04T05:38:35.734Z,0.30
2018-03-04T05:41:01.926Z,0.20
2018-03-04T05:43:28.881Z,0.30
2018-03-04T05:45:55.053Z,0.30
2018-03-04T05:48:21.260Z,0.30
2018-03-04T05:50:47.497Z,0.30
2018-03-04T05:53:13.695Z,0.30
2018-03-04T05:55:40.595Z,0.40
2018-03-04T05:58:06.797Z,0.30
2018-03-04T06:00:32.990Z,0.30
2018-03-04T06:02:59.148Z,0.40
2018-03-04T06:05:25.364Z,0.40
2018-03-04T06:07:52.430Z,0.40
2018-03-04T06:10:18.678Z,0.30
2018-03-04T06:12:44.798Z,0.40
2018-03-04T06:15:10.932Z,0.40
2018-03-04T06:17:37.072Z,0.50
2018-03-04T06:20:03.260Z,0.50
2018-03-04T06:22:29.419Z,0.50
2018-03-04T06:24:55.591Z,0.60
2018-03-04T06:27:22.511Z,0.50
2018-03-04T06:29:48.699Z,0.50
2018-03-04T06:32:14.861Z,0.50
2018-03-04T06:34:41.016Z,0.50
2018-03-04T06:37:07.957Z,0.60
2018-03-04T06:39:34.861Z,0.40
2018-03-04T06:42:01.059Z,0.40
2018-03-04T06:44:27.295Z,0.50
2018-03-04T06:46:53.508Z,0.60
2018-03-04T06:49:19.738Z,0.60
2018-03-04T06:51:45.847Z,0.60
2018-03-04T06:54:12.778Z,0.60
2018-03-04T06:56:39.779Z,0.50
2018-03-04T06:59:05.957Z,0.50
2018-03-04T07:01:32.914Z,0.60
2018-03-04T07:03:59.139Z,0.60
2018-03-04T07:06:25.340Z,0.60
2018-03-04T07:08:52.299Z,0.60
2018-03-04T07:11:19.226Z,0.70
2018-03-04T07:13:45.417Z,0.70
2018-03-04T07:16:11.611Z,0.80
2018-03-04T07:18:37.821Z,0.80
2018-03-04T07:21:03.936Z,0.80
2018-03-04T07:23:30.130Z,0.80
2018-03-04T07:25:56.257Z,0.90
2018-03-04T07:28:22.386Z,0.80
2018-03-04T07:30:48.566Z,0.70
2018-03-04T07:33:15.483Z,0.80
2018-03-04T07:35:42.406Z,0.80
2018-03-04T07:38:08.537Z,0.80
2018-03-04T07:40:34.734Z,0.80
2018-03-04T07:43:00.891Z,0.80
2018-03-04T07:45:27.109Z,0.90
2018-03-04T07:47:53.288Z,0.90
2018-03-04T07:50:20.158Z,0.80
2018-03-04T07:52:46.323Z,0.80
2018-03-04T07:55:12.546Z,0.80
2018-03-04T07:57:38.682Z,0.80
2018-03-04T08:00:04.934Z,0.80
2018-03-04T08:02:31.935Z,1.00
2018-03-04T08:04:58.065Z,1.00
2018-03-04T08:07:24.212Z,0.90
2018-03-04T08:09:50.418Z,1.10
2018-03-04T08:12:16.568Z,1.30
2018-03-04T08:14:42.771Z,1.40
2018-03-04T08:17:08.944Z,1.30
2018-03-04T08:19:35.894Z,1.30
2018-03-04T08:22:02.869Z,1.50
2018-03-04T08:24:36.220Z,1.50
2018-03-04T08:27:15.691Z,1.80
2018-03-04T08:29:41.926Z,1.70
2018-03-04T08:32:08.122Z,1.80
2018-03-04T08:34:35.094Z,1.90
2018-03-04T08:37:02.025Z,1.80
2018-03-04T08:39:28.202Z,1.80
2018-03-04T08:41:54.355Z,1.80
2018-03-04T08:44:21.269Z,1.90
2018-03-04T08:46:47.435Z,1.90
2018-03-04T08:49:13.569Z,2.00
2018-03-04T08:51:40.512Z,2.10
2018-03-04T08:54:07.420Z,2.10
2018-03-04T08:56:33.579Z,2.10
2018-03-04T08:59:00.543Z,2.40
2018-03-04T09:01:26.722Z,2.40
2018-03-04T09:03:52.910Z,2.60
2018-03-04T09:06:19.107Z,2.30
2018-03-04T09:08:46.086Z,2.20
2018-03-04T09:11:12.247Z,2.20
2018-03-04T09:13:38.441Z,2.40
2018-03-04T09:16:04.658Z,2.40
2018-03-04T09:18:30.807Z,2.50
2018-03-04T09:20:57.008Z,2.60
2018-03-04T09:23:23.907Z,2.80
2018-03-04T09:25:50.034Z,2.80
2018-03-04T09:28:16.181Z,3.40
2018-03-04T09:30:42.351Z,3.80
2018-03-04T09:33:08.511Z,3.80
2018-03-04T09:35:34.683Z,3.80
2018-03-04T09:38:01.569Z,4.10
2018-03-04T09:40:27.714Z,4.10
2018-03-04T09:42:54.634Z,4.10
2018-03-04T09:45:20.807Z,4.10
2018-03-04T09:47:47.027Z,4.20
2018-03-04T09:50:13.963Z,4.40
2018-03-04T09:52:40.893Z,4.60
2018-03-04T09:55:07.043Z,4.50
2018-03-04T09:57:33.201Z,5.20
2018-03-04T09:59:59.370Z,5.40
2018-03-04T10:02:25.529Z,5.40
2018-03-04T10:04:51.676Z,5.10
2018-03-04T10:07:18.619Z,5.60
2018-03-04T10:09:44.796Z,5.60
2018-03-04T10:12:10.927Z,6.10
2018-03-04T10:14:37.091Z,6.40
2018-03-04T10:17:04.019Z,6.70
2018-03-04T10:19:30.227Z,6.70
2018-03-04T10:21:56.421Z,6.70
2018-03-04T10:24:22.571Z,7.00
2018-03-04T10:26:48.758Z,7.20
2018-03-04T10:29:14.961Z,6.80
2018-03-04T10:31:41.857Z,7.80
2018-03-04T10:34:08.069Z,7.80
2018-03-04T10:36:34.175Z,7.70
2018-03-04T10:39:01.064Z,7.40
2018-03-04T10:41:27.225Z,7.40
2018-03-04T10:43:54.127Z,7.70
2018-03-04T10:46:20.264Z,7.70
2018-03-04T10:48:46.451Z,7.70
2018-03-04T10:51:12.672Z,8.10
2018-03-04T10:53:39.623Z,8.30
2018-03-04T10:56:05.798Z,8.30
2018-03-04T10:58:32.036Z,8.70
2018-03-04T11:01:05.237Z,8.90
2018-03-04T11:03:31.396Z,8.80
2018-03-04T11:05:58.370Z,8.90
2018-03-04T11:08:24.591Z,8.90
2018-03-04T11:10:50.743Z,9.10
2018-03-04T11:13:16.906Z,9.50
2018-03-04T11:15:43.787Z,10.00
2018-03-04T11:18:09.915Z,10.00
2018-03-04T11:20:36.106Z,9.90
2018-03-04T11:23:03.044Z,9.70
2018-03-04T11:25:29.928Z,10.10
2018-03-04T11:27:56.093Z,10.00
2018-03-04T11:30:22.979Z,10.90
2018-03-04T11:32:49.877Z,11.20
2018-03-04T11:35:16.004Z,11.20
2018-03-04T11:37:42.150Z,10.90
2018-03-04T11:40:08.322Z,11.10
2018-03-04T11:42:34.503Z,11.30
2018-03-04T11:45:00.632Z,11.10
2018-03-04T11:47:26.834Z,10.70
2018-03-04T11:49:52.964Z,10.50
2018-03-04T11:52:19.092Z,10.20
2018-03-04T11:54:45.284Z,10.30
2018-03-04T11:57:11.452Z,10.10
2018-03-04T11:59:37.588Z,10.10
2018-03-04T12:02:03.763Z,10.50
2018-03-04T12:04:29.945Z,10.60
2018-03-04T12:06:56.826Z,11.20
2018-03-04T12:09:23.029Z,11.20
2018-03-04T12:11:49.188Z,11.00
2018-03-04T12:14:15.336Z,11.00
2018-03-04T12:16:41.543Z,11.00
2018-03-04T12:19:07.710Z,10.70
2018-03-04T12:21:33.899Z,10.60
2018-03-04T12:24:00.108Z,10.70
2018-03-04T12:26:27.011Z,11.00
2018-03-04T12:28:53.249Z,11.00
2018-03-04T12:31:19.405Z,11.40
2018-03-04T12:33:45.603Z,11.00
2018-03-04T12:36:11.736Z,11.20
2018-03-04T12:38:38.593Z,11.60
2018-03-04T12:41:05.485Z,11.50
2018-03-04T12:43:31.647Z,11.50
2018-03-04T12:45:57.809Z,11.70
2018-03-04T12:48:23.991Z,12.30
2018-03-04T12:50:50.194Z,12.20
2018-03-04T12:53:16.360Z,11.70
2018-03-04T12:55:43.337Z,12.50
2018-03-04T12:58:09.503Z,12.50
2018-03-04T13:00:35.742Z,12.30
2018-03-04T13:03:01.917Z,12.60
2018-03-04T13:05:28.090Z,12.40
2018-03-04T13:07:54.236Z,12.40
2018-03-04T13:10:21.124Z,12.80
2018-03-04T13:12:47.281Z,12.80
2018-03-04T13:15:13.424Z,12.90
2018-03-04T13:17:39.562Z,12.90
2018-03-04T13:20:06.519Z,12.70
2018-03-04T13:22:33.452Z,12.40
2018-03-04T13:25:00.365Z,12.50
2018-03-04T13:27:26.554Z,12.40
2018-03-04T13:29:52.755Z,12.60
2018-03-04T13:32:19.672Z,12.30
2018-03-04T13:34:45.850Z,12.30
2018-03-04T13:37:12.064Z,12.10
2018-03-04T13:39:39.051Z,12.20
2018-03-04T13:42:05.237Z,12.20
2018-03-04T13:44:31.446Z,12.70
2018-03-04T13:46:57.618Z,12.70
2018-03-04T13:49:23.806Z,13.10
2018-03-04T13:51:50.708Z,13.00
2018-03-04T13:54:16.925Z,13.00
2018-03-04T13:56:43.102Z,13.30
2018-03-04T13:59:09.234Z,13.00
2018-03-04T14:01:35.458Z,13.00
2018-03-04T14:04:02.337Z,13.40
2018-03-04T14:06:28.507Z,13.40
2018-03-04T14:08:54.752Z,13.20
2018-03-04T14:11:21.648Z,13.20
2018-03-04T14:13:47.900Z,13.20
2018-03-04T14:16:14.064Z,13.60
2018-03-04T14:18:40.921Z,13.00
2018-03-04T14:21:07.903Z,12.90
2018-03-04T14:23:34.058Z,12.80
2018-03-04T14:26:00.282Z,12.80
2018-03-04T14:28:26.535Z,12.50
2018-03-04T14:30:53.517Z,13.10
2018-03-04T14:33:19.677Z,13.10
2018-03-04T14:35:45.845Z,14.00
2018-03-04T14:38:12.765Z,14.40
2018-03-04T14:40:38.945Z,14.40
2018-03-04T14:43:05.113Z,14.60
2018-03-04T14:45:31.297Z,15.50
2018-03-04T14:47:57.462Z,14.70
2018-03-04T14:50:30.850Z,14.60
2018-03-04T14:52:57.236Z,15.80
2018-03-04T14:55:23.536Z,15.80
2018-03-04T14:57:49.667Z,17.40
2018-03-04T15:00:15.848Z,16.80
2018-03-04T15:02:42.078Z,18.10
2018-03-04T15:05:08.243Z,17.20
2018-03-04T15:07:34.405Z,16.70
2018-03-04T15:10:00.567Z,16.70
2018-03-04T15:12:26.826Z,16.30
2018-03-04T15:14:53.043Z,15.70
2018-03-04T15:17:19.278Z,13.10
2018-03-04T15:19:45.460Z,11.40
2018-03-04T15:22:11.599Z,11.00
2018-03-04T15:24:37.839Z,10.40
2018-03-04T15:27:04.024Z,9.70
2018-03-04T15:29:30.201Z,9.60
2018-03-04T15:31:56.395Z,9.40
2018-03-04T15:34:22.549Z,9.20
2018-03-04T15:36:48.753Z,9.30
2018-03-04T15:39:14.915Z,9.20
2018-03-04T15:41:41.105Z,9.10
2018-03-04T15:44:07.245Z,9.00
2018-03-04T15:46:33.400Z,9.00
2018-03-04T15:48:59.630Z,8.80
2018-03-04T15:51:25.831Z,8.70
2018-03-04T15:53:52.034Z,8.50
2018-03-04T15:56:18.200Z,8.50
2018-03-04T15:58:44.336Z,8.20
2018-03-04T16:01:10.508Z,8.30
2018-03-04T16:03:36.671Z,8.30
2018-03-04T16:06:02.935Z,8.40
2018-03-04T16:08:29.919Z,8.20
2018-03-04T16:10:56.053Z,8.10
2018-03-04T16:13:22.324Z,8.10
2018-03-04T16:15:48.551Z,7.90
2018-03-04T16:18:15.452Z,7.80
2018-03-04T16:20:41.662Z,7.70
2018-03-04T16:23:07.914Z,7.80
2018-03-04T16:25:34.111Z,7.70
2018-03-04T16:28:00.981Z,7.70
2018-03-04T16:30:27.149Z,7.70
2018-03-04T16:32:53.305Z,7.60
2018-03-04T16:35:20.236Z,7.50
2018-03-04T16:37:47.144Z,7.60
2018-03-04T16:40:13.338Z,7.50
2018-03-04T16:42:39.464Z,7.50
2018-03-04T16:45:05.930Z,7.50
2018-03-04T16:47:32.915Z,7.20
2018-03-04T16:49:59.900Z,7.10
2018-03-04T16:52:26.255Z,7.10
2018-03-04T16:54:52.410Z,6.70
2018-03-04T16:57:18.787Z,6.80
2018-03-04T16:59:44.974Z,6.70
2018-03-04T17:02:11.882Z,6.70
2018-03-04T17:04:38.168Z,6.70
2018-03-04T17:07:04.300Z,6.70
2018-03-04T17:09:30.506Z,6.60
2018-03-04T17:11:57.416Z,6.30
2018-03-04T17:14:23.719Z,6.30
2018-03-04T17:16:49.924Z,6.30
2018-03-04T17:19:16.871Z,6.40
2018-03-04T17:21:43.127Z,6.40
2018-03-04T17:24:09.322Z,6.30
2018-03-04T17:26:36.293Z,6.30
2018-03-04T17:29:02.489Z,6.30
2018-03-04T17:31:29.502Z,6.00
2018-03-04T17:33:56.567Z,6.00
2018-03-04T17:36:22.725Z,6.00
2018-03-04T17:38:48.888Z,6.00
2018-03-04T17:41:15.175Z,6.00
2018-03-04T17:43:41.407Z,6.00
2018-03-04T17:46:07.585Z,6.00
2018-03-04T17:48:33.764Z,6.00
2018-03-04T17:50:59.945Z,5.90
2018-03-04T17:53:26.109Z,5.70
2018-03-04T17:55:52.328Z,5.80
2018-03-04T17:58:19.197Z,5.70
2018-03-04T18:00:45.387Z,5.70
2018-03-04T18:03:11.531Z,5.60
2018-03-04T18:05:38.483Z,5.50
2018-03-04T18:08:04.710Z,5.50
2018-03-04T18:10:30.897Z,5.60
2018-03-04T18:12:57.104Z,5.60
2018-03-04T18:15:23.276Z,5.50
2018-03-04T18:17:50.172Z,5.30
2018-03-04T18:20:16.305Z,5.30
2018-03-04T18:22:42.458Z,5.20
2018-03-04T18:25:09.408Z,5.00
2018-03-04T18:27:35.540Z,5.00
2018-03-04T18:30:01.751Z,4.80
2018-03-04T18:32:27.922Z,4.70
2018-03-04T18:34:54.187Z,4.70
2018-03-04T18:37:20.384Z,4.60
2018-03-04T18:39:46.626Z,4.50
2018-03-04T18:42:13.798Z,4.50
2018-03-04T18:44:39.998Z,4.50
2018-03-04T18:47:06.217Z,4.50
2018-03-04T18:49:32.414Z,4.50
2018-03-04T18:51:59.648Z,4.50
2018-03-04T18:54:26.595Z,4.60
2018-03-04T18:56:53.544Z,4.60
2018-03-04T18:59:19.732Z,4.60
2018-03-04T19:01:45.885Z,4.60
2018-03-04T19:04:12.145Z,4.60
2018-03-04T19:06:39.156Z,4.60
2018-03-04T19:09:05.389Z,4.60
2018-03-04T19:11:31.625Z,4.70
2018-03-04T19:13:59.268Z,4.70
2018-03-04T19:16:25.443Z,4.60
2018-03-04T19:18:52.318Z,4.50
2018-03-04T19:21:18.749Z,4.40
2018-03-04T19:23:44.933Z,4.50
2018-03-04T19:26:11.134Z,4.60
2018-03-04T19:28:37.317Z,4.50
2018-03-04T19:31:03.559Z,4.40
2018-03-04T19:33:29.754Z,4.40
2018-03-04T19:35:56.712Z,4.40
2018-03-04T19:38:22.930Z,4.40
2018-03-04T19:40:49.847Z,4.30
2018-03-04T19:43:16.080Z,4.20
2018-03-04T19:45:42.261Z,4.40
2018-03-04T19:48:08.720Z,4.30
2018-03-04T19:50:34.946Z,4.40
2018-03-04T19:53:01.124Z,4.40
2018-03-04T19:55:28.152Z,4.30
2018-03-04T19:57:54.355Z,4.20
2018-03-04T20:00:20.563Z,4.30
2018-03-04T20:02:46.715Z,4.30
2018-03-04T20:05:13.712Z,4.30
2018-03-04T20:07:39.864Z,4.30
2018-03-04T20:10:05.988Z,4.10
2018-03-04T20:12:32.180Z,4.10
2018-03-04T20:15:00.156Z,4.30
2018-03-04T20:17:26.348Z,4.30
2018-03-04T20:19:53.246Z,4.10
2018-03-04T20:22:19.420Z,4.10
2018-03-04T20:24:46.415Z,4.10
2018-03-04T20:27:12.580Z,4.10
2018-03-04T20:29:38.813Z,4.10
2018-03-04T20:32:05.004Z,4.20
2018-03-04T20:34:31.300Z,4.10
2018-03-04T20:36:58.249Z,4.30
2018-03-04T20:39:24.497Z,4.30
2018-03-04T20:41:51.608Z,4.30
2018-03-04T20:44:17.780Z,4.30
2018-03-04T20:46:44.044Z,4.20
2018-03-04T20:49:11.766Z,4.20
2018-03-04T20:51:37.974Z,4.20
2018-03-04T20:54:04.882Z,4.10
2018-03-04T20:56:31.115Z,4.10
2018-03-04T20:58:57.981Z,4.20
2018-03-04T21:01:24.214Z,4.20
2018-03-04T21:03:51.115Z,4.30
2018-03-04T21:06:17.403Z,4.20
2018-03-04T21:08:43.625Z,4.20
2018-03-04T21:11:10.625Z,4.30
2018-03-04T21:13:36.951Z,4.30
2018-03-04T21:16:03.157Z,4.10
2018-03-04T21:18:29.350Z,4.10
2018-03-04T21:20:57.112Z,4.10
2018-03-04T21:23:24.060Z,4.10
2018-03-04T21:25:51.042Z,4.00
2018-03-04T21:28:17.298Z,4.00
2018-03-04T21:30:43.524Z,4.10
2018-03-04T21:33:09.856Z,4.10
2018-03-04T21:35:37.055Z,4.00
2018-03-04T21:38:04.017Z,4.00
2018-03-04T21:40:30.166Z,4.00
2018-03-04T21:42:56.514Z,4.00
2018-03-04T21:45:22.779Z,4.10
2018-03-04T21:47:49.693Z,4.10
2018-03-04T21:50:15.894Z,4.10
2018-03-04T21:52:42.127Z,4.00
2018-03-04T21:55:08.336Z,4.10
2018-03-04T21:57:34.498Z,4.00
2018-03-04T22:00:00.687Z,4.00
2018-03-04T22:02:26.864Z,4.00
2018-03-04T22:04:53.743Z,4.00
2018-03-04T22:07:20.606Z,3.80
2018-03-04T22:09:46.813Z,3.90
2018-03-04T22:12:13.062Z,3.80
2018-03-04T22:14:39.256Z,3.70
2018-03-04T22:17:06.215Z,3.40
2018-03-04T22:19:32.469Z,3.40
2018-03-04T22:21:58.604Z,3.40
2018-03-04T22:24:24.798Z,3.50
2018-03-04T22:26:51.011Z,3.70
2018-03-04T22:29:17.925Z,3.70
2018-03-04T22:31:44.118Z,3.60
2018-03-04T22:34:10.272Z,3.60
2018-03-04T22:36:36.450Z,3.50
2018-03-04T22:39:02.686Z,3.50
2018-03-04T22:41:28.838Z,3.60
2018-03-04T22:43:55.033Z,3.50
2018-03-04T22:46:21.230Z,3.50
2018-03-04T22:48:47.414Z,3.50
2018-03-04T22:51:13.583Z,3.40
2018-03-04T22:53:39.770Z,3.40
2018-03-04T22:56:05.933Z,3.50
2018-03-04T22:58:32.831Z,3.50
2018-03-04T23:00:59.051Z,3.50
2018-03-04T23:03:25.222Z,3.40
2018-03-04T23:05:51.378Z,3.30
2018-03-04T23:08:17.528Z,3.40
2018-03-04T23:10:43.705Z,3.40
2018-03-04T23:13:10.617Z,3.30
2018-03-04T23:15:36.744Z,3.30
2018-03-04T23:18:02.989Z,3.40
2018-03-04T23:20:29.143Z,3.50
2018-03-04T23:22:56.037Z,3.60
2018-03-04T23:25:22.184Z,3.60
2018-03-04T23:27:48.435Z,3.40
2018-03-04T23:30:15.362Z,3.40
2018-03-04T23:32:41.563Z,3.40
2018-03-04T23:35:07.766Z,3.40
2018-03-04T23:37:34.700Z,3.30
2018-03-04T23:40:01.656Z,3.40
2018-03-04T23:42:28.598Z,3.40
2018-03-04T23:44:55.542Z,3.40
2018-03-04T23:47:22.433Z,3.40
2018-03-04T23:49:48.664Z,3.40
2018-03-04T23:52:14.818Z,3.40
2018-03-04T23:54:40.936Z,3.40
2018-03-04T23:57:07.112Z,3.40
2018-03-04T23:59:33.295Z,3.50
