createdAt,value
2023-04-15T00:02:31.502Z,70.23
2023-04-15T00:07:34.786Z,70.46
2023-04-15T00:12:37.488Z,70.93
2023-04-15T00:17:40.497Z,71.83
2023-04-15T00:22:43.148Z,72.56
2023-04-15T00:27:45.928Z,72.32
2023-04-15T00:32:50.873Z,72.00
2023-04-15T00:37:56.929Z,71.71
2023-04-15T00:42:59.697Z,71.94
2023-04-15T00:48:02.784Z,71.49
2023-04-15T00:53:06.002Z,71.46
2023-04-15T00:58:08.784Z,71.51
2023-04-15T01:03:11.972Z,70.72
2023-04-15T01:08:15.093Z,70.83
2023-04-15T01:13:17.834Z,70.11
2023-04-15T01:18:21.308Z,69.51
2023-04-15T01:23:24.261Z,69.50
2023-04-15T01:28:27.440Z,69.39
2023-04-15T01:33:30.074Z,69.67
2023-04-15T01:38:51.680Z,69.53
2023-04-15T01:43:54.427Z,69.81
2023-04-15T01:48:58.593Z,69.52
2023-04-15T01:54:02.895Z,69.53
2023-04-15T01:59:07.791Z,69.88
2023-04-15T02:04:16.877Z,69.51
2023-04-15T02:09:20.880Z,69.29
2023-04-15T02:14:24.617Z,69.21
2023-04-15T02:19:28.776Z,69.13
2023-04-15T02:24:32.845Z,69.05
2023-04-15T02:29:37.030Z,68.28
2023-04-15T02:34:43.007Z,68.01
2023-04-15T02:39:47.599Z,68.33
2023-04-15T02:44:52.513Z,68.57
2023-04-15T02:49:56.565Z,68.17
2023-04-15T02:55:02.744Z,68.24
2023-04-15T03:00:09.930Z,67.79
2023-04-15T03:05:16.148Z,67.13
2023-04-15T03:10:28.321Z,66.35
2023-04-15T03:15:33.685Z,65.98
2023-04-15T03:20:38.321Z,65.96
2023-04-15T03:25:42.575Z,65.89
2023-04-15T03:30:46.507Z,65.18
2023-04-15T03:35:52.081Z,65.17
2023-04-15T03:40:56.143Z,64.95
2023-04-15T03:46:01.821Z,64.75
2023-04-15T03:51:06.338Z,64.13
2023-04-15T03:56:10.229Z,64.52
2023-04-15T04:01:14.334Z,64.44
2023-04-15T04:06:18.251Z,64.70
2023-04-15T04:11:22.407Z,64.62
2023-04-15T04:16:26.888Z,61.50
2023-04-15T04:21:31.578Z,60.98
2023-04-15T04:26:35.295Z,60.06
2023-04-15T04:31:39.340Z,58.41
2023-04-15T04:36:43.557Z,57.30
2023-04-15T04:41:47.287Z,56.89
2023-04-15T04:46:51.387Z,56.95
2023-04-15T04:51:55.350Z,56.75
2023-04-15T04:56:59.302Z,55.21
2023-04-15T05:02:04.160Z,53.94
2023-04-15T05:07:08.727Z,54.15
2023-04-15T05:12:15.304Z,54.20
2023-04-15T05:17:19.137Z,54.25
2023-04-15T05:22:23.315Z,53.78
2023-04-15T05:27:27.189Z,52.93
2023-04-15T05:32:31.423Z,52.35
2023-04-15T05:37:35.436Z,49.10
2023-04-15T05:42:39.423Z,49.49
2023-04-15T05:47:43.417Z,48.41
2023-04-15T05:52:47.592Z,47.60
2023-04-15T05:57:51.497Z,47.14
2023-04-15T06:02:57.130Z,47.18
2023-04-15T06:08:01.689Z,47.38
2023-04-15T06:13:05.522Z,46.77
2023-04-15T06:18:09.554Z,45.78
2023-04-15T06:23:13.306Z,43.11
2023-04-15T06:28:17.390Z,43.05
2023-04-15T06:33:21.908Z,44.03
2023-04-15T06:38:25.568Z,44.14
2023-04-15T06:43:29.952Z,43.75
2023-04-15T06:48:33.754Z,43.30
2023-04-15T06:53:41.428Z,42.23
2023-04-15T06:58:47.533Z,42.89
2023-04-15T07:03:52.725Z,43.30
2023-04-15T07:08:57.621Z,43.14
2023-04-15T07:14:01.692Z,39.97
2023-04-15T07:19:06.296Z,38.34
2023-04-15T07:24:12.619Z,36.91
2023-04-15T07:29:17.373Z,34.90
2023-04-15T07:34:22.440Z,34.11
2023-04-15T07:39:26.170Z,34.48
2023-04-15T07:44:30.691Z,34.84
2023-04-15T07:49:34.648Z,33.49
2023-04-15T07:54:38.652Z,34.15
2023-04-15T07:59:44.647Z,32.46
2023-04-15T08:04:52.239Z,31.35
2023-04-15T08:09:59.366Z,31.44
2023-04-15T08:15:03.566Z,30.72
2023-04-15T08:20:08.133Z,30.17
2023-04-15T08:25:11.993Z,30.62
2023-04-15T08:30:15.958Z,30.65
2023-04-15T08:35:19.934Z,30.23
2023-04-15T08:40:28.877Z,30.61
2023-04-15T08:45:33.911Z,30.06
2023-04-15T08:50:38.264Z,29.84
2023-04-15T08:55:47.631Z,29.39
2023-04-15T09:00:52.150Z,28.88
2023-04-15T09:05:57.655Z,27.85
2023-04-15T09:11:03.430Z,28.17
2023-04-15T09:16:08.697Z,28.10
2023-04-15T09:21:15.114Z,28.33
2023-04-15T09:26:19.421Z,28.36
2023-04-15T09:31:31.783Z,28.23
2023-04-15T09:36:54.026Z,27.65
2023-04-15T09:42:19.837Z,28.43
2023-04-15T09:47:31.997Z,27.78
2023-04-15T09:52:43.588Z,28.34
2023-04-15T09:57:47.890Z,28.30
2023-04-15T10:02:52.895Z,27.94
2023-04-15T10:08:01.083Z,28.46
2023-04-15T10:13:08.440Z,27.92
2023-04-15T10:18:18.092Z,28.54
2023-04-15T10:23:25.126Z,30.74
2023-04-15T10:28:32.806Z,31.74
2023-04-15T10:33:42.529Z,30.55
2023-04-15T10:38:51.267Z,30.40
2023-04-15T10:44:00.301Z,32.00
2023-04-15T10:49:15.915Z,31.09
2023-04-15T10:54:27.709Z,30.19
2023-04-15T11:00:00.248Z,30.22
2023-04-15T11:05:05.295Z,31.32
2023-04-15T11:10:31.534Z,30.78
2023-04-15T11:15:45.656Z,31.09
2023-04-15T11:21:01.398Z,32.18
2023-04-15T11:26:14.631Z,30.73
2023-04-15T11:31:22.746Z,32.09
2023-04-15T11:36:28.558Z,32.92
2023-04-15T11:41:38.101Z,32.60
2023-04-15T11:46:43.014Z,32.72
2023-04-15T11:51:48.088Z,32.69
2023-04-15T11:56:53.136Z,32.65
2023-04-15T12:01:56.677Z,32.38
2023-04-15T12:07:06.692Z,33.24
2023-04-15T12:12:12.840Z,33.14
2023-04-15T12:17:17.021Z,33.50
2023-04-15T12:22:22.463Z,34.21
2023-04-15T12:27:29.731Z,34.79
2023-04-15T12:32:36.661Z,35.37
2023-04-15T12:37:39.314Z,35.24
2023-04-15T12:42:43.684Z,35.19
2023-04-15T12:47:46.761Z,35.59
2023-04-15T12:52:49.707Z,35.97
2023-04-15T12:57:52.673Z,36.27
2023-04-15T13:02:55.446Z,36.45
2023-04-15T13:07:58.469Z,36.72
2023-04-15T13:13:02.383Z,36.90
2023-04-15T13:18:07.457Z,37.36
2023-04-15T13:23:10.869Z,37.61
2023-04-15T13:28:13.972Z,37.68
2023-04-15T13:33:18.042Z,38.15
2023-04-15T13:38:21.572Z,38.48
2023-04-15T13:43:24.364Z,38.48
2023-04-15T13:48:27.175Z,38.37
2023-04-15T13:53:38.144Z,38.77
2023-04-15T13:58:42.006Z,39.01
2023-04-15T14:03:44.887Z,39.27
2023-04-15T14:08:48.067Z,39.11
2023-04-15T14:13:51.564Z,39.26
2023-04-15T14:18:54.392Z,39.47
2023-04-15T14:23:57.302Z,39.19
2023-04-15T14:28:59.996Z,39.46
2023-04-15T14:34:03.039Z,39.68
2023-04-15T14:39:06.648Z,39.64
2023-04-15T14:44:11.892Z,40.11
2023-04-15T14:49:15.186Z,40.27
2023-04-15T14:54:18.024Z,39.08
2023-04-15T14:59:20.753Z,39.02
2023-04-15T15:04:23.597Z,39.26
2023-04-15T15:09:26.906Z,39.16
2023-04-15T15:14:29.834Z,38.99
2023-04-15T15:19:32.465Z,39.04
2023-04-15T15:24:35.249Z,39.04
2023-04-15T15:29:38.530Z,39.34
2023-04-15T15:34:41.508Z,39.56
2023-04-15T15:39:44.473Z,40.01
2023-04-15T15:44:49.548Z,40.03
2023-04-15T15:49:52.291Z,40.26
2023-04-15T15:54:55.142Z,40.15
2023-04-15T16:00:10.202Z,40.15
2023-04-15T16:05:16.172Z,39.79
2023-04-15T16:10:18.932Z,39.70
2023-04-15T16:15:25.568Z,39.95
2023-04-15T16:20:29.235Z,40.34
2023-04-15T16:25:32.028Z,40.54
2023-04-15T16:30:41.927Z,40.72
2023-04-15T16:35:44.782Z,40.78
2023-04-15T16:40:47.362Z,40.57
2023-04-15T16:45:51.682Z,40.65
2023-04-15T16:50:54.696Z,40.81
2023-04-15T16:55:57.527Z,40.95
2023-04-15T17:01:00.354Z,41.16
2023-04-15T17:06:03.286Z,41.45
2023-04-15T17:11:06.738Z,41.95
2023-04-15T17:16:09.943Z,42.02
2023-04-15T17:21:19.193Z,42.41
2023-04-15T17:26:26.900Z,42.73
2023-04-15T17:31:32.959Z,42.62
2023-04-15T17:36:55.849Z,43.07
2023-04-15T17:42:18.488Z,42.87
2023-04-15T17:47:44.795Z,42.66
2023-04-15T17:53:07.686Z,42.09
2023-04-15T17:58:30.683Z,41.37
2023-04-15T18:03:53.664Z,41.64
2023-04-15T18:09:17.203Z,41.02
2023-04-15T18:14:39.931Z,40.45
2023-04-15T18:20:03.038Z,40.42
2023-04-15T18:25:09.330Z,40.41
2023-04-15T18:30:13.054Z,40.20
2023-04-15T18:35:17.463Z,40.39
2023-04-15T18:40:20.219Z,40.75
2023-04-15T18:45:22.915Z,40.49
2023-04-15T18:50:25.651Z,41.16
2023-04-15T18:55:28.415Z,41.26
2023-04-15T19:00:31.556Z,41.27
2023-04-15T19:05:36.363Z,41.48
2023-04-15T19:10:39.298Z,41.58
2023-04-15T19:15:42.258Z,41.87
2023-04-15T19:20:45.138Z,42.24
2023-04-15T19:25:48.016Z,42.14
2023-04-15T19:30:52.921Z,42.61
2023-04-15T19:35:55.945Z,42.68
2023-04-15T19:41:00.200Z,42.93
2023-04-15T19:46:03.413Z,42.83
2023-04-15T19:51:06.590Z,43.41
2023-04-15T19:56:09.615Z,43.80
2023-04-15T20:01:12.429Z,44.35
2023-04-15T20:06:17.151Z,44.28
2023-04-15T20:11:20.158Z,44.88
2023-04-15T20:16:25.442Z,44.93
2023-04-15T20:21:28.171Z,45.33
2023-04-15T20:26:31.481Z,45.26
2023-04-15T20:31:34.277Z,45.43
2023-04-15T20:36:37.383Z,45.90
2023-04-15T20:41:40.274Z,46.59
2023-04-15T20:46:43.270Z,47.03
2023-04-15T20:51:45.927Z,47.25
2023-04-15T20:56:48.627Z,47.62
2023-04-15T21:01:51.744Z,48.30
2023-04-15T21:06:54.900Z,48.42
2023-04-15T21:12:01.659Z,49.26
2023-04-15T21:17:09.260Z,49.91
2023-04-15T21:22:13.592Z,50.37
2023-04-15T21:27:16.692Z,51.20
2023-04-15T21:32:19.457Z,51.28
2023-04-15T21:37:22.160Z,51.95
2023-04-15T21:42:25.125Z,52.27
2023-04-15T21:47:27.787Z,52.74
2023-04-15T21:52:30.687Z,52.76
2023-04-15T21:57:34.550Z,53.08
2023-04-15T22:02:40.570Z,53.57
2023-04-15T22:07:43.974Z,53.32
2023-04-15T22:12:46.919Z,53.74
2023-04-15T22:17:49.990Z,54.00
2023-04-15T22:22:54.449Z,54.35
2023-04-15T22:27:57.433Z,54.63
2023-04-15T22:33:01.259Z,54.37
2023-04-15T22:38:05.213Z,54.45
2023-04-15T22:43:08.091Z,54.33
2023-04-15T22:48:10.948Z,54.80
2023-04-15T22:53:17.919Z,54.42
2023-04-15T22:58:21.073Z,54.51
2023-04-15T23:03:24.159Z,54.03
2023-04-15T23:08:27.147Z,53.60
2023-04-15T23:13:29.854Z,52.92
2023-04-15T23:18:32.557Z,53.10
2023-04-15T23:23:35.337Z,52.64
2023-04-15T23:28:37.932Z,52.83
2023-04-15T23:33:40.538Z,53.49
2023-04-15T23:38:43.119Z,53.88
2023-04-15T23:43:46.016Z,54.49
2023-04-15T23:48:49.320Z,54.51
2023-04-15T23:53:52.670Z,55.66
2023-04-15T23:58:55.298Z,56.41
