createdAt,value
2022-08-22T00:03:40.031Z,22.75
2022-08-22T00:07:24.078Z,22.687
2022-08-22T00:11:13.960Z,22.625
2022-08-22T00:14:53.875Z,22.625
2022-08-22T00:18:43.087Z,22.625
2022-08-22T00:22:26.206Z,22.5
2022-08-22T00:26:14.816Z,22.5
2022-08-22T00:29:54.952Z,22.5
2022-08-22T00:33:39.510Z,22.437
2022-08-22T00:37:31.055Z,22.375
2022-08-22T00:41:11.483Z,22.375
2022-08-22T00:45:06.544Z,22.375
2022-08-22T00:48:54.613Z,22.375
2022-08-22T00:52:34.752Z,22.312
2022-08-22T00:56:23.594Z,22.312
2022-08-22T01:03:13.435Z,22.312
2022-08-22T01:06:55.171Z,22.25
2022-08-22T01:10:37.910Z,22.187
2022-08-22T01:14:18.426Z,22.187
2022-08-22T01:18:10.185Z,22.187
2022-08-22T01:21:56.217Z,22.187
2022-08-22T01:25:46.778Z,22.125
2022-08-22T01:29:49.342Z,22.125
2022-08-22T01:33:34.714Z,22.125
2022-08-22T01:37:15.889Z,22.125
2022-08-22T01:41:14.718Z,22.125
2022-08-22T01:45:34.878Z,22.062
2022-08-22T01:49:30.661Z,22.062
2022-08-22T01:53:11.455Z,22.062
2022-08-22T01:56:51.549Z,22.125
2022-08-22T02:03:19.610Z,22.187
2022-08-22T02:07:03.329Z,22.25
2022-08-22T02:10:43.759Z,22.25
2022-08-22T02:14:25.639Z,22.25
2022-08-22T02:18:05.922Z,22.312
2022-08-22T02:21:50.680Z,22.312
2022-08-22T02:25:46.735Z,22.312
2022-08-22T02:29:41.166Z,22.312
2022-08-22T02:33:21.474Z,22.312
2022-08-22T02:37:03.804Z,22.312
2022-08-22T02:40:47.248Z,22.312
2022-08-22T02:44:32.795Z,22.312
2022-08-22T02:48:13.632Z,22.312
2022-08-22T02:52:05.891Z,22.312
2022-08-22T02:55:49.543Z,22.312
2022-08-22T02:59:37.634Z,22.312
2022-08-22T03:03:27.787Z,22.312
2022-08-22T03:07:10.698Z,22.312
2022-08-22T03:11:02.185Z,22.312
2022-08-22T03:14:49.264Z,22.312
2022-08-22T03:18:38.613Z,22.312
2022-08-22T03:22:19.086Z,22.312
2022-08-22T03:25:59.471Z,22.312
2022-08-22T03:29:59.345Z,22.312
2022-08-22T03:33:39.700Z,22.312
2022-08-22T03:37:20.975Z,22.312
2022-08-22T03:41:15.039Z,22.312
2022-08-22T03:44:55.154Z,22.312
2022-08-22T03:48:36.797Z,22.312
2022-08-22T03:52:18.492Z,22.312
2022-08-22T03:56:12.115Z,22.312
2022-08-22T04:03:32.875Z,22.312
2022-08-22T04:09:22.323Z,22.312
2022-08-22T04:13:06.476Z,22.312
2022-08-22T04:16:47.909Z,22.312
2022-08-22T04:20:37.202Z,22.312
2022-08-22T04:24:18.919Z,22.25
2022-08-22T04:28:05.519Z,22.312
2022-08-22T04:31:46.301Z,22.312
2022-08-22T04:35:27.425Z,22.312
2022-08-22T04:39:08.745Z,22.312
2022-08-22T04:43:24.213Z,22.25
2022-08-22T04:47:19.900Z,22.312
2022-08-22T04:51:04.091Z,22.25
2022-08-22T04:54:46.897Z,22.25
2022-08-22T04:58:38.206Z,22.25
2022-08-22T05:03:10.978Z,22.25
2022-08-22T05:06:59.898Z,22.25
2022-08-22T05:11:01.019Z,22.25
2022-08-22T05:14:41.883Z,22.25
2022-08-22T05:18:29.599Z,22.25
2022-08-22T05:22:24.421Z,22.25
2022-08-22T05:26:15.002Z,22.25
2022-08-22T05:29:55.653Z,22.25
2022-08-22T05:33:36.380Z,22.25
2022-08-22T05:37:28.962Z,22.25
2022-08-22T05:41:15.452Z,22.25
2022-08-22T05:44:56.288Z,22.25
2022-08-22T05:48:42.439Z,22.25
2022-08-22T05:52:29.390Z,22.25
2022-08-22T05:56:20.428Z,22.25
2022-08-22T06:03:11.121Z,22.25
2022-08-22T06:06:57.824Z,22.25
2022-08-22T06:10:39.080Z,22.25
2022-08-22T06:15:12.759Z,22.25
2022-08-22T06:18:58.781Z,22.25
2022-08-22T06:23:08.822Z,22.25
2022-08-22T06:27:09.276Z,22.25
2022-08-22T06:30:49.770Z,22.25
2022-08-22T06:34:53.319Z,22.25
2022-08-22T06:38:35.378Z,22.25
2022-08-22T06:42:18.408Z,22.25
2022-08-22T06:45:59.926Z,22.312
2022-08-22T06:49:53.569Z,22.312
2022-08-22T06:53:33.890Z,22.312
2022-08-22T06:57:32.099Z,22.312
2022-08-22T07:03:07.630Z,22.375
2022-08-22T07:06:48.238Z,22.375
2022-08-22T07:10:36.462Z,22.375
2022-08-22T07:14:20.831Z,22.437
2022-08-22T07:18:06.748Z,22.437
2022-08-22T07:21:50.622Z,22.437
2022-08-22T07:25:32.716Z,22.5
2022-08-22T07:29:49.988Z,22.5
2022-08-22T07:34:04.558Z,22.625
2022-08-22T07:37:46.809Z,22.687
2022-08-22T07:41:29.482Z,22.687
2022-08-22T07:45:14.174Z,22.687
2022-08-22T07:49:49.590Z,22.687
2022-08-22T07:53:30.211Z,22.687
2022-08-22T07:57:29.660Z,22.687
2022-08-22T08:03:06.985Z,22.75
2022-08-22T08:06:47.722Z,22.75
2022-08-22T08:10:33.629Z,22.75
2022-08-22T08:14:34.469Z,22.812
2022-08-22T08:18:21.222Z,22.875
2022-08-22T08:22:01.861Z,22.937
2022-08-22T08:25:55.347Z,22.937
2022-08-22T08:29:48.856Z,22.937
2022-08-22T08:34:03.831Z,22.937
2022-08-22T08:37:56.047Z,22.937
2022-08-22T08:41:43.171Z,23.0
2022-08-22T08:45:23.940Z,23.0
2022-08-22T08:49:11.330Z,23.0
2022-08-22T08:53:02.223Z,23.0
2022-08-22T09:03:40.260Z,23.062
2022-08-22T09:07:37.153Z,23.062
2022-08-22T09:11:36.876Z,23.125
2022-08-22T09:16:26.122Z,23.125
2022-08-22T09:20:38.266Z,23.125
2022-08-22T09:24:49.540Z,23.125
2022-08-22T09:40:57.762Z,23.125
2022-08-22T09:45:00.541Z,23.187
2022-08-22T09:49:05.468Z,23.187
2022-08-22T09:53:39.598Z,23.25
2022-08-22T09:58:00.477Z,23.312
2022-08-22T10:03:39.024Z,23.312
2022-08-22T10:07:51.500Z,23.375
2022-08-22T10:11:46.251Z,23.375
2022-08-22T10:15:58.125Z,23.375
2022-08-22T10:19:58.888Z,23.437
2022-08-22T10:24:01.327Z,23.437
2022-08-22T10:28:17.906Z,23.437
2022-08-22T10:32:35.437Z,23.437
2022-08-22T10:36:32.779Z,23.437
2022-08-22T10:40:58.537Z,23.437
2022-08-22T10:45:08.638Z,23.5
2022-08-22T10:49:15.372Z,23.562
2022-08-22T10:53:19.672Z,23.562
2022-08-22T10:57:27.529Z,23.562
2022-08-22T11:03:58.435Z,23.562
2022-08-22T11:07:48.750Z,23.5
2022-08-22T11:11:44.092Z,23.5
2022-08-22T11:16:01.499Z,23.5
2022-08-22T11:20:53.469Z,23.562
2022-08-22T11:25:56.793Z,23.562
2022-08-22T11:30:19.171Z,23.562
2022-08-22T11:35:11.300Z,23.562
2022-08-22T11:39:45.560Z,23.562
2022-08-22T11:43:59.149Z,23.562
2022-08-22T11:48:04.006Z,23.562
2022-08-22T11:52:15.900Z,23.562
2022-08-22T11:56:26.319Z,23.562
2022-08-22T12:03:25.261Z,23.625
2022-08-22T12:07:28.264Z,23.625
2022-08-22T12:11:28.618Z,23.625
2022-08-22T12:15:53.960Z,23.687
2022-08-22T12:21:06.264Z,23.687
2022-08-22T12:25:23.803Z,23.75
2022-08-22T12:29:39.992Z,23.75
2022-08-22T12:33:50.482Z,23.75
2022-08-22T12:38:50.124Z,23.75
2022-08-22T12:43:02.481Z,23.687
2022-08-22T12:47:14.195Z,23.75
2022-08-22T12:51:17.498Z,23.812
2022-08-22T12:55:09.508Z,23.875
2022-08-22T12:59:28.933Z,23.875
2022-08-22T13:03:35.801Z,23.875
2022-08-22T13:07:55.746Z,23.875
2022-08-22T13:12:12.375Z,23.875
2022-08-22T13:16:51.021Z,23.875
2022-08-22T13:21:41.601Z,23.875
2022-08-22T13:26:12.057Z,23.875
2022-08-22T13:31:22.820Z,23.937
2022-08-22T13:35:18.502Z,23.937
2022-08-22T13:39:40.396Z,23.937
2022-08-22T13:43:43.457Z,23.937
2022-08-22T13:48:08.954Z,23.937
2022-08-22T13:52:59.002Z,23.875
2022-08-22T13:57:31.603Z,23.937
2022-08-22T14:04:02.675Z,23.875
2022-08-22T14:08:46.536Z,23.875
2022-08-22T14:13:16.753Z,23.875
2022-08-22T14:17:17.963Z,23.875
2022-08-22T14:22:14.399Z,23.875
2022-08-22T14:26:47.395Z,23.875
2022-08-22T14:30:50.687Z,23.937
2022-08-22T14:34:48.162Z,23.875
2022-08-22T14:39:20.736Z,23.875
2022-08-22T14:43:51.155Z,23.875
2022-08-22T14:49:08.336Z,23.875
2022-08-22T14:53:12.640Z,23.875
2022-08-22T14:57:20.305Z,23.875
2022-08-22T15:03:24.085Z,23.937
2022-08-22T15:07:38.518Z,23.937
2022-08-22T15:11:46.899Z,23.937
2022-08-22T15:15:53.363Z,23.937
2022-08-22T15:20:02.013Z,23.937
2022-08-22T15:24:17.418Z,23.937
2022-08-22T15:28:20.133Z,23.937
2022-08-22T15:32:41.856Z,23.937
2022-08-22T15:36:36.997Z,23.937
2022-08-22T15:40:40.903Z,23.937
2022-08-22T15:44:53.977Z,23.875
2022-08-22T15:49:16.995Z,23.937
2022-08-22T15:53:30.879Z,23.875
2022-08-22T15:57:38.707Z,23.875
2022-08-22T16:03:30.054Z,23.875
2022-08-22T16:08:55.916Z,23.875
2022-08-22T16:12:39.997Z,23.875
2022-08-22T16:16:31.789Z,23.937
2022-08-22T16:20:20.371Z,23.937
2022-08-22T16:24:01.677Z,23.937
2022-08-22T16:27:45.240Z,23.937
2022-08-22T16:31:56.281Z,23.937
2022-08-22T16:35:45.334Z,24.0
2022-08-22T16:39:27.966Z,24.0
2022-08-22T16:43:15.737Z,24.0
2022-08-22T16:47:10.711Z,24.0
2022-08-22T16:50:53.733Z,24.0
2022-08-22T16:54:35.365Z,24.0
2022-08-22T16:58:50.156Z,24.0
2022-08-22T17:03:16.042Z,24.0
2022-08-22T17:06:59.868Z,24.0
2022-08-22T17:10:47.681Z,24.0
2022-08-22T17:14:28.617Z,24.0
2022-08-22T17:18:12.323Z,24.0
2022-08-22T17:21:58.170Z,24.0
2022-08-22T17:26:03.195Z,23.937
2022-08-22T17:29:56.186Z,24.0
2022-08-22T17:33:55.850Z,23.937
2022-08-22T17:37:56.923Z,23.937
2022-08-22T17:41:48.323Z,23.937
2022-08-22T17:45:48.474Z,23.937
2022-08-22T17:49:29.683Z,23.875
2022-08-22T17:53:16.180Z,23.875
2022-08-22T17:57:05.971Z,23.875
2022-08-22T18:03:08.032Z,23.812
2022-08-22T18:06:48.894Z,23.812
2022-08-22T18:11:06.320Z,23.812
2022-08-22T18:14:54.280Z,23.812
2022-08-22T18:18:34.693Z,23.812
2022-08-22T18:22:17.452Z,23.75
2022-08-22T18:26:33.332Z,23.75
2022-08-22T18:30:31.409Z,23.75
2022-08-22T18:34:27.996Z,23.75
2022-08-22T18:38:51.819Z,23.75
2022-08-22T18:42:46.710Z,23.687
2022-08-22T18:46:37.780Z,23.687
2022-08-22T18:50:56.564Z,23.687
2022-08-22T18:54:43.930Z,23.687
2022-08-22T18:58:31.566Z,23.625
2022-08-22T19:03:33.915Z,23.625
2022-08-22T19:07:15.272Z,23.625
2022-08-22T19:10:55.795Z,23.625
2022-08-22T19:14:38.371Z,23.625
2022-08-22T19:18:31.423Z,23.625
2022-08-22T19:22:15.485Z,23.625
2022-08-22T19:25:58.067Z,23.625
2022-08-22T19:29:42.866Z,23.625
2022-08-22T19:33:34.736Z,23.625
2022-08-22T19:37:33.066Z,23.625
2022-08-22T19:41:24.759Z,23.625
2022-08-22T19:45:13.145Z,23.625
2022-08-22T19:48:57.442Z,23.562
2022-08-22T19:52:38.698Z,23.625
2022-08-22T19:56:19.676Z,23.562
2022-08-22T20:03:08.221Z,23.562
2022-08-22T20:07:35.679Z,23.562
2022-08-22T20:11:25.378Z,23.562
2022-08-22T20:15:19.515Z,23.562
2022-08-22T20:20:16.569Z,23.562
2022-08-22T20:24:17.839Z,23.562
2022-08-22T20:29:08.038Z,23.562
2022-08-22T20:32:51.540Z,23.562
2022-08-22T20:37:23.713Z,23.562
2022-08-22T20:42:49.109Z,23.562
2022-08-22T20:46:56.746Z,23.562
2022-08-22T20:50:48.445Z,23.562
2022-08-22T20:54:53.053Z,23.562
2022-08-22T20:58:46.890Z,23.562
2022-08-22T21:03:08.936Z,23.5
2022-08-22T21:06:52.532Z,23.5
2022-08-22T21:10:33.638Z,23.5
2022-08-22T21:14:14.985Z,23.5
2022-08-22T21:18:05.777Z,23.5
2022-08-22T21:21:56.198Z,23.5
2022-08-22T21:25:41.579Z,23.5
2022-08-22T21:29:22.764Z,23.5
2022-08-22T21:33:24.064Z,23.5
2022-08-22T21:37:07.407Z,23.5
2022-08-22T21:40:52.761Z,23.5
2022-08-22T21:44:37.596Z,23.5
2022-08-22T21:48:22.955Z,23.5
2022-08-22T21:52:04.188Z,23.5
2022-08-22T21:56:12.721Z,23.5
2022-08-22T22:03:41.079Z,23.5
2022-08-22T22:07:25.745Z,23.5
2022-08-22T22:11:26.821Z,23.5
2022-08-22T22:15:10.156Z,23.437
2022-08-22T22:18:50.678Z,23.437
2022-08-22T22:22:31.757Z,23.437
2022-08-22T22:26:30.605Z,23.437
2022-08-22T22:30:12.099Z,23.437
2022-08-22T22:33:55.345Z,23.437
2022-08-22T22:37:41.645Z,23.437
2022-08-22T22:41:32.771Z,23.437
2022-08-22T22:45:19.447Z,23.437
2022-08-22T22:49:08.129Z,23.437
2022-08-22T22:53:01.402Z,23.437
2022-08-22T22:57:46.403Z,23.437
2022-08-22T23:03:12.689Z,23.437
2022-08-22T23:06:59.661Z,23.437
2022-08-22T23:10:48.467Z,23.437
2022-08-22T23:14:31.945Z,23.375
2022-08-22T23:18:18.162Z,23.437
2022-08-22T23:22:05.686Z,23.375
2022-08-22T23:25:47.058Z,23.375
2022-08-22T23:29:39.114Z,23.375
2022-08-22T23:33:19.548Z,23.437
2022-08-22T23:37:00.131Z,23.437
2022-08-22T23:40:48.008Z,23.437
2022-08-22T23:44:34.402Z,23.5
2022-08-22T23:48:17.572Z,23.5
2022-08-22T23:52:00.723Z,23.5
2022-08-22T23:55:44.726Z,23.5
2022-08-22T23:59:34.964Z,23.5
