createdAt,value
2022-07-25T00:00:29.921Z,7.90
2022-07-25T00:03:00.252Z,6.93
2022-07-25T00:05:28.813Z,6.70
2022-07-25T00:07:57.624Z,6.83
2022-07-25T00:10:26.053Z,7.57
2022-07-25T00:12:54.589Z,7.47
2022-07-25T00:15:23.048Z,7.40
2022-07-25T00:17:51.768Z,7.53
2022-07-25T00:20:21.727Z,7.40
2022-07-25T00:22:50.388Z,7.20
2022-07-25T00:25:18.974Z,6.70
2022-07-25T00:27:47.586Z,6.70
2022-07-25T00:30:16.184Z,7.70
2022-07-25T00:32:44.809Z,7.43
2022-07-25T00:35:13.888Z,7.10
2022-07-25T00:37:43.953Z,7.57
2022-07-25T00:40:13.489Z,7.47
2022-07-25T00:42:42.095Z,6.57
2022-07-25T00:45:11.437Z,7.40
2022-07-25T00:47:39.874Z,7.37
2022-07-25T00:50:09.497Z,7.83
2022-07-25T00:52:38.138Z,7.67
2022-07-25T00:55:09.079Z,6.90
2022-07-25T00:57:37.564Z,6.70
2022-07-25T01:00:08.457Z,6.53
2022-07-25T01:02:36.943Z,7.27
2022-07-25T01:05:06.805Z,7.27
2022-07-25T01:07:39.752Z,7.27
2022-07-25T01:10:10.656Z,6.80
2022-07-25T01:12:49.576Z,7.30
2022-07-25T01:15:19.131Z,6.97
2022-07-25T01:17:47.792Z,7.10
2022-07-25T01:20:19.401Z,7.57
2022-07-25T01:22:48.388Z,7.83
2022-07-25T01:25:17.710Z,7.30
2022-07-25T01:27:52.742Z,6.83
2022-07-25T01:30:24.674Z,7.70
2022-07-25T01:32:53.643Z,7.07
2022-07-25T01:35:23.541Z,7.20
2022-07-25T01:37:52.291Z,6.33
2022-07-25T01:40:21.039Z,6.70
2022-07-25T01:42:49.573Z,6.40
2022-07-25T01:45:18.179Z,7.10
2022-07-25T01:47:46.842Z,7.43
2022-07-25T01:50:15.398Z,7.53
2022-07-25T01:52:45.706Z,7.83
2022-07-25T01:55:14.259Z,8.17
2022-07-25T01:57:49.918Z,7.87
2022-07-25T02:00:19.368Z,7.57
2022-07-25T02:02:48.525Z,8.17
2022-07-25T02:05:17.198Z,7.43
2022-07-25T02:07:47.066Z,7.30
2022-07-25T02:10:15.691Z,7.43
2022-07-25T02:12:44.234Z,7.77
2022-07-25T02:15:12.969Z,7.33
2022-07-25T02:17:41.438Z,7.30
2022-07-25T02:20:11.192Z,7.60
2022-07-25T02:22:39.660Z,6.73
2022-07-25T02:25:10.317Z,7.10
2022-07-25T02:27:38.900Z,7.63
2022-07-25T02:30:08.505Z,7.23
2022-07-25T02:32:37.004Z,7.30
2022-07-25T02:35:12.941Z,7.40
2022-07-25T02:37:42.480Z,6.87
2022-07-25T02:40:13.340Z,7.40
2022-07-25T02:42:41.931Z,7.17
2022-07-25T02:45:11.278Z,7.50
2022-07-25T02:47:39.841Z,7.07
2022-07-25T02:50:09.189Z,7.83
2022-07-25T02:52:43.255Z,8.03
2022-07-25T02:55:13.393Z,8.03
2022-07-25T02:57:41.944Z,7.67
2022-07-25T03:00:11.501Z,7.40
2022-07-25T03:02:39.975Z,7.23
2022-07-25T03:05:09.798Z,7.30
2022-07-25T03:07:39.107Z,7.17
2022-07-25T03:10:11.363Z,7.70
2022-07-25T03:12:42.826Z,8.27
2022-07-25T03:15:12.998Z,7.97
2022-07-25T03:17:42.186Z,8.13
2022-07-25T03:20:11.627Z,8.83
2022-07-25T03:22:40.445Z,8.27
2022-07-25T03:25:21.236Z,8.00
2022-07-25T03:27:51.886Z,8.70
2022-07-25T03:30:20.540Z,8.60
2022-07-25T03:32:49.424Z,7.43
2022-07-25T03:35:17.917Z,9.00
2022-07-25T03:37:46.866Z,9.20
2022-07-25T03:40:16.160Z,7.67
2022-07-25T03:42:44.946Z,7.87
2022-07-25T03:45:14.851Z,8.70
2022-07-25T03:47:43.291Z,8.70
2022-07-25T03:50:12.160Z,9.00
2022-07-25T03:52:40.688Z,9.47
2022-07-25T03:55:11.175Z,9.60
2022-07-25T03:57:40.238Z,9.60
2022-07-25T04:00:12.499Z,8.50
2022-07-25T04:02:42.499Z,10.83
2022-07-25T04:05:11.580Z,9.17
2022-07-25T04:07:40.294Z,9.50
2022-07-25T04:10:09.907Z,9.73
2022-07-25T04:12:39.013Z,10.00
2022-07-25T04:15:08.677Z,9.77
2022-07-25T04:17:39.527Z,10.10
2022-07-25T04:20:10.718Z,9.13
2022-07-25T04:22:42.153Z,9.60
2022-07-25T04:25:13.391Z,9.53
2022-07-25T04:27:41.920Z,9.67
2022-07-25T04:30:12.189Z,9.97
2022-07-25T04:32:40.652Z,10.10
2022-07-25T04:35:11.931Z,9.33
2022-07-25T04:37:40.578Z,9.30
2022-07-25T04:40:11.388Z,8.20
2022-07-25T04:42:39.905Z,9.03
2022-07-25T04:45:09.779Z,9.27
2022-07-25T04:47:38.203Z,10.20
2022-07-25T04:50:08.154Z,9.70
2022-07-25T04:52:38.137Z,10.60
2022-07-25T04:55:07.756Z,10.80
2022-07-25T04:57:36.755Z,9.40
2022-07-25T05:00:06.318Z,9.60
2022-07-25T05:02:35.043Z,9.17
2022-07-25T05:05:04.806Z,9.30
2022-07-25T05:07:33.446Z,8.80
2022-07-25T05:10:04.223Z,8.90
2022-07-25T05:12:33.093Z,8.53
2022-07-25T05:15:02.211Z,8.43
2022-07-25T05:17:30.784Z,8.53
2022-07-25T05:19:59.474Z,8.30
2022-07-25T05:22:29.153Z,8.23
2022-07-25T05:24:58.335Z,8.30
2022-07-25T05:27:28.315Z,8.03
2022-07-25T05:29:56.909Z,8.33
2022-07-25T05:32:25.804Z,8.63
2022-07-25T05:34:54.508Z,7.60
2022-07-25T05:37:23.033Z,8.67
2022-07-25T05:39:51.557Z,8.63
2022-07-25T05:42:20.209Z,8.63
2022-07-25T05:44:50.267Z,8.30
2022-07-25T05:47:18.904Z,8.13
2022-07-25T05:49:47.388Z,8.37
2022-07-25T05:52:15.864Z,7.33
2022-07-25T05:54:44.401Z,8.23
2022-07-25T05:57:13.152Z,8.67
2022-07-25T05:59:41.975Z,8.37
2022-07-25T06:02:12.107Z,8.37
2022-07-25T06:04:40.713Z,8.30
2022-07-25T06:07:09.258Z,8.13
2022-07-25T06:09:40.392Z,8.83
2022-07-25T06:12:08.976Z,8.83
2022-07-25T06:14:38.017Z,8.23
2022-07-25T06:17:06.570Z,8.20
2022-07-25T06:19:36.701Z,8.20
2022-07-25T06:22:05.156Z,8.03
2022-07-25T06:24:33.635Z,8.50
2022-07-25T06:27:02.566Z,7.60
2022-07-25T06:29:31.375Z,8.83
2022-07-25T06:32:00.145Z,9.10
2022-07-25T06:34:29.035Z,8.17
2022-07-25T06:36:59.478Z,8.37
2022-07-25T06:39:28.630Z,8.73
2022-07-25T06:41:58.486Z,8.40
2022-07-25T06:44:27.280Z,7.97
2022-07-25T06:46:55.928Z,8.20
2022-07-25T06:49:24.562Z,8.63
2022-07-25T06:51:53.065Z,8.47
2022-07-25T06:54:23.014Z,8.27
2022-07-25T06:56:51.606Z,8.47
2022-07-25T06:59:20.163Z,8.53
2022-07-25T07:01:51.636Z,8.40
2022-07-25T07:04:20.494Z,7.67
2022-07-25T07:06:49.121Z,8.40
2022-07-25T07:09:17.709Z,7.90
2022-07-25T07:11:47.649Z,8.13
2022-07-25T07:14:16.315Z,8.40
2022-07-25T07:16:44.967Z,7.83
2022-07-25T07:19:14.640Z,8.53
2022-07-25T07:21:43.309Z,8.07
2022-07-25T07:24:24.357Z,8.00
2022-07-25T07:26:55.171Z,7.80
2022-07-25T07:29:23.723Z,8.63
2022-07-25T07:31:52.358Z,8.70
2022-07-25T07:34:21.428Z,8.53
2022-07-25T07:36:49.976Z,8.30
2022-07-25T07:39:18.515Z,8.37
2022-07-25T07:41:47.089Z,8.40
2022-07-25T07:44:17.036Z,7.50
2022-07-25T07:46:45.648Z,8.02
2022-07-25T07:49:14.298Z,9.30
2022-07-25T07:51:42.913Z,9.07
2022-07-25T07:54:28.909Z,8.65
2022-07-25T07:56:57.852Z,8.82
2022-07-25T07:59:27.760Z,8.85
2022-07-25T08:01:56.323Z,8.13
2022-07-25T08:04:24.966Z,8.40
2022-07-25T08:06:53.634Z,8.38
2022-07-25T08:09:22.191Z,8.45
2022-07-25T08:11:50.744Z,8.68
2022-07-25T08:14:19.443Z,8.35
2022-07-25T08:16:49.395Z,8.63
2022-07-25T08:19:18.283Z,9.07
2022-07-25T08:21:47.300Z,8.95
2022-07-25T08:24:15.929Z,8.10
2022-07-25T08:26:44.511Z,8.35
2022-07-25T08:29:22.950Z,8.10
2022-07-25T08:31:57.753Z,8.13
2022-07-25T08:34:26.349Z,7.95
2022-07-25T08:36:55.403Z,8.10
2022-07-25T08:39:23.920Z,8.88
2022-07-25T08:41:52.959Z,8.35
2022-07-25T08:44:22.489Z,8.70
2022-07-25T08:46:51.640Z,8.05
2022-07-25T08:49:22.136Z,7.97
2022-07-25T08:51:52.061Z,8.27
2022-07-25T08:54:21.033Z,8.90
2022-07-25T08:56:51.833Z,7.95
2022-07-25T08:59:20.336Z,8.45
2022-07-25T09:01:48.956Z,8.43
2022-07-25T09:04:18.241Z,8.32
2022-07-25T09:06:53.012Z,8.15
2022-07-25T09:09:33.809Z,8.65
2022-07-25T09:12:02.816Z,8.77
2022-07-25T09:14:31.328Z,8.32
2022-07-25T09:17:07.380Z,8.45
2022-07-25T09:19:54.860Z,8.35
2022-07-25T09:22:25.030Z,8.50
2022-07-25T09:24:53.486Z,8.60
2022-07-25T09:27:21.987Z,8.90
2022-07-25T09:29:50.467Z,8.45
2022-07-25T09:32:20.913Z,8.07
2022-07-25T09:34:50.980Z,7.90
2022-07-25T09:37:21.411Z,8.43
2022-07-25T09:39:52.987Z,8.02
2022-07-25T09:42:26.529Z,8.10
2022-07-25T09:45:06.430Z,8.70
2022-07-25T09:47:37.503Z,8.18
2022-07-25T09:50:08.037Z,8.55
2022-07-25T09:52:38.188Z,7.57
2022-07-25T09:55:11.058Z,8.23
2022-07-25T09:57:41.407Z,8.38
2022-07-25T10:00:13.067Z,8.68
2022-07-25T10:02:50.522Z,7.97
2022-07-25T10:05:31.196Z,8.30
2022-07-25T10:08:00.259Z,7.80
2022-07-25T10:10:32.781Z,7.90
2022-07-25T10:13:10.563Z,7.80
2022-07-25T10:15:44.689Z,7.97
2022-07-25T10:18:13.643Z,7.40
2022-07-25T10:20:42.593Z,7.38
2022-07-25T10:23:22.006Z,7.25
2022-07-25T10:26:03.372Z,7.22
2022-07-25T10:28:43.961Z,7.55
2022-07-25T10:31:24.347Z,6.97
2022-07-25T10:33:55.260Z,7.47
2022-07-25T10:36:24.531Z,7.72
2022-07-25T10:38:54.386Z,7.30
2022-07-25T10:41:28.342Z,7.22
2022-07-25T10:44:00.790Z,6.97
2022-07-25T10:46:32.621Z,5.95
2022-07-25T10:49:03.343Z,6.80
2022-07-25T10:51:37.104Z,6.85
2022-07-25T10:54:18.544Z,6.10
2022-07-25T10:56:58.184Z,6.45
2022-07-25T10:59:32.311Z,5.93
2022-07-25T11:02:01.620Z,6.10
2022-07-25T11:04:31.356Z,6.28
2022-07-25T11:07:09.728Z,6.60
2022-07-25T11:09:38.672Z,6.32
2022-07-25T11:12:09.546Z,4.93
2022-07-25T11:14:41.404Z,4.70
2022-07-25T11:17:15.913Z,5.03
2022-07-25T11:19:46.135Z,4.88
2022-07-25T11:22:17.306Z,4.30
2022-07-25T11:24:47.674Z,4.50
2022-07-25T11:27:24.891Z,4.93
2022-07-25T11:29:53.903Z,4.55
2022-07-25T11:32:22.384Z,4.60
2022-07-25T11:34:54.402Z,4.25
2022-07-25T11:37:23.329Z,5.00
2022-07-25T11:39:52.973Z,4.82
2022-07-25T11:42:23.575Z,4.68
2022-07-25T11:44:57.072Z,4.43
2022-07-25T11:47:29.334Z,5.13
2022-07-25T11:49:59.466Z,4.80
2022-07-25T11:52:31.029Z,6.15
2022-07-25T11:55:01.238Z,4.60
2022-07-25T11:57:32.338Z,5.35
2022-07-25T12:00:02.777Z,5.45
2022-07-25T12:02:35.415Z,4.55
2022-07-25T12:05:07.087Z,4.80
2022-07-25T12:07:44.702Z,4.10
2022-07-25T12:10:16.923Z,4.03
2022-07-25T12:12:49.718Z,4.00
2022-07-25T12:15:20.479Z,4.07
2022-07-25T12:17:51.002Z,3.75
2022-07-25T12:20:34.214Z,3.80
2022-07-25T12:23:10.051Z,3.47
2022-07-25T12:25:46.311Z,4.03
2022-07-25T12:28:16.442Z,3.75
2022-07-25T12:30:46.663Z,3.72
2022-07-25T12:33:17.383Z,3.63
2022-07-25T12:35:46.024Z,3.78
2022-07-25T12:38:14.762Z,3.80
2022-07-25T12:40:43.359Z,3.67
2022-07-25T12:43:11.819Z,3.85
2022-07-25T12:45:42.686Z,4.03
2022-07-25T12:48:11.491Z,4.20
2022-07-25T12:50:40.005Z,4.20
2022-07-25T12:53:09.113Z,4.10
2022-07-25T12:55:37.894Z,3.33
2022-07-25T12:58:06.424Z,3.60
2022-07-25T13:00:35.169Z,3.50
2022-07-25T13:03:05.102Z,3.67
2022-07-25T13:05:34.131Z,3.70
2022-07-25T13:08:06.171Z,3.45
2022-07-25T13:10:34.707Z,3.35
2022-07-25T13:13:03.779Z,3.17
2022-07-25T13:15:32.623Z,3.45
2022-07-25T13:18:01.206Z,3.47
2022-07-25T13:20:31.351Z,3.70
2022-07-25T13:22:59.992Z,3.55
2022-07-25T13:25:28.456Z,3.78
2022-07-25T13:27:57.086Z,4.30
2022-07-25T13:30:25.984Z,3.40
2022-07-25T13:32:55.378Z,3.88
2022-07-25T13:35:31.521Z,3.45
2022-07-25T13:38:03.849Z,3.95
2022-07-25T13:40:32.915Z,3.53
2022-07-25T13:43:01.430Z,4.38
2022-07-25T13:45:30.271Z,3.65
2022-07-25T13:48:26.841Z,3.85
2022-07-25T13:50:47.483Z,4.00
2022-07-25T13:53:17.503Z,4.00
2022-07-25T13:55:46.101Z,3.80
2022-07-25T13:58:14.908Z,3.90
2022-07-25T14:00:43.922Z,3.45
2022-07-25T14:03:12.824Z,3.97
2022-07-25T14:05:41.757Z,4.50
2022-07-25T14:08:10.396Z,3.63
2022-07-25T14:10:40.459Z,3.75
2022-07-25T14:13:09.081Z,5.60
2022-07-25T14:15:39.156Z,4.18
2022-07-25T14:18:07.774Z,4.13
2022-07-25T14:20:36.467Z,4.00
2022-07-25T14:23:05.130Z,4.60
2022-07-25T14:25:33.667Z,3.90
2022-07-25T14:28:04.013Z,4.00
2022-07-25T14:30:32.676Z,3.58
2022-07-25T14:33:01.293Z,3.65
2022-07-25T14:35:32.473Z,4.00
2022-07-25T14:38:01.740Z,3.65
2022-07-25T14:40:30.363Z,4.72
2022-07-25T14:42:58.866Z,4.43
2022-07-25T14:45:28.789Z,3.88
2022-07-25T14:47:57.475Z,4.07
2022-07-25T14:50:27.568Z,3.92
2022-07-25T14:52:56.050Z,3.90
2022-07-25T14:55:25.808Z,3.72
2022-07-25T14:57:54.412Z,3.92
2022-07-25T15:00:29.256Z,3.85
2022-07-25T15:02:59.582Z,3.85
2022-07-25T15:05:28.132Z,3.70
2022-07-25T15:07:56.699Z,3.97
2022-07-25T15:10:25.151Z,3.92
2022-07-25T15:13:13.683Z,3.63
2022-07-25T15:15:42.373Z,4.18
2022-07-25T15:18:14.120Z,3.95
2022-07-25T15:20:42.927Z,4.40
2022-07-25T15:23:11.432Z,3.85
2022-07-25T15:28:28.917Z,3.60
2022-07-25T15:30:57.748Z,4.07
2022-07-25T15:33:27.824Z,4.20
2022-07-25T15:35:56.790Z,4.60
2022-07-25T15:38:25.704Z,4.18
2022-07-25T15:40:54.189Z,4.05
2022-07-25T15:43:22.782Z,3.97
2022-07-25T15:45:51.918Z,4.40
2022-07-25T15:48:20.499Z,4.32
2022-07-25T15:50:52.557Z,4.45
2022-07-25T15:53:21.109Z,4.63
2022-07-25T15:55:49.651Z,4.20
2022-07-25T15:58:18.273Z,4.07
2022-07-25T16:00:46.885Z,4.32
2022-07-25T16:03:15.511Z,4.43
2022-07-25T16:05:44.978Z,4.30
2022-07-25T16:08:14.879Z,4.35
2022-07-25T16:10:43.601Z,4.40
2022-07-25T16:13:12.066Z,4.55
2022-07-25T16:15:41.122Z,4.22
2022-07-25T16:18:09.633Z,4.20
2022-07-25T16:20:38.208Z,4.05
2022-07-25T16:23:06.758Z,4.60
2022-07-25T16:25:36.715Z,4.47
2022-07-25T16:28:06.661Z,3.92
2022-07-25T16:30:35.898Z,4.07
2022-07-25T16:33:04.476Z,4.68
2022-07-25T16:35:33.414Z,4.28
2022-07-25T16:38:01.842Z,4.10
2022-07-25T16:40:31.267Z,4.30
2022-07-25T16:43:01.265Z,4.47
2022-07-25T16:45:30.573Z,4.10
2022-07-25T16:47:59.181Z,3.90
2022-07-25T16:50:27.667Z,4.35
2022-07-25T16:52:56.302Z,3.90
2022-07-25T16:55:24.835Z,4.38
2022-07-25T16:57:53.812Z,3.90
2022-07-25T17:00:24.297Z,4.05
2022-07-25T17:02:52.944Z,3.90
2022-07-25T17:05:21.599Z,3.70
2022-07-25T17:07:55.723Z,4.03
2022-07-25T17:10:28.056Z,3.92
2022-07-25T17:12:56.839Z,4.07
2022-07-25T17:15:26.832Z,4.20
2022-07-25T17:17:55.621Z,3.88
2022-07-25T17:20:24.464Z,4.07
2022-07-25T17:22:53.031Z,3.80
2022-07-25T17:25:21.637Z,4.10
2022-07-25T17:27:50.202Z,4.13
2022-07-25T17:30:18.715Z,3.75
2022-07-25T17:32:48.640Z,4.40
2022-07-25T17:35:17.232Z,3.60
2022-07-25T17:37:45.806Z,3.92
2022-07-25T17:40:14.679Z,3.97
2022-07-25T17:42:45.407Z,4.40
2022-07-25T17:45:14.726Z,3.97
2022-07-25T17:47:44.611Z,3.60
2022-07-25T17:50:16.839Z,3.53
2022-07-25T17:52:45.730Z,3.97
2022-07-25T17:55:14.281Z,3.92
2022-07-25T17:57:45.225Z,4.38
2022-07-25T18:00:15.049Z,4.13
2022-07-25T18:02:44.211Z,4.00
2022-07-25T18:05:14.197Z,5.00
2022-07-25T18:07:45.621Z,4.30
2022-07-25T18:10:14.273Z,3.97
2022-07-25T18:12:43.334Z,4.05
2022-07-25T18:15:14.815Z,4.90
2022-07-25T18:17:44.190Z,4.40
2022-07-25T18:20:15.453Z,4.72
2022-07-25T18:22:45.296Z,4.68
2022-07-25T18:25:14.907Z,5.82
2022-07-25T18:27:45.117Z,4.20
2022-07-25T18:30:14.796Z,4.82
2022-07-25T18:32:43.986Z,4.50
2022-07-25T18:35:12.472Z,4.43
2022-07-25T18:37:42.589Z,4.18
2022-07-25T18:40:12.295Z,4.15
2022-07-25T18:42:40.971Z,4.60
2022-07-25T18:45:10.869Z,4.45
2022-07-25T18:47:40.312Z,4.70
2022-07-25T18:50:10.672Z,4.32
2022-07-25T18:52:39.456Z,4.90
2022-07-25T18:55:10.357Z,4.45
2022-07-25T18:57:39.577Z,4.43
2022-07-25T19:00:10.746Z,4.15
2022-07-25T19:02:39.347Z,4.40
2022-07-25T19:05:09.410Z,4.57
2022-07-25T19:07:38.230Z,4.38
2022-07-25T19:10:07.666Z,4.55
2022-07-25T19:12:38.295Z,4.50
2022-07-25T19:15:08.300Z,4.80
2022-07-25T19:17:39.619Z,4.47
2022-07-25T19:20:10.502Z,5.20
2022-07-25T19:22:39.095Z,4.40
2022-07-25T19:25:08.812Z,4.28
2022-07-25T19:27:40.112Z,4.95
2022-07-25T19:30:15.320Z,4.53
2022-07-25T19:32:46.249Z,4.93
2022-07-25T19:35:15.017Z,4.88
2022-07-25T19:37:43.475Z,8.00
2022-07-25T19:40:12.728Z,7.53
2022-07-25T19:42:43.363Z,5.80
2022-07-25T19:45:12.592Z,5.78
2022-07-25T19:47:41.171Z,4.43
2022-07-25T19:50:10.002Z,4.75
2022-07-25T19:52:38.716Z,4.60
2022-07-25T19:55:07.898Z,4.85
2022-07-25T19:57:37.340Z,4.65
2022-07-25T20:00:08.631Z,4.40
2022-07-25T20:02:37.303Z,4.88
2022-07-25T20:05:06.599Z,4.60
2022-07-25T20:07:35.180Z,4.93
2022-07-25T20:10:03.954Z,4.70
2022-07-25T20:12:34.043Z,4.30
2022-07-25T20:15:03.344Z,7.22
2022-07-25T20:17:33.289Z,4.53
2022-07-25T20:20:01.740Z,4.50
2022-07-25T20:22:31.490Z,4.18
2022-07-25T20:24:59.983Z,4.50
2022-07-25T20:27:28.456Z,4.47
2022-07-25T20:29:56.988Z,3.83
2022-07-25T20:32:25.481Z,4.10
2022-07-25T20:34:55.520Z,3.90
2022-07-25T20:37:24.045Z,3.75
2022-07-25T20:39:53.907Z,6.15
2022-07-25T20:42:22.689Z,4.03
2022-07-25T20:44:51.241Z,3.75
2022-07-25T20:47:19.883Z,4.28
2022-07-25T20:49:48.413Z,3.70
2022-07-25T20:52:18.286Z,3.70
2022-07-25T20:54:46.700Z,4.53
2022-07-25T20:57:15.185Z,3.70
2022-07-25T20:59:43.704Z,3.78
2022-07-25T21:02:12.421Z,7.68
2022-07-25T21:04:41.060Z,8.07
2022-07-25T21:07:09.639Z,4.93
2022-07-25T21:09:40.003Z,4.60
2022-07-25T21:12:09.221Z,4.95
2022-07-25T21:14:37.640Z,4.90
2022-07-25T21:17:06.187Z,9.80
2022-07-25T21:19:35.124Z,21.92
2022-07-25T21:22:04.018Z,5.50
2022-07-25T21:24:33.394Z,5.50
2022-07-25T21:27:03.288Z,5.50
2022-07-25T21:29:31.818Z,5.60
2022-07-25T21:32:00.453Z,5.47
2022-07-25T21:34:29.108Z,6.00
2022-07-25T21:36:57.692Z,5.60
2022-07-25T21:39:26.415Z,5.43
2022-07-25T21:41:55.516Z,5.60
2022-07-25T21:44:25.715Z,5.73
2022-07-25T21:46:54.545Z,5.13
2022-07-25T21:49:41.078Z,5.37
2022-07-25T21:52:13.634Z,5.03
2022-07-25T21:54:42.839Z,4.70
2022-07-25T21:57:13.233Z,5.27
2022-07-25T21:59:45.072Z,4.63
2022-07-25T22:02:14.728Z,5.07
2022-07-25T22:04:43.174Z,4.50
2022-07-25T22:07:11.680Z,5.13
2022-07-25T22:09:40.288Z,4.87
2022-07-25T22:12:09.582Z,4.73
2022-07-25T22:14:38.246Z,4.53
2022-07-25T22:17:08.468Z,4.90
2022-07-25T22:19:37.041Z,4.83
2022-07-25T22:22:06.370Z,4.90
2022-07-25T22:24:35.220Z,4.90
2022-07-25T22:27:03.795Z,4.53
2022-07-25T22:29:32.250Z,5.10
2022-07-25T22:32:01.188Z,4.70
2022-07-25T22:34:31.133Z,4.30
2022-07-25T22:36:59.768Z,4.63
2022-07-25T22:39:28.426Z,4.70
2022-07-25T22:41:57.291Z,4.57
2022-07-25T22:44:25.800Z,4.50
2022-07-25T22:46:54.365Z,4.60
2022-07-25T22:49:23.378Z,4.17
2022-07-25T22:51:53.448Z,3.93
2022-07-25T22:54:22.095Z,4.53
2022-07-25T22:56:50.641Z,4.50
2022-07-25T22:59:23.676Z,4.43
2022-07-25T23:01:52.267Z,4.47
2022-07-25T23:04:20.860Z,4.87
2022-07-25T23:06:49.597Z,4.67
2022-07-25T23:09:19.487Z,4.80
2022-07-25T23:11:48.004Z,5.03
2022-07-25T23:14:17.008Z,4.97
2022-07-25T23:17:05.395Z,4.37
2022-07-25T23:19:34.439Z,5.13
2022-07-25T23:22:03.103Z,5.20
2022-07-25T23:24:37.342Z,4.97
2022-07-25T23:27:07.006Z,4.77
2022-07-25T23:29:35.788Z,4.97
2022-07-25T23:32:05.531Z,4.80
2022-07-25T23:34:34.644Z,4.77
2022-07-25T23:37:03.912Z,5.50
2022-07-25T23:39:34.035Z,5.37
2022-07-25T23:42:03.956Z,4.43
2022-07-25T23:44:32.452Z,5.03
2022-07-25T23:47:01.486Z,4.83
2022-07-25T23:49:30.781Z,4.80
2022-07-25T23:51:59.216Z,5.10
2022-07-25T23:54:27.943Z,4.97
2022-07-25T23:56:57.944Z,4.53
2022-07-25T23:59:26.425Z,4.87
