createdAt,value
2018-11-11T00:09:44.727Z,215.82
2018-11-11T00:20:45.935Z,215.82
2018-11-11T00:31:50.178Z,215.82
2018-11-11T00:42:55.112Z,215.82
2018-11-11T00:53:58.947Z,215.82
2018-11-11T01:04:57.916Z,215.82
2018-11-11T01:16:01.566Z,215.82
2018-11-11T01:27:05.876Z,215.82
2018-11-11T01:38:03.374Z,215.82
2018-11-11T01:49:03.568Z,215.82
2018-11-11T02:00:02.500Z,215.82
2018-11-11T02:11:02.540Z,215.82
2018-11-11T02:22:02.490Z,215.82
2018-11-11T02:33:04.268Z,215.82
2018-11-11T02:44:03.897Z,215.82
2018-11-11T02:55:07.794Z,215.82
2018-11-11T03:06:07.357Z,215.82
2018-11-11T03:17:09.956Z,215.82
2018-11-11T03:28:13.621Z,215.82
2018-11-11T03:39:17.835Z,215.82
2018-11-11T03:50:16.956Z,215.82
2018-11-11T04:01:20.924Z,215.82
2018-11-11T04:12:22.890Z,215.82
2018-11-11T04:23:21.996Z,215.82
2018-11-11T04:34:22.168Z,215.82
2018-11-11T04:45:21.407Z,215.82
2018-11-11T04:56:21.535Z,215.82
2018-11-11T05:07:20.146Z,215.82
2018-11-11T05:18:20.837Z,215.82
2018-11-11T05:29:22.510Z,215.82
2018-11-11T05:40:17.992Z,215.82
2018-11-11T05:51:22.412Z,215.82
2018-11-11T06:02:25.498Z,215.82
2018-11-11T06:13:25.139Z,215.82
2018-11-11T06:24:29.588Z,215.82
2018-11-11T06:35:27.318Z,215.82
2018-11-11T06:46:30.597Z,215.82
2018-11-11T06:57:33.706Z,215.82
2018-11-11T07:08:33.303Z,215.82
2018-11-11T07:19:32.751Z,215.82
2018-11-11T07:30:27.625Z,215.82
2018-11-11T07:41:28.964Z,215.82
2018-11-11T07:52:25.274Z,215.82
2018-11-11T08:03:21.074Z,7.49
2018-11-11T08:14:23.424Z,215.82
2018-11-11T08:25:26.369Z,9.16
2018-11-11T08:36:29.605Z,9.65
2018-11-11T08:47:31.744Z,10.13
2018-11-11T08:58:34.171Z,10.53
2018-11-11T09:09:33.110Z,10.82
2018-11-11T09:20:32.791Z,11.70
2018-11-11T09:31:36.612Z,12.48
2018-11-11T09:42:39.433Z,13.17
2018-11-11T09:53:26.811Z,13.56
2018-11-11T10:04:21.615Z,14.34
2018-11-11T10:15:21.453Z,15.12
2018-11-11T10:26:24.334Z,15.51
2018-11-11T10:37:18.913Z,16.00
2018-11-11T10:48:12.139Z,18.15
2018-11-11T10:59:03.516Z,19.23
2018-11-11T11:10:04.551Z,17.47
2018-11-11T11:21:04.104Z,17.76
2018-11-11T11:32:05.403Z,18.64
2018-11-11T11:43:04.319Z,18.64
2018-11-11T11:54:03.224Z,19.13
2018-11-11T12:05:00.183Z,18.64
2018-11-11T12:15:58.000Z,18.55
2018-11-11T12:26:58.708Z,19.04
2018-11-11T12:37:58.581Z,19.13
2018-11-11T12:48:57.678Z,19.23
2018-11-11T12:59:58.041Z,20.40
2018-11-11T13:10:56.133Z,19.72
2018-11-11T13:21:59.460Z,20.50
2018-11-11T13:32:56.713Z,20.80
2018-11-11T13:43:57.660Z,20.89
2018-11-11T13:54:57.999Z,19.91
2018-11-11T14:05:55.204Z,18.35
2018-11-11T14:16:45.134Z,17.18
2018-11-11T14:27:44.790Z,16.49
2018-11-11T14:38:43.239Z,15.51
2018-11-11T14:49:42.251Z,15.03
2018-11-11T15:00:42.276Z,14.54
2018-11-11T15:11:37.245Z,13.65
2018-11-11T15:22:34.816Z,13.07
2018-11-11T15:33:35.195Z,12.68
2018-11-11T15:44:34.909Z,12.48
2018-11-11T15:55:35.866Z,12.09
2018-11-11T16:06:35.985Z,11.70
2018-11-11T16:17:38.055Z,11.11
2018-11-11T16:28:37.338Z,10.62
2018-11-11T16:39:37.204Z,10.23
2018-11-11T16:50:37.793Z,9.74
2018-11-11T17:01:39.806Z,215.82
2018-11-11T17:12:39.451Z,215.82
2018-11-11T17:23:41.781Z,215.82
2018-11-11T17:34:44.367Z,215.82
2018-11-11T17:45:48.050Z,215.82
2018-11-11T17:56:51.918Z,215.82
2018-11-11T18:07:49.773Z,215.82
2018-11-11T18:18:47.813Z,215.82
2018-11-11T18:29:47.693Z,215.82
2018-11-11T18:40:44.859Z,8.08
2018-11-11T18:51:43.947Z,7.89
2018-11-11T19:02:44.697Z,7.89
2018-11-11T19:13:45.419Z,7.79
2018-11-11T19:24:47.615Z,7.69
2018-11-11T19:35:46.529Z,7.40
2018-11-11T19:46:45.569Z,7.40
2018-11-11T19:57:45.275Z,215.82
2018-11-11T20:08:43.747Z,7.10
2018-11-11T20:19:46.729Z,215.82
2018-11-11T20:30:45.604Z,215.82
2018-11-11T20:41:42.302Z,215.82
2018-11-11T20:52:40.688Z,215.82
2018-11-11T21:03:41.795Z,215.82
2018-11-11T21:14:39.538Z,215.82
2018-11-11T21:25:39.985Z,215.82
2018-11-11T21:36:40.243Z,215.82
2018-11-11T21:47:41.918Z,215.82
2018-11-11T21:58:41.363Z,215.82
2018-11-11T22:09:43.083Z,215.82
2018-11-11T22:20:43.755Z,215.82
2018-11-11T22:31:45.536Z,215.82
2018-11-11T22:42:45.746Z,215.82
2018-11-11T22:53:45.772Z,215.82
2018-11-11T23:04:47.498Z,215.82
2018-11-11T23:15:48.004Z,215.82
2018-11-11T23:26:51.705Z,215.82
2018-11-11T23:37:49.708Z,215.82
2018-11-11T23:48:53.456Z,215.82
2018-11-11T23:59:57.220Z,215.82
