createdAt,value
2017-06-29T00:00:23.062Z,962.4
2017-06-29T00:01:25.648Z,962.4
2017-06-29T00:02:28.235Z,962.4
2017-06-29T00:03:30.856Z,962.4
2017-06-29T00:04:33.398Z,962.4
2017-06-29T00:05:36.041Z,962.4
2017-06-29T00:06:39.554Z,962.3
2017-06-29T00:07:43.183Z,962.3
2017-06-29T00:08:45.788Z,962.3
2017-06-29T00:09:48.403Z,962.3
2017-06-29T00:10:51.077Z,962.3
2017-06-29T00:11:53.695Z,962.3
2017-06-29T00:12:56.467Z,962.2
2017-06-29T00:13:59.059Z,962.3
2017-06-29T00:15:01.715Z,962.3
2017-06-29T00:16:04.375Z,962.2
2017-06-29T00:17:06.964Z,962.3
2017-06-29T00:18:09.633Z,962.3
2017-06-29T00:19:12.202Z,962.3
2017-06-29T00:20:14.799Z,962.4
2017-06-29T00:21:17.409Z,962.3
2017-06-29T00:22:19.981Z,962.4
2017-06-29T00:23:23.008Z,962.4
2017-06-29T00:24:25.581Z,962.3
2017-06-29T00:25:28.217Z,962.3
2017-06-29T00:26:30.853Z,962.2
2017-06-29T00:27:33.394Z,962.2
2017-06-29T00:28:35.973Z,962.2
2017-06-29T00:29:38.593Z,962.2
2017-06-29T00:30:41.275Z,962.2
2017-06-29T00:31:43.835Z,962.2
2017-06-29T00:32:47.478Z,962.2
2017-06-29T00:33:50.232Z,962.2
2017-06-29T00:34:52.825Z,962.2
2017-06-29T00:35:55.412Z,962.2
2017-06-29T00:36:58.147Z,962.2
2017-06-29T00:38:00.923Z,962.2
2017-06-29T00:39:03.457Z,962.3
2017-06-29T00:40:06.028Z,962.3
2017-06-29T00:41:08.647Z,962.2
2017-06-29T00:42:11.251Z,962.2
2017-06-29T00:43:13.897Z,962.2
2017-06-29T00:44:16.515Z,961.9
2017-06-29T00:45:19.134Z,962.1
2017-06-29T00:46:21.747Z,962.1
2017-06-29T00:47:24.317Z,962.1
2017-06-29T00:48:26.863Z,962.2
2017-06-29T00:49:29.477Z,962.1
2017-06-29T00:50:32.109Z,962.1
2017-06-29T00:51:34.737Z,962.2
2017-06-29T00:52:37.450Z,962.1
2017-06-29T00:53:40.090Z,962.1
2017-06-29T00:54:42.819Z,962.2
2017-06-29T00:55:45.440Z,962.2
2017-06-29T00:56:47.978Z,962.2
2017-06-29T00:57:50.607Z,962.2
2017-06-29T00:58:53.208Z,962.3
2017-06-29T00:59:55.832Z,962.3
2017-06-29T01:00:58.438Z,962.3
2017-06-29T01:02:01.188Z,962.4
2017-06-29T01:03:03.773Z,962.4
2017-06-29T01:04:06.352Z,962.5
2017-06-29T01:05:08.919Z,962.5
2017-06-29T01:06:11.557Z,962.5
2017-06-29T01:07:14.107Z,962.5
2017-06-29T01:08:16.804Z,962.4
2017-06-29T01:09:19.637Z,962.4
2017-06-29T01:10:22.240Z,962.3
2017-06-29T01:11:24.784Z,962.2
2017-06-29T01:12:27.399Z,962.2
2017-06-29T01:13:30.036Z,962.1
2017-06-29T01:14:32.667Z,962.2
2017-06-29T01:15:35.264Z,962.2
2017-06-29T01:16:37.850Z,962.3
2017-06-29T01:17:40.442Z,962.2
2017-06-29T01:18:43.048Z,962.2
2017-06-29T01:19:45.690Z,962.2
2017-06-29T01:20:48.309Z,962.2
2017-06-29T01:21:51.147Z,962.2
2017-06-29T01:22:54.647Z,962.2
2017-06-29T01:23:57.401Z,962.2
2017-06-29T01:25:00.109Z,962.2
2017-06-29T01:26:02.753Z,962.2
2017-06-29T01:27:05.540Z,962.2
2017-06-29T01:28:08.154Z,962.2
2017-06-29T01:29:10.876Z,962.2
2017-06-29T01:30:13.438Z,962.2
2017-06-29T01:31:15.998Z,962.2
2017-06-29T01:32:18.541Z,962.1
2017-06-29T01:33:21.196Z,962.2
2017-06-29T01:34:23.748Z,962.1
2017-06-29T01:35:26.337Z,962.1
2017-06-29T01:36:29.007Z,962.1
2017-06-29T01:37:31.617Z,962.1
2017-06-29T01:38:34.236Z,962
2017-06-29T01:39:36.989Z,962
2017-06-29T01:40:39.635Z,962
2017-06-29T01:41:42.530Z,962
2017-06-29T01:42:45.947Z,962
2017-06-29T01:43:48.523Z,962
2017-06-29T01:44:51.202Z,962
2017-06-29T01:45:53.814Z,962
2017-06-29T01:46:56.452Z,961.7
2017-06-29T01:47:59.067Z,962.1
2017-06-29T01:49:01.834Z,962
2017-06-29T01:50:04.510Z,962
2017-06-29T01:51:07.130Z,962
2017-06-29T01:52:09.787Z,961.7
2017-06-29T01:53:12.445Z,962
2017-06-29T01:54:15.060Z,961.7
2017-06-29T01:55:17.733Z,961.6
2017-06-29T01:56:20.417Z,962.1
2017-06-29T01:57:22.971Z,962.1
2017-06-29T01:58:25.547Z,962.1
2017-06-29T01:59:28.701Z,962.1
2017-06-29T02:00:31.450Z,962.1
2017-06-29T02:01:34.055Z,962
2017-06-29T02:02:36.632Z,962.1
2017-06-29T02:03:39.236Z,962.1
2017-06-29T02:04:41.906Z,962.1
2017-06-29T02:05:44.563Z,961.8
2017-06-29T02:06:47.182Z,962.1
2017-06-29T02:07:49.850Z,962.1
2017-06-29T02:08:52.538Z,962.1
2017-06-29T02:09:59.144Z,962.2
2017-06-29T02:11:01.814Z,962.1
2017-06-29T02:12:04.472Z,962.1
2017-06-29T02:13:07.222Z,962.1
2017-06-29T02:14:09.858Z,962.1
2017-06-29T02:15:12.451Z,962.1
2017-06-29T02:16:15.027Z,962
2017-06-29T02:17:17.562Z,962.1
2017-06-29T02:18:20.245Z,962
2017-06-29T02:19:22.880Z,962
2017-06-29T02:20:25.509Z,962
2017-06-29T02:21:28.181Z,962
2017-06-29T02:22:30.850Z,962
2017-06-29T02:23:33.524Z,961.9
2017-06-29T02:24:36.080Z,961.9
2017-06-29T02:25:38.654Z,961.9
2017-06-29T02:26:41.297Z,961.9
2017-06-29T02:27:43.879Z,961.9
2017-06-29T02:28:46.421Z,961.9
2017-06-29T02:29:49.000Z,961.9
2017-06-29T02:30:53.027Z,961.9
2017-06-29T02:31:55.645Z,961.9
2017-06-29T02:32:58.273Z,961.9
2017-06-29T02:34:00.986Z,961.9
2017-06-29T02:35:03.996Z,961.9
2017-06-29T02:36:06.549Z,961.9
2017-06-29T02:37:09.208Z,961.7
2017-06-29T02:38:11.853Z,961.7
2017-06-29T02:39:14.399Z,961.8
2017-06-29T02:40:16.958Z,961.8
2017-06-29T02:41:19.674Z,961.8
2017-06-29T02:42:22.296Z,961.7
2017-06-29T02:43:24.859Z,961.7
2017-06-29T02:44:27.410Z,961.7
2017-06-29T02:45:30.021Z,961.7
2017-06-29T02:46:32.621Z,961.7
2017-06-29T02:47:35.235Z,961.8
2017-06-29T02:48:37.782Z,961.8
2017-06-29T02:49:40.425Z,961.8
2017-06-29T02:50:43.094Z,961.8
2017-06-29T02:51:45.636Z,961.8
2017-06-29T02:52:48.266Z,961.8
2017-06-29T02:53:50.908Z,961.7
2017-06-29T02:54:53.446Z,961.7
2017-06-29T02:55:56.353Z,961.6
2017-06-29T02:56:59.069Z,961.7
2017-06-29T02:58:01.695Z,961.8
2017-06-29T02:59:04.247Z,961.8
2017-06-29T03:00:06.884Z,961.8
2017-06-29T03:01:09.464Z,961.8
2017-06-29T03:02:12.096Z,961.8
2017-06-29T03:03:14.649Z,961.8
2017-06-29T03:04:17.466Z,961.8
2017-06-29T03:05:20.102Z,961.7
2017-06-29T03:06:22.628Z,961.7
2017-06-29T03:07:25.204Z,961.7
2017-06-29T03:08:27.797Z,961.7
2017-06-29T03:09:30.956Z,961.7
2017-06-29T03:10:33.516Z,961.6
2017-06-29T03:11:36.284Z,961.6
2017-06-29T03:12:38.850Z,961.7
2017-06-29T03:13:42.043Z,961.7
2017-06-29T03:14:44.650Z,961.7
2017-06-29T03:15:47.242Z,961.7
2017-06-29T03:16:49.875Z,961.8
2017-06-29T03:17:52.569Z,961.8
2017-06-29T03:18:55.148Z,961.7
2017-06-29T03:19:57.856Z,961.7
2017-06-29T03:21:01.229Z,961.7
2017-06-29T03:22:03.919Z,961.6
2017-06-29T03:23:06.502Z,961.7
2017-06-29T03:24:09.042Z,961.7
2017-06-29T03:25:11.684Z,961.7
2017-06-29T03:26:14.263Z,961.7
2017-06-29T03:27:16.829Z,961.8
2017-06-29T03:28:19.430Z,961.7
2017-06-29T03:29:22.118Z,961.8
2017-06-29T03:30:24.695Z,961.8
2017-06-29T03:31:27.304Z,961.8
2017-06-29T03:32:29.998Z,961.8
2017-06-29T03:33:32.553Z,961.8
2017-06-29T03:34:35.214Z,961.8
2017-06-29T03:35:37.815Z,961.8
2017-06-29T03:36:40.506Z,961.8
2017-06-29T03:37:43.108Z,961.8
2017-06-29T03:38:45.716Z,961.7
2017-06-29T03:39:48.345Z,961.8
2017-06-29T03:40:50.969Z,961.8
2017-06-29T03:41:53.548Z,961.8
2017-06-29T03:42:56.146Z,961.8
2017-06-29T03:43:58.792Z,961.8
2017-06-29T03:45:01.680Z,961.8
2017-06-29T03:46:04.265Z,961.8
2017-06-29T03:47:06.932Z,961.8
2017-06-29T03:48:09.517Z,961.8
2017-06-29T03:49:12.144Z,961.9
2017-06-29T03:50:14.758Z,961.8
2017-06-29T03:51:17.326Z,961.8
2017-06-29T03:52:19.949Z,961.7
2017-06-29T03:53:22.510Z,961.7
2017-06-29T03:54:25.115Z,961.7
2017-06-29T03:55:27.681Z,961.7
2017-06-29T03:56:30.376Z,961.7
2017-06-29T03:57:32.981Z,961.7
2017-06-29T03:58:35.550Z,961.7
2017-06-29T03:59:38.267Z,961.8
2017-06-29T04:00:40.904Z,961.8
2017-06-29T04:01:43.548Z,961.8
2017-06-29T04:02:46.293Z,961.8
2017-06-29T04:03:48.893Z,961.8
2017-06-29T04:04:51.538Z,961.8
2017-06-29T04:05:54.147Z,961.8
2017-06-29T04:06:56.791Z,961.8
2017-06-29T04:07:59.358Z,961.8
2017-06-29T04:09:02.097Z,961.7
2017-06-29T04:10:04.722Z,961.7
2017-06-29T04:11:07.322Z,961.8
2017-06-29T04:12:09.980Z,961.8
2017-06-29T04:13:13.044Z,961.7
2017-06-29T04:14:15.618Z,961.7
2017-06-29T04:15:18.316Z,961.8
2017-06-29T04:16:21.978Z,961.7
2017-06-29T04:17:24.562Z,961.7
2017-06-29T04:18:27.155Z,961.7
2017-06-29T04:19:29.669Z,961.7
2017-06-29T04:20:32.335Z,961.7
2017-06-29T04:21:34.962Z,961.7
2017-06-29T04:22:37.589Z,961.6
2017-06-29T04:23:40.271Z,961.7
2017-06-29T04:24:42.878Z,961.7
2017-06-29T04:25:45.542Z,961.6
2017-06-29T04:26:48.215Z,961.7
2017-06-29T04:27:50.900Z,961.7
2017-06-29T04:28:53.522Z,961.7
2017-06-29T04:29:56.163Z,961.6
2017-06-29T04:30:58.766Z,961.6
2017-06-29T04:32:01.558Z,961.7
2017-06-29T04:33:04.209Z,961.7
2017-06-29T04:34:07.604Z,961.7
2017-06-29T04:35:10.393Z,961.7
2017-06-29T04:36:12.931Z,961.6
2017-06-29T04:37:15.533Z,961.6
2017-06-29T04:38:18.088Z,961.6
2017-06-29T04:39:20.678Z,961.7
2017-06-29T04:40:23.266Z,961.6
2017-06-29T04:41:25.841Z,961.6
2017-06-29T04:42:28.427Z,961.6
2017-06-29T04:43:32.395Z,961.6
2017-06-29T04:44:35.035Z,961.6
2017-06-29T04:45:37.628Z,961.6
2017-06-29T04:46:40.272Z,961.6
2017-06-29T04:47:43.076Z,961.6
2017-06-29T04:48:45.671Z,961.6
2017-06-29T04:49:48.228Z,961.6
2017-06-29T04:50:51.049Z,961.6
2017-06-29T04:51:53.672Z,961.6
2017-06-29T04:52:56.340Z,961.6
2017-06-29T04:54:00.021Z,961.6
2017-06-29T04:55:02.677Z,961.6
2017-06-29T04:56:05.203Z,961.6
2017-06-29T04:57:07.811Z,961.6
2017-06-29T04:58:12.497Z,961.6
2017-06-29T04:59:15.074Z,961.5
2017-06-29T05:00:17.719Z,961.5
2017-06-29T05:01:20.726Z,961.5
2017-06-29T05:02:23.480Z,961.5
2017-06-29T05:03:26.081Z,961.6
2017-06-29T05:04:28.729Z,961.6
2017-06-29T05:05:32.848Z,961.6
2017-06-29T05:06:35.421Z,961.6
2017-06-29T05:07:38.031Z,961.5
2017-06-29T05:08:40.856Z,961.6
2017-06-29T05:09:43.386Z,961.6
2017-06-29T05:10:45.950Z,961.6
2017-06-29T05:11:48.550Z,961.6
2017-06-29T05:12:51.708Z,961.6
2017-06-29T05:13:54.327Z,961.7
2017-06-29T05:14:56.997Z,961.7
2017-06-29T05:16:00.232Z,961.1
2017-06-29T05:17:02.893Z,961.6
2017-06-29T05:18:05.489Z,961.7
2017-06-29T05:19:08.088Z,961.6
2017-06-29T05:20:10.775Z,961.7
2017-06-29T05:21:13.904Z,961.6
2017-06-29T05:22:16.586Z,961.6
2017-06-29T05:23:19.234Z,961.7
2017-06-29T05:24:22.072Z,961.7
2017-06-29T05:25:24.645Z,961.7
2017-06-29T05:26:27.322Z,961.7
2017-06-29T05:27:30.116Z,961.7
2017-06-29T05:28:33.690Z,961.7
2017-06-29T05:29:37.174Z,961.4
2017-06-29T05:30:39.965Z,961.7
2017-06-29T05:31:43.012Z,961.3
2017-06-29T05:32:45.673Z,961.7
2017-06-29T05:33:48.321Z,961.7
2017-06-29T05:34:50.977Z,961.7
2017-06-29T05:35:53.719Z,961.7
2017-06-29T05:36:56.413Z,961.7
2017-06-29T05:37:59.095Z,961.7
2017-06-29T05:39:02.227Z,961.8
2017-06-29T05:40:05.191Z,961.7
2017-06-29T05:41:08.431Z,961.7
2017-06-29T05:42:11.590Z,961.8
2017-06-29T05:43:14.299Z,961.8
2017-06-29T05:44:16.978Z,961.8
2017-06-29T05:45:19.561Z,961.9
2017-06-29T05:46:22.268Z,961.8
2017-06-29T05:47:25.550Z,961.8
2017-06-29T05:48:28.265Z,961.8
2017-06-29T05:49:31.068Z,961.2
2017-06-29T05:50:35.095Z,961.8
2017-06-29T05:51:37.816Z,961.7
2017-06-29T05:52:40.458Z,961.8
2017-06-29T05:53:43.180Z,961.8
2017-06-29T05:54:45.799Z,961.8
2017-06-29T05:55:48.470Z,961.8
2017-06-29T05:56:51.641Z,961.8
2017-06-29T05:57:54.290Z,961.8
2017-06-29T05:58:56.901Z,961.7
2017-06-29T05:59:59.622Z,961.8
2017-06-29T06:01:02.402Z,961.8
2017-06-29T06:02:05.020Z,961.7
2017-06-29T06:03:08.400Z,961.8
2017-06-29T06:04:11.083Z,961.7
2017-06-29T06:05:13.722Z,961.7
2017-06-29T06:06:16.746Z,961.7
2017-06-29T06:07:19.367Z,961.7
2017-06-29T06:08:22.205Z,961.7
2017-06-29T06:09:24.847Z,961.7
2017-06-29T06:10:27.542Z,961.8
2017-06-29T06:11:30.219Z,961.7
2017-06-29T06:12:33.144Z,961.7
2017-06-29T06:13:35.905Z,961.7
2017-06-29T06:14:39.361Z,961.7
2017-06-29T06:15:42.261Z,961.3
2017-06-29T06:16:44.831Z,961.7
2017-06-29T06:17:47.491Z,961.7
2017-06-29T06:18:50.185Z,961.7
2017-06-29T06:19:52.859Z,961.7
2017-06-29T06:20:55.618Z,961.8
2017-06-29T06:21:58.209Z,961.8
2017-06-29T06:23:00.940Z,961.7
2017-06-29T06:24:03.553Z,961.8
2017-06-29T06:25:06.180Z,961.7
2017-06-29T06:26:08.814Z,961.7
2017-06-29T06:27:11.573Z,961.7
2017-06-29T06:28:14.140Z,961.7
2017-06-29T06:29:16.797Z,961.7
2017-06-29T06:30:20.298Z,961.7
2017-06-29T06:31:22.953Z,961.7
2017-06-29T06:32:26.018Z,961.7
2017-06-29T06:33:28.759Z,961.7
2017-06-29T06:34:31.642Z,961.7
2017-06-29T06:35:34.258Z,961.7
2017-06-29T06:36:36.927Z,961.7
2017-06-29T06:37:39.632Z,961.7
2017-06-29T06:38:42.304Z,961.4
2017-06-29T06:39:45.016Z,961.7
2017-06-29T06:40:47.632Z,961.7
2017-06-29T06:41:50.350Z,961.8
2017-06-29T06:42:53.085Z,961.7
2017-06-29T06:43:55.935Z,961.7
2017-06-29T06:44:58.625Z,961.8
2017-06-29T06:46:02.400Z,961.4
2017-06-29T06:47:04.949Z,961.7
2017-06-29T06:48:07.539Z,961.8
2017-06-29T06:49:10.374Z,961.8
2017-06-29T06:50:12.943Z,961.7
2017-06-29T06:51:15.626Z,961.4
2017-06-29T06:52:18.268Z,961.7
2017-06-29T06:53:20.994Z,961.7
2017-06-29T06:54:23.651Z,961.7
2017-06-29T06:55:26.252Z,961.7
2017-06-29T06:56:28.897Z,961.7
2017-06-29T06:57:31.598Z,961.8
2017-06-29T06:58:34.233Z,961.8
2017-06-29T06:59:36.913Z,961.8
2017-06-29T07:00:39.589Z,961.8
2017-06-29T07:01:42.371Z,961.8
2017-06-29T07:02:45.081Z,961.9
2017-06-29T07:03:47.734Z,961.3
2017-06-29T07:04:50.594Z,961.9
2017-06-29T07:05:53.247Z,961.8
2017-06-29T07:06:55.963Z,961.8
2017-06-29T07:07:58.650Z,961.8
2017-06-29T07:09:01.335Z,961.8
2017-06-29T07:10:04.082Z,961.8
2017-06-29T07:11:06.813Z,961.8
2017-06-29T07:12:09.682Z,961.8
2017-06-29T07:13:12.928Z,961.8
2017-06-29T07:14:15.695Z,961.8
2017-06-29T07:15:18.336Z,961.8
2017-06-29T07:16:21.086Z,961.8
2017-06-29T07:17:23.761Z,961.5
2017-06-29T07:18:26.560Z,961.8
2017-06-29T07:19:29.270Z,961.8
2017-06-29T07:20:32.078Z,961.8
2017-06-29T07:21:34.736Z,961.8
2017-06-29T07:22:37.383Z,961.8
2017-06-29T07:23:40.042Z,961.8
2017-06-29T07:24:42.706Z,961.8
2017-06-29T07:25:45.354Z,961.8
2017-06-29T07:26:47.987Z,961.8
2017-06-29T07:27:50.728Z,961.8
2017-06-29T07:28:53.484Z,961.8
2017-06-29T07:29:56.148Z,961.9
2017-06-29T07:30:58.902Z,961.9
2017-06-29T07:32:01.756Z,961.9
2017-06-29T07:33:04.998Z,961.9
2017-06-29T07:34:07.737Z,961.9
2017-06-29T07:35:10.530Z,961.9
2017-06-29T07:36:13.304Z,961.8
2017-06-29T07:37:16.004Z,961.8
2017-06-29T07:38:19.777Z,961.9
2017-06-29T07:39:22.557Z,961.9
2017-06-29T07:40:25.457Z,961.9
2017-06-29T07:41:28.110Z,961.9
2017-06-29T07:42:31.050Z,961.9
2017-06-29T07:43:33.738Z,961.9
2017-06-29T07:44:36.426Z,961.6
2017-06-29T07:45:39.020Z,961.9
2017-06-29T07:46:41.793Z,962
2017-06-29T07:47:44.461Z,961.7
2017-06-29T07:48:47.268Z,962
2017-06-29T07:49:49.912Z,962
2017-06-29T07:50:52.702Z,962
2017-06-29T07:51:55.339Z,962
2017-06-29T07:52:58.069Z,962
2017-06-29T07:54:00.802Z,962
2017-06-29T07:55:03.481Z,962
2017-06-29T07:56:06.237Z,962
2017-06-29T07:57:09.931Z,962
2017-06-29T07:58:12.759Z,962.1
2017-06-29T07:59:15.462Z,962
2017-06-29T08:00:18.220Z,962
2017-06-29T08:01:21.045Z,962.1
2017-06-29T08:02:23.766Z,962.1
2017-06-29T08:03:26.426Z,962.1
2017-06-29T08:04:36.372Z,962
2017-06-29T08:05:39.083Z,962.1
2017-06-29T08:06:47.880Z,962.1
2017-06-29T08:07:51.498Z,961.5
2017-06-29T08:08:54.256Z,962.1
2017-06-29T08:09:57.068Z,962.1
2017-06-29T08:10:59.753Z,962.1
2017-06-29T08:12:02.985Z,961.8
2017-06-29T08:13:05.744Z,962.1
2017-06-29T08:14:08.486Z,962.1
2017-06-29T08:15:11.353Z,962.1
2017-06-29T08:16:15.273Z,962.1
2017-06-29T08:17:18.124Z,962.2
2017-06-29T08:18:21.080Z,962.2
2017-06-29T08:19:23.857Z,962.2
2017-06-29T08:20:26.507Z,962.2
2017-06-29T08:21:29.261Z,962.2
2017-06-29T08:22:32.131Z,962.2
2017-06-29T08:23:34.753Z,962.2
2017-06-29T08:24:37.350Z,962.2
2017-06-29T08:25:44.525Z,962.2
2017-06-29T08:26:47.215Z,962.1
2017-06-29T08:27:49.891Z,962.2
2017-06-29T08:28:52.720Z,962.2
2017-06-29T08:29:55.392Z,962.2
2017-06-29T08:30:58.266Z,962.2
2017-06-29T08:32:01.005Z,962.1
2017-06-29T08:33:03.759Z,962.2
2017-06-29T08:34:06.373Z,962.2
2017-06-29T08:35:10.218Z,962.2
2017-06-29T08:36:13.181Z,962.2
2017-06-29T08:37:15.881Z,962.2
2017-06-29T08:38:18.556Z,962.2
2017-06-29T08:39:21.394Z,962.1
2017-06-29T08:40:24.043Z,962.1
2017-06-29T08:41:26.817Z,962.1
2017-06-29T08:42:29.585Z,962.2
2017-06-29T08:43:32.327Z,962.1
2017-06-29T08:44:34.961Z,962.1
2017-06-29T08:45:37.670Z,961.7
2017-06-29T08:46:40.349Z,962.1
2017-06-29T08:47:43.053Z,962.2
2017-06-29T08:48:45.702Z,962.2
2017-06-29T08:49:48.757Z,961.8
2017-06-29T08:50:51.552Z,962.2
2017-06-29T08:51:54.236Z,962.2
2017-06-29T08:52:56.908Z,962.2
2017-06-29T08:53:59.713Z,962.2
2017-06-29T08:55:02.589Z,962.2
2017-06-29T08:56:05.322Z,962.2
2017-06-29T08:57:08.055Z,962.2
2017-06-29T08:58:10.808Z,962.2
2017-06-29T08:59:13.535Z,962.1
2017-06-29T09:00:16.420Z,962.1
2017-06-29T09:01:19.186Z,962.1
2017-06-29T09:02:21.962Z,962.1
2017-06-29T09:03:24.677Z,962.1
2017-06-29T09:04:27.417Z,962.2
2017-06-29T09:05:30.189Z,962.2
2017-06-29T09:06:33.025Z,962.2
2017-06-29T09:07:35.705Z,962.2
2017-06-29T09:08:38.486Z,962.2
2017-06-29T09:09:41.340Z,962.1
2017-06-29T09:10:44.034Z,962.2
2017-06-29T09:11:46.917Z,962.2
2017-06-29T09:12:49.539Z,962.2
2017-06-29T09:13:52.368Z,962.3
2017-06-29T09:14:55.046Z,962.2
2017-06-29T09:15:57.787Z,962.2
2017-06-29T09:17:00.858Z,962.3
2017-06-29T09:18:03.981Z,962.2
2017-06-29T09:19:06.715Z,962.3
2017-06-29T09:20:13.059Z,962.3
2017-06-29T09:21:15.824Z,962.3
2017-06-29T09:22:18.493Z,962.3
2017-06-29T09:23:21.287Z,962.3
2017-06-29T09:24:25.035Z,962.3
2017-06-29T09:25:27.671Z,962.3
2017-06-29T09:26:30.360Z,962.3
2017-06-29T09:27:33.161Z,962.3
2017-06-29T09:28:35.968Z,962.4
2017-06-29T09:29:38.675Z,962
2017-06-29T09:30:42.069Z,962.4
2017-06-29T09:31:44.822Z,962.4
2017-06-29T09:32:47.674Z,962.4
2017-06-29T09:33:50.388Z,962.4
2017-06-29T09:34:53.654Z,962.4
2017-06-29T09:35:56.330Z,962.3
2017-06-29T09:36:59.354Z,962.3
2017-06-29T09:38:02.560Z,962.3
2017-06-29T09:39:05.631Z,962.4
2017-06-29T09:40:08.600Z,962.3
2017-06-29T09:41:11.401Z,962.4
2017-06-29T09:42:17.665Z,962.4
2017-06-29T09:43:20.390Z,962
2017-06-29T09:44:23.257Z,962.4
2017-06-29T09:45:25.976Z,962.4
2017-06-29T09:46:29.018Z,962.4
2017-06-29T09:47:31.874Z,962.4
2017-06-29T09:48:34.817Z,962.4
2017-06-29T09:49:37.500Z,962.3
2017-06-29T09:50:41.054Z,962.3
2017-06-29T09:51:43.932Z,962.1
2017-06-29T09:52:48.781Z,962.3
2017-06-29T09:53:51.573Z,962.3
2017-06-29T09:54:54.320Z,962
2017-06-29T09:55:56.967Z,962.3
2017-06-29T09:56:59.833Z,962.4
2017-06-29T09:58:02.642Z,962.3
2017-06-29T09:59:06.518Z,962.3
2017-06-29T10:00:11.115Z,962.3
2017-06-29T10:01:14.042Z,962.3
2017-06-29T10:02:16.762Z,962.4
2017-06-29T10:03:20.737Z,962.3
2017-06-29T10:04:23.686Z,962.3
2017-06-29T10:05:26.327Z,962.3
2017-06-29T10:06:29.289Z,962.3
2017-06-29T10:07:32.760Z,962
2017-06-29T10:08:35.451Z,962.3
2017-06-29T10:09:38.177Z,962.4
2017-06-29T10:10:41.094Z,962.4
2017-06-29T10:11:44.118Z,962.3
2017-06-29T10:12:47.012Z,962.4
2017-06-29T10:13:49.821Z,962.3
2017-06-29T10:14:52.869Z,962.4
2017-06-29T10:15:55.552Z,962.4
2017-06-29T10:16:58.470Z,962.4
2017-06-29T10:18:01.568Z,962.4
2017-06-29T10:19:04.338Z,962.4
2017-06-29T10:20:07.013Z,962.4
2017-06-29T10:21:09.747Z,962.4
2017-06-29T10:22:12.586Z,962.4
2017-06-29T10:23:15.488Z,962.4
2017-06-29T10:24:18.170Z,961.9
2017-06-29T10:25:21.077Z,962.4
2017-06-29T10:26:24.019Z,962.5
2017-06-29T10:27:28.564Z,962.2
2017-06-29T10:28:31.529Z,962.4
2017-06-29T10:29:34.507Z,962.4
2017-06-29T10:30:37.290Z,962.5
2017-06-29T10:31:40.093Z,962.4
2017-06-29T10:32:42.894Z,962.4
2017-06-29T10:33:45.762Z,962.4
2017-06-29T10:34:49.401Z,962.4
2017-06-29T10:35:52.861Z,962.1
2017-06-29T10:36:55.525Z,962.4
2017-06-29T10:38:00.065Z,962.4
2017-06-29T10:39:03.048Z,962.4
2017-06-29T10:40:06.050Z,962.4
2017-06-29T10:41:09.490Z,962.4
2017-06-29T10:42:13.074Z,962.4
2017-06-29T10:43:15.763Z,962.4
2017-06-29T10:44:19.988Z,962.4
2017-06-29T10:45:22.832Z,962.4
2017-06-29T10:46:26.197Z,962.4
2017-06-29T10:47:29.379Z,962.4
2017-06-29T10:48:32.917Z,962.5
2017-06-29T10:49:35.620Z,962.5
2017-06-29T10:50:38.360Z,962.5
2017-06-29T10:51:41.014Z,962.5
2017-06-29T10:52:44.418Z,962.5
2017-06-29T10:53:47.176Z,962.5
2017-06-29T10:54:50.142Z,962.3
2017-06-29T10:55:53.584Z,962.5
2017-06-29T10:56:59.288Z,962.5
2017-06-29T10:58:05.223Z,962.5
2017-06-29T10:59:08.187Z,962.6
2017-06-29T11:00:11.579Z,962.6
2017-06-29T11:01:14.900Z,962.6
2017-06-29T11:02:17.706Z,962.6
2017-06-29T11:03:20.648Z,962.6
2017-06-29T11:04:23.866Z,962.6
2017-06-29T11:05:26.947Z,962.5
2017-06-29T11:06:29.746Z,962.5
2017-06-29T11:07:33.693Z,962.2
2017-06-29T11:08:36.509Z,962.5
2017-06-29T11:09:39.486Z,962.5
2017-06-29T11:10:43.126Z,962.5
2017-06-29T11:11:46.119Z,962.5
2017-06-29T11:12:49.008Z,962.5
2017-06-29T11:13:51.811Z,962
2017-06-29T11:14:54.779Z,962.6
2017-06-29T11:15:57.663Z,962.5
2017-06-29T11:17:00.615Z,962.6
2017-06-29T11:18:03.585Z,962.6
2017-06-29T11:19:06.537Z,962.6
2017-06-29T11:20:09.265Z,962.6
2017-06-29T11:21:12.158Z,962.6
2017-06-29T11:22:15.006Z,962.6
2017-06-29T11:23:23.084Z,962.8
2017-06-29T11:24:26.081Z,962.7
2017-06-29T11:25:29.037Z,962.8
2017-06-29T11:26:32.012Z,962.8
2017-06-29T11:27:35.526Z,962.9
2017-06-29T11:28:38.549Z,962.9
2017-06-29T11:29:41.568Z,962.9
2017-06-29T11:30:44.398Z,962.9
2017-06-29T11:31:47.273Z,962.9
2017-06-29T11:32:50.114Z,963
2017-06-29T11:33:52.960Z,963
2017-06-29T11:34:55.743Z,963
2017-06-29T11:36:00.244Z,963
2017-06-29T11:37:03.346Z,963.1
2017-06-29T11:38:06.097Z,963.1
2017-06-29T11:39:08.957Z,963.1
2017-06-29T11:40:11.962Z,963.1
2017-06-29T11:41:14.811Z,962.8
2017-06-29T11:42:17.563Z,962.8
2017-06-29T11:43:20.229Z,963.2
2017-06-29T11:44:23.167Z,962.9
2017-06-29T11:45:26.229Z,963.1
2017-06-29T11:46:29.017Z,963.2
2017-06-29T11:47:32.037Z,963.2
2017-06-29T11:48:35.022Z,963.2
2017-06-29T11:49:37.925Z,963.1
2017-06-29T11:50:40.652Z,963.1
2017-06-29T11:51:44.701Z,962.9
2017-06-29T11:52:47.558Z,963.2
2017-06-29T11:53:50.347Z,963.2
2017-06-29T11:54:53.204Z,963.2
2017-06-29T11:55:55.979Z,963.3
2017-06-29T11:56:58.782Z,963.2
2017-06-29T11:58:01.725Z,963.3
2017-06-29T11:59:04.454Z,963
2017-06-29T12:00:07.246Z,963.3
2017-06-29T12:01:10.405Z,963.3
2017-06-29T12:02:13.439Z,963.3
2017-06-29T12:03:16.538Z,963.3
2017-06-29T12:04:19.240Z,963.3
2017-06-29T12:05:22.238Z,963.4
2017-06-29T12:06:26.323Z,963.4
2017-06-29T12:07:29.088Z,963.3
2017-06-29T12:08:32.022Z,963.4
2017-06-29T12:09:34.738Z,963.4
2017-06-29T12:10:37.589Z,963.4
2017-06-29T12:11:40.431Z,962.8
2017-06-29T12:12:43.920Z,963.4
2017-06-29T12:13:46.913Z,963.4
2017-06-29T12:14:49.650Z,963.4
2017-06-29T12:15:53.870Z,963.4
2017-06-29T12:16:56.608Z,963.4
2017-06-29T12:17:59.364Z,963.4
2017-06-29T12:19:02.769Z,963.4
2017-06-29T12:20:05.616Z,963.4
2017-06-29T12:21:09.155Z,963.4
2017-06-29T12:22:12.015Z,963.4
2017-06-29T12:23:14.983Z,963.4
2017-06-29T12:24:17.754Z,963.5
2017-06-29T12:25:24.106Z,963.4
2017-06-29T12:26:28.205Z,963.5
2017-06-29T12:27:30.956Z,963.5
2017-06-29T12:28:33.854Z,963.5
2017-06-29T12:29:36.752Z,963.5
2017-06-29T12:30:39.706Z,963.4
2017-06-29T12:31:44.727Z,963.5
2017-06-29T12:32:47.486Z,963.5
2017-06-29T12:33:50.221Z,963.5
2017-06-29T12:34:53.129Z,963.5
2017-06-29T12:35:55.930Z,963.5
2017-06-29T12:36:58.648Z,963.6
2017-06-29T12:38:01.331Z,963.5
2017-06-29T12:39:04.328Z,963.2
2017-06-29T12:40:07.288Z,963.6
2017-06-29T12:41:10.154Z,963.3
2017-06-29T12:42:13.056Z,963.6
2017-06-29T12:43:16.539Z,963.6
2017-06-29T12:44:19.204Z,963.6
2017-06-29T12:45:22.286Z,963.3
2017-06-29T12:46:25.387Z,963.6
2017-06-29T12:47:29.112Z,963.6
2017-06-29T12:48:32.492Z,963.6
2017-06-29T12:49:35.163Z,963.6
2017-06-29T12:50:37.885Z,963.6
2017-06-29T12:51:40.611Z,963.6
2017-06-29T12:52:45.145Z,963.6
2017-06-29T12:53:47.933Z,963.6
2017-06-29T12:54:51.188Z,963.3
2017-06-29T12:55:54.098Z,963.6
2017-06-29T12:56:56.773Z,963.6
2017-06-29T12:58:00.142Z,963.6
2017-06-29T12:59:03.574Z,963.6
2017-06-29T13:00:07.065Z,963.6
2017-06-29T13:01:10.585Z,963.1
2017-06-29T13:02:13.520Z,963.6
2017-06-29T13:03:16.950Z,963.3
2017-06-29T13:04:20.940Z,963.2
2017-06-29T13:05:25.825Z,963.6
2017-06-29T13:06:30.899Z,963.7
2017-06-29T13:07:35.294Z,963.7
2017-06-29T13:08:39.005Z,963.7
2017-06-29T13:09:43.881Z,963.3
2017-06-29T13:10:46.583Z,963.7
2017-06-29T13:11:49.861Z,963.8
2017-06-29T13:12:54.128Z,963.7
2017-06-29T13:13:56.891Z,963.5
2017-06-29T13:14:59.618Z,963.7
2017-06-29T13:16:02.362Z,963.5
2017-06-29T13:17:05.198Z,963.8
2017-06-29T13:18:08.110Z,963.8
2017-06-29T13:19:10.805Z,963.8
2017-06-29T13:20:13.697Z,963.8
2017-06-29T13:21:17.105Z,963.8
2017-06-29T13:22:21.412Z,963.8
2017-06-29T13:23:25.033Z,963.8
2017-06-29T13:24:27.705Z,963.9
2017-06-29T13:25:30.990Z,963.8
2017-06-29T13:26:34.572Z,963.8
2017-06-29T13:27:37.481Z,963.9
2017-06-29T13:28:40.317Z,963.9
2017-06-29T13:29:43.210Z,963.9
2017-06-29T13:30:46.596Z,963.9
2017-06-29T13:31:49.513Z,963.5
2017-06-29T13:32:53.052Z,963.9