createdAt,value
2017-06-01T00:01:11.077Z,1015.82
2017-06-01T00:02:10.997Z,1015.79
2017-06-01T00:03:10.936Z,1015.79
2017-06-01T00:04:10.941Z,1015.77
2017-06-01T00:05:10.812Z,1015.81
2017-06-01T00:06:10.751Z,1015.82
2017-06-01T00:07:10.689Z,1015.81
2017-06-01T00:08:10.626Z,1015.81
2017-06-01T00:09:10.563Z,1015.8
2017-06-01T00:10:10.501Z,1015.81
2017-06-01T00:11:10.440Z,1015.82
2017-06-01T00:12:10.377Z,1015.84
2017-06-01T00:13:10.319Z,1015.82
2017-06-01T00:14:10.272Z,1015.84
2017-06-01T00:15:10.194Z,1015.84
2017-06-01T00:16:10.131Z,1015.87
2017-06-01T00:17:10.070Z,1015.86
2017-06-01T00:18:10.006Z,1015.91
2017-06-01T00:19:09.945Z,1015.89
2017-06-01T00:20:09.885Z,1015.93
2017-06-01T00:21:09.823Z,1015.94
2017-06-01T00:22:09.759Z,1015.98
2017-06-01T00:23:09.699Z,1015.96
2017-06-01T00:24:09.637Z,1016.01
2017-06-01T00:25:09.575Z,1016.01
2017-06-01T00:26:09.513Z,1016.03
2017-06-01T00:27:09.451Z,1015.93
2017-06-01T00:28:09.389Z,1015.98
2017-06-01T00:29:09.327Z,1015.98
2017-06-01T00:30:09.265Z,1016.01
2017-06-01T00:31:09.204Z,1015.99
2017-06-01T00:32:09.142Z,1015.99
2017-06-01T00:33:09.080Z,1016.02
2017-06-01T00:34:09.018Z,1016.01
2017-06-01T00:35:08.955Z,1015.94
2017-06-01T00:36:08.895Z,1016.03
2017-06-01T00:37:08.833Z,1015.97
2017-06-01T00:38:08.771Z,1015.98
2017-06-01T00:39:08.708Z,1016.04
2017-06-01T00:40:08.647Z,1016.04
2017-06-01T00:41:08.585Z,1016.06
2017-06-01T00:42:08.522Z,1016.04
2017-06-01T00:43:08.461Z,1016.07
2017-06-01T00:44:08.400Z,1016.05
2017-06-01T00:45:08.337Z,1016.09
2017-06-01T00:46:08.275Z,1016.04
2017-06-01T00:47:08.215Z,1016.05
2017-06-01T00:48:08.152Z,1016.08
2017-06-01T00:49:08.090Z,1016.06
2017-06-01T00:50:08.029Z,1016.05
2017-06-01T00:51:07.968Z,1016.07
2017-06-01T00:52:07.904Z,1016.06
2017-06-01T00:53:07.842Z,1016.06
2017-06-01T00:54:07.780Z,1016.06
2017-06-01T00:55:07.720Z,1016.09
2017-06-01T00:56:07.656Z,1016.07
2017-06-01T00:57:07.594Z,1016.06
2017-06-01T00:58:07.532Z,1016.02
2017-06-01T00:59:07.471Z,1016.09
2017-06-01T01:00:07.410Z,1016.08
2017-06-01T01:01:07.350Z,1016.09
2017-06-01T01:02:07.287Z,1016.07
2017-06-01T01:03:07.224Z,1016.06
2017-06-01T01:04:07.163Z,1016.03
2017-06-01T01:05:07.102Z,1016.06
2017-06-01T01:06:07.037Z,1016.07
2017-06-01T01:07:06.977Z,1016.02
2017-06-01T01:08:06.915Z,1016.04
2017-06-01T01:09:06.853Z,1015.99
2017-06-01T01:10:06.791Z,1016
2017-06-01T01:11:06.729Z,1016.02
2017-06-01T01:12:06.667Z,1016.06
2017-06-01T01:13:06.606Z,1016.07
2017-06-01T01:14:06.543Z,1016.03
2017-06-01T01:15:06.481Z,1016.05
2017-06-01T01:16:06.421Z,1016.08
2017-06-01T01:17:06.357Z,1016.04
2017-06-01T01:18:06.296Z,1016.03
2017-06-01T01:19:06.236Z,1016.02
2017-06-01T01:20:06.173Z,1016.03
2017-06-01T01:21:06.110Z,1016.06
2017-06-01T01:22:06.048Z,1016.07
2017-06-01T01:23:05.987Z,1016.05
2017-06-01T01:24:05.926Z,1016.09
2017-06-01T01:25:05.863Z,1016.01
2017-06-01T01:26:05.802Z,1015.97
2017-06-01T01:27:05.741Z,1016.03
2017-06-01T01:28:05.676Z,1016.03
2017-06-01T01:29:05.614Z,1016.04
2017-06-01T01:30:05.554Z,1016.06
2017-06-01T01:31:05.492Z,1016.03
2017-06-01T01:32:05.429Z,1016.03
2017-06-01T01:33:05.369Z,1016.03
2017-06-01T01:34:05.306Z,1016.03
2017-06-01T01:35:05.246Z,1016.02
2017-06-01T01:36:05.183Z,1016.05
2017-06-01T01:37:05.121Z,1016.03
2017-06-01T01:38:05.061Z,1016.01
2017-06-01T01:39:04.997Z,1015.99
2017-06-01T01:40:04.935Z,1016.03
2017-06-01T01:41:04.874Z,1015.95
2017-06-01T01:42:04.813Z,1015.96
2017-06-01T01:43:04.754Z,1015.98
2017-06-01T01:44:04.688Z,1015.95
2017-06-01T01:45:04.626Z,1015.97
2017-06-01T01:46:04.564Z,1015.92
2017-06-01T01:47:04.503Z,1015.96
2017-06-01T01:48:04.441Z,1015.92
2017-06-01T01:49:04.379Z,1015.94
2017-06-01T01:50:04.325Z,1015.94
2017-06-01T01:51:04.255Z,1015.93
2017-06-01T01:52:04.192Z,1015.94
2017-06-01T01:53:04.335Z,1015.95
2017-06-01T01:54:04.069Z,1015.92
2017-06-01T01:55:04.010Z,1015.93
2017-06-01T01:56:03.945Z,1015.89
2017-06-01T01:57:03.883Z,1015.87
2017-06-01T01:58:03.821Z,1015.84
2017-06-01T01:59:03.761Z,1015.89
2017-06-01T02:00:03.699Z,1015.88
2017-06-01T02:01:03.636Z,1015.9
2017-06-01T02:02:03.574Z,1015.89
2017-06-01T02:03:03.513Z,1015.95
2017-06-01T02:04:03.454Z,1015.95
2017-06-01T02:05:03.389Z,1015.97
2017-06-01T02:06:03.326Z,1015.98
2017-06-01T02:07:03.265Z,1015.99
2017-06-01T02:08:03.203Z,1015.99
2017-06-01T02:09:03.142Z,1015.97
2017-06-01T02:10:03.094Z,1015.94
2017-06-01T02:11:03.019Z,1015.96
2017-06-01T02:12:02.955Z,1015.91
2017-06-01T02:13:02.894Z,1015.93
2017-06-01T02:14:02.833Z,1015.97
2017-06-01T02:15:02.769Z,1015.92
2017-06-01T02:16:02.708Z,1015.96
2017-06-01T02:17:02.645Z,1015.97
2017-06-01T02:18:02.583Z,1015.95
2017-06-01T02:19:02.522Z,1015.99
2017-06-01T02:20:02.461Z,1015.96
2017-06-01T02:21:02.399Z,1015.97
2017-06-01T02:22:02.337Z,1016
2017-06-01T02:23:02.274Z,1015.97
2017-06-01T02:24:02.215Z,1015.97
2017-06-01T02:25:02.151Z,1015.97
2017-06-01T02:26:02.089Z,1015.97
2017-06-01T02:27:02.027Z,1016.02
2017-06-01T02:28:01.971Z,1016.01
2017-06-01T02:29:01.903Z,1016.01
2017-06-01T02:30:01.867Z,1015.99
2017-06-01T02:31:01.788Z,1016
2017-06-01T02:32:01.718Z,1015.96
2017-06-01T02:33:01.656Z,1016.02
2017-06-01T02:34:01.593Z,1016.01
2017-06-01T02:35:01.533Z,1016.03
2017-06-01T02:36:01.471Z,1016.06
2017-06-01T02:37:01.409Z,1016.04
2017-06-01T02:38:01.345Z,1016.02
2017-06-01T02:39:01.286Z,1016.04
2017-06-01T02:40:01.223Z,1016.08
2017-06-01T02:41:01.159Z,1016.08
2017-06-01T02:42:01.111Z,1016.07
2017-06-01T02:43:01.036Z,1016.1
2017-06-01T02:44:00.975Z,1016.08
2017-06-01T02:45:00.912Z,1016.09
2017-06-01T02:46:00.854Z,1016.06
2017-06-01T02:47:00.788Z,1016.04
2017-06-01T02:48:00.727Z,1016.06
2017-06-01T02:49:00.665Z,1016.02
2017-06-01T02:50:00.602Z,1016.04
2017-06-01T02:51:00.541Z,1016.04
2017-06-01T02:52:00.478Z,1016.06
2017-06-01T02:53:00.416Z,1016.01
2017-06-01T02:54:00.362Z,1016
2017-06-01T02:55:00.293Z,1016.03
2017-06-01T02:56:00.234Z,1016.02
2017-06-01T02:57:00.168Z,1016.03
2017-06-01T02:58:00.108Z,1016.07
2017-06-01T02:59:00.045Z,1016.09
2017-06-01T02:59:59.996Z,1016.06
2017-06-01T03:00:59.921Z,1016.01
2017-06-01T03:01:59.874Z,1016.05
2017-06-01T03:02:59.795Z,1016.05
2017-06-01T03:03:59.734Z,1016.03
2017-06-01T03:04:59.672Z,1016.05
2017-06-01T03:05:59.612Z,1016.06
2017-06-01T03:06:59.566Z,1016.03
2017-06-01T03:07:59.487Z,1016.07
2017-06-01T03:08:59.425Z,1016.09
2017-06-01T03:09:59.363Z,1016.09
2017-06-01T03:10:59.302Z,1016.11
2017-06-01T03:11:59.240Z,1016.1
2017-06-01T03:12:59.178Z,1016.14
2017-06-01T03:13:59.116Z,1016.12
2017-06-01T03:14:59.054Z,1016.13
2017-06-01T03:15:58.992Z,1016.13
2017-06-01T03:16:58.933Z,1016.14
2017-06-01T03:17:58.871Z,1016.17
2017-06-01T03:18:58.807Z,1016.17
2017-06-01T03:19:58.744Z,1016.14
2017-06-01T03:20:58.705Z,1016.14
2017-06-01T03:21:58.621Z,1016.17
2017-06-01T03:22:58.559Z,1016.18
2017-06-01T03:23:58.498Z,1016.22
2017-06-01T03:24:58.434Z,1016.18
2017-06-01T03:25:58.372Z,1016.26
2017-06-01T03:26:58.310Z,1016.2
2017-06-01T03:27:58.249Z,1016.22
2017-06-01T03:28:58.186Z,1016.21
2017-06-01T03:29:58.134Z,1016.17
2017-06-01T03:30:58.075Z,1016.22
2017-06-01T03:31:57.999Z,1016.24
2017-06-01T03:32:57.942Z,1016.23
2017-06-01T03:33:57.875Z,1016.28
2017-06-01T03:34:57.826Z,1016.22
2017-06-01T03:35:57.752Z,1016.26
2017-06-01T03:36:57.691Z,1016.25
2017-06-01T03:37:57.639Z,1016.22
2017-06-01T03:38:57.567Z,1016.19
2017-06-01T03:39:57.505Z,1016.2
2017-06-01T03:40:57.443Z,1016.2
2017-06-01T03:41:57.381Z,1016.19
2017-06-01T03:42:57.318Z,1016.23
2017-06-01T03:43:57.257Z,1016.23
2017-06-01T03:44:57.197Z,1016.26
2017-06-01T03:45:57.133Z,1016.28
2017-06-01T03:46:57.071Z,1016.25
2017-06-01T03:47:57.008Z,1016.24
2017-06-01T03:48:56.947Z,1016.28
2017-06-01T03:49:56.885Z,1016.25
2017-06-01T03:50:56.824Z,1016.26
2017-06-01T03:51:56.762Z,1016.3
2017-06-01T03:52:56.698Z,1016.25
2017-06-01T03:53:56.636Z,1016.28
2017-06-01T03:54:56.575Z,1016.3
2017-06-01T03:55:56.512Z,1016.29
2017-06-01T03:56:56.451Z,1016.29
2017-06-01T03:57:56.393Z,1016.29
2017-06-01T03:58:56.326Z,1016.3
2017-06-01T03:59:56.264Z,1016.31
2017-06-01T04:00:56.204Z,1016.28
2017-06-01T04:01:56.140Z,1016.28
2017-06-01T04:02:56.078Z,1016.29
2017-06-01T04:03:56.016Z,1016.29
2017-06-01T04:04:55.954Z,1016.32
2017-06-01T04:05:55.893Z,1016.38
2017-06-01T04:06:55.832Z,1016.38
2017-06-01T04:07:55.770Z,1016.41
2017-06-01T04:08:55.707Z,1016.42
2017-06-01T04:09:55.651Z,1016.46
2017-06-01T04:10:55.583Z,1016.44
2017-06-01T04:11:55.521Z,1016.52
2017-06-01T04:12:55.460Z,1016.5
2017-06-01T04:13:55.395Z,1016.5
2017-06-01T04:14:55.336Z,1016.57
2017-06-01T04:15:55.272Z,1016.56
2017-06-01T04:16:55.211Z,1016.61
2017-06-01T04:17:55.149Z,1016.59
2017-06-01T04:18:55.087Z,1016.58
2017-06-01T04:19:55.024Z,1016.58
2017-06-01T04:20:54.964Z,1016.58
2017-06-01T04:21:54.900Z,1016.61
2017-06-01T04:22:54.837Z,1016.6
2017-06-01T04:23:54.774Z,1016.75
2017-06-01T04:24:54.713Z,1016.75
2017-06-01T04:25:54.653Z,1016.88
2017-06-01T04:26:54.588Z,1016.73
2017-06-01T04:27:54.527Z,1016.73
2017-06-01T04:28:54.465Z,1016.7
2017-06-01T04:29:54.402Z,1016.73
2017-06-01T04:30:54.341Z,1016.75
2017-06-01T04:31:54.278Z,1016.76
2017-06-01T04:32:54.216Z,1016.81
2017-06-01T04:33:54.163Z,1016.85
2017-06-01T04:34:54.092Z,1016.83
2017-06-01T04:35:54.031Z,1016.82
2017-06-01T04:36:53.968Z,1016.82
2017-06-01T04:37:53.930Z,1016.8
2017-06-01T04:38:53.843Z,1016.81
2017-06-01T04:39:53.781Z,1016.82
2017-06-01T04:40:53.721Z,1016.86
2017-06-01T04:41:53.656Z,1016.85
2017-06-01T04:42:53.594Z,1016.87
2017-06-01T04:43:53.532Z,1016.91
2017-06-01T04:44:53.471Z,1016.92
2017-06-01T04:45:53.409Z,1016.89
2017-06-01T04:46:53.346Z,1016.92
2017-06-01T04:47:53.284Z,1016.93
2017-06-01T04:48:53.222Z,1016.96
2017-06-01T04:49:53.159Z,1016.96
2017-06-01T04:50:53.097Z,1016.93
2017-06-01T04:51:53.035Z,1016.94
2017-06-01T04:52:52.973Z,1016.9
2017-06-01T04:53:52.910Z,1016.85
2017-06-01T04:54:52.848Z,1016.82
2017-06-01T04:55:52.855Z,1016.85
2017-06-01T04:56:52.723Z,1016.81
2017-06-01T04:57:52.660Z,1016.79
2017-06-01T04:58:52.597Z,1016.77
2017-06-01T04:59:52.536Z,1016.8
2017-06-01T05:00:52.493Z,1016.81
2017-06-01T05:01:52.410Z,1016.87
2017-06-01T05:02:52.348Z,1016.93
2017-06-01T05:03:52.287Z,1016.92
2017-06-01T05:04:52.222Z,1016.92
2017-06-01T05:05:52.264Z,1016.88
2017-06-01T05:06:52.097Z,1016.84
2017-06-01T05:07:52.036Z,1016.86
2017-06-01T05:08:51.973Z,1016.86
2017-06-01T05:09:51.910Z,1016.84
2017-06-01T05:10:51.846Z,1016.84
2017-06-01T05:11:51.787Z,1016.89
2017-06-01T05:12:51.723Z,1016.97
2017-06-01T05:13:51.661Z,1016.9
2017-06-01T05:14:51.598Z,1016.92
2017-06-01T05:15:51.535Z,1016.92
2017-06-01T05:16:51.475Z,1016.96
2017-06-01T05:17:51.410Z,1016.92
2017-06-01T05:18:51.348Z,1016.9
2017-06-01T05:19:51.285Z,1016.94
2017-06-01T05:20:51.235Z,1016.92
2017-06-01T05:21:51.171Z,1016.96
2017-06-01T05:22:51.098Z,1016.96
2017-06-01T05:23:51.036Z,1016.97
2017-06-01T05:24:50.975Z,1016.93
2017-06-01T05:25:50.911Z,1016.93
2017-06-01T05:26:50.849Z,1016.97
2017-06-01T05:27:50.787Z,1016.95
2017-06-01T05:28:50.724Z,1016.97
2017-06-01T05:29:50.660Z,1017
2017-06-01T05:30:50.598Z,1016.97
2017-06-01T05:31:50.536Z,1016.98
2017-06-01T05:32:50.474Z,1016.97
2017-06-01T05:33:50.410Z,1017.01
2017-06-01T05:34:50.348Z,1016.97
2017-06-01T05:35:50.287Z,1016.98
2017-06-01T05:36:50.232Z,1016.98
2017-06-01T05:37:50.161Z,1017.01
2017-06-01T05:38:50.099Z,1017.01
2017-06-01T05:39:50.051Z,1016.97
2017-06-01T05:40:49.973Z,1017.05
2017-06-01T05:41:49.909Z,1016.99
2017-06-01T05:42:49.861Z,1016.99
2017-06-01T05:43:49.785Z,1017.01
2017-06-01T05:44:49.722Z,1017.05
2017-06-01T05:45:49.659Z,1017.05
2017-06-01T05:46:49.596Z,1017
2017-06-01T05:47:49.534Z,1016.98
2017-06-01T05:48:49.470Z,1016.99
2017-06-01T05:49:49.408Z,1016.97
2017-06-01T05:50:49.345Z,1016.96
2017-06-01T05:51:49.282Z,1016.96
2017-06-01T05:52:49.221Z,1016.95
2017-06-01T05:53:49.158Z,1017.01
2017-06-01T05:54:49.094Z,1016.99
2017-06-01T05:55:49.034Z,1017.03
2017-06-01T05:56:48.969Z,1017.06
2017-06-01T05:57:48.907Z,1017.04
2017-06-01T05:58:48.843Z,1017.09
2017-06-01T05:59:48.784Z,1017.1
2017-06-01T06:00:48.719Z,1017.11
2017-06-01T06:01:48.656Z,1017.06
2017-06-01T06:02:48.592Z,1017.06
2017-06-01T06:03:48.530Z,1017.06
2017-06-01T06:04:48.467Z,1017.05
2017-06-01T06:05:48.404Z,1017.01
2017-06-01T06:06:48.342Z,1017.02
2017-06-01T06:07:48.280Z,1017.01
2017-06-01T06:08:48.216Z,1017.05
2017-06-01T06:09:48.154Z,1017.02
2017-06-01T06:10:48.090Z,1017.06
2017-06-01T06:11:48.027Z,1017.09
2017-06-01T06:12:47.964Z,1017.04
2017-06-01T06:13:47.902Z,1017.08
2017-06-01T06:14:47.841Z,1017.09
2017-06-01T06:15:47.778Z,1017.03
2017-06-01T06:16:47.714Z,1017.04
2017-06-01T06:17:47.652Z,1017.04
2017-06-01T06:18:47.589Z,1017.03
2017-06-01T06:19:47.526Z,1017.04
2017-06-01T06:20:47.463Z,1017.02
2017-06-01T06:21:47.400Z,1017.05
2017-06-01T06:22:47.339Z,1017.04
2017-06-01T06:23:47.275Z,1017.02
2017-06-01T06:24:47.213Z,1017.04
2017-06-01T06:25:47.151Z,1017.03
2017-06-01T06:26:47.086Z,1017.09
2017-06-01T06:27:47.023Z,1017.04
2017-06-01T06:28:46.961Z,1017.04
2017-06-01T06:29:46.899Z,1017.05
2017-06-01T06:30:46.844Z,1017.15
2017-06-01T06:31:46.773Z,1017.08
2017-06-01T06:32:46.709Z,1017.09
2017-06-01T06:33:46.647Z,1017.15
2017-06-01T06:34:46.584Z,1017.12
2017-06-01T06:35:46.522Z,1017.1
2017-06-01T06:36:46.460Z,1017.03
2017-06-01T06:37:46.397Z,1017.03
2017-06-01T06:38:46.332Z,1017.02
2017-06-01T06:39:46.270Z,1016.98
2017-06-01T06:40:46.207Z,1017
2017-06-01T06:41:46.144Z,1016.96
2017-06-01T06:42:46.083Z,1017.02
2017-06-01T06:43:46.022Z,1017
2017-06-01T06:44:45.955Z,1016.98
2017-06-01T06:45:45.892Z,1017.02
2017-06-01T06:46:45.830Z,1016.99
2017-06-01T06:47:45.767Z,1017.02
2017-06-01T06:48:45.704Z,1017
2017-06-01T06:49:45.641Z,1017
2017-06-01T06:50:45.577Z,1016.99
2017-06-01T06:51:45.516Z,1016.98
2017-06-01T06:52:45.453Z,1016.95
2017-06-01T06:53:45.390Z,1016.95
2017-06-01T06:54:45.329Z,1016.92
2017-06-01T06:55:45.266Z,1016.92
2017-06-01T06:56:45.203Z,1016.97
2017-06-01T06:57:45.140Z,1016.92
2017-06-01T06:58:45.076Z,1016.87
2017-06-01T06:59:45.013Z,1016.85
2017-06-01T07:00:44.951Z,1016.85
2017-06-01T07:01:44.889Z,1016.84
2017-06-01T07:02:44.825Z,1016.87
2017-06-01T07:03:44.762Z,1016.86
2017-06-01T07:04:44.698Z,1016.88
2017-06-01T07:05:44.636Z,1016.85
2017-06-01T07:06:44.573Z,1016.86
2017-06-01T07:07:44.510Z,1016.81
2017-06-01T07:08:44.447Z,1016.81
2017-06-01T07:09:44.384Z,1016.88
2017-06-01T07:10:44.326Z,1016.87
2017-06-01T07:11:44.259Z,1016.84
2017-06-01T07:12:44.195Z,1016.83
2017-06-01T07:13:44.133Z,1016.81
2017-06-01T07:14:44.069Z,1016.81
2017-06-01T07:16:43.945Z,1016.82
2017-06-01T07:17:43.882Z,1016.84
2017-06-01T07:18:43.819Z,1016.8
2017-06-01T07:19:43.756Z,1016.81
2017-06-01T07:20:43.694Z,1016.8
2017-06-01T07:21:43.630Z,1016.81
2017-06-01T07:22:43.566Z,1016.76
2017-06-01T07:23:43.504Z,1016.82
2017-06-01T07:24:43.442Z,1016.81
2017-06-01T07:25:43.377Z,1016.79
2017-06-01T07:26:43.316Z,1016.74
2017-06-01T07:27:43.253Z,1016.74
2017-06-01T07:28:43.189Z,1016.67
2017-06-01T07:29:43.156Z,1016.72
2017-06-01T07:30:43.065Z,1016.75
2017-06-01T07:31:43.000Z,1016.73
2017-06-01T07:32:42.938Z,1016.78
2017-06-01T07:33:42.874Z,1016.73
2017-06-01T07:34:42.819Z,1016.73
2017-06-01T07:35:42.822Z,1016.73
2017-06-01T07:36:42.725Z,1016.7
2017-06-01T07:37:42.624Z,1016.75
2017-06-01T07:38:42.561Z,1016.75
2017-06-01T07:39:42.497Z,1016.78
2017-06-01T07:40:42.435Z,1016.76
2017-06-01T07:41:42.371Z,1016.8
2017-06-01T07:42:42.308Z,1016.85
2017-06-01T07:43:42.245Z,1016.86
2017-06-01T07:44:42.184Z,1016.86
2017-06-01T07:45:42.119Z,1016.81
2017-06-01T07:46:42.056Z,1016.84
2017-06-01T07:47:41.991Z,1016.85
2017-06-01T07:48:41.931Z,1016.88
2017-06-01T07:49:41.869Z,1016.88
2017-06-01T07:50:41.804Z,1016.89
2017-06-01T07:51:41.798Z,1016.86
2017-06-01T07:52:41.679Z,1016.96
2017-06-01T07:53:41.616Z,1016.83
2017-06-01T07:54:41.553Z,1016.85
2017-06-01T07:55:41.491Z,1016.82
2017-06-01T07:56:41.437Z,1016.82
2017-06-01T07:57:41.370Z,1016.83
2017-06-01T07:58:41.305Z,1016.93
2017-06-01T07:59:41.239Z,1016.87
2017-06-01T08:00:41.180Z,1016.87
2017-06-01T08:01:41.114Z,1016.84
2017-06-01T08:02:41.052Z,1016.82
2017-06-01T08:03:40.993Z,1016.83
2017-06-01T08:04:40.925Z,1016.83
2017-06-01T08:05:40.862Z,1016.89
2017-06-01T08:06:40.798Z,1016.93
2017-06-01T08:07:40.739Z,1016.89
2017-06-01T08:08:40.673Z,1016.87
2017-06-01T08:09:40.622Z,1016.86
2017-06-01T08:10:40.548Z,1016.88
2017-06-01T08:11:40.487Z,1016.87
2017-06-01T08:12:40.422Z,1016.86
2017-06-01T08:13:40.358Z,1016.84
2017-06-01T08:14:40.298Z,1016.85
2017-06-01T08:15:40.233Z,1016.87
2017-06-01T08:16:40.173Z,1016.85
2017-06-01T08:17:40.106Z,1016.88
2017-06-01T08:18:40.063Z,1016.84
2017-06-01T08:19:39.982Z,1016.82
2017-06-01T08:20:39.919Z,1016.83
2017-06-01T08:21:39.858Z,1016.84
2017-06-01T08:22:39.792Z,1016.9
2017-06-01T08:23:39.732Z,1016.85
2017-06-01T08:24:39.668Z,1016.88
2017-06-01T08:25:39.605Z,1016.92
2017-06-01T08:26:39.543Z,1016.91
2017-06-01T08:27:39.480Z,1016.9
2017-06-01T08:28:39.416Z,1016.9
2017-06-01T08:29:39.355Z,1016.91
2017-06-01T08:30:39.294Z,1016.9
2017-06-01T08:31:39.228Z,1016.89
2017-06-01T08:32:39.167Z,1016.87
2017-06-01T08:33:39.105Z,1016.86
2017-06-01T08:34:39.043Z,1016.86
2017-06-01T08:35:38.979Z,1016.85
2017-06-01T08:36:38.917Z,1016.88
2017-06-01T08:37:38.855Z,1016.84
2017-06-01T08:38:38.791Z,1016.8
2017-06-01T08:39:38.728Z,1016.8
2017-06-01T08:40:38.667Z,1016.81
2017-06-01T08:41:38.603Z,1016.83
2017-06-01T08:42:38.541Z,1016.88
2017-06-01T08:43:38.484Z,1016.83
2017-06-01T08:44:38.415Z,1016.87
2017-06-01T08:45:38.355Z,1016.84
2017-06-01T08:46:38.293Z,1016.87
2017-06-01T08:47:38.229Z,1016.81
2017-06-01T08:48:38.222Z,1016.86
2017-06-01T08:49:38.120Z,1016.87
2017-06-01T08:50:38.042Z,1016.87
2017-06-01T08:51:37.979Z,1016.88
2017-06-01T08:52:37.916Z,1016.87
2017-06-01T08:53:37.852Z,1016.9
2017-06-01T08:54:37.792Z,1016.88
2017-06-01T08:55:37.728Z,1016.9
2017-06-01T08:56:37.667Z,1016.91
2017-06-01T08:57:37.603Z,1016.93
2017-06-01T08:58:37.541Z,1016.94
2017-06-01T08:59:37.479Z,1016.89
2017-06-01T09:00:37.416Z,1016.97
2017-06-01T09:01:37.354Z,1016.96
2017-06-01T09:02:37.343Z,1016.95
2017-06-01T09:03:37.229Z,1016.92
2017-06-01T09:04:37.167Z,1016.94
2017-06-01T09:05:37.104Z,1016.95
2017-06-01T09:06:37.061Z,1016.96
2017-06-01T09:07:36.981Z,1016.94
2017-06-01T09:08:36.918Z,1016.97
2017-06-01T09:09:36.853Z,1016.96
2017-06-01T09:10:36.792Z,1016.99
2017-06-01T09:11:36.729Z,1016.98
2017-06-01T09:12:36.667Z,1017.04
2017-06-01T09:13:36.605Z,1016.99
2017-06-01T09:14:36.544Z,1017.05
2017-06-01T09:15:36.480Z,1017.08
2017-06-01T09:16:36.418Z,1017.11
2017-06-01T09:17:36.358Z,1017.04
2017-06-01T09:18:36.393Z,1017.13
2017-06-01T09:19:36.240Z,1017.14
2017-06-01T09:20:36.169Z,1017.14
2017-06-01T09:21:36.107Z,1017.09
2017-06-01T09:22:36.044Z,1017.12
2017-06-01T09:23:35.983Z,1017.17
2017-06-01T09:24:35.921Z,1017.18
2017-06-01T09:25:35.858Z,1017.16
2017-06-01T09:26:35.795Z,1017.17
2017-06-01T09:27:35.744Z,1017.22
2017-06-01T09:28:35.678Z,1017.14
2017-06-01T09:29:35.611Z,1017.15
2017-06-01T09:30:35.549Z,1017.13
2017-06-01T09:31:35.488Z,1017.1
2017-06-01T09:32:35.436Z,1017.05
2017-06-01T09:33:35.369Z,1017.08
2017-06-01T09:34:35.304Z,1017.16
2017-06-01T09:35:35.238Z,1017.12
2017-06-01T09:36:35.176Z,1017.09
2017-06-01T09:37:35.114Z,1017.14
2017-06-01T09:38:35.061Z,1017.17
2017-06-01T09:39:34.991Z,1017.1
2017-06-01T09:40:34.927Z,1017.13
2017-06-01T09:41:34.867Z,1017.12
2017-06-01T09:42:34.802Z,1017.09
2017-06-01T09:43:34.750Z,1017.14
2017-06-01T09:44:34.679Z,1017.08
2017-06-01T09:45:34.618Z,1017.07
2017-06-01T09:46:34.562Z,1017.06
2017-06-01T09:47:34.515Z,1017.08
2017-06-01T09:48:34.432Z,1017.05
2017-06-01T09:49:34.369Z,1017.06
2017-06-01T09:50:34.308Z,1017.05
2017-06-01T09:51:34.247Z,1017.03
2017-06-01T09:52:34.194Z,1017.11
2017-06-01T09:53:34.126Z,1017.03
2017-06-01T09:54:34.061Z,1017.06
2017-06-01T09:55:33.999Z,1017.02
2017-06-01T09:56:33.936Z,1016.99
2017-06-01T09:57:33.873Z,1016.98
2017-06-01T09:58:33.813Z,1017.03
2017-06-01T09:59:33.750Z,1017.02
2017-06-01T10:00:33.691Z,1017.01
2017-06-01T10:01:33.627Z,1017
2017-06-01T10:02:33.574Z,1017.05
2017-06-01T10:03:33.513Z,1017.02
2017-06-01T10:04:33.441Z,1017
2017-06-01T10:05:33.379Z,1016.97
2017-06-01T10:06:33.317Z,1016.98
2017-06-01T10:07:33.256Z,1017.02
2017-06-01T10:08:33.194Z,1017
2017-06-01T10:09:33.131Z,1017.02
2017-06-01T10:10:33.070Z,1016.99
2017-06-01T10:11:33.022Z,1016.99
2017-06-01T10:12:32.945Z,1016.96
2017-06-01T10:13:32.894Z,1017.05
2017-06-01T10:14:33.025Z,1017.04
2017-06-01T10:15:32.759Z,1017.04
2017-06-01T10:16:32.697Z,1017
2017-06-01T10:17:32.637Z,1017.01
2017-06-01T10:18:32.572Z,1016.91
2017-06-01T10:19:32.512Z,1016.96
2017-06-01T10:20:32.451Z,1016.98
2017-06-01T10:21:32.388Z,1016.98
2017-06-01T10:22:32.324Z,1016.95
2017-06-01T10:23:32.263Z,1017.01
2017-06-01T10:24:32.202Z,1016.99
2017-06-01T10:25:32.139Z,1016.9
2017-06-01T10:26:32.080Z,1016.89
2017-06-01T10:27:32.015Z,1016.88
2017-06-01T10:28:31.952Z,1016.91
2017-06-01T10:29:31.891Z,1016.84
2017-06-01T10:30:31.829Z,1016.88
2017-06-01T10:31:31.778Z,1016.87
2017-06-01T10:32:31.704Z,1016.93
2017-06-01T10:33:31.642Z,1016.89
2017-06-01T10:34:31.582Z,1016.92
2017-06-01T10:35:31.532Z,1016.89
2017-06-01T10:36:31.459Z,1016.92
2017-06-01T10:37:31.397Z,1016.93
2017-06-01T10:38:31.332Z,1016.9
2017-06-01T10:39:31.280Z,1016.91
2017-06-01T10:40:31.220Z,1016.88
2017-06-01T10:41:31.146Z,1016.91
2017-06-01T10:42:31.085Z,1016.9
2017-06-01T10:43:31.024Z,1016.85
2017-06-01T10:44:30.961Z,1016.84
2017-06-01T10:45:30.899Z,1016.83
2017-06-01T10:46:30.836Z,1016.81
2017-06-01T10:47:30.776Z,1016.83
2017-06-01T10:48:30.761Z,1016.81
2017-06-01T10:49:30.653Z,1016.79
2017-06-01T10:50:30.591Z,1016.76
2017-06-01T10:51:30.528Z,1016.82
2017-06-01T10:52:30.466Z,1016.76
2017-06-01T10:53:30.404Z,1016.76
2017-06-01T10:54:30.342Z,1016.77
2017-06-01T10:55:30.280Z,1016.77
2017-06-01T10:56:30.218Z,1016.8
2017-06-01T10:57:30.161Z,1016.76
2017-06-01T10:58:30.106Z,1016.73
2017-06-01T10:59:30.034Z,1016.76
2017-06-01T11:00:29.971Z,1016.77
2017-06-01T11:01:29.909Z,1016.82
2017-06-01T11:02:29.846Z,1016.78
2017-06-01T11:03:29.786Z,1016.76
2017-06-01T11:04:29.727Z,1016.83
2017-06-01T11:05:29.661Z,1016.74
2017-06-01T11:06:29.601Z,1016.79
2017-06-01T11:07:29.741Z,1016.68
2017-06-01T11:08:29.475Z,1016.65
2017-06-01T11:09:29.415Z,1016.71
2017-06-01T11:10:29.354Z,1016.74
2017-06-01T11:11:29.290Z,1016.72
2017-06-01T11:12:29.230Z,1016.72
2017-06-01T11:13:29.180Z,1016.73
2017-06-01T11:14:29.104Z,1016.75
2017-06-01T11:15:29.049Z,1016.75
2017-06-01T11:16:28.980Z,1016.74
2017-06-01T11:17:28.919Z,1016.76
2017-06-01T11:18:28.857Z,1016.72
2017-06-01T11:19:28.801Z,1016.78
2017-06-01T11:20:28.731Z,1016.76
2017-06-01T11:21:28.689Z,1016.77
2017-06-01T11:22:28.609Z,1016.77
2017-06-01T11:23:28.546Z,1016.68
2017-06-01T11:24:28.483Z,1016.71
2017-06-01T11:25:28.423Z,1016.64
2017-06-01T11:26:28.368Z,1016.61
2017-06-01T11:27:28.297Z,1016.6
2017-06-01T11:28:28.236Z,1016.63
2017-06-01T11:29:28.173Z,1016.64
2017-06-01T11:30:28.110Z,1016.59
2017-06-01T11:31:28.060Z,1016.56
2017-06-01T11:32:27.987Z,1016.58
2017-06-01T11:33:27.925Z,1016.6
2017-06-01T11:34:27.862Z,1016.58
2017-06-01T11:35:27.802Z,1016.56
2017-06-01T11:36:27.738Z,1016.52
2017-06-01T11:37:27.676Z,1016.48
2017-06-01T11:38:27.614Z,1016.46
2017-06-01T11:39:27.553Z,1016.45
2017-06-01T11:40:27.490Z,1016.45
2017-06-01T11:41:27.435Z,1016.51
2017-06-01T11:42:27.367Z,1016.5
2017-06-01T11:43:27.304Z,1016.47
2017-06-01T11:44:27.244Z,1016.54
2017-06-01T11:45:27.182Z,1016.43
2017-06-01T11:46:27.129Z,1016.47
2017-06-01T11:47:27.056Z,1016.47
2017-06-01T11:48:26.993Z,1016.47
2017-06-01T11:49:26.931Z,1016.45
2017-06-01T11:50:27.093Z,1016.42
2017-06-01T11:51:26.807Z,1016.41
2017-06-01T11:52:26.745Z,1016.4
2017-06-01T11:53:26.683Z,1016.39
2017-06-01T11:54:26.622Z,1016.38
2017-06-01T11:55:26.560Z,1016.42
2017-06-01T11:56:26.505Z,1016.38
2017-06-01T11:57:26.435Z,1016.32
2017-06-01T11:58:26.374Z,1016.32
2017-06-01T11:59:26.311Z,1016.34
2017-06-01T12:00:26.247Z,1016.37
2017-06-01T12:01:26.186Z,1016.42
2017-06-01T12:02:26.125Z,1016.41
2017-06-01T12:03:26.063Z,1016.4
2017-06-01T12:04:26.000Z,1016.39
2017-06-01T12:05:25.955Z,1016.42
2017-06-01T12:06:25.877Z,1016.38
2017-06-01T12:07:25.813Z,1016.4
2017-06-01T12:08:25.754Z,1016.38
2017-06-01T12:09:25.701Z,1016.36