createdAt,value
2023-02-09T00:00:08.610Z,29.80
2023-02-09T00:01:08.543Z,28.80
2023-02-09T00:02:08.610Z,28.80
2023-02-09T00:03:08.615Z,30.90
2023-02-09T00:04:08.593Z,32.60
2023-02-09T00:05:08.575Z,27.90
2023-02-09T00:06:08.528Z,24.50
2023-02-09T00:07:09.170Z,26.30
2023-02-09T00:08:09.228Z,25.00
2023-02-09T00:09:08.513Z,23.70
2023-02-09T00:10:09.412Z,24.00
2023-02-09T00:11:08.513Z,22.90
2023-02-09T00:12:08.424Z,23.90
2023-02-09T00:13:08.440Z,23.50
2023-02-09T00:14:08.404Z,23.70
2023-02-09T00:15:08.408Z,23.10
2023-02-09T00:16:08.458Z,22.50
2023-02-09T00:17:08.414Z,22.50
2023-02-09T00:18:08.379Z,25.00
2023-02-09T00:19:08.348Z,23.70
2023-02-09T00:20:08.584Z,25.40
2023-02-09T00:21:08.643Z,24.70
2023-02-09T00:22:08.380Z,24.60
2023-02-09T00:23:08.322Z,24.90
2023-02-09T00:24:08.316Z,24.00
2023-02-09T00:25:08.368Z,24.40
2023-02-09T00:26:08.989Z,25.60
2023-02-09T00:27:08.306Z,25.10
2023-02-09T00:28:08.407Z,25.70
2023-02-09T00:29:08.234Z,25.00
2023-02-09T00:30:08.252Z,25.10
2023-02-09T00:31:08.349Z,24.10
2023-02-09T00:32:08.441Z,25.60
2023-02-09T00:33:08.271Z,26.20
2023-02-09T00:34:08.342Z,24.80
2023-02-09T00:35:08.207Z,24.90
2023-02-09T00:36:08.185Z,25.50
2023-02-09T00:37:08.305Z,25.90
2023-02-09T00:38:08.258Z,25.90
2023-02-09T00:39:08.194Z,26.00
2023-02-09T00:40:08.276Z,26.30
2023-02-09T00:41:08.108Z,27.80
2023-02-09T00:42:09.014Z,29.30
2023-02-09T00:43:08.091Z,28.90
2023-02-09T00:44:08.118Z,29.00
2023-02-09T00:45:08.092Z,30.70
2023-02-09T00:46:08.088Z,29.50
2023-02-09T00:47:08.364Z,30.40
2023-02-09T00:48:09.321Z,30.60
2023-02-09T00:49:09.254Z,30.80
2023-02-09T00:50:08.157Z,31.80
2023-02-09T00:51:07.992Z,31.50
2023-02-09T00:52:09.890Z,30.30
2023-02-09T00:53:08.022Z,29.40
2023-02-09T00:54:08.075Z,29.00
2023-02-09T00:55:08.015Z,31.00
2023-02-09T00:56:07.988Z,30.20
2023-02-09T00:57:08.312Z,29.00
2023-02-09T00:58:08.694Z,28.00
2023-02-09T00:59:08.254Z,29.80
2023-02-09T01:00:08.101Z,29.70
2023-02-09T01:01:08.807Z,28.30
2023-02-09T01:02:09.093Z,28.00
2023-02-09T01:03:08.233Z,26.50
2023-02-09T01:04:07.925Z,27.70
2023-02-09T01:05:07.887Z,29.30
2023-02-09T01:06:07.855Z,28.10
2023-02-09T01:07:07.832Z,26.90
2023-02-09T01:08:07.873Z,29.20
2023-02-09T01:09:08.301Z,29.40
2023-02-09T01:10:07.795Z,30.80
2023-02-09T01:11:07.877Z,28.60
2023-02-09T01:12:07.798Z,29.00
2023-02-09T01:13:07.783Z,29.60
2023-02-09T01:14:07.835Z,30.40
2023-02-09T01:15:07.808Z,27.70
2023-02-09T01:16:07.807Z,28.20
2023-02-09T01:17:07.828Z,28.20
2023-02-09T01:18:07.747Z,28.30
2023-02-09T01:19:07.764Z,29.90
2023-02-09T01:20:07.759Z,29.80
2023-02-09T01:21:07.687Z,30.50
2023-02-09T01:22:07.813Z,30.30
2023-02-09T01:23:07.720Z,29.10
2023-02-09T01:24:07.657Z,30.50
2023-02-09T01:25:08.584Z,30.20
2023-02-09T01:26:07.811Z,30.90
2023-02-09T01:27:07.620Z,29.70
2023-02-09T01:28:07.636Z,30.70
2023-02-09T01:29:07.632Z,29.70
2023-02-09T01:30:07.587Z,29.40
2023-02-09T01:31:07.695Z,30.30
2023-02-09T01:32:07.639Z,30.40
2023-02-09T01:33:07.552Z,30.70
2023-02-09T01:34:07.555Z,29.40
2023-02-09T01:35:07.533Z,29.50
2023-02-09T01:36:07.541Z,29.80
2023-02-09T01:37:07.511Z,30.20
2023-02-09T01:38:07.519Z,30.10
2023-02-09T01:39:07.896Z,29.10
2023-02-09T01:40:07.456Z,28.50
2023-02-09T01:41:07.582Z,30.50
2023-02-09T01:42:07.749Z,30.00
2023-02-09T01:43:07.442Z,29.00
2023-02-09T01:44:07.454Z,30.10
2023-02-09T01:45:07.473Z,30.20
2023-02-09T01:46:07.449Z,29.40
2023-02-09T01:47:07.379Z,28.50
2023-02-09T01:48:07.401Z,29.50
2023-02-09T01:49:07.853Z,30.80
2023-02-09T01:50:07.449Z,29.70
2023-02-09T01:51:07.329Z,28.70
2023-02-09T01:52:07.342Z,29.00
2023-02-09T01:53:07.382Z,29.10
2023-02-09T01:54:07.325Z,28.00
2023-02-09T01:55:07.300Z,27.30
2023-02-09T01:56:07.314Z,29.10
2023-02-09T01:57:07.280Z,29.20
2023-02-09T01:58:07.258Z,29.60
2023-02-09T01:59:07.521Z,27.20
2023-02-09T02:00:07.394Z,27.10
2023-02-09T02:01:07.426Z,28.60
2023-02-09T02:02:07.258Z,27.80
2023-02-09T02:03:07.233Z,28.80
2023-02-09T02:04:07.229Z,28.70
2023-02-09T02:05:07.198Z,27.70
2023-02-09T02:06:07.242Z,28.90
2023-02-09T02:07:07.188Z,27.80
2023-02-09T02:08:07.162Z,28.10
2023-02-09T02:09:07.868Z,27.70
2023-02-09T02:10:07.194Z,28.30
2023-02-09T02:11:07.138Z,28.10
2023-02-09T02:12:07.131Z,28.90
2023-02-09T02:13:07.104Z,28.20
2023-02-09T02:14:07.092Z,27.90
2023-02-09T02:15:07.089Z,28.80
2023-02-09T02:16:07.234Z,28.30
2023-02-09T02:17:07.073Z,29.50
2023-02-09T02:18:07.042Z,29.10
2023-02-09T02:19:07.097Z,29.60
2023-02-09T02:20:07.039Z,28.60
2023-02-09T02:21:07.051Z,29.00
2023-02-09T02:22:06.994Z,28.30
2023-02-09T02:23:06.995Z,28.50
2023-02-09T02:24:06.994Z,30.20
2023-02-09T02:25:07.006Z,29.30
2023-02-09T02:26:07.257Z,29.70
2023-02-09T02:27:06.955Z,31.00
2023-02-09T02:28:06.958Z,30.40
2023-02-09T02:29:06.951Z,29.60
2023-02-09T02:30:06.946Z,30.90
2023-02-09T02:31:06.985Z,30.10
2023-02-09T02:32:06.901Z,30.00
2023-02-09T02:33:06.885Z,31.00
2023-02-09T02:34:06.873Z,30.00
2023-02-09T02:35:06.867Z,30.10
2023-02-09T02:36:06.856Z,28.60
2023-02-09T02:37:06.866Z,28.60
2023-02-09T02:38:06.826Z,30.40
2023-02-09T02:39:07.309Z,29.60
2023-02-09T02:40:06.788Z,29.00
2023-02-09T02:41:06.789Z,29.00
2023-02-09T02:42:06.810Z,28.70
2023-02-09T02:43:06.776Z,28.60
2023-02-09T02:44:06.781Z,29.80
2023-02-09T02:45:06.749Z,29.20
2023-02-09T02:46:06.819Z,27.60
2023-02-09T02:47:07.082Z,28.60
2023-02-09T02:48:07.059Z,29.40
2023-02-09T02:49:06.889Z,29.10
2023-02-09T02:50:06.746Z,28.70
2023-02-09T02:51:06.933Z,28.70
2023-02-09T02:52:06.827Z,30.30
2023-02-09T02:53:06.688Z,29.10
2023-02-09T02:54:06.656Z,29.50
2023-02-09T02:55:06.651Z,29.10
2023-02-09T02:56:06.624Z,29.60
2023-02-09T02:57:06.628Z,28.20
2023-02-09T02:58:06.595Z,28.70
2023-02-09T02:59:06.633Z,28.20
2023-02-09T03:00:06.597Z,29.60
2023-02-09T03:01:06.919Z,30.00
2023-02-09T03:02:06.577Z,28.60
2023-02-09T03:03:06.568Z,27.30
2023-02-09T03:04:06.549Z,27.00
2023-02-09T03:05:06.581Z,28.40
2023-02-09T03:06:06.962Z,25.50
2023-02-09T03:07:06.517Z,27.80
2023-02-09T03:08:06.520Z,26.20
2023-02-09T03:09:06.505Z,25.70
2023-02-09T03:10:06.476Z,25.90
2023-02-09T03:11:06.457Z,25.00
2023-02-09T03:12:06.498Z,25.90
2023-02-09T03:13:06.442Z,24.80
2023-02-09T03:14:06.438Z,24.20
2023-02-09T03:15:06.437Z,23.60
2023-02-09T03:16:06.455Z,24.40
2023-02-09T03:17:06.386Z,24.80
2023-02-09T03:18:06.416Z,24.20
2023-02-09T03:19:06.482Z,24.40
2023-02-09T03:20:06.390Z,24.30
2023-02-09T03:21:06.366Z,25.30
2023-02-09T03:22:06.370Z,25.60
2023-02-09T03:23:06.351Z,24.00
2023-02-09T03:24:06.323Z,23.40
2023-02-09T03:25:06.336Z,22.80
2023-02-09T03:26:06.323Z,23.00
2023-02-09T03:27:06.307Z,22.30
2023-02-09T03:28:06.440Z,23.30
2023-02-09T03:29:06.329Z,24.20
2023-02-09T03:30:06.266Z,24.00
2023-02-09T03:31:06.372Z,22.40
2023-02-09T03:32:06.259Z,23.60
2023-02-09T03:33:06.252Z,25.10
2023-02-09T03:34:06.236Z,23.80
2023-02-09T03:35:06.192Z,23.70
2023-02-09T03:36:06.197Z,22.30
2023-02-09T03:37:06.173Z,24.40
2023-02-09T03:38:06.177Z,23.00
2023-02-09T03:39:06.197Z,22.80
2023-02-09T03:40:06.145Z,23.40
2023-02-09T03:41:07.962Z,23.10
2023-02-09T03:42:06.137Z,22.50
2023-02-09T03:43:06.207Z,22.90
2023-02-09T03:44:06.118Z,22.90
2023-02-09T03:45:06.113Z,23.20
2023-02-09T03:46:06.167Z,23.70
2023-02-09T03:47:06.086Z,23.40
2023-02-09T03:48:06.094Z,23.40
2023-02-09T03:49:06.052Z,23.20
2023-02-09T03:50:06.059Z,23.90
2023-02-09T03:51:13.563Z,22.70
2023-02-09T03:52:06.028Z,23.70
2023-02-09T03:53:06.036Z,23.10
2023-02-09T03:54:06.004Z,24.30
2023-02-09T03:55:05.992Z,23.30
2023-02-09T03:56:05.978Z,24.10
2023-02-09T03:57:05.963Z,24.90
2023-02-09T03:58:05.967Z,24.50
2023-02-09T03:59:05.965Z,23.90
2023-02-09T04:00:05.972Z,23.70
2023-02-09T04:01:06.049Z,24.70
2023-02-09T04:02:05.983Z,25.10
2023-02-09T04:03:05.899Z,24.70
2023-02-09T04:04:05.899Z,24.20
2023-02-09T04:05:06.037Z,23.80
2023-02-09T04:06:05.893Z,25.30
2023-02-09T04:07:05.862Z,22.00
2023-02-09T04:08:05.848Z,23.50
2023-02-09T04:09:05.841Z,24.80
2023-02-09T04:10:05.840Z,24.30
2023-02-09T04:11:05.821Z,22.20
2023-02-09T04:12:05.903Z,23.20
2023-02-09T04:13:05.785Z,22.50
2023-02-09T04:14:05.791Z,22.60
2023-02-09T04:15:05.780Z,22.80
2023-02-09T04:16:05.819Z,22.40
2023-02-09T04:17:05.762Z,24.10
2023-02-09T04:18:05.752Z,24.20
2023-02-09T04:19:05.749Z,22.90
2023-02-09T04:20:05.708Z,23.20
2023-02-09T04:21:05.709Z,23.40
2023-02-09T04:22:05.710Z,24.30
2023-02-09T04:23:05.676Z,21.90
2023-02-09T04:24:05.688Z,22.80
2023-02-09T04:25:05.710Z,23.70
2023-02-09T04:26:05.661Z,22.60
2023-02-09T04:27:05.643Z,23.70
2023-02-09T04:28:05.678Z,23.20
2023-02-09T04:29:05.651Z,22.50
2023-02-09T04:30:05.600Z,23.70
2023-02-09T04:31:05.638Z,22.00
2023-02-09T04:32:05.620Z,22.20
2023-02-09T04:33:05.589Z,21.90
2023-02-09T04:34:05.595Z,22.20
2023-02-09T04:35:05.562Z,21.40
2023-02-09T04:36:05.554Z,22.10
2023-02-09T04:37:05.547Z,21.60
2023-02-09T04:38:05.533Z,21.90
2023-02-09T04:39:05.649Z,22.90
2023-02-09T04:40:07.673Z,22.40
2023-02-09T04:41:05.488Z,22.50
2023-02-09T04:42:05.585Z,23.10
2023-02-09T04:43:05.827Z,22.50
2023-02-09T04:44:05.493Z,22.20
2023-02-09T04:45:05.563Z,22.70
2023-02-09T04:46:05.509Z,22.50
2023-02-09T04:47:05.439Z,21.80
2023-02-09T04:48:05.414Z,21.30
2023-02-09T04:49:05.425Z,22.60
2023-02-09T04:50:05.437Z,22.90
2023-02-09T04:51:05.397Z,21.90
2023-02-09T04:52:05.372Z,21.70
2023-02-09T04:53:05.353Z,23.00
2023-02-09T04:54:05.354Z,23.10
2023-02-09T04:55:05.344Z,22.50
2023-02-09T04:56:05.326Z,21.90
2023-02-09T04:57:05.321Z,22.70
2023-02-09T04:58:05.338Z,23.30
2023-02-09T04:59:05.334Z,22.90
2023-02-09T05:00:05.284Z,23.40
2023-02-09T05:01:05.341Z,23.60
2023-02-09T05:02:05.347Z,23.70
2023-02-09T05:03:05.297Z,22.50
2023-02-09T05:04:05.236Z,23.20
2023-02-09T05:05:05.240Z,23.80
2023-02-09T05:06:05.208Z,22.20
2023-02-09T05:07:05.206Z,22.30
2023-02-09T05:08:05.191Z,23.00
2023-02-09T05:09:05.228Z,22.40
2023-02-09T05:10:05.188Z,21.70
2023-02-09T05:11:05.173Z,22.20
2023-02-09T05:12:05.152Z,21.00
2023-02-09T05:13:05.153Z,21.20
2023-02-09T05:14:05.139Z,21.30
2023-02-09T05:15:05.137Z,22.30
2023-02-09T05:16:05.131Z,22.40
2023-02-09T05:17:05.100Z,21.90
2023-02-09T05:18:05.096Z,21.80
2023-02-09T05:19:05.107Z,22.40
2023-02-09T05:20:05.090Z,22.70
2023-02-09T05:21:05.082Z,22.20
2023-02-09T05:22:05.048Z,21.60
2023-02-09T05:23:05.069Z,21.50
2023-02-09T05:24:05.013Z,23.30
2023-02-09T05:25:05.024Z,22.00
2023-02-09T05:26:05.011Z,21.50
2023-02-09T05:27:04.999Z,22.00
2023-02-09T05:28:05.028Z,22.70
2023-02-09T05:29:05.006Z,21.80
2023-02-09T05:30:04.953Z,21.10
2023-02-09T05:31:05.015Z,21.80
2023-02-09T05:32:05.026Z,20.90
2023-02-09T05:33:04.955Z,21.20
2023-02-09T05:34:04.914Z,20.20
2023-02-09T05:35:06.043Z,22.30
2023-02-09T05:36:04.891Z,22.20
2023-02-09T05:37:04.884Z,21.70
2023-02-09T05:38:04.879Z,21.60
2023-02-09T05:39:04.883Z,22.60
2023-02-09T05:40:04.842Z,21.00
2023-02-09T05:41:04.829Z,21.50
2023-02-09T05:42:04.842Z,22.00
2023-02-09T05:43:04.840Z,22.50
2023-02-09T05:44:04.807Z,21.70
2023-02-09T05:45:04.804Z,21.50
2023-02-09T05:46:07.747Z,22.20
2023-02-09T05:47:04.783Z,22.50
2023-02-09T05:48:04.764Z,21.40
2023-02-09T05:49:04.792Z,21.70
2023-02-09T05:50:04.757Z,22.20
2023-02-09T05:51:04.753Z,20.90
2023-02-09T05:52:04.716Z,21.20
2023-02-09T05:53:04.710Z,21.70
2023-02-09T05:54:06.187Z,22.40
2023-02-09T05:55:04.690Z,23.00
2023-02-09T05:56:04.678Z,21.20
2023-02-09T05:57:04.669Z,21.20
2023-02-09T05:58:13.648Z,21.40
2023-02-09T05:59:06.809Z,21.70
2023-02-09T06:00:04.640Z,21.10
2023-02-09T06:01:04.620Z,21.50
2023-02-09T06:02:04.677Z,21.50
2023-02-09T06:03:05.007Z,21.50
2023-02-09T06:04:04.582Z,21.50
2023-02-09T06:05:04.596Z,21.70
2023-02-09T06:06:04.611Z,22.90
2023-02-09T06:07:04.575Z,23.00
2023-02-09T06:08:04.544Z,21.70
2023-02-09T06:09:04.567Z,21.50
2023-02-09T06:10:04.530Z,21.70
2023-02-09T06:11:04.540Z,21.20
2023-02-09T06:12:04.472Z,21.50
2023-02-09T06:13:04.474Z,21.30
2023-02-09T06:14:04.575Z,21.80
2023-02-09T06:15:04.460Z,21.00
2023-02-09T06:16:04.500Z,20.70
2023-02-09T06:17:04.441Z,20.90
2023-02-09T06:18:04.442Z,22.00
2023-02-09T06:19:04.426Z,21.60
2023-02-09T06:20:04.404Z,21.70
2023-02-09T06:21:04.436Z,21.60
2023-02-09T06:22:04.393Z,22.70
2023-02-09T06:23:04.386Z,22.10
2023-02-09T06:24:04.343Z,22.40
2023-02-09T06:25:04.354Z,21.50
2023-02-09T06:26:04.338Z,22.90
2023-02-09T06:27:04.348Z,22.90
2023-02-09T06:28:04.325Z,21.90
2023-02-09T06:29:04.302Z,23.30
2023-02-09T06:30:04.301Z,23.80
2023-02-09T06:31:04.392Z,22.20
2023-02-09T06:32:04.394Z,22.00
2023-02-09T06:33:04.274Z,22.90
2023-02-09T06:34:04.286Z,22.70
2023-02-09T06:35:04.306Z,22.80
2023-02-09T06:36:04.213Z,21.60
2023-02-09T06:37:04.230Z,22.90
2023-02-09T06:38:04.217Z,21.50
2023-02-09T06:39:04.196Z,21.40
2023-02-09T06:40:04.178Z,21.30
2023-02-09T06:41:04.170Z,22.40
2023-02-09T06:42:04.166Z,21.50
2023-02-09T06:43:04.170Z,21.20
2023-02-09T06:44:04.131Z,22.30
2023-02-09T06:45:04.190Z,22.30
2023-02-09T06:46:04.145Z,22.40
2023-02-09T06:47:04.110Z,21.50
2023-02-09T06:48:04.110Z,21.60
2023-02-09T06:49:04.081Z,22.60
2023-02-09T06:50:04.068Z,20.70
2023-02-09T06:51:04.075Z,21.50
2023-02-09T06:52:04.050Z,22.10
2023-02-09T06:53:04.033Z,22.10
2023-02-09T06:54:04.030Z,21.20
2023-02-09T06:55:04.030Z,20.90
2023-02-09T06:56:04.004Z,22.00
2023-02-09T06:57:03.997Z,21.20
2023-02-09T06:58:03.990Z,21.30
2023-02-09T06:59:03.972Z,21.70
2023-02-09T07:00:03.956Z,21.70
2023-02-09T07:01:04.046Z,21.80
2023-02-09T07:02:03.943Z,20.90
2023-02-09T07:03:03.966Z,21.80
2023-02-09T07:04:03.915Z,21.70
2023-02-09T07:05:03.922Z,21.30
2023-02-09T07:06:03.903Z,21.00
2023-02-09T07:07:03.885Z,21.90
2023-02-09T07:08:03.878Z,23.00
2023-02-09T07:09:03.865Z,22.90
2023-02-09T07:10:03.856Z,22.30
2023-02-09T07:11:03.851Z,22.60
2023-02-09T07:12:03.851Z,22.50
2023-02-09T07:13:03.829Z,22.60
2023-02-09T07:14:03.800Z,21.10
2023-02-09T07:15:04.013Z,22.00
2023-02-09T07:16:03.858Z,23.10
2023-02-09T07:17:03.791Z,22.10
2023-02-09T07:18:03.769Z,21.70
2023-02-09T07:19:03.772Z,21.90
2023-02-09T07:20:03.757Z,23.20
2023-02-09T07:21:03.750Z,22.60
2023-02-09T07:22:03.729Z,21.50
2023-02-09T07:23:03.732Z,22.40
2023-02-09T07:24:03.748Z,22.70
2023-02-09T07:25:03.698Z,22.50
2023-02-09T07:26:03.700Z,21.60
2023-02-09T07:27:03.720Z,21.70
2023-02-09T07:28:03.662Z,21.90
2023-02-09T07:29:03.653Z,22.10
2023-02-09T07:30:03.657Z,21.40
2023-02-09T07:31:03.785Z,21.60
2023-02-09T07:32:03.654Z,22.40
2023-02-09T07:33:03.614Z,21.40
2023-02-09T07:34:03.626Z,21.60
2023-02-09T07:35:03.602Z,22.00
2023-02-09T07:36:03.570Z,22.20
2023-02-09T07:37:03.599Z,22.40
2023-02-09T07:38:03.548Z,21.90
2023-02-09T07:39:03.546Z,21.80
2023-02-09T07:40:03.508Z,24.10
2023-02-09T07:41:03.533Z,23.00
2023-02-09T07:42:03.513Z,22.50
2023-02-09T07:43:03.521Z,22.60
2023-02-09T07:44:03.469Z,22.60
2023-02-09T07:45:03.470Z,21.70
2023-02-09T07:46:03.473Z,22.10
2023-02-09T07:47:03.457Z,22.90
2023-02-09T07:48:03.446Z,21.70
2023-02-09T07:49:03.442Z,22.70
2023-02-09T07:50:03.414Z,21.70
2023-02-09T07:51:03.429Z,22.80
2023-02-09T07:52:03.379Z,22.30
2023-02-09T07:53:03.402Z,21.30
2023-02-09T07:54:03.405Z,21.30
2023-02-09T07:55:03.382Z,23.10
2023-02-09T07:56:03.346Z,22.50
2023-02-09T07:57:03.330Z,22.00
2023-02-09T07:58:03.330Z,23.10
2023-02-09T07:59:03.317Z,23.80
2023-02-09T08:00:03.314Z,23.30
2023-02-09T08:01:03.282Z,23.30
2023-02-09T08:02:03.281Z,23.40
2023-02-09T08:03:03.294Z,23.10
2023-02-09T08:04:03.266Z,24.10
2023-02-09T08:05:03.274Z,22.80
2023-02-09T08:06:03.239Z,23.80
2023-02-09T08:07:03.232Z,23.40
2023-02-09T08:08:03.199Z,22.00
2023-02-09T08:09:03.202Z,22.50
2023-02-09T08:10:03.182Z,23.50
2023-02-09T08:11:03.191Z,22.60
2023-02-09T08:12:03.263Z,22.30
2023-02-09T08:13:03.153Z,22.80
2023-02-09T08:14:03.136Z,23.50
2023-02-09T08:15:03.127Z,21.90
2023-02-09T08:16:03.161Z,21.90
2023-02-09T08:17:03.126Z,22.40
2023-02-09T08:18:03.086Z,22.40
2023-02-09T08:19:03.088Z,22.50
2023-02-09T08:20:03.079Z,21.80
2023-02-09T08:21:03.127Z,22.50
2023-02-09T08:22:03.073Z,23.00
2023-02-09T08:23:03.047Z,22.30
2023-02-09T08:24:03.038Z,22.80
2023-02-09T08:25:03.031Z,21.40
2023-02-09T08:26:03.017Z,23.60
2023-02-09T08:27:03.011Z,23.30
2023-02-09T08:28:03.015Z,22.20
2023-02-09T08:29:02.995Z,23.80
2023-02-09T08:30:02.977Z,22.60
2023-02-09T08:31:03.067Z,24.00
2023-02-09T08:32:03.027Z,21.90
2023-02-09T08:33:02.953Z,23.70
2023-02-09T08:34:02.966Z,23.20
2023-02-09T08:35:02.963Z,23.40
2023-02-09T08:36:02.885Z,22.30
2023-02-09T08:37:02.963Z,23.60
2023-02-09T08:38:02.915Z,23.60
2023-02-09T08:39:02.898Z,22.80
2023-02-09T08:40:02.870Z,22.50
2023-02-09T08:41:02.876Z,22.80
2023-02-09T08:42:02.835Z,24.00
2023-02-09T08:43:02.862Z,22.80
2023-02-09T08:44:02.823Z,22.80
2023-02-09T08:45:02.815Z,22.90
2023-02-09T08:46:02.884Z,23.10
2023-02-09T08:47:03.050Z,21.50
2023-02-09T08:48:02.779Z,22.60
2023-02-09T08:49:02.778Z,22.40
2023-02-09T08:50:02.775Z,23.80
2023-02-09T08:51:02.752Z,22.70
2023-02-09T08:52:02.762Z,23.40
2023-02-09T08:53:03.430Z,23.40
2023-02-09T08:54:02.893Z,24.30
2023-02-09T08:55:02.700Z,21.60
2023-02-09T08:56:02.689Z,22.90
2023-02-09T08:57:02.738Z,22.20
2023-02-09T08:58:02.682Z,23.10
2023-02-09T08:59:02.672Z,22.50
2023-02-09T09:00:02.659Z,21.40
2023-02-09T09:01:02.779Z,24.20
2023-02-09T09:02:02.618Z,22.20
2023-02-09T09:03:02.605Z,22.70
2023-02-09T09:04:02.640Z,23.40
2023-02-09T09:05:02.615Z,25.60
2023-02-09T09:06:02.598Z,25.90
2023-02-09T09:07:02.555Z,24.60
2023-02-09T09:08:02.571Z,25.20
2023-02-09T09:09:02.550Z,27.00
2023-02-09T09:10:03.262Z,27.00
2023-02-09T09:11:02.530Z,26.50
2023-02-09T09:12:02.518Z,28.70
2023-02-09T09:13:02.520Z,28.10
2023-02-09T09:14:02.502Z,28.40
2023-02-09T09:15:02.464Z,27.70
2023-02-09T09:16:04.862Z,27.90
2023-02-09T09:17:02.479Z,27.30
2023-02-09T09:18:02.452Z,26.40
2023-02-09T09:19:02.444Z,26.20
2023-02-09T09:20:02.481Z,25.90
2023-02-09T09:21:02.414Z,25.60
2023-02-09T09:22:02.412Z,25.50
2023-02-09T09:23:02.385Z,24.40
2023-02-09T09:24:02.385Z,23.90
2023-02-09T09:25:03.018Z,24.50
2023-02-09T09:26:02.381Z,24.40
2023-02-09T09:27:02.350Z,25.00
2023-02-09T09:28:02.498Z,24.50
2023-02-09T09:29:02.347Z,25.40
2023-02-09T09:30:02.343Z,26.40
2023-02-09T09:31:02.400Z,25.10
2023-02-09T09:32:02.334Z,23.80
2023-02-09T09:33:02.337Z,24.30
2023-02-09T09:34:02.281Z,25.90
2023-02-09T09:35:02.256Z,25.30
2023-02-09T09:36:02.327Z,25.00
2023-02-09T09:37:02.252Z,25.20
2023-02-09T09:38:02.237Z,25.80
2023-02-09T09:39:02.235Z,25.40
2023-02-09T09:40:02.219Z,26.00
2023-02-09T09:41:02.212Z,26.10
2023-02-09T09:42:02.192Z,25.90
2023-02-09T09:43:02.238Z,24.80
2023-02-09T09:44:02.174Z,25.10
2023-02-09T09:45:02.145Z,25.20
2023-02-09T09:46:02.216Z,26.60
2023-02-09T09:47:02.124Z,25.60
2023-02-09T09:48:02.158Z,24.10
2023-02-09T09:49:02.108Z,25.10
2023-02-09T09:50:02.093Z,24.90
2023-02-09T09:51:02.096Z,24.80
2023-02-09T09:52:02.072Z,24.00
2023-02-09T09:53:02.092Z,24.50
2023-02-09T09:54:02.073Z,25.00
2023-02-09T09:55:02.046Z,24.60
2023-02-09T09:56:02.073Z,24.50
2023-02-09T09:57:02.056Z,24.60
2023-02-09T09:58:02.023Z,24.20
2023-02-09T09:59:02.011Z,25.90
2023-02-09T10:00:02.002Z,25.40
2023-02-09T10:01:01.996Z,25.00
2023-02-09T10:02:01.969Z,24.30
2023-02-09T10:03:01.984Z,26.00
2023-02-09T10:04:01.984Z,25.80
2023-02-09T10:05:01.920Z,24.60
2023-02-09T10:06:01.928Z,25.30
2023-02-09T10:07:01.938Z,25.70
2023-02-09T10:08:01.913Z,24.60
2023-02-09T10:09:01.901Z,25.90
2023-02-09T10:10:01.933Z,24.90
2023-02-09T10:11:01.873Z,24.30
2023-02-09T10:12:01.868Z,24.90
2023-02-09T10:13:01.868Z,24.90
2023-02-09T10:14:01.857Z,24.30
2023-02-09T10:15:01.909Z,24.40
2023-02-09T10:16:01.813Z,25.00
2023-02-09T10:17:01.855Z,24.20
2023-02-09T10:18:01.802Z,25.20
2023-02-09T10:19:01.847Z,25.80
2023-02-09T10:20:01.823Z,23.80
2023-02-09T10:21:01.783Z,23.30
2023-02-09T10:22:01.824Z,24.90
2023-02-09T10:23:01.758Z,24.90
2023-02-09T10:24:01.735Z,24.80
2023-02-09T10:25:01.719Z,24.10
2023-02-09T10:26:01.748Z,25.00
2023-02-09T10:27:01.694Z,24.00
2023-02-09T10:28:02.624Z,25.60
2023-02-09T10:29:01.658Z,24.80
2023-02-09T10:30:01.702Z,23.30
2023-02-09T10:31:01.912Z,22.90
2023-02-09T10:32:01.755Z,22.80
2023-02-09T10:33:01.649Z,23.10
2023-02-09T10:34:01.637Z,24.50
2023-02-09T10:35:01.613Z,23.50
2023-02-09T10:36:01.609Z,22.50
2023-02-09T10:37:01.582Z,23.40
2023-02-09T10:38:01.575Z,24.70
2023-02-09T10:39:01.577Z,24.00
2023-02-09T10:40:01.571Z,23.20
2023-02-09T10:41:01.609Z,22.60
2023-02-09T10:42:01.552Z,23.60
2023-02-09T10:43:01.525Z,23.60
2023-02-09T10:44:01.537Z,24.40
2023-02-09T10:45:01.530Z,24.00
2023-02-09T10:46:01.529Z,23.00
2023-02-09T10:47:01.484Z,23.30
2023-02-09T10:48:01.543Z,24.70
2023-02-09T10:49:01.456Z,23.50
2023-02-09T10:50:01.476Z,23.20
2023-02-09T10:51:01.453Z,23.50
2023-02-09T10:52:01.414Z,24.80
2023-02-09T10:53:01.430Z,24.10
2023-02-09T10:54:01.409Z,23.50
2023-02-09T10:55:01.402Z,23.40
2023-02-09T10:56:01.414Z,23.30
2023-02-09T10:57:02.207Z,24.10
2023-02-09T10:58:01.545Z,23.00
2023-02-09T10:59:01.375Z,23.40
2023-02-09T11:00:01.344Z,22.90
2023-02-09T11:01:01.447Z,22.00
2023-02-09T11:02:01.369Z,23.00
2023-02-09T11:03:01.308Z,23.90
2023-02-09T11:04:01.337Z,22.50
2023-02-09T11:05:01.545Z,22.70
2023-02-09T11:06:01.261Z,22.90
2023-02-09T11:07:01.253Z,22.30
2023-02-09T11:08:01.326Z,22.90
2023-02-09T11:09:01.233Z,21.70
2023-02-09T11:10:01.234Z,22.10
2023-02-09T11:11:01.552Z,21.70
2023-02-09T11:12:01.228Z,21.70
2023-02-09T11:13:01.236Z,22.50
2023-02-09T11:14:01.183Z,22.20
2023-02-09T11:15:01.213Z,20.20
2023-02-09T11:16:01.281Z,21.40
2023-02-09T11:17:01.183Z,22.10
2023-02-09T11:18:01.152Z,22.30
2023-02-09T11:19:01.148Z,21.60
2023-02-09T11:20:01.131Z,21.10
2023-02-09T11:21:01.156Z,21.40
2023-02-09T11:22:01.124Z,20.70
2023-02-09T11:23:01.121Z,21.80
2023-02-09T11:24:01.115Z,21.70
2023-02-09T11:25:01.077Z,20.90
2023-02-09T11:26:01.063Z,20.30
2023-02-09T11:27:01.072Z,20.80
2023-02-09T11:28:01.173Z,20.20
2023-02-09T11:29:01.038Z,19.00
2023-02-09T11:30:01.175Z,18.30
2023-02-09T11:31:01.426Z,18.20
2023-02-09T11:32:01.108Z,19.10
2023-02-09T11:33:01.129Z,20.10
2023-02-09T11:34:01.028Z,19.80
2023-02-09T11:35:01.617Z,19.20
2023-02-09T11:36:01.020Z,19.20
2023-02-09T11:37:01.032Z,19.50
2023-02-09T11:38:00.948Z,19.80
2023-02-09T11:39:01.432Z,20.10
2023-02-09T11:40:00.912Z,19.50
2023-02-09T11:41:01.183Z,19.30
2023-02-09T11:42:00.924Z,20.20
2023-02-09T11:43:01.022Z,19.50
2023-02-09T11:44:00.874Z,20.20
2023-02-09T11:45:01.215Z,20.10
2023-02-09T11:46:00.921Z,19.10
2023-02-09T11:47:00.844Z,19.70
2023-02-09T11:48:00.892Z,20.40
2023-02-09T11:49:00.801Z,21.00
2023-02-09T11:50:00.836Z,20.30
2023-02-09T11:51:00.994Z,20.40
2023-02-09T11:52:02.135Z,19.40
2023-02-09T11:53:00.767Z,20.10
2023-02-09T11:54:00.907Z,20.90
2023-02-09T11:55:00.755Z,19.50
2023-02-09T11:56:00.868Z,18.90
2023-02-09T11:57:00.861Z,17.90
2023-02-09T11:58:00.714Z,18.50
2023-02-09T11:59:00.723Z,18.70
2023-02-09T12:00:01.409Z,20.40
2023-02-09T12:01:14.370Z,20.60
2023-02-09T12:02:01.696Z,20.80
2023-02-09T12:03:00.719Z,21.30
2023-02-09T12:04:00.660Z,21.40
2023-02-09T12:05:00.674Z,24.20
2023-02-09T12:06:00.654Z,22.80
2023-02-09T12:07:00.663Z,22.80
2023-02-09T12:08:00.601Z,18.90
2023-02-09T12:09:00.625Z,19.00
2023-02-09T12:10:00.598Z,22.80
2023-02-09T12:11:00.584Z,23.50
2023-02-09T12:12:00.603Z,25.00
2023-02-09T12:13:00.570Z,23.30
2023-02-09T12:14:00.548Z,23.20
2023-02-09T12:15:00.602Z,22.80
2023-02-09T12:16:00.546Z,23.70
2023-02-09T12:17:00.661Z,23.30
2023-02-09T12:18:00.537Z,22.90
2023-02-09T12:19:00.560Z,22.30
2023-02-09T12:20:00.513Z,22.40
2023-02-09T12:21:00.461Z,21.00
2023-02-09T12:22:00.551Z,21.90
2023-02-09T12:23:00.531Z,22.40
2023-02-09T12:24:00.452Z,23.10
2023-02-09T12:25:00.431Z,20.90
2023-02-09T12:26:00.486Z,21.40
2023-02-09T12:27:00.417Z,20.60
2023-02-09T12:28:01.393Z,20.60
2023-02-09T12:29:00.415Z,21.60
2023-02-09T12:30:00.380Z,18.90
2023-02-09T12:31:00.417Z,20.20
2023-02-09T12:32:00.480Z,20.30
2023-02-09T12:33:00.326Z,20.90
2023-02-09T12:34:00.352Z,19.90
2023-02-09T12:35:00.434Z,19.00
2023-02-09T12:36:00.306Z,20.40
2023-02-09T12:37:00.323Z,20.10
2023-02-09T12:38:00.304Z,19.60
2023-02-09T12:39:07.372Z,19.10
2023-02-09T12:40:01.281Z,19.00
2023-02-09T12:41:00.269Z,18.60
2023-02-09T12:42:00.892Z,18.90
2023-02-09T12:43:00.257Z,19.20
2023-02-09T12:44:00.217Z,17.80
2023-02-09T12:45:00.220Z,19.90
2023-02-09T12:46:00.290Z,20.30
2023-02-09T12:47:00.185Z,21.90
2023-02-09T12:48:00.208Z,20.90
2023-02-09T12:49:00.155Z,21.20
2023-02-09T12:50:00.191Z,22.90
2023-02-09T12:51:00.160Z,22.80
2023-02-09T12:52:00.146Z,20.80