createdAt,value
2017-09-03T00:01:23.439Z,13.20
2017-09-03T00:03:50.871Z,13.20
2017-09-03T00:06:18.323Z,13.20
2017-09-03T00:08:45.774Z,13.20
2017-09-03T00:11:13.206Z,13.20
2017-09-03T00:13:40.651Z,13.10
2017-09-03T00:16:08.115Z,13.10
2017-09-03T00:18:35.591Z,13.00
2017-09-03T00:21:03.024Z,13.00
2017-09-03T00:23:30.492Z,13.00
2017-09-03T00:25:57.938Z,13.00
2017-09-03T00:28:25.383Z,13.00
2017-09-03T00:30:52.815Z,13.10
2017-09-03T00:33:20.254Z,13.10
2017-09-03T00:35:47.715Z,13.00
2017-09-03T00:38:15.184Z,13.00
2017-09-03T00:40:42.616Z,13.10
2017-09-03T00:43:10.070Z,13.10
2017-09-03T00:45:37.506Z,13.00
2017-09-03T00:48:04.973Z,13.00
2017-09-03T00:50:32.415Z,13.00
2017-09-03T00:52:59.901Z,12.90
2017-09-03T00:55:27.343Z,12.80
2017-09-03T00:57:54.786Z,12.90
2017-09-03T01:00:22.253Z,12.90
2017-09-03T01:02:49.690Z,13.00
2017-09-03T01:05:17.131Z,12.90
2017-09-03T01:07:44.566Z,12.90
2017-09-03T01:10:12.038Z,12.90
2017-09-03T01:12:39.485Z,12.80
2017-09-03T01:15:06.930Z,12.80
2017-09-03T01:17:34.363Z,12.80
2017-09-03T01:20:01.827Z,12.80
2017-09-03T01:22:29.263Z,12.80
2017-09-03T01:24:56.694Z,12.90
2017-09-03T01:27:24.142Z,13.00
2017-09-03T01:29:51.615Z,13.10
2017-09-03T01:32:19.060Z,13.00
2017-09-03T01:34:46.497Z,13.00
2017-09-03T01:37:13.970Z,13.10
2017-09-03T01:39:41.399Z,13.10
2017-09-03T01:42:08.845Z,13.10
2017-09-03T01:44:36.290Z,13.10
2017-09-03T01:47:03.739Z,13.00
2017-09-03T01:49:31.174Z,12.90
2017-09-03T01:51:58.619Z,12.80
2017-09-03T01:54:26.063Z,12.70
2017-09-03T01:56:53.558Z,12.80
2017-09-03T01:59:20.992Z,12.80
2017-09-03T02:01:48.434Z,12.70
2017-09-03T02:04:15.899Z,12.70
2017-09-03T02:06:43.350Z,12.60
2017-09-03T02:09:10.788Z,12.60
2017-09-03T02:11:38.240Z,12.70
2017-09-03T02:14:05.703Z,12.90
2017-09-03T02:16:33.143Z,12.90
2017-09-03T02:19:00.605Z,12.80
2017-09-03T02:21:28.062Z,12.60
2017-09-03T02:23:55.512Z,12.50
2017-09-03T02:26:22.972Z,12.40
2017-09-03T02:28:50.416Z,12.40
2017-09-03T02:31:17.847Z,12.40
2017-09-03T02:33:45.299Z,12.40
2017-09-03T02:36:12.764Z,12.50
2017-09-03T02:38:40.207Z,12.40
2017-09-03T02:41:07.635Z,12.50
2017-09-03T02:43:35.113Z,12.50
2017-09-03T02:46:02.602Z,12.40
2017-09-03T02:48:30.049Z,12.40
2017-09-03T02:50:57.479Z,12.40
2017-09-03T02:53:24.952Z,12.40
2017-09-03T02:55:52.398Z,12.30
2017-09-03T02:58:19.887Z,12.30
2017-09-03T03:00:47.347Z,12.20
2017-09-03T03:03:14.791Z,12.20
2017-09-03T03:05:42.230Z,12.10
2017-09-03T03:08:09.731Z,12.10
2017-09-03T03:10:37.175Z,12.00
2017-09-03T03:13:04.621Z,11.90
2017-09-03T03:15:32.064Z,11.90
2017-09-03T03:17:59.520Z,11.90
2017-09-03T03:20:26.971Z,11.90
2017-09-03T03:22:54.414Z,11.90
2017-09-03T03:25:21.867Z,11.90
2017-09-03T03:27:49.291Z,11.80
2017-09-03T03:30:16.728Z,11.80
2017-09-03T03:32:44.169Z,11.80
2017-09-03T03:35:11.625Z,11.80
2017-09-03T03:37:39.061Z,11.80
2017-09-03T03:40:06.513Z,11.80
2017-09-03T03:42:33.939Z,14.20
2017-09-03T03:45:01.399Z,11.70
2017-09-03T03:47:28.850Z,11.80
2017-09-03T03:49:56.288Z,11.80
2017-09-03T03:52:23.730Z,11.80
2017-09-03T03:54:51.171Z,11.80
2017-09-03T03:57:18.647Z,11.70
2017-09-03T03:59:46.110Z,11.60
2017-09-03T04:02:13.558Z,11.60
2017-09-03T04:04:40.990Z,11.50
2017-09-03T04:07:08.447Z,11.50
2017-09-03T04:09:35.883Z,11.50
2017-09-03T04:12:03.325Z,11.50
2017-09-03T04:14:30.755Z,11.60
2017-09-03T04:16:58.203Z,11.60
2017-09-03T04:19:25.642Z,11.90
2017-09-03T04:21:53.106Z,12.00
2017-09-03T04:24:20.558Z,12.10
2017-09-03T04:26:48.030Z,11.90
2017-09-03T04:29:15.462Z,11.80
2017-09-03T04:31:42.909Z,11.90
2017-09-03T04:34:10.362Z,12.00
2017-09-03T04:36:37.816Z,12.10
2017-09-03T04:39:05.251Z,12.20
2017-09-03T04:41:32.703Z,12.20
2017-09-03T04:44:00.138Z,12.30
2017-09-03T04:46:27.594Z,12.30
2017-09-03T04:48:55.049Z,12.10
2017-09-03T04:51:22.503Z,12.30
2017-09-03T04:53:49.947Z,12.30
2017-09-03T04:56:17.399Z,12.40
2017-09-03T04:58:44.843Z,12.30
2017-09-03T05:01:12.324Z,12.30
2017-09-03T05:03:39.770Z,12.20
2017-09-03T05:06:07.223Z,12.00
2017-09-03T05:08:34.656Z,12.00
2017-09-03T05:11:02.087Z,11.90
2017-09-03T05:13:29.554Z,11.90
2017-09-03T05:15:56.995Z,11.90
2017-09-03T05:18:24.455Z,11.90
2017-09-03T05:20:51.914Z,12.00
2017-09-03T05:23:19.353Z,12.00
2017-09-03T05:25:46.806Z,12.00
2017-09-03T05:28:14.248Z,12.00
2017-09-03T05:30:41.708Z,12.00
2017-09-03T05:33:09.155Z,12.10
2017-09-03T05:35:36.593Z,12.10
2017-09-03T05:38:04.039Z,12.10
2017-09-03T05:40:31.488Z,12.10
2017-09-03T05:42:58.928Z,12.10
2017-09-03T05:45:26.410Z,12.00
2017-09-03T05:47:53.871Z,12.00
2017-09-03T05:50:21.337Z,12.00
2017-09-03T05:52:48.841Z,12.00
2017-09-03T05:55:16.254Z,12.00
2017-09-03T05:57:43.718Z,12.00
2017-09-03T06:00:11.166Z,12.00
2017-09-03T06:02:38.622Z,12.00
2017-09-03T06:05:06.075Z,12.10
2017-09-03T06:07:33.526Z,12.10
2017-09-03T06:10:00.991Z,12.30
2017-09-03T06:12:28.446Z,12.30
2017-09-03T06:14:55.896Z,12.40
2017-09-03T06:17:23.369Z,12.50
2017-09-03T06:19:50.826Z,12.60
2017-09-03T06:22:18.273Z,12.70
2017-09-03T06:24:45.716Z,12.90
2017-09-03T06:27:13.155Z,13.10
2017-09-03T06:29:40.624Z,13.10
2017-09-03T06:32:08.055Z,13.30
2017-09-03T06:34:35.491Z,13.40
2017-09-03T06:37:02.924Z,13.30
2017-09-03T06:39:30.385Z,13.40
2017-09-03T06:41:57.868Z,13.40
2017-09-03T06:44:25.334Z,13.30
2017-09-03T06:46:52.798Z,13.30
2017-09-03T06:49:20.291Z,13.30
2017-09-03T06:51:47.738Z,13.40
2017-09-03T06:54:15.209Z,13.40
2017-09-03T06:56:42.655Z,13.50
2017-09-03T06:59:10.930Z,13.60
2017-09-03T07:01:38.352Z,13.60
2017-09-03T07:04:05.795Z,13.90
2017-09-03T07:06:33.244Z,14.10
2017-09-03T07:09:00.699Z,14.20
2017-09-03T07:11:28.179Z,14.30
2017-09-03T07:13:55.611Z,14.40
2017-09-03T07:16:23.054Z,14.60
2017-09-03T07:18:50.481Z,14.50
2017-09-03T07:21:17.941Z,14.50
2017-09-03T07:23:45.372Z,14.40
2017-09-03T07:26:12.803Z,14.40
2017-09-03T07:28:40.236Z,14.40
2017-09-03T07:31:07.695Z,14.50
2017-09-03T07:33:35.150Z,14.40
2017-09-03T07:36:02.586Z,14.50
2017-09-03T07:38:30.064Z,14.60
2017-09-03T07:40:57.487Z,14.60
2017-09-03T07:43:24.925Z,14.60
2017-09-03T07:45:52.367Z,14.50
2017-09-03T07:48:19.806Z,14.60
2017-09-03T07:50:47.266Z,14.60
2017-09-03T07:53:14.718Z,14.80
2017-09-03T07:55:42.170Z,14.80
2017-09-03T07:58:09.627Z,14.90
2017-09-03T08:00:37.059Z,14.90
2017-09-03T08:03:04.508Z,15.00
2017-09-03T08:05:31.940Z,15.20
2017-09-03T08:07:59.387Z,15.40
2017-09-03T08:10:26.818Z,15.50
2017-09-03T08:12:54.285Z,15.70
2017-09-03T08:15:21.740Z,15.80
2017-09-03T08:17:49.165Z,15.80
2017-09-03T08:20:16.674Z,15.80
2017-09-03T08:22:44.102Z,15.70
2017-09-03T08:25:11.535Z,15.80
2017-09-03T08:27:38.984Z,15.90
2017-09-03T08:30:06.433Z,15.90
2017-09-03T08:32:33.920Z,15.90
2017-09-03T08:35:01.383Z,15.90
2017-09-03T08:37:28.803Z,16.10
2017-09-03T08:39:56.262Z,16.20
2017-09-03T08:42:23.751Z,16.30
2017-09-03T08:44:51.186Z,16.30
2017-09-03T08:47:18.610Z,16.50
2017-09-03T08:49:46.046Z,16.60
2017-09-03T08:52:13.480Z,16.70
2017-09-03T08:54:40.943Z,16.70
2017-09-03T08:57:08.381Z,16.70
2017-09-03T08:59:35.834Z,16.50
2017-09-03T09:02:03.269Z,16.30
2017-09-03T09:04:30.698Z,16.30
2017-09-03T09:06:58.136Z,16.30
2017-09-03T09:09:25.648Z,16.50
2017-09-03T09:11:53.086Z,16.60
2017-09-03T09:14:20.514Z,16.70
2017-09-03T09:16:47.977Z,16.90
2017-09-03T09:19:15.430Z,17.00
2017-09-03T09:21:42.875Z,17.00
2017-09-03T09:24:10.328Z,17.20
2017-09-03T09:26:37.774Z,17.40
2017-09-03T09:29:05.196Z,17.60
2017-09-03T09:31:32.642Z,17.70
2017-09-03T09:34:00.095Z,17.70
2017-09-03T09:36:27.516Z,17.70
2017-09-03T09:38:54.966Z,17.80
2017-09-03T09:41:22.431Z,17.90
2017-09-03T09:43:49.866Z,17.80
2017-09-03T09:46:17.322Z,17.80
2017-09-03T09:48:44.747Z,17.70
2017-09-03T09:51:12.187Z,17.70
2017-09-03T09:53:39.615Z,17.60
2017-09-03T09:56:07.063Z,17.70
2017-09-03T09:58:34.494Z,17.50
2017-09-03T10:01:01.944Z,17.40
2017-09-03T10:03:29.379Z,17.30
2017-09-03T10:05:56.831Z,17.20
2017-09-03T10:08:24.270Z,17.40
2017-09-03T10:10:51.711Z,17.40
2017-09-03T10:13:19.159Z,17.40
2017-09-03T10:15:46.599Z,17.50
2017-09-03T10:18:14.056Z,17.60
2017-09-03T10:20:41.496Z,17.70
2017-09-03T10:23:08.966Z,17.80
2017-09-03T10:25:36.405Z,17.90
2017-09-03T10:28:03.835Z,17.80
2017-09-03T10:30:31.275Z,17.80
2017-09-03T10:32:58.709Z,17.90
2017-09-03T10:35:26.163Z,18.10
2017-09-03T10:37:53.596Z,18.40
2017-09-03T10:40:21.047Z,18.60
2017-09-03T10:42:48.478Z,18.90
2017-09-03T10:45:15.921Z,19.10
2017-09-03T10:47:43.344Z,19.30
2017-09-03T10:50:10.797Z,19.50
2017-09-03T10:52:38.234Z,19.70
2017-09-03T10:55:05.671Z,19.60
2017-09-03T10:57:33.099Z,19.40
2017-09-03T11:00:00.551Z,19.00
2017-09-03T11:02:28.023Z,18.90
2017-09-03T11:04:55.465Z,18.90
2017-09-03T11:07:22.906Z,19.00
2017-09-03T11:09:50.358Z,18.90
2017-09-03T11:12:17.798Z,18.70
2017-09-03T11:14:45.227Z,18.60
2017-09-03T11:17:12.651Z,18.60
2017-09-03T11:19:40.116Z,18.60
2017-09-03T11:22:07.575Z,18.70
2017-09-03T11:24:35.004Z,18.90
2017-09-03T11:27:02.453Z,19.10
2017-09-03T11:29:29.894Z,19.10
2017-09-03T11:31:57.330Z,19.20
2017-09-03T11:34:24.802Z,19.20
2017-09-03T11:36:52.249Z,19.20
2017-09-03T11:39:19.700Z,19.30
2017-09-03T11:41:47.137Z,19.40
2017-09-03T11:44:14.570Z,19.40
2017-09-03T11:46:42.000Z,19.40
2017-09-03T11:49:09.426Z,19.40
2017-09-03T11:51:36.871Z,19.40
2017-09-03T11:54:04.327Z,19.30
2017-09-03T11:56:31.786Z,19.30
2017-09-03T11:58:59.207Z,19.30
2017-09-03T12:01:26.640Z,19.40
2017-09-03T12:03:54.075Z,19.40
2017-09-03T12:06:21.531Z,19.40
2017-09-03T12:08:48.961Z,19.50
2017-09-03T12:11:16.396Z,19.50
2017-09-03T12:13:43.853Z,19.30
2017-09-03T12:16:11.296Z,19.40
2017-09-03T12:18:38.726Z,19.40
2017-09-03T12:21:06.164Z,19.50
2017-09-03T12:23:33.629Z,19.40
2017-09-03T12:26:01.098Z,19.20
2017-09-03T12:28:28.546Z,19.10
2017-09-03T12:30:55.995Z,19.00
2017-09-03T12:33:23.435Z,18.80
2017-09-03T12:35:50.906Z,18.80
2017-09-03T12:38:18.359Z,18.80
2017-09-03T12:40:45.791Z,18.90
2017-09-03T12:43:13.232Z,19.10
2017-09-03T12:45:40.693Z,19.30
2017-09-03T12:48:08.133Z,19.20
2017-09-03T12:50:35.560Z,19.10
2017-09-03T12:53:03.004Z,19.00
2017-09-03T12:55:30.443Z,18.90
2017-09-03T12:57:57.906Z,18.90
2017-09-03T13:00:25.348Z,19.10
2017-09-03T13:02:52.783Z,19.40
2017-09-03T13:05:20.237Z,19.50
2017-09-03T13:07:47.691Z,19.70
2017-09-03T13:10:15.127Z,19.90
2017-09-03T13:12:42.588Z,20.20
2017-09-03T13:15:10.016Z,20.40
2017-09-03T13:17:37.493Z,20.40
2017-09-03T13:20:04.930Z,20.50
2017-09-03T13:22:32.366Z,20.50
2017-09-03T13:25:00.578Z,20.30
2017-09-03T13:27:28.046Z,20.30
2017-09-03T13:29:55.495Z,20.20
2017-09-03T13:32:22.922Z,20.10
2017-09-03T13:34:50.378Z,20.00
2017-09-03T13:37:17.866Z,20.00
2017-09-03T13:39:45.332Z,20.00
2017-09-03T13:42:12.766Z,20.10
2017-09-03T13:44:40.199Z,20.20
2017-09-03T13:47:07.630Z,20.20
2017-09-03T13:49:35.086Z,20.30
2017-09-03T13:52:02.529Z,20.10
2017-09-03T13:54:29.950Z,20.00
2017-09-03T13:56:57.400Z,20.10
2017-09-03T13:59:24.831Z,20.20
2017-09-03T14:01:52.251Z,20.40
2017-09-03T14:04:19.715Z,20.60
2017-09-03T14:06:47.142Z,20.40
2017-09-03T14:09:14.583Z,20.00
2017-09-03T14:11:42.011Z,19.90
2017-09-03T14:14:09.440Z,20.10
2017-09-03T14:16:36.863Z,20.40
2017-09-03T14:19:04.302Z,20.50
2017-09-03T14:21:31.736Z,20.60
2017-09-03T14:23:59.166Z,20.30
2017-09-03T14:26:26.611Z,20.20
2017-09-03T14:28:54.047Z,20.00
2017-09-03T14:31:21.517Z,19.90
2017-09-03T14:33:48.962Z,20.20
2017-09-03T14:36:16.438Z,20.10
2017-09-03T14:38:43.857Z,19.90
2017-09-03T14:41:11.318Z,19.70
2017-09-03T14:43:38.731Z,19.70
2017-09-03T14:46:06.187Z,19.70
2017-09-03T14:48:33.621Z,17.40
2017-09-03T14:51:01.091Z,19.60
2017-09-03T14:53:28.542Z,19.60
2017-09-03T14:55:55.995Z,19.60
2017-09-03T14:58:23.430Z,19.70
2017-09-03T15:00:50.881Z,19.90
2017-09-03T15:03:18.307Z,20.00
2017-09-03T15:05:45.779Z,19.80
2017-09-03T15:08:13.239Z,19.80
2017-09-03T15:10:40.699Z,19.70
2017-09-03T15:13:08.136Z,19.80
2017-09-03T15:15:35.563Z,20.00
2017-09-03T15:18:03.019Z,20.10
2017-09-03T15:20:30.461Z,20.10
2017-09-03T15:22:57.886Z,20.10
2017-09-03T15:25:25.340Z,20.10
2017-09-03T15:27:52.789Z,19.80
2017-09-03T15:30:20.226Z,19.90
2017-09-03T15:32:47.679Z,20.30
2017-09-03T15:35:15.134Z,20.70
2017-09-03T15:37:42.566Z,20.50
2017-09-03T15:40:10.017Z,20.90
2017-09-03T15:42:37.495Z,22.00
2017-09-03T15:45:04.931Z,23.00
2017-09-03T15:47:32.394Z,23.70
2017-09-03T15:49:59.844Z,24.20
2017-09-03T15:52:27.302Z,23.90
2017-09-03T15:54:54.746Z,23.40
2017-09-03T15:57:22.170Z,22.90
2017-09-03T15:59:49.615Z,22.30
2017-09-03T16:02:17.092Z,22.20
2017-09-03T16:04:44.546Z,22.90
2017-09-03T16:07:11.996Z,24.20
2017-09-03T16:09:39.415Z,24.90
2017-09-03T16:12:06.865Z,24.70
2017-09-03T16:14:34.329Z,24.80
2017-09-03T16:17:01.766Z,24.90
2017-09-03T16:19:29.227Z,25.10
2017-09-03T16:21:56.680Z,24.50
2017-09-03T16:24:24.123Z,24.30
2017-09-03T16:26:51.559Z,23.90
2017-09-03T16:29:19.005Z,23.90
2017-09-03T16:31:46.474Z,23.70
2017-09-03T16:34:13.912Z,23.70
2017-09-03T16:36:41.340Z,23.40
2017-09-03T16:39:08.835Z,22.80
2017-09-03T16:41:36.263Z,22.40
2017-09-03T16:44:03.708Z,22.00
2017-09-03T16:46:31.144Z,21.40
2017-09-03T16:48:58.587Z,20.80
2017-09-03T16:51:26.026Z,20.70
2017-09-03T16:53:53.451Z,20.70
2017-09-03T16:56:20.886Z,20.70
2017-09-03T16:58:48.335Z,20.70
2017-09-03T17:01:15.766Z,20.60
2017-09-03T17:03:43.233Z,20.40
2017-09-03T17:06:10.690Z,20.50
2017-09-03T17:08:38.150Z,20.70
2017-09-03T17:11:05.607Z,20.90
2017-09-03T17:13:33.074Z,21.40
2017-09-03T17:16:00.510Z,21.40
2017-09-03T17:18:27.935Z,21.10
2017-09-03T17:20:55.375Z,21.00
2017-09-03T17:23:22.830Z,20.90
2017-09-03T17:25:50.261Z,21.00
2017-09-03T17:28:17.692Z,21.00
2017-09-03T17:33:40.688Z,21.00
2017-09-03T17:36:08.147Z,20.90
2017-09-03T17:41:32.967Z,20.60
2017-09-03T17:44:00.399Z,20.20
2017-09-03T17:46:30.802Z,20.00
2017-09-03T17:48:58.239Z,19.80
2017-09-03T17:51:30.614Z,19.60
2017-09-03T17:53:58.050Z,19.60
2017-09-03T17:56:25.520Z,19.60
2017-09-03T17:58:52.954Z,19.50
2017-09-03T18:01:20.418Z,19.40
2017-09-03T18:03:47.846Z,19.40
2017-09-03T18:06:15.316Z,19.30
2017-09-03T18:08:42.743Z,19.30
2017-09-03T18:11:10.227Z,19.20
2017-09-03T18:13:37.681Z,19.20
2017-09-03T18:16:05.146Z,19.00
2017-09-03T18:18:32.606Z,18.80
2017-09-03T18:21:00.071Z,18.70
2017-09-03T18:23:27.583Z,18.80
2017-09-03T18:25:55.174Z,18.70
2017-09-03T18:28:22.718Z,18.50
2017-09-03T18:31:02.819Z,18.30
2017-09-03T18:33:30.252Z,18.30
2017-09-03T18:35:57.727Z,18.20
2017-09-03T18:38:28.987Z,18.10
2017-09-03T18:40:59.074Z,18.00
2017-09-03T18:43:27.282Z,18.10
2017-09-03T18:45:55.135Z,18.10
2017-09-03T18:48:22.663Z,18.10
2017-09-03T18:50:52.768Z,18.10
2017-09-03T18:53:21.022Z,18.10
2017-09-03T18:55:49.947Z,18.00
2017-09-03T18:58:17.424Z,17.90
2017-09-03T19:00:44.875Z,17.90
2017-09-03T19:03:27.209Z,17.70
2017-09-03T19:05:55.101Z,17.60
2017-09-03T19:08:22.560Z,17.50
2017-09-03T19:10:50.023Z,17.50
2017-09-03T19:13:17.457Z,17.50
2017-09-03T19:15:44.882Z,17.40
2017-09-03T19:18:12.336Z,17.30
2017-09-03T19:20:39.871Z,17.20
2017-09-03T19:23:07.326Z,17.20
2017-09-03T19:25:34.747Z,17.10
2017-09-03T19:28:02.203Z,17.10
2017-09-03T19:30:29.655Z,17.10
2017-09-03T19:32:57.186Z,17.10
2017-09-03T19:35:24.622Z,17.00
2017-09-03T19:37:52.079Z,16.90
2017-09-03T19:40:19.544Z,17.00
2017-09-03T19:42:46.987Z,17.00
2017-09-03T19:45:14.493Z,16.90
2017-09-03T19:47:41.931Z,16.80
2017-09-03T19:50:09.367Z,16.70
2017-09-03T19:52:36.804Z,16.70
2017-09-03T19:55:04.291Z,16.70
2017-09-03T19:57:31.743Z,16.60
2017-09-03T19:59:59.208Z,16.70
2017-09-03T20:02:26.682Z,16.70
2017-09-03T20:04:54.217Z,16.60
2017-09-03T20:07:21.664Z,16.60
2017-09-03T20:09:49.123Z,16.60
2017-09-03T20:12:16.615Z,16.60
2017-09-03T20:14:44.138Z,16.60
2017-09-03T20:17:11.715Z,16.40
2017-09-03T20:19:39.199Z,16.50
2017-09-03T20:22:06.739Z,16.40
2017-09-03T20:24:34.287Z,16.50
2017-09-03T20:27:02.005Z,16.30
2017-09-03T20:29:29.571Z,16.30
2017-09-03T20:31:57.085Z,16.20
2017-09-03T20:34:24.614Z,16.20
2017-09-03T20:36:52.098Z,16.20
2017-09-03T20:39:19.776Z,16.30
2017-09-03T20:41:47.277Z,16.40
2017-09-03T20:44:14.742Z,16.40
2017-09-03T20:46:42.191Z,16.40
2017-09-03T20:49:09.726Z,16.50
2017-09-03T20:51:37.180Z,16.40
2017-09-03T20:54:04.643Z,16.40
2017-09-03T20:56:32.083Z,16.20
2017-09-03T20:58:59.550Z,16.10
2017-09-03T21:01:26.999Z,16.10
2017-09-03T21:03:54.430Z,16.10
2017-09-03T21:06:21.889Z,16.10
2017-09-03T21:08:49.358Z,16.10
2017-09-03T21:11:16.844Z,16.00
2017-09-03T21:13:44.281Z,15.90
2017-09-03T21:16:11.724Z,15.70
2017-09-03T21:18:39.195Z,15.70
2017-09-03T21:21:06.662Z,15.70
2017-09-03T21:23:34.130Z,15.70
2017-09-03T21:26:01.669Z,15.60
2017-09-03T21:28:29.114Z,15.70
2017-09-03T21:30:56.568Z,15.60
2017-09-03T21:33:24.034Z,15.60
2017-09-03T21:35:51.590Z,15.50
2017-09-03T21:38:19.041Z,15.50
2017-09-03T21:40:46.532Z,15.50
2017-09-03T21:43:13.997Z,15.30
2017-09-03T21:45:41.470Z,15.20
2017-09-03T21:48:09.023Z,15.20
2017-09-03T21:50:36.462Z,15.20
2017-09-03T21:53:03.919Z,15.30
2017-09-03T21:55:31.365Z,15.30
2017-09-03T21:57:58.790Z,15.40
2017-09-03T22:00:26.223Z,15.30
2017-09-03T22:02:53.661Z,15.30
2017-09-03T22:05:21.095Z,15.20
2017-09-03T22:07:48.569Z,15.00
2017-09-03T22:10:16.020Z,14.90
2017-09-03T22:12:43.467Z,14.90
2017-09-03T22:15:10.923Z,14.80
2017-09-03T22:17:38.427Z,14.80
2017-09-03T22:20:05.863Z,14.90
2017-09-03T22:22:33.399Z,14.90
2017-09-03T22:25:00.911Z,14.80
2017-09-03T22:27:28.359Z,14.70
2017-09-03T22:29:55.803Z,14.60
2017-09-03T22:32:23.238Z,14.50
2017-09-03T22:34:50.684Z,14.60
2017-09-03T22:37:18.130Z,14.50
2017-09-03T22:39:45.591Z,14.70
2017-09-03T22:42:13.036Z,14.80
2017-09-03T22:44:40.519Z,14.80
2017-09-03T22:47:07.959Z,14.80
2017-09-03T22:49:35.405Z,14.80
2017-09-03T22:52:02.836Z,14.80
2017-09-03T22:54:30.261Z,14.80
2017-09-03T22:56:57.702Z,14.90
2017-09-03T22:59:25.240Z,14.70
2017-09-03T23:01:52.668Z,14.50
2017-09-03T23:04:20.147Z,14.40
2017-09-03T23:06:47.575Z,14.50
2017-09-03T23:09:15.065Z,14.50
2017-09-03T23:11:42.507Z,14.50
2017-09-03T23:14:09.990Z,14.50
2017-09-03T23:16:37.427Z,14.50
2017-09-03T23:19:04.859Z,14.50
2017-09-03T23:21:32.378Z,14.50
2017-09-03T23:23:59.907Z,14.30
2017-09-03T23:26:27.359Z,14.10
2017-09-03T23:28:54.823Z,14.10
2017-09-03T23:31:22.266Z,14.10
2017-09-03T23:33:49.690Z,14.20
2017-09-03T23:36:17.193Z,14.30
2017-09-03T23:38:44.669Z,14.20
2017-09-03T23:41:12.115Z,14.20
2017-09-03T23:43:39.558Z,14.20
2017-09-03T23:46:07.013Z,14.20
2017-09-03T23:48:34.456Z,14.30
2017-09-03T23:51:01.920Z,14.30
2017-09-03T23:53:29.356Z,14.30
2017-09-03T23:55:56.798Z,14.30
2017-09-03T23:58:24.238Z,14.20
