createdAt,value
2022-08-28T00:00:25.715Z,102055.41
2022-08-28T00:02:53.364Z,102057.78
2022-08-28T00:05:21.459Z,102061.31
2022-08-28T00:07:48.200Z,102058.63
2022-08-28T00:10:16.850Z,102059.81
2022-08-28T00:12:44.396Z,102055.63
2022-08-28T00:15:15.157Z,102056.84
2022-08-28T00:17:42.216Z,102060.69
2022-08-28T00:20:10.585Z,102063.81
2022-08-28T00:22:38.579Z,102061.25
2022-08-28T00:25:11.482Z,102058.25
2022-08-28T00:27:53.142Z,102056.44
2022-08-28T00:30:25.736Z,102059.53
2022-08-28T00:32:54.601Z,102060.81
2022-08-28T00:35:23.657Z,102058.56
2022-08-28T00:37:50.612Z,102064.34
2022-08-28T00:40:28.600Z,102062.53
2022-08-28T00:42:57.979Z,102054.19
2022-08-28T00:45:25.503Z,102056.97
2022-08-28T00:47:52.283Z,102058.88
2022-08-28T00:50:22.163Z,102060.06
2022-08-28T00:52:53.151Z,102061.25
2022-08-28T00:55:22.498Z,102063.59
2022-08-28T00:57:52.512Z,102058.66
2022-08-28T01:00:30.531Z,102057.16
2022-08-28T01:02:58.875Z,102065.63
2022-08-28T01:05:26.341Z,102065.34
2022-08-28T01:07:53.813Z,102056.22
2022-08-28T01:10:24.237Z,102060.84
2022-08-28T01:12:53.101Z,102056.66
2022-08-28T01:15:24.127Z,102063.63
2022-08-28T01:17:55.051Z,102060.63
2022-08-28T01:20:26.946Z,102064.47
2022-08-28T01:23:08.528Z,102064.13
2022-08-28T01:25:36.039Z,102063.06
2022-08-28T01:28:05.590Z,102063.16
2022-08-28T01:30:32.932Z,102065.53
2022-08-28T01:32:59.463Z,102065.94
2022-08-28T01:35:33.316Z,102070.66
2022-08-28T01:38:00.002Z,102072.66
2022-08-28T01:40:36.320Z,102063.25
2022-08-28T01:43:11.775Z,102066.44
2022-08-28T01:45:40.295Z,102064.72
2022-08-28T01:48:07.886Z,102068.56
2022-08-28T01:50:35.549Z,102069.72
2022-08-28T01:53:04.846Z,102058.72
2022-08-28T01:55:35.681Z,102060.72
2022-08-28T01:58:05.589Z,102063.94
2022-08-28T02:00:32.116Z,102062.84
2022-08-28T02:03:00.698Z,102062.63
2022-08-28T02:05:31.040Z,102071.47
2022-08-28T02:07:58.929Z,102064.63
2022-08-28T02:10:27.156Z,102063.97
2022-08-28T02:12:55.846Z,102068.25
2022-08-28T02:15:27.577Z,102067.91
2022-08-28T02:17:54.193Z,102068.34
2022-08-28T02:20:21.220Z,102077.63
2022-08-28T02:22:48.371Z,102078.47
2022-08-28T02:25:14.966Z,102075.91
2022-08-28T02:27:41.474Z,102079.91
2022-08-28T02:30:09.914Z,102080.75
2022-08-28T02:32:36.877Z,102079.66
2022-08-28T02:35:04.871Z,102082.00
2022-08-28T02:37:39.547Z,102074.09
2022-08-28T02:40:06.843Z,102075.25
2022-08-28T02:42:33.317Z,102077.25
2022-08-28T02:44:59.891Z,102076.63
2022-08-28T02:47:26.469Z,102081.63
2022-08-28T02:49:53.209Z,102082.97
2022-08-28T02:52:19.676Z,102081.47
2022-08-28T02:54:46.736Z,102079.28
2022-08-28T02:57:13.707Z,102078.97
2022-08-28T02:59:40.128Z,102082.88
2022-08-28T03:02:07.553Z,102079.94
2022-08-28T03:04:35.456Z,102083.78
2022-08-28T03:07:02.284Z,102086.13
2022-08-28T03:09:29.591Z,102086.63
2022-08-28T03:11:56.393Z,102087.78
2022-08-28T03:14:23.128Z,102094.72
2022-08-28T03:16:49.872Z,102088.31
2022-08-28T03:19:16.403Z,102086.13
2022-08-28T03:21:42.876Z,102093.47
2022-08-28T03:24:09.399Z,102085.94
2022-08-28T03:26:35.974Z,102087.53
2022-08-28T03:29:02.756Z,102094.06
2022-08-28T03:31:33.795Z,102089.56
2022-08-28T03:34:00.229Z,102096.88
2022-08-28T03:36:28.493Z,102093.47
2022-08-28T03:38:57.086Z,102095.78
2022-08-28T03:41:26.857Z,102096.97
2022-08-28T03:43:53.290Z,102097.03
2022-08-28T03:46:23.541Z,102104.28
2022-08-28T03:48:51.622Z,102102.47
2022-08-28T03:51:29.797Z,102100.63
2022-08-28T03:53:57.894Z,102093.84
2022-08-28T03:56:27.303Z,102102.59
2022-08-28T03:58:57.374Z,102116.34
2022-08-28T04:01:24.653Z,102110.34
2022-08-28T04:03:51.378Z,102113.41
2022-08-28T04:06:19.671Z,102116.50
2022-08-28T04:08:46.384Z,102118.81
2022-08-28T04:11:13.058Z,102124.63
2022-08-28T04:13:41.476Z,102123.94
2022-08-28T04:16:11.848Z,102121.69
2022-08-28T04:18:40.300Z,102119.84
2022-08-28T04:21:10.876Z,102127.50
2022-08-28T04:23:39.108Z,102118.50
2022-08-28T04:26:10.033Z,102122.38
2022-08-28T04:28:36.686Z,102123.94
2022-08-28T04:31:03.355Z,102131.25
2022-08-28T04:33:30.384Z,102126.00
2022-08-28T04:35:57.205Z,102124.06
2022-08-28T04:38:24.051Z,102125.25
2022-08-28T04:40:50.703Z,102127.91
2022-08-28T04:43:17.232Z,102129.47
2022-08-28T04:45:45.716Z,102127.97
2022-08-28T04:48:13.818Z,102134.44
2022-08-28T04:50:42.906Z,102131.03
2022-08-28T04:53:09.771Z,102137.53
2022-08-28T04:55:54.629Z,102140.13
2022-08-28T04:58:24.083Z,102138.97
2022-08-28T05:00:52.380Z,102139.31
2022-08-28T05:03:19.079Z,102142.31
2022-08-28T05:05:48.548Z,102143.06
2022-08-28T05:08:17.739Z,102154.09
2022-08-28T05:10:45.415Z,102152.91
2022-08-28T05:13:13.000Z,102153.31
2022-08-28T05:15:40.942Z,102154.50
2022-08-28T05:18:08.276Z,102152.16
2022-08-28T05:20:39.782Z,102150.53
2022-08-28T05:23:07.479Z,102158.47
2022-08-28T05:25:39.393Z,102149.97
2022-08-28T05:28:12.004Z,102155.25
2022-08-28T05:30:40.293Z,102152.50
2022-08-28T05:33:08.116Z,102157.38
2022-08-28T05:35:36.343Z,102159.91
2022-08-28T05:38:02.847Z,102156.69
2022-08-28T05:40:29.358Z,102165.22
2022-08-28T05:42:56.081Z,102157.72
2022-08-28T05:45:23.622Z,102159.38
2022-08-28T05:47:51.862Z,102170.75
2022-08-28T05:50:18.915Z,102166.38
2022-08-28T05:52:45.349Z,102177.59
2022-08-28T05:55:13.051Z,102174.06
2022-08-28T05:57:40.875Z,102179.78
2022-08-28T06:00:12.649Z,102181.69
2022-08-28T06:02:39.762Z,102182.38
2022-08-28T06:05:07.256Z,102181.44
2022-08-28T06:07:34.224Z,102180.91
2022-08-28T06:10:00.843Z,102184.13
2022-08-28T06:12:27.280Z,102178.66
2022-08-28T06:14:54.823Z,102189.31
2022-08-28T06:17:23.769Z,102184.91
2022-08-28T06:19:50.507Z,102183.81
2022-08-28T06:22:18.518Z,102187.81
2022-08-28T06:24:47.911Z,102189.53
2022-08-28T06:27:14.402Z,102191.69
2022-08-28T06:29:41.394Z,102191.25
2022-08-28T06:32:09.011Z,102190.28
2022-08-28T06:34:35.616Z,102193.59
2022-08-28T06:37:02.147Z,102195.97
2022-08-28T06:39:28.587Z,102192.13
2022-08-28T06:41:55.083Z,102199.13
2022-08-28T06:44:22.340Z,102191.84
2022-08-28T06:46:51.619Z,102186.91
2022-08-28T06:49:18.300Z,102196.00
2022-08-28T06:51:44.763Z,102188.19
2022-08-28T06:54:11.380Z,102196.31
2022-08-28T06:56:38.471Z,102191.66
2022-08-28T06:59:05.052Z,102192.22
2022-08-28T07:01:34.936Z,102196.56
2022-08-28T07:04:10.461Z,102195.59
2022-08-28T07:06:41.016Z,102204.91
2022-08-28T07:09:13.066Z,102201.53
2022-08-28T07:11:40.252Z,102198.84
2022-08-28T07:14:07.491Z,102192.13
2022-08-28T07:16:38.284Z,102197.25
2022-08-28T07:19:06.968Z,102199.94
2022-08-28T07:21:38.209Z,102212.72
2022-08-28T07:24:06.589Z,102214.69
2022-08-28T07:26:33.047Z,102219.75
2022-08-28T07:29:10.874Z,102211.69
2022-08-28T07:31:43.896Z,102214.97
2022-08-28T07:34:11.863Z,102222.69
2022-08-28T07:36:39.184Z,102221.84
2022-08-28T07:39:07.070Z,102221.28
2022-08-28T07:41:35.510Z,102223.91
2022-08-28T07:44:20.898Z,102222.41
2022-08-28T07:46:47.409Z,102223.38
2022-08-28T07:49:17.712Z,102220.66
2022-08-28T07:51:45.745Z,102223.78
2022-08-28T07:54:17.728Z,102219.03
2022-08-28T07:56:44.742Z,102218.31
2022-08-28T07:59:11.809Z,102219.63
2022-08-28T08:01:44.047Z,102227.50
2022-08-28T08:04:13.170Z,102224.03
2022-08-28T08:06:41.688Z,102235.50
2022-08-28T08:09:11.017Z,102239.34
2022-08-28T08:11:38.425Z,102234.34
2022-08-28T08:14:06.053Z,102246.13
2022-08-28T08:16:36.484Z,102246.72
2022-08-28T08:19:03.875Z,102239.22
2022-08-28T08:21:31.182Z,102247.34
2022-08-28T08:23:58.529Z,102255.06
2022-08-28T08:26:27.906Z,102243.88
2022-08-28T08:28:55.461Z,102248.94
2022-08-28T08:31:26.630Z,102249.06
2022-08-28T08:33:55.128Z,102244.19
2022-08-28T08:36:22.909Z,102249.16
2022-08-28T08:38:50.665Z,102247.63
2022-08-28T08:41:51.198Z,102249.59
2022-08-28T08:44:34.521Z,102245.47
2022-08-28T08:47:19.350Z,102239.19
2022-08-28T08:50:00.250Z,102236.13
2022-08-28T08:52:30.123Z,102244.00
2022-08-28T08:55:31.939Z,102239.97
2022-08-28T08:58:06.671Z,102230.13
2022-08-28T09:00:39.456Z,102228.72
2022-08-28T09:03:13.137Z,102235.22
2022-08-28T09:05:49.968Z,102225.88
2022-08-28T09:08:34.008Z,102228.88
2022-08-28T09:11:13.726Z,102229.63
2022-08-28T09:14:05.666Z,102234.34
2022-08-28T09:16:37.303Z,102236.81
2022-08-28T09:19:05.069Z,102238.78
2022-08-28T09:21:35.373Z,102236.31
2022-08-28T09:24:05.980Z,102242.66
2022-08-28T09:26:37.463Z,102243.19
2022-08-28T09:29:16.501Z,102242.69
2022-08-28T09:31:44.023Z,102241.97
2022-08-28T09:34:59.733Z,102246.59
2022-08-28T09:37:28.240Z,102249.25
2022-08-28T09:40:15.482Z,102251.94
2022-08-28T09:43:18.367Z,102255.56
2022-08-28T09:45:45.691Z,102246.91
2022-08-28T09:48:23.689Z,102251.06
2022-08-28T09:51:03.660Z,102253.09
2022-08-28T09:53:32.466Z,102244.63
2022-08-28T09:56:05.111Z,102247.72
2022-08-28T09:58:40.808Z,102249.44
2022-08-28T10:01:24.261Z,102245.31
2022-08-28T10:04:19.419Z,102238.97
2022-08-28T10:06:58.251Z,102242.19
2022-08-28T10:09:52.449Z,102250.16
2022-08-28T10:12:30.345Z,102238.16
2022-08-28T10:15:08.220Z,102239.00
2022-08-28T10:17:53.323Z,102239.38
2022-08-28T10:20:35.282Z,102243.63
2022-08-28T10:23:27.308Z,102239.50
2022-08-28T10:26:07.319Z,102242.50
2022-08-28T10:28:33.796Z,102226.72
2022-08-28T10:31:12.240Z,102236.34
2022-08-28T10:33:52.458Z,102243.25
2022-08-28T10:36:34.801Z,102230.13
2022-08-28T10:39:10.093Z,102240.06
2022-08-28T10:41:50.561Z,102240.66
2022-08-28T10:44:52.341Z,102247.63
2022-08-28T10:47:21.391Z,102252.97
2022-08-28T10:49:53.580Z,102253.41
2022-08-28T10:52:27.420Z,102252.31
2022-08-28T10:54:59.893Z,102248.63
2022-08-28T10:57:40.043Z,102242.56
2022-08-28T11:00:14.404Z,102244.44
2022-08-28T11:02:45.718Z,102233.84
2022-08-28T11:05:12.561Z,102239.56
2022-08-28T11:07:45.188Z,102238.78
2022-08-28T11:10:32.149Z,102235.50
2022-08-28T11:12:59.429Z,102242.56
2022-08-28T11:15:36.395Z,102238.22
2022-08-28T11:18:16.567Z,102238.78
2022-08-28T11:20:56.918Z,102232.38
2022-08-28T11:23:35.258Z,102234.56
2022-08-28T11:26:07.826Z,102244.19
2022-08-28T11:28:34.551Z,102241.91
2022-08-28T11:31:00.950Z,102247.81
2022-08-28T11:33:55.406Z,102241.84
2022-08-28T11:36:22.416Z,102235.50
2022-08-28T11:38:51.872Z,102245.44
2022-08-28T11:41:36.724Z,102243.50
2022-08-28T11:44:09.296Z,102238.25
2022-08-28T11:46:38.199Z,102235.25
2022-08-28T11:49:26.106Z,102242.75
2022-08-28T11:52:22.881Z,102237.75
2022-08-28T11:55:19.957Z,102250.13
2022-08-28T11:58:15.937Z,102252.41
2022-08-28T12:01:05.604Z,102242.22
2022-08-28T12:03:44.702Z,102229.31
2022-08-28T12:06:12.153Z,102238.22
2022-08-28T12:08:44.545Z,102239.16
2022-08-28T12:11:39.725Z,102238.81
2022-08-28T12:14:25.387Z,102247.78
2022-08-28T12:17:00.897Z,102249.13
2022-08-28T12:19:33.296Z,102242.19
2022-08-28T12:22:31.523Z,102256.72
2022-08-28T12:25:19.765Z,102253.59
2022-08-28T12:27:46.534Z,102249.81
2022-08-28T12:30:27.391Z,102248.47
2022-08-28T12:33:07.948Z,102234.75
2022-08-28T12:35:34.772Z,102225.22
2022-08-28T12:38:05.343Z,102231.38
2022-08-28T12:40:38.055Z,102229.34
2022-08-28T12:43:07.956Z,102227.31
2022-08-28T12:45:42.397Z,102237.63
2022-08-28T12:48:17.707Z,102231.38
2022-08-28T12:50:44.544Z,102229.25
2022-08-28T12:53:17.239Z,102238.66
2022-08-28T12:55:45.916Z,102224.19
2022-08-28T12:58:33.947Z,102228.53
2022-08-28T13:01:13.967Z,102229.44
2022-08-28T13:03:45.847Z,102223.91
2022-08-28T13:06:13.405Z,102224.41
2022-08-28T13:08:40.391Z,102222.25
2022-08-28T13:11:07.132Z,102225.41
2022-08-28T13:13:40.114Z,102220.50
2022-08-28T13:16:10.473Z,102220.22
2022-08-28T13:18:39.954Z,102224.91
2022-08-28T13:21:32.875Z,102217.28
2022-08-28T13:24:21.737Z,102219.69
2022-08-28T13:26:59.034Z,102216.25
2022-08-28T13:29:25.569Z,102215.56
2022-08-28T13:31:59.615Z,102213.63
2022-08-28T13:34:29.190Z,102207.25
2022-08-28T13:36:59.804Z,102211.16
2022-08-28T13:39:31.861Z,102218.81
2022-08-28T13:42:15.728Z,102213.59
2022-08-28T13:44:50.610Z,102210.28
2022-08-28T13:47:17.226Z,102214.91
2022-08-28T13:49:43.743Z,102218.47
2022-08-28T13:52:11.294Z,102212.34
2022-08-28T13:54:37.822Z,102211.38
2022-08-28T13:57:08.052Z,102212.34
2022-08-28T13:59:34.921Z,102210.84
2022-08-28T14:02:23.138Z,102213.47
2022-08-28T14:04:49.833Z,102213.16
2022-08-28T14:07:16.643Z,102204.81
2022-08-28T14:09:43.282Z,102210.72
2022-08-28T14:12:11.282Z,102209.16
2022-08-28T14:14:38.448Z,102204.25
2022-08-28T14:17:06.408Z,102203.09
2022-08-28T14:19:32.922Z,102206.78
2022-08-28T14:21:59.462Z,102205.97
2022-08-28T14:24:26.318Z,102213.50
2022-08-28T14:26:54.509Z,102211.38
2022-08-28T14:29:21.711Z,102210.06
2022-08-28T14:31:48.732Z,102208.41
2022-08-28T14:34:18.672Z,102215.38
2022-08-28T14:36:45.666Z,102211.00
2022-08-28T14:39:13.308Z,102220.94
2022-08-28T14:41:46.056Z,102212.75
2022-08-28T14:44:13.132Z,102211.78
2022-08-28T14:46:43.999Z,102214.25
2022-08-28T14:49:12.102Z,102207.16
2022-08-28T14:51:41.358Z,102207.25
2022-08-28T14:54:09.328Z,102199.47
2022-08-28T14:56:35.860Z,102198.53
2022-08-28T14:59:03.987Z,102207.88
2022-08-28T15:01:40.450Z,102203.31
2022-08-28T15:04:11.041Z,102213.53
2022-08-28T15:06:38.408Z,102212.72
2022-08-28T15:09:05.390Z,102214.38
2022-08-28T15:11:32.068Z,102212.06
2022-08-28T15:14:00.157Z,102206.91
2022-08-28T15:16:32.865Z,102215.53
2022-08-28T15:18:59.900Z,102208.56
2022-08-28T15:21:32.651Z,102211.72
2022-08-28T15:24:00.816Z,102203.53
2022-08-28T15:26:28.143Z,102195.34
2022-08-28T15:28:58.111Z,102199.50
2022-08-28T15:31:24.950Z,102198.88
2022-08-28T15:33:52.036Z,102195.50
2022-08-28T15:36:19.670Z,102191.66
2022-08-28T15:39:05.262Z,102195.13
2022-08-28T15:41:31.995Z,102200.28
2022-08-28T15:44:01.453Z,102203.00
2022-08-28T15:46:31.430Z,102198.47
2022-08-28T15:48:58.389Z,102202.31
2022-08-28T15:51:26.029Z,102193.59
2022-08-28T15:53:53.008Z,102196.00
2022-08-28T15:56:19.987Z,102196.00
2022-08-28T15:58:47.152Z,102186.59
2022-08-28T16:01:14.539Z,102186.06
2022-08-28T16:03:41.383Z,102193.22
2022-08-28T16:06:14.435Z,102199.59
2022-08-28T16:08:42.037Z,102193.88
2022-08-28T16:11:09.092Z,102190.16
2022-08-28T16:13:35.517Z,102192.31
2022-08-28T16:16:02.874Z,102189.06
2022-08-28T16:18:29.339Z,102189.56
2022-08-28T16:20:55.924Z,102189.59
2022-08-28T16:23:22.391Z,102189.41
2022-08-28T16:25:48.866Z,102191.31
2022-08-28T16:28:15.406Z,102191.78
2022-08-28T16:30:43.740Z,102198.41
2022-08-28T16:33:10.764Z,102190.66
2022-08-28T16:35:47.872Z,102199.00
2022-08-28T16:38:17.471Z,102194.25
2022-08-28T16:40:45.636Z,102190.53
2022-08-28T16:43:13.291Z,102200.28
2022-08-28T16:45:43.940Z,102195.63
2022-08-28T16:48:12.671Z,102198.25
2022-08-28T16:50:40.958Z,102195.66
2022-08-28T16:53:07.822Z,102194.19
2022-08-28T16:55:34.773Z,102194.13
2022-08-28T16:58:01.512Z,102192.34
2022-08-28T17:00:28.198Z,102189.56
2022-08-28T17:02:54.688Z,102194.63
2022-08-28T17:05:22.435Z,102193.06
2022-08-28T17:07:49.407Z,102190.56
2022-08-28T17:10:19.608Z,102197.38
2022-08-28T17:12:46.259Z,102194.34
2022-08-28T17:15:13.063Z,102195.75
2022-08-28T17:17:41.072Z,102195.47
2022-08-28T17:20:28.882Z,102195.66
2022-08-28T17:22:55.444Z,102198.28
2022-08-28T17:25:22.291Z,102189.16
2022-08-28T17:27:48.901Z,102195.03
2022-08-28T17:30:15.543Z,102198.84
2022-08-28T17:32:42.172Z,102199.97
2022-08-28T17:35:08.830Z,102201.81
2022-08-28T17:37:36.771Z,102196.38
2022-08-28T17:40:05.453Z,102198.19
2022-08-28T17:42:31.890Z,102197.16
2022-08-28T17:44:58.305Z,102204.44
2022-08-28T17:47:26.235Z,102202.19
2022-08-28T17:50:01.482Z,102200.16
2022-08-28T17:52:29.395Z,102202.00
2022-08-28T17:54:55.916Z,102200.69
2022-08-28T17:57:24.116Z,102200.03
2022-08-28T17:59:50.971Z,102198.28
2022-08-28T18:02:17.716Z,102201.63
2022-08-28T18:04:44.182Z,102199.56
2022-08-28T18:07:11.271Z,102206.78
2022-08-28T18:09:37.733Z,102200.25
2022-08-28T18:12:06.718Z,102197.00
2022-08-28T18:14:39.320Z,102193.47
2022-08-28T18:17:06.048Z,102194.84
2022-08-28T18:19:36.732Z,102185.91
2022-08-28T18:22:03.275Z,102191.16
2022-08-28T18:24:30.937Z,102195.22
2022-08-28T18:26:58.680Z,102193.91
2022-08-28T18:29:25.123Z,102194.53
2022-08-28T18:31:51.960Z,102191.75
2022-08-28T18:34:18.408Z,102194.78
2022-08-28T18:36:44.843Z,102198.09
2022-08-28T18:39:11.800Z,102203.66
2022-08-28T18:41:44.026Z,102199.91
2022-08-28T18:44:11.714Z,102205.47
2022-08-28T18:46:38.412Z,102204.31
2022-08-28T18:49:04.955Z,102211.06
2022-08-28T18:51:32.581Z,102205.09
2022-08-28T18:54:00.875Z,102211.41
2022-08-28T18:56:30.855Z,102216.66
2022-08-28T18:58:59.225Z,102215.03
2022-08-28T19:01:28.814Z,102221.63
2022-08-28T19:03:55.764Z,102222.53
2022-08-28T19:06:22.404Z,102220.44
2022-08-28T19:08:48.900Z,102224.22
2022-08-28T19:11:16.164Z,102226.31
2022-08-28T19:13:43.559Z,102225.69
2022-08-28T19:16:10.777Z,102233.66
2022-08-28T19:18:37.235Z,102226.47
2022-08-28T19:21:10.084Z,102232.00
2022-08-28T19:23:49.861Z,102247.56
2022-08-28T19:26:23.716Z,102245.47
2022-08-28T19:28:50.510Z,102242.94
2022-08-28T19:31:17.728Z,102238.91
2022-08-28T19:33:46.354Z,102242.94
2022-08-28T19:36:13.548Z,102239.19
2022-08-28T19:38:40.556Z,102241.28
2022-08-28T19:41:09.536Z,102249.53
2022-08-28T19:43:43.140Z,102248.19
2022-08-28T19:46:14.462Z,102254.03
2022-08-28T19:48:51.892Z,102251.19
2022-08-28T19:51:23.505Z,102259.41
2022-08-28T19:53:58.585Z,102251.31
2022-08-28T19:56:30.240Z,102264.63
2022-08-28T19:58:59.091Z,102263.56
2022-08-28T20:01:31.564Z,102262.97
2022-08-28T20:03:59.067Z,102263.09
2022-08-28T20:06:26.806Z,102271.63
2022-08-28T20:08:53.313Z,102263.69
2022-08-28T20:11:24.751Z,102276.56
2022-08-28T20:13:53.068Z,102272.81
2022-08-28T20:16:19.564Z,102271.00
2022-08-28T20:18:46.046Z,102267.72
2022-08-28T20:21:14.171Z,102277.41
2022-08-28T20:23:40.611Z,102277.53
2022-08-28T20:26:09.085Z,102274.97
2022-08-28T20:28:36.468Z,102274.38
2022-08-28T20:31:12.768Z,102282.56
2022-08-28T20:33:39.298Z,102289.25
2022-08-28T20:36:07.280Z,102277.59
2022-08-28T20:38:39.988Z,102281.63
2022-08-28T20:41:16.012Z,102283.56
2022-08-28T20:43:43.776Z,102281.00
2022-08-28T20:46:11.397Z,102284.13
2022-08-28T20:48:38.899Z,102285.03
2022-08-28T20:51:05.626Z,102287.84
2022-08-28T20:53:37.549Z,102291.09
2022-08-28T20:56:09.099Z,102290.03
2022-08-28T20:58:36.495Z,102291.34
2022-08-28T21:01:03.501Z,102295.34
2022-08-28T21:03:29.933Z,102296.22
2022-08-28T21:05:56.423Z,102298.59
2022-08-28T21:08:22.847Z,102306.38
2022-08-28T21:10:52.255Z,102311.88
2022-08-28T21:13:18.999Z,102311.25
2022-08-28T21:15:45.472Z,102322.44
2022-08-28T21:18:11.913Z,102317.19
2022-08-28T21:20:39.837Z,102317.19
2022-08-28T21:23:06.961Z,102321.06
2022-08-28T21:25:33.452Z,102320.75
2022-08-28T21:28:01.353Z,102321.19
2022-08-28T21:30:31.278Z,102322.38
2022-08-28T21:32:57.805Z,102324.31
2022-08-28T21:35:24.570Z,102330.53
2022-08-28T21:37:51.305Z,102333.22
2022-08-28T21:40:19.458Z,102337.09
2022-08-28T21:42:45.956Z,102335.59
2022-08-28T21:45:12.520Z,102335.59
2022-08-28T21:47:39.839Z,102337.53
2022-08-28T21:50:06.775Z,102329.78
2022-08-28T21:52:34.225Z,102332.47
2022-08-28T21:55:03.363Z,102327.00
2022-08-28T21:57:30.443Z,102325.06
2022-08-28T21:59:57.229Z,102317.75
2022-08-28T22:02:24.548Z,102321.19
2022-08-28T22:04:51.146Z,102324.63
2022-08-28T22:07:18.816Z,102325.81
2022-08-28T22:09:45.855Z,102331.28
2022-08-28T22:12:12.354Z,102332.47
2022-08-28T22:14:38.913Z,102331.41
2022-08-28T22:17:11.231Z,102328.09
2022-08-28T22:19:38.586Z,102328.22
2022-08-28T22:22:23.483Z,102333.41
2022-08-28T22:24:49.908Z,102330.84
2022-08-28T22:27:16.345Z,102331.06
2022-08-28T22:29:42.923Z,102332.81
2022-08-28T22:32:10.326Z,102338.72
2022-08-28T22:34:41.223Z,102338.94
2022-08-28T22:37:11.377Z,102337.13
2022-08-28T22:39:39.483Z,102337.69
2022-08-28T22:42:06.515Z,102331.38
2022-08-28T22:44:32.961Z,102334.59
2022-08-28T22:46:59.569Z,102330.97
2022-08-28T22:49:26.058Z,102331.50
2022-08-28T22:51:53.080Z,102328.94
2022-08-28T22:54:19.815Z,102328.28
2022-08-28T22:56:46.231Z,102325.84
2022-08-28T22:59:12.812Z,102325.19
2022-08-28T23:01:42.317Z,102324.25
2022-08-28T23:04:10.010Z,102314.94
2022-08-28T23:06:39.627Z,102323.28
2022-08-28T23:09:07.342Z,102316.09
2022-08-28T23:11:37.610Z,102317.28
2022-08-28T23:14:05.395Z,102318.97
2022-08-28T23:16:33.424Z,102317.91
2022-08-28T23:19:08.545Z,102317.16
2022-08-28T23:21:40.937Z,102306.66
2022-08-28T23:24:12.204Z,102310.94
2022-08-28T23:26:38.620Z,102314.88
2022-08-28T23:29:05.215Z,102310.38
2022-08-28T23:31:31.696Z,102315.59
2022-08-28T23:33:58.171Z,102310.78
2022-08-28T23:36:25.176Z,102310.03
2022-08-28T23:38:51.640Z,102306.38
2022-08-28T23:41:18.643Z,102308.50
2022-08-28T23:43:45.778Z,102302.59
2022-08-28T23:46:17.100Z,102299.25
2022-08-28T23:48:43.854Z,102297.09
2022-08-28T23:51:13.493Z,102294.84
2022-08-28T23:53:42.607Z,102294.53
2022-08-28T23:56:09.400Z,102297.06
2022-08-28T23:58:35.893Z,102291.78
