createdAt,value
2024-05-09T00:00:35.828Z,8.27
2024-05-09T00:03:07.401Z,7.97
2024-05-09T00:05:34.543Z,8.10
2024-05-09T00:08:01.447Z,8.27
2024-05-09T00:10:35.510Z,8.30
2024-05-09T00:13:04.935Z,9.10
2024-05-09T00:15:33.202Z,9.00
2024-05-09T00:17:59.931Z,8.97
2024-05-09T00:20:35.093Z,9.30
2024-05-09T00:23:07.279Z,10.27
2024-05-09T00:25:34.398Z,9.47
2024-05-09T00:28:01.019Z,9.60
2024-05-09T00:30:33.746Z,9.53
2024-05-09T00:33:03.647Z,9.80
2024-05-09T00:35:31.187Z,10.20
2024-05-09T00:37:57.956Z,10.90
2024-05-09T00:40:35.075Z,10.40
2024-05-09T00:43:06.393Z,11.37
2024-05-09T00:45:34.308Z,11.40
2024-05-09T00:48:07.324Z,9.97
2024-05-09T00:50:37.821Z,10.97
2024-05-09T00:53:06.761Z,10.23
2024-05-09T00:55:35.742Z,10.30
2024-05-09T00:58:04.767Z,10.53
2024-05-09T01:00:38.497Z,12.10
2024-05-09T01:03:08.250Z,11.40
2024-05-09T01:05:35.730Z,11.30
2024-05-09T01:08:03.263Z,10.40
2024-05-09T01:10:34.576Z,10.93
2024-05-09T01:13:11.719Z,10.67
2024-05-09T01:15:38.889Z,9.57
2024-05-09T01:18:15.168Z,9.53
2024-05-09T01:20:44.688Z,10.53
2024-05-09T01:23:14.523Z,10.37
2024-05-09T01:25:42.771Z,10.53
2024-05-09T01:28:09.458Z,11.00
2024-05-09T01:30:37.724Z,10.17
2024-05-09T01:33:07.229Z,12.47
2024-05-09T01:35:35.764Z,13.33
2024-05-09T01:38:02.692Z,13.30
2024-05-09T01:40:37.033Z,12.63
2024-05-09T01:43:06.590Z,12.40
2024-05-09T01:45:33.302Z,11.97
2024-05-09T01:48:00.255Z,12.00
2024-05-09T01:50:36.913Z,11.73
2024-05-09T01:53:07.263Z,11.97
2024-05-09T01:55:33.837Z,12.13
2024-05-09T01:58:00.447Z,11.50
2024-05-09T02:00:37.328Z,12.67
2024-05-09T02:03:10.028Z,12.03
2024-05-09T02:05:37.735Z,12.53
2024-05-09T02:08:05.464Z,12.63
2024-05-09T02:10:33.270Z,13.50
2024-05-09T02:13:00.259Z,12.87
2024-05-09T02:15:26.818Z,12.23
2024-05-09T02:17:53.692Z,13.00
2024-05-09T02:20:30.105Z,13.07
2024-05-09T02:23:04.120Z,13.47
2024-05-09T02:25:31.290Z,12.43
2024-05-09T02:27:57.831Z,13.60
2024-05-09T02:30:31.142Z,13.60
2024-05-09T02:33:05.949Z,14.70
2024-05-09T02:35:32.933Z,14.00
2024-05-09T02:37:59.900Z,14.53
2024-05-09T02:40:35.504Z,15.00
2024-05-09T02:43:05.267Z,14.57
2024-05-09T02:45:32.000Z,13.93
2024-05-09T02:47:58.833Z,15.63
2024-05-09T02:50:33.761Z,15.17
2024-05-09T02:53:05.299Z,16.40
2024-05-09T02:55:32.236Z,16.30
2024-05-09T02:57:58.835Z,15.53
2024-05-09T03:00:34.458Z,16.20
2024-05-09T03:03:07.390Z,15.80
2024-05-09T03:05:34.287Z,16.87
2024-05-09T03:08:01.093Z,15.73
2024-05-09T03:10:29.244Z,15.90
2024-05-09T03:13:15.822Z,16.40
2024-05-09T03:15:43.985Z,16.37
2024-05-09T03:18:11.825Z,15.57
2024-05-09T03:20:39.229Z,15.63
2024-05-09T03:23:08.647Z,17.03
2024-05-09T03:25:36.204Z,16.00
2024-05-09T03:28:02.835Z,16.40
2024-05-09T03:30:38.526Z,15.77
2024-05-09T03:33:17.717Z,15.67
2024-05-09T03:35:46.415Z,16.73
2024-05-09T03:38:13.349Z,15.97
2024-05-09T03:40:47.527Z,17.43
2024-05-09T03:43:14.627Z,17.23
2024-05-09T03:45:42.694Z,17.57
2024-05-09T03:48:09.412Z,17.40
2024-05-09T03:50:37.110Z,17.63
2024-05-09T03:53:04.854Z,16.80
2024-05-09T03:55:31.617Z,16.47
2024-05-09T03:57:58.471Z,17.07
2024-05-09T04:00:31.580Z,17.17
2024-05-09T04:03:06.071Z,16.97
2024-05-09T04:05:34.483Z,16.27
2024-05-09T04:08:01.440Z,16.27
2024-05-09T04:10:33.035Z,16.30
2024-05-09T04:13:01.306Z,15.17
2024-05-09T04:15:27.938Z,15.07
2024-05-09T04:17:54.722Z,15.93
2024-05-09T04:20:32.555Z,17.37
2024-05-09T04:23:10.700Z,16.77
2024-05-09T04:25:37.915Z,16.10
2024-05-09T04:28:05.164Z,16.80
2024-05-09T04:30:38.004Z,15.70
2024-05-09T04:33:09.694Z,15.60
2024-05-09T04:35:38.625Z,15.07
2024-05-09T04:38:05.981Z,16.07
2024-05-09T04:40:35.801Z,15.17
2024-05-09T04:43:07.615Z,14.63
2024-05-09T04:45:34.479Z,14.43
2024-05-09T04:48:01.801Z,14.30
2024-05-09T04:50:36.346Z,14.17
2024-05-09T04:53:06.744Z,13.67
2024-05-09T04:55:34.128Z,13.47
2024-05-09T04:58:01.103Z,13.17
2024-05-09T05:00:35.504Z,13.37
2024-05-09T05:03:07.368Z,13.30
2024-05-09T05:05:40.194Z,12.90
2024-05-09T05:08:13.692Z,13.03
2024-05-09T05:10:41.222Z,12.27
2024-05-09T05:13:18.503Z,12.00
2024-05-09T05:15:50.461Z,11.60
2024-05-09T05:18:17.614Z,11.07
2024-05-09T05:20:44.910Z,12.00
2024-05-09T05:23:13.758Z,10.77
2024-05-09T05:25:41.409Z,11.00
2024-05-09T05:28:08.285Z,11.23
2024-05-09T05:30:37.645Z,11.37
2024-05-09T05:33:06.089Z,12.20
2024-05-09T05:35:33.426Z,12.77
2024-05-09T05:38:00.163Z,11.30
2024-05-09T05:40:33.348Z,10.73
2024-05-09T05:43:08.701Z,10.80
2024-05-09T05:45:35.533Z,12.93
2024-05-09T05:48:04.540Z,11.57
2024-05-09T05:50:35.946Z,12.47
2024-05-09T05:53:06.370Z,14.40
2024-05-09T05:55:33.120Z,15.80
2024-05-09T05:58:00.667Z,17.70
2024-05-09T06:00:37.621Z,18.40
2024-05-09T06:03:06.491Z,17.87
2024-05-09T06:05:33.676Z,18.13
2024-05-09T06:08:00.527Z,20.10
2024-05-09T06:10:37.023Z,20.03
2024-05-09T06:13:06.621Z,19.87
2024-05-09T06:15:33.211Z,20.00
2024-05-09T06:17:59.890Z,19.67
2024-05-09T06:20:34.834Z,20.33
2024-05-09T06:23:04.417Z,20.57
2024-05-09T06:25:31.265Z,20.50
2024-05-09T06:27:57.889Z,20.87
2024-05-09T06:30:30.900Z,19.60
2024-05-09T06:33:05.939Z,20.07
2024-05-09T06:35:33.652Z,19.47
2024-05-09T06:38:00.918Z,20.03
2024-05-09T06:40:38.161Z,20.70
2024-05-09T06:43:18.253Z,20.17
2024-05-09T06:45:49.923Z,21.33
2024-05-09T06:48:20.956Z,21.07
2024-05-09T06:50:48.511Z,20.80
2024-05-09T06:53:15.952Z,20.90
2024-05-09T06:55:42.772Z,20.90
2024-05-09T06:58:09.631Z,21.07
2024-05-09T07:00:39.770Z,21.50
2024-05-09T07:03:16.886Z,20.07
2024-05-09T07:05:46.959Z,20.83
2024-05-09T07:08:14.625Z,21.40
2024-05-09T07:10:41.575Z,20.70
2024-05-09T07:13:09.837Z,19.50
2024-05-09T07:15:36.576Z,21.23
2024-05-09T07:18:17.987Z,20.40
2024-05-09T07:20:46.445Z,21.70
2024-05-09T07:23:13.481Z,20.87
2024-05-09T07:25:40.992Z,21.10
2024-05-09T07:28:15.666Z,21.60
2024-05-09T07:30:43.402Z,21.00
2024-05-09T07:33:10.803Z,20.90
2024-05-09T07:35:37.662Z,21.07
2024-05-09T07:38:04.621Z,20.67
2024-05-09T07:40:35.981Z,21.13
2024-05-09T07:43:13.147Z,19.50
2024-05-09T07:45:49.398Z,19.07
2024-05-09T07:52:37.998Z,20.60
2024-05-09T07:53:46.184Z,19.70
2024-05-09T07:56:16.648Z,20.67
2024-05-09T07:58:43.988Z,21.27
2024-05-09T08:01:10.753Z,22.13
2024-05-09T08:03:38.295Z,20.03
2024-05-09T08:06:05.332Z,19.70
2024-05-09T08:08:31.913Z,21.03
2024-05-09T08:10:58.457Z,20.60
2024-05-09T08:13:24.977Z,21.57
2024-05-09T08:15:52.466Z,21.20
2024-05-09T08:18:19.259Z,20.27
2024-05-09T08:20:48.826Z,19.43
2024-05-09T08:23:15.559Z,20.60
2024-05-09T08:25:42.089Z,20.20
2024-05-09T08:28:08.789Z,19.73
2024-05-09T08:30:37.429Z,21.17
2024-05-09T08:33:06.610Z,19.00
2024-05-09T08:35:34.850Z,19.33
2024-05-09T08:38:06.649Z,20.40
2024-05-09T08:40:36.388Z,20.50
2024-05-09T08:43:12.523Z,22.93
2024-05-09T08:45:43.663Z,24.17
2024-05-09T08:48:12.888Z,19.63
2024-05-09T08:50:43.086Z,21.10
2024-05-09T08:53:10.067Z,20.00
2024-05-09T08:55:40.764Z,22.93
2024-05-09T08:58:14.992Z,22.40
2024-05-09T09:00:43.603Z,19.70
2024-05-09T09:03:15.464Z,23.20
2024-05-09T09:05:52.996Z,20.23
2024-05-09T09:08:20.414Z,22.07
2024-05-09T09:10:47.789Z,17.37
2024-05-09T09:13:14.656Z,18.83
2024-05-09T09:15:49.089Z,16.37
2024-05-09T09:18:16.806Z,17.43
2024-05-09T09:20:44.453Z,14.97
2024-05-09T09:23:11.212Z,15.47
2024-05-09T09:25:41.062Z,14.10
2024-05-09T09:28:08.496Z,14.77
2024-05-09T09:30:38.399Z,14.33
2024-05-09T09:33:06.325Z,14.70
2024-05-09T09:35:34.412Z,13.43
2024-05-09T09:38:02.809Z,13.60
2024-05-09T09:40:36.230Z,12.23
2024-05-09T09:43:14.274Z,11.73
2024-05-09T09:45:43.412Z,11.90
2024-05-09T09:48:10.837Z,11.40
2024-05-09T09:50:38.927Z,11.73
2024-05-09T09:53:07.895Z,11.87
2024-05-09T09:55:35.138Z,11.83
2024-05-09T09:58:04.260Z,13.13
2024-05-09T10:00:33.494Z,12.37
2024-05-09T10:03:01.970Z,12.33
2024-05-09T10:05:30.032Z,10.93
2024-05-09T10:07:58.412Z,11.53
2024-05-09T10:10:32.125Z,12.57
2024-05-09T10:13:06.925Z,12.60
2024-05-09T10:15:48.268Z,12.40
2024-05-09T10:18:15.548Z,11.93
2024-05-09T10:20:43.614Z,12.27
2024-05-09T10:23:27.147Z,11.87
2024-05-09T10:26:05.200Z,10.90
2024-05-09T10:28:34.235Z,10.40
2024-05-09T10:31:13.154Z,9.90
2024-05-09T10:33:50.247Z,10.60
2024-05-09T10:36:25.163Z,12.17
2024-05-09T10:38:53.580Z,10.90
2024-05-09T10:41:21.709Z,10.37
2024-05-09T10:43:49.375Z,11.30
2024-05-09T10:46:16.937Z,7.97
2024-05-09T10:48:44.612Z,10.60
2024-05-09T10:51:12.062Z,12.70
2024-05-09T10:53:42.349Z,11.83
2024-05-09T10:56:09.310Z,11.70
2024-05-09T10:58:36.380Z,11.97
2024-05-09T11:01:06.583Z,12.27
2024-05-09T11:03:34.520Z,12.40
2024-05-09T11:06:01.732Z,12.83
2024-05-09T11:08:29.342Z,13.37
2024-05-09T11:10:56.491Z,11.53
2024-05-09T11:13:27.989Z,13.07
2024-05-09T11:15:54.975Z,10.47
2024-05-09T11:18:26.202Z,11.57
2024-05-09T11:20:55.588Z,11.43
2024-05-09T11:23:23.833Z,11.67
2024-05-09T11:25:56.668Z,11.77
2024-05-09T11:28:23.824Z,12.43
2024-05-09T11:30:51.611Z,14.43
2024-05-09T11:33:19.553Z,12.50
2024-05-09T11:35:47.104Z,11.43
2024-05-09T11:38:14.027Z,12.20
2024-05-09T11:40:40.839Z,12.67
2024-05-09T11:43:07.602Z,12.27
2024-05-09T11:45:34.382Z,11.50
2024-05-09T11:48:01.500Z,12.27
2024-05-09T11:50:33.043Z,12.50
2024-05-09T11:53:02.741Z,13.13
2024-05-09T11:55:29.537Z,13.17
2024-05-09T11:58:05.892Z,13.77
2024-05-09T12:00:36.919Z,13.43
2024-05-09T12:03:05.827Z,13.10
2024-05-09T12:05:33.304Z,12.73
2024-05-09T12:08:01.315Z,13.03
2024-05-09T12:10:33.317Z,11.93
2024-05-09T12:13:02.823Z,11.93
2024-05-09T12:15:30.212Z,11.20
2024-05-09T12:17:59.100Z,11.00
2024-05-09T12:20:35.626Z,11.70
2024-05-09T12:23:05.635Z,10.23
2024-05-09T12:25:32.311Z,10.60
2024-05-09T12:27:59.361Z,10.90
2024-05-09T12:30:35.339Z,10.50
2024-05-09T12:33:06.172Z,9.83
2024-05-09T12:35:33.115Z,9.47
2024-05-09T12:38:00.124Z,10.23
2024-05-09T12:40:35.146Z,10.13
2024-05-09T12:43:05.346Z,8.40
2024-05-09T12:45:32.303Z,8.40
2024-05-09T12:47:59.396Z,8.47
2024-05-09T12:50:32.304Z,8.03
2024-05-09T12:53:01.097Z,7.87
2024-05-09T12:55:28.423Z,8.37
2024-05-09T12:57:59.746Z,8.83
2024-05-09T13:00:31.648Z,8.90
2024-05-09T13:03:01.031Z,9.83
2024-05-09T13:05:28.498Z,8.10
2024-05-09T13:07:56.856Z,8.20
2024-05-09T13:10:31.171Z,8.63
2024-05-09T13:13:00.892Z,8.17
2024-05-09T13:15:28.547Z,8.40
2024-05-09T13:17:58.130Z,7.80
2024-05-09T13:20:32.419Z,8.33
2024-05-09T13:23:02.609Z,7.70
2024-05-09T13:25:29.612Z,7.17
2024-05-09T13:27:57.588Z,7.00
2024-05-09T13:32:54.796Z,6.60
2024-05-09T13:35:24.745Z,7.40
2024-05-09T13:37:51.674Z,7.43
2024-05-09T13:40:27.161Z,8.27
2024-05-09T13:42:59.676Z,7.47
2024-05-09T13:45:26.712Z,6.90
2024-05-09T13:47:54.404Z,7.80
2024-05-09T13:50:30.904Z,8.33
2024-05-09T13:53:06.820Z,7.93
2024-05-09T13:56:09.895Z,7.37
2024-05-09T13:58:37.107Z,7.27
2024-05-09T14:01:07.492Z,7.13
2024-05-09T14:03:38.683Z,6.87
2024-05-09T14:06:15.564Z,7.73
2024-05-09T14:08:45.319Z,7.20
2024-05-09T14:11:12.044Z,7.73
2024-05-09T14:13:38.820Z,6.90
2024-05-09T14:16:06.291Z,6.63
2024-05-09T14:18:33.725Z,7.17
2024-05-09T14:21:00.482Z,7.30
2024-05-09T14:23:47.494Z,7.00
2024-05-09T14:26:14.331Z,7.27
2024-05-09T14:28:40.959Z,7.00
2024-05-09T14:31:15.860Z,7.17
2024-05-09T14:36:50.711Z,6.03
2024-05-09T14:39:17.711Z,6.40
2024-05-09T14:41:44.424Z,6.40
2024-05-09T14:44:12.831Z,7.00
2024-05-09T14:46:40.113Z,6.13
2024-05-09T14:49:08.579Z,5.50
2024-05-09T14:51:36.916Z,5.80
2024-05-09T14:54:03.821Z,5.87
2024-05-09T14:56:30.519Z,6.60
2024-05-09T14:58:57.339Z,6.37
2024-05-09T15:01:25.003Z,6.30
2024-05-09T15:03:54.199Z,7.53
2024-05-09T15:06:21.038Z,7.07
2024-05-09T15:08:55.034Z,6.47
2024-05-09T15:11:22.099Z,7.17
2024-05-09T15:13:52.068Z,7.40
2024-05-09T15:16:24.521Z,6.37
2024-05-09T15:18:53.823Z,6.73
2024-05-09T15:21:35.094Z,6.63
2024-05-09T15:24:05.494Z,7.17
2024-05-09T15:26:32.341Z,6.43
2024-05-09T15:28:59.740Z,6.23
2024-05-09T15:31:27.889Z,5.53
2024-05-09T15:34:05.652Z,5.60
2024-05-09T15:36:32.622Z,6.47
2024-05-09T15:39:01.343Z,6.33
2024-05-09T15:41:29.062Z,5.57
2024-05-09T15:43:56.035Z,7.83
2024-05-09T15:46:27.841Z,5.83
2024-05-09T15:49:05.818Z,5.73
2024-05-09T15:51:35.922Z,5.57
2024-05-09T15:54:02.841Z,5.57
2024-05-09T15:56:30.393Z,6.23
2024-05-09T15:58:58.931Z,6.03
2024-05-09T16:01:25.661Z,5.63
2024-05-09T16:03:52.483Z,5.20
2024-05-09T16:06:19.561Z,5.50
2024-05-09T16:08:46.891Z,5.97
2024-05-09T16:11:24.609Z,5.70
2024-05-09T16:13:51.314Z,5.10
2024-05-09T16:16:18.480Z,5.73
2024-05-09T16:18:45.530Z,6.10
2024-05-09T16:21:12.479Z,5.97
2024-05-09T16:23:40.519Z,5.53
2024-05-09T16:26:07.836Z,5.97
2024-05-09T16:28:34.570Z,5.20
2024-05-09T16:31:04.271Z,5.83
2024-05-09T16:33:31.433Z,5.70
2024-05-09T16:35:58.303Z,6.50
2024-05-09T16:38:25.115Z,6.70
2024-05-09T16:40:51.968Z,7.80
2024-05-09T16:43:19.351Z,7.33
2024-05-09T16:45:46.292Z,7.47
2024-05-09T16:48:14.377Z,7.23
2024-05-09T16:50:41.169Z,7.63
2024-05-09T16:53:08.689Z,8.50
2024-05-09T16:55:36.376Z,8.00
2024-05-09T16:58:04.152Z,7.90
2024-05-09T17:00:40.949Z,8.33
2024-05-09T17:03:13.773Z,7.57
2024-05-09T17:05:42.434Z,8.50
2024-05-09T17:08:09.397Z,8.53
2024-05-09T17:10:36.682Z,8.33
2024-05-09T17:13:06.258Z,8.57
2024-05-09T17:15:34.355Z,7.93
2024-05-09T17:18:01.632Z,8.47
2024-05-09T17:20:33.290Z,8.67
2024-05-09T17:23:03.758Z,9.27
2024-05-09T17:25:31.780Z,9.00
2024-05-09T17:28:05.336Z,9.00
2024-05-09T17:30:36.344Z,8.83
2024-05-09T17:33:06.515Z,9.10
2024-05-09T17:35:33.455Z,8.93
2024-05-09T17:38:01.694Z,9.20
2024-05-09T17:40:33.550Z,8.63
2024-05-09T17:43:03.364Z,9.87
2024-05-09T17:45:31.194Z,9.97
2024-05-09T17:47:58.336Z,9.97
2024-05-09T17:50:31.607Z,10.50
2024-05-09T17:53:02.400Z,9.50
2024-05-09T17:55:29.739Z,9.33
2024-05-09T17:57:58.619Z,9.33
2024-05-09T18:00:36.430Z,9.33
2024-05-09T18:03:07.295Z,10.20
2024-05-09T18:05:35.945Z,9.10
2024-05-09T18:08:03.600Z,9.97
2024-05-09T18:10:36.137Z,9.47
2024-05-09T18:13:06.338Z,8.93
2024-05-09T18:15:33.808Z,8.97
2024-05-09T18:18:02.396Z,8.80
2024-05-09T18:20:38.016Z,8.93
2024-05-09T18:23:10.878Z,9.00
2024-05-09T18:25:38.315Z,9.27
2024-05-09T18:28:06.327Z,9.90
2024-05-09T18:30:36.312Z,9.23
2024-05-09T18:33:11.957Z,8.63
2024-05-09T18:35:41.123Z,9.00
2024-05-09T18:38:29.693Z,8.93
2024-05-09T18:40:56.387Z,9.20
2024-05-09T18:43:28.934Z,9.03
2024-05-09T18:46:09.332Z,8.83
2024-05-09T18:48:36.135Z,9.17
2024-05-09T18:51:03.459Z,9.60
2024-05-09T18:53:30.121Z,9.43
2024-05-09T18:55:57.547Z,9.53
2024-05-09T18:58:24.172Z,10.03
2024-05-09T19:00:53.282Z,10.47
2024-05-09T19:03:22.309Z,10.20
2024-05-09T19:05:49.538Z,10.37
2024-05-09T19:08:16.967Z,11.53
2024-05-09T19:10:45.670Z,10.33
2024-05-09T19:13:14.055Z,11.60
2024-05-09T19:15:42.564Z,11.40
2024-05-09T19:18:11.807Z,11.40
2024-05-09T19:20:39.097Z,11.33
2024-05-09T19:23:06.936Z,11.97
2024-05-09T19:25:34.478Z,11.80
2024-05-09T19:28:01.750Z,11.67
2024-05-09T19:30:37.929Z,12.20
2024-05-09T19:33:08.916Z,12.50
2024-05-09T19:35:36.035Z,12.50
2024-05-09T19:38:02.690Z,13.33
2024-05-09T19:40:32.346Z,13.63
2024-05-09T19:43:02.561Z,13.37
2024-05-09T19:45:30.006Z,14.07
2024-05-09T19:47:57.069Z,14.03
2024-05-09T19:50:32.342Z,13.80
2024-05-09T19:53:07.078Z,13.63
2024-05-09T19:55:34.080Z,14.20
2024-05-09T19:58:04.764Z,13.60
2024-05-09T20:00:39.043Z,14.70
2024-05-09T20:03:08.500Z,14.57
2024-05-09T20:05:36.299Z,14.30
2024-05-09T20:08:03.671Z,14.43
2024-05-09T20:10:33.070Z,14.30
2024-05-09T20:13:02.460Z,15.00
2024-05-09T20:15:29.578Z,15.30
2024-05-09T20:17:57.088Z,14.30
2024-05-09T20:20:32.809Z,14.33
2024-05-09T20:23:05.544Z,14.70
2024-05-09T20:25:32.054Z,15.23
2024-05-09T20:27:58.790Z,14.43
2024-05-09T20:30:31.548Z,14.53
2024-05-09T20:33:01.661Z,15.07
2024-05-09T20:35:31.603Z,14.77
2024-05-09T20:37:58.919Z,14.70
2024-05-09T20:40:31.641Z,13.93
2024-05-09T20:43:01.943Z,14.43
2024-05-09T20:45:28.675Z,15.27
2024-05-09T20:47:56.275Z,13.97
2024-05-09T20:50:32.049Z,14.13
2024-05-09T20:53:05.083Z,13.17
2024-05-09T20:55:31.815Z,14.23
2024-05-09T20:57:58.695Z,13.77
2024-05-09T21:00:34.623Z,14.00
2024-05-09T21:03:07.030Z,13.47
2024-05-09T21:05:34.658Z,13.60
2024-05-09T21:08:01.747Z,13.97
2024-05-09T21:10:32.708Z,14.87
2024-05-09T21:13:00.934Z,13.57
2024-05-09T21:15:27.707Z,14.33
2024-05-09T21:17:54.414Z,14.27
2024-05-09T21:20:28.112Z,13.50
2024-05-09T21:22:57.731Z,15.07
2024-05-09T21:25:24.406Z,14.77
2024-05-09T21:27:51.331Z,15.43
2024-05-09T21:30:26.839Z,14.17
2024-05-09T21:32:59.903Z,14.90
2024-05-09T21:35:26.496Z,14.23
2024-05-09T21:37:53.101Z,15.57
2024-05-09T21:40:27.251Z,14.10
2024-05-09T21:43:00.786Z,15.27
2024-05-09T21:45:27.575Z,14.20
2024-05-09T21:47:54.289Z,14.50
2024-05-09T21:50:27.632Z,14.80
2024-05-09T21:52:58.882Z,13.27
2024-05-09T21:55:25.741Z,15.20
2024-05-09T21:57:52.387Z,13.67
2024-05-09T22:00:28.726Z,15.40
2024-05-09T22:03:02.149Z,13.13
2024-05-09T22:05:29.148Z,14.00
2024-05-09T22:07:55.939Z,14.70
2024-05-09T22:10:26.963Z,14.03
2024-05-09T22:12:59.758Z,12.77
2024-05-09T22:15:26.384Z,14.03
2024-05-09T22:17:53.684Z,12.10
2024-05-09T22:20:28.729Z,11.60
2024-05-09T22:23:02.251Z,11.53
2024-05-09T22:25:30.714Z,11.67
2024-05-09T22:27:58.046Z,11.67
2024-05-09T22:30:33.159Z,11.93
2024-05-09T22:33:03.784Z,11.87
2024-05-09T22:35:30.416Z,11.20
2024-05-09T22:37:56.955Z,11.40
2024-05-09T22:40:32.257Z,11.17
2024-05-09T22:43:06.103Z,11.03
2024-05-09T22:45:32.917Z,11.73
2024-05-09T22:47:59.833Z,12.63
2024-05-09T22:50:30.610Z,13.00
2024-05-09T22:52:59.286Z,12.37
2024-05-09T22:55:25.868Z,10.97
2024-05-09T22:57:52.418Z,11.80
2024-05-09T23:00:26.177Z,12.33
2024-05-09T23:02:57.710Z,12.50
2024-05-09T23:05:24.377Z,12.63
2024-05-09T23:07:51.297Z,12.73
2024-05-09T23:10:25.170Z,10.87
2024-05-09T23:12:58.636Z,12.90
2024-05-09T23:15:25.288Z,11.93
2024-05-09T23:17:52.045Z,11.90
2024-05-09T23:20:29.646Z,12.07
2024-05-09T23:23:03.260Z,12.03
2024-05-09T23:25:29.831Z,12.07
2024-05-09T23:27:56.626Z,13.70
2024-05-09T23:30:33.111Z,13.00
2024-05-09T23:33:04.775Z,12.57
2024-05-09T23:35:31.566Z,13.50
2024-05-09T23:37:58.165Z,15.40
2024-05-09T23:40:36.339Z,13.70
2024-05-09T23:43:06.533Z,14.53
2024-05-09T23:45:33.274Z,15.03
2024-05-09T23:48:00.162Z,15.17
2024-05-09T23:50:33.911Z,13.67
2024-05-09T23:53:03.639Z,12.87
2024-05-09T23:55:31.563Z,12.80
2024-05-09T23:57:58.548Z,13.23
