createdAt,value
2022-12-01T00:00:26.559Z,57.05
2022-12-01T00:02:54.559Z,56.85
2022-12-01T00:05:22.562Z,57.35
2022-12-01T00:07:51.902Z,57.01
2022-12-01T00:10:28.518Z,57.36
2022-12-01T00:12:56.578Z,57.04
2022-12-01T00:15:26.965Z,57.02
2022-12-01T00:17:54.905Z,57.51
2022-12-01T00:20:22.839Z,57.40
2022-12-01T00:22:52.149Z,56.99
2022-12-01T00:25:20.248Z,57.59
2022-12-01T00:27:49.128Z,57.08
2022-12-01T00:30:17.415Z,57.28
2022-12-01T00:32:45.360Z,57.29
2022-12-01T00:35:13.383Z,57.05
2022-12-01T00:37:41.303Z,57.43
2022-12-01T00:40:11.673Z,56.89
2022-12-01T00:42:39.561Z,56.90
2022-12-01T00:45:08.428Z,57.41
2022-12-01T00:47:36.312Z,57.41
2022-12-01T00:50:04.293Z,57.11
2022-12-01T00:52:32.207Z,57.02
2022-12-01T00:55:00.077Z,57.06
2022-12-01T00:57:29.415Z,57.01
2022-12-01T00:59:57.881Z,57.37
2022-12-01T01:02:25.823Z,57.70
2022-12-01T01:04:53.744Z,58.17
2022-12-01T01:07:21.797Z,57.85
2022-12-01T01:09:50.050Z,58.03
2022-12-01T01:12:18.107Z,57.66
2022-12-01T01:14:47.370Z,58.32
2022-12-01T01:17:15.293Z,58.13
2022-12-01T01:19:43.171Z,57.48
2022-12-01T01:22:11.067Z,57.90
2022-12-01T01:24:39.248Z,57.87
2022-12-01T01:27:07.188Z,57.78
2022-12-01T01:29:35.069Z,57.72
2022-12-01T01:32:04.491Z,57.75
2022-12-01T01:34:32.481Z,57.99
2022-12-01T01:37:00.358Z,58.15
2022-12-01T01:39:28.308Z,57.82
2022-12-01T01:41:56.190Z,58.59
2022-12-01T01:44:50.102Z,58.36
2022-12-01T01:47:21.473Z,58.71
2022-12-01T01:49:49.489Z,58.58
2022-12-01T01:52:17.600Z,58.67
2022-12-01T01:54:46.912Z,58.23
2022-12-01T01:57:16.160Z,58.08
2022-12-01T01:59:44.791Z,58.19
2022-12-01T02:02:13.157Z,58.03
2022-12-01T02:04:43.811Z,58.52
2022-12-01T02:07:11.756Z,58.13
2022-12-01T02:09:39.637Z,58.27
2022-12-01T02:12:13.671Z,58.05
2022-12-01T02:14:54.078Z,58.46
2022-12-01T02:17:26.471Z,57.82
2022-12-01T02:20:18.543Z,58.30
2022-12-01T02:22:53.698Z,58.52
2022-12-01T02:25:24.831Z,58.81
2022-12-01T02:28:13.949Z,59.44
2022-12-01T02:30:43.904Z,59.00
2022-12-01T02:33:15.134Z,58.91
2022-12-01T02:35:46.189Z,58.74
2022-12-01T02:38:16.172Z,58.96
2022-12-01T02:44:33.848Z,58.97
2022-12-01T02:47:04.314Z,59.13
2022-12-01T02:49:33.379Z,58.56
2022-12-01T02:52:01.262Z,58.55
2022-12-01T02:54:29.811Z,59.15
2022-12-01T02:56:57.734Z,58.71
2022-12-01T02:59:25.683Z,58.78
2022-12-01T03:02:01.081Z,58.75
2022-12-01T03:04:40.210Z,58.89
2022-12-01T03:07:12.198Z,59.07
2022-12-01T03:09:42.897Z,59.12
2022-12-01T03:12:15.629Z,59.22
2022-12-01T03:14:45.452Z,58.93
2022-12-01T03:17:16.299Z,59.36
2022-12-01T03:19:47.567Z,59.17
2022-12-01T03:22:16.357Z,59.33
2022-12-01T03:24:45.903Z,58.98
2022-12-01T03:27:13.848Z,59.05
2022-12-01T03:29:44.306Z,59.18
2022-12-01T03:32:14.194Z,59.22
2022-12-01T03:34:43.541Z,59.62
2022-12-01T03:37:15.026Z,59.87
2022-12-01T03:39:42.951Z,60.46
2022-12-01T03:42:13.633Z,60.08
2022-12-01T03:44:44.562Z,60.01
2022-12-01T03:47:13.724Z,60.08
2022-12-01T03:49:41.650Z,60.00
2022-12-01T03:52:15.557Z,59.58
2022-12-01T03:54:46.704Z,59.92
2022-12-01T03:57:16.797Z,59.26
2022-12-01T03:59:44.676Z,59.17
2022-12-01T04:02:13.017Z,59.16
2022-12-01T04:04:40.948Z,59.21
2022-12-01T04:07:13.404Z,58.98
2022-12-01T04:09:42.750Z,58.92
2022-12-01T04:12:29.129Z,59.04
2022-12-01T04:14:57.301Z,59.10
2022-12-01T04:17:25.495Z,59.33
2022-12-01T04:19:53.396Z,59.53
2022-12-01T04:22:21.314Z,59.33
2022-12-01T04:24:50.568Z,59.55
2022-12-01T04:27:18.476Z,59.35
2022-12-01T04:29:46.644Z,59.55
2022-12-01T04:32:14.756Z,58.85
2022-12-01T04:34:42.750Z,59.05
2022-12-01T04:37:12.036Z,59.20
2022-12-01T04:39:42.033Z,59.17
2022-12-01T04:42:11.386Z,59.19
2022-12-01T04:44:39.279Z,59.04
2022-12-01T04:47:07.474Z,59.41
2022-12-01T04:49:37.273Z,59.31
2022-12-01T04:52:05.563Z,59.49
2022-12-01T04:54:33.475Z,59.16
2022-12-01T04:57:01.355Z,59.76
2022-12-01T04:59:30.594Z,60.17
2022-12-01T05:01:58.577Z,60.33
2022-12-01T05:04:26.577Z,59.92
2022-12-01T05:06:55.489Z,60.05
2022-12-01T05:09:23.447Z,60.04
2022-12-01T05:11:51.328Z,59.91
2022-12-01T05:14:19.189Z,59.42
2022-12-01T05:16:48.529Z,59.37
2022-12-01T05:19:33.766Z,59.32
2022-12-01T05:22:02.017Z,59.82
2022-12-01T05:24:29.923Z,59.62
2022-12-01T05:26:57.766Z,59.22
2022-12-01T05:29:25.716Z,59.35
2022-12-01T05:31:55.122Z,59.58
2022-12-01T05:34:23.090Z,59.64
2022-12-01T05:36:50.978Z,59.40
2022-12-01T05:39:18.881Z,60.02
2022-12-01T05:41:46.747Z,60.45
2022-12-01T05:44:14.623Z,60.02
2022-12-01T05:46:42.585Z,59.93
2022-12-01T05:49:11.871Z,59.72
2022-12-01T05:51:39.743Z,59.65
2022-12-01T05:54:07.689Z,60.06
2022-12-01T05:56:35.583Z,59.60
2022-12-01T05:59:03.516Z,59.84
2022-12-01T06:01:31.364Z,59.67
2022-12-01T06:03:59.346Z,59.85
2022-12-01T06:06:28.698Z,60.05
2022-12-01T06:08:56.592Z,60.00
2022-12-01T06:11:24.505Z,59.63
2022-12-01T06:13:52.378Z,60.03
2022-12-01T06:16:20.304Z,60.29
2022-12-01T06:18:48.557Z,59.46
2022-12-01T06:21:16.478Z,59.20
2022-12-01T06:23:46.052Z,58.99
2022-12-01T06:26:13.951Z,59.01
2022-12-01T06:28:41.922Z,59.00
2022-12-01T06:31:09.874Z,58.89
2022-12-01T06:33:37.790Z,58.55
2022-12-01T06:36:06.823Z,60.05
2022-12-01T06:38:35.578Z,60.11
2022-12-01T06:41:05.298Z,60.17
2022-12-01T06:43:33.280Z,60.33
2022-12-01T06:46:02.347Z,60.27
2022-12-01T06:48:30.620Z,60.09
2022-12-01T06:50:58.666Z,60.29
2022-12-01T06:53:27.398Z,60.11
2022-12-01T06:55:55.576Z,60.06
2022-12-01T06:58:25.281Z,60.08
2022-12-01T07:00:53.447Z,60.44
2022-12-01T07:03:21.457Z,60.83
2022-12-01T07:05:56.385Z,60.77
2022-12-01T07:08:24.259Z,60.19
2022-12-01T07:10:58.323Z,59.31
2022-12-01T07:13:32.838Z,59.25
2022-12-01T07:16:01.717Z,58.97
2022-12-01T07:18:29.609Z,59.13
2022-12-01T07:21:00.384Z,58.98
2022-12-01T07:23:28.349Z,58.77
2022-12-01T07:26:00.207Z,59.19
2022-12-01T07:28:29.623Z,58.90
2022-12-01T07:31:02.890Z,59.41
2022-12-01T07:33:30.907Z,59.07
2022-12-01T07:35:58.808Z,59.31
2022-12-01T07:38:26.755Z,58.64
2022-12-01T07:40:54.641Z,59.03
2022-12-01T07:43:22.539Z,58.62
2022-12-01T07:45:51.885Z,58.73
2022-12-01T07:48:19.817Z,58.76
2022-12-01T07:50:47.741Z,58.93
2022-12-01T07:53:15.612Z,58.38
2022-12-01T07:55:49.284Z,58.81
2022-12-01T07:58:17.198Z,58.44
2022-12-01T08:00:45.088Z,58.33
2022-12-01T08:03:14.510Z,58.40
2022-12-01T08:05:42.433Z,58.36
2022-12-01T08:08:10.449Z,58.47
2022-12-01T08:10:38.384Z,58.58
2022-12-01T08:13:06.431Z,58.53
2022-12-01T08:15:34.506Z,58.28
2022-12-01T08:18:03.582Z,58.05
2022-12-01T08:20:32.883Z,58.34
2022-12-01T08:23:01.707Z,58.31
2022-12-01T08:25:29.819Z,57.98
2022-12-01T08:27:57.843Z,57.86
2022-12-01T08:30:25.784Z,58.33
2022-12-01T08:32:54.609Z,58.23
2022-12-01T08:35:22.499Z,58.00
2022-12-01T08:37:52.840Z,57.96
2022-12-01T08:40:20.791Z,57.77
2022-12-01T08:42:48.800Z,58.09
2022-12-01T08:45:16.787Z,57.79
2022-12-01T08:47:44.689Z,57.68
2022-12-01T08:50:13.048Z,57.75
2022-12-01T08:52:40.955Z,57.64
2022-12-01T08:55:10.923Z,57.45
2022-12-01T08:57:38.817Z,57.71
2022-12-01T09:00:08.066Z,57.66
2022-12-01T09:02:36.233Z,57.83
2022-12-01T09:05:04.890Z,57.66
2022-12-01T09:07:32.795Z,57.32
2022-12-01T09:10:00.757Z,57.28
2022-12-01T09:12:31.270Z,57.49
2022-12-01T09:14:59.217Z,57.50
2022-12-01T09:17:27.115Z,57.16
2022-12-01T09:19:55.062Z,57.53
2022-12-01T09:22:22.980Z,57.62
2022-12-01T09:24:50.906Z,57.04
2022-12-01T09:27:18.984Z,57.28
2022-12-01T09:29:48.493Z,57.02
2022-12-01T09:32:16.542Z,57.55
2022-12-01T09:34:44.658Z,57.00
2022-12-01T09:37:12.660Z,57.46
2022-12-01T09:39:40.596Z,57.37
2022-12-01T09:42:13.115Z,57.11
2022-12-01T09:44:42.370Z,57.42
2022-12-01T09:47:19.117Z,57.38
2022-12-01T09:49:51.271Z,57.10
2022-12-01T09:52:19.870Z,56.93
2022-12-01T09:54:47.872Z,56.77
2022-12-01T09:57:17.996Z,56.83
2022-12-01T09:59:45.944Z,57.27
2022-12-01T10:02:25.932Z,56.89
2022-12-01T10:04:53.898Z,56.56
2022-12-01T10:07:23.079Z,56.47
2022-12-01T10:09:53.069Z,56.66
2022-12-01T10:12:22.573Z,57.05
2022-12-01T10:14:50.517Z,56.57
2022-12-01T10:17:25.722Z,57.00
2022-12-01T10:19:57.022Z,57.03
2022-12-01T10:22:46.267Z,56.44
2022-12-01T10:25:19.000Z,56.63
2022-12-01T10:27:52.117Z,56.63
2022-12-01T10:30:20.860Z,56.80
2022-12-01T10:32:52.941Z,56.73
2022-12-01T10:35:22.041Z,56.71
2022-12-01T10:37:52.608Z,56.77
2022-12-01T10:40:20.642Z,56.66
2022-12-01T10:42:49.220Z,56.62
2022-12-01T10:45:18.342Z,56.50
2022-12-01T10:48:09.805Z,56.29
2022-12-01T10:50:37.853Z,56.80
2022-12-01T10:53:05.744Z,56.48
2022-12-01T10:55:35.152Z,56.10
2022-12-01T10:58:09.223Z,56.06
2022-12-01T11:03:31.301Z,56.12
2022-12-01T11:06:00.015Z,55.90
2022-12-01T11:08:33.070Z,56.01
2022-12-01T11:11:00.942Z,56.45
2022-12-01T11:13:29.491Z,56.28
2022-12-01T11:15:58.932Z,55.87
2022-12-01T11:18:33.113Z,55.34
2022-12-01T11:21:11.899Z,55.85
2022-12-01T11:23:39.918Z,55.90
2022-12-01T11:26:12.094Z,55.90
2022-12-01T11:28:43.136Z,55.73
2022-12-01T11:31:11.735Z,55.94
2022-12-01T11:33:45.796Z,55.96
2022-12-01T11:36:21.329Z,55.90
2022-12-01T11:38:49.468Z,55.57
2022-12-01T11:41:26.541Z,55.95
2022-12-01T11:44:01.445Z,55.73
2022-12-01T11:46:33.282Z,55.93
2022-12-01T11:49:03.060Z,56.10
2022-12-01T11:51:37.183Z,56.16
2022-12-01T11:54:15.703Z,55.58
2022-12-01T11:56:44.062Z,55.93
2022-12-01T11:59:14.047Z,55.93
2022-12-01T12:02:11.746Z,55.79
2022-12-01T12:04:52.086Z,55.65
2022-12-01T12:07:23.752Z,55.38
2022-12-01T12:09:59.706Z,55.54
2022-12-01T12:12:41.311Z,56.08
2022-12-01T12:15:15.863Z,55.83
2022-12-01T12:17:52.140Z,55.77
2022-12-01T12:20:32.533Z,55.54
2022-12-01T12:23:08.429Z,55.72
2022-12-01T12:25:44.644Z,55.69
2022-12-01T12:28:19.851Z,55.40
2022-12-01T12:30:50.623Z,55.48
2022-12-01T12:33:45.244Z,55.66
2022-12-01T12:36:18.458Z,55.78
2022-12-01T12:38:56.935Z,55.29
2022-12-01T12:41:29.792Z,55.87
2022-12-01T12:44:06.121Z,55.71
2022-12-01T12:46:37.865Z,55.42
2022-12-01T12:49:23.785Z,55.33
2022-12-01T12:51:55.428Z,55.56
2022-12-01T12:54:27.061Z,55.31
2022-12-01T12:56:56.698Z,55.41
2022-12-01T12:59:25.799Z,55.63
2022-12-01T13:01:58.469Z,55.51
2022-12-01T13:04:28.374Z,55.49
2022-12-01T13:07:01.814Z,55.58
2022-12-01T13:09:33.789Z,55.22
2022-12-01T13:12:04.397Z,55.59
2022-12-01T13:14:34.433Z,55.08
2022-12-01T13:17:15.641Z,55.36
2022-12-01T13:19:43.648Z,55.19
2022-12-01T13:22:13.539Z,54.94
2022-12-01T13:24:41.542Z,55.35
2022-12-01T13:27:15.833Z,55.47
2022-12-01T13:29:46.531Z,55.09
2022-12-01T13:32:28.010Z,55.94
2022-12-01T13:34:55.900Z,55.70
2022-12-01T13:37:28.442Z,55.75
2022-12-01T13:39:56.394Z,55.98
2022-12-01T13:42:24.869Z,55.53
2022-12-01T13:44:53.540Z,55.95
2022-12-01T13:47:40.059Z,55.64
2022-12-01T13:50:40.222Z,55.61
2022-12-01T13:53:12.716Z,55.85
2022-12-01T13:55:56.437Z,55.44
2022-12-01T13:58:26.591Z,55.91
2022-12-01T14:00:54.585Z,55.91
2022-12-01T14:03:40.814Z,55.99
2022-12-01T14:06:11.058Z,55.82
2022-12-01T14:08:46.054Z,55.76
2022-12-01T14:11:20.855Z,55.79
2022-12-01T14:13:51.857Z,55.56
2022-12-01T14:16:19.859Z,55.45
2022-12-01T14:18:51.412Z,55.67
2022-12-01T14:21:19.461Z,55.26
2022-12-01T14:24:06.719Z,55.92
2022-12-01T14:26:35.614Z,55.73
2022-12-01T14:29:27.581Z,55.37
2022-12-01T14:32:21.985Z,55.51
2022-12-01T14:34:59.547Z,55.86
2022-12-01T14:37:30.306Z,55.54
2022-12-01T14:40:04.282Z,55.85
2022-12-01T14:42:47.396Z,55.30
2022-12-01T14:45:17.384Z,55.52
2022-12-01T14:47:48.776Z,55.89
2022-12-01T14:50:19.542Z,55.37
2022-12-01T14:52:48.745Z,55.65
2022-12-01T14:55:19.397Z,55.53
2022-12-01T14:57:49.286Z,55.92
2022-12-01T15:00:19.043Z,55.46
2022-12-01T15:02:48.828Z,55.73
2022-12-01T15:05:18.114Z,55.81
2022-12-01T15:07:48.643Z,56.06
2022-12-01T15:10:19.025Z,55.71
2022-12-01T15:12:46.968Z,55.68
2022-12-01T15:15:23.657Z,55.77
2022-12-01T15:17:52.252Z,55.95
2022-12-01T15:20:30.708Z,55.82
2022-12-01T15:22:59.087Z,55.75
2022-12-01T15:25:33.717Z,55.98
2022-12-01T15:28:12.251Z,56.32
2022-12-01T15:30:40.316Z,55.85
2022-12-01T15:33:08.231Z,55.87
2022-12-01T15:35:36.131Z,56.19
2022-12-01T15:38:04.180Z,55.78
2022-12-01T15:43:22.515Z,56.01
2022-12-01T15:45:52.506Z,56.10
2022-12-01T15:48:27.837Z,56.04
2022-12-01T15:51:13.115Z,56.29
2022-12-01T15:53:42.723Z,55.91
2022-12-01T15:56:11.994Z,56.20
2022-12-01T15:58:42.810Z,56.03
2022-12-01T16:01:12.475Z,55.79
2022-12-01T16:03:51.089Z,56.25
2022-12-01T16:06:19.018Z,56.29
2022-12-01T16:08:53.951Z,56.24
2022-12-01T16:11:23.722Z,55.72
2022-12-01T16:14:01.523Z,55.89
2022-12-01T16:16:33.042Z,55.92
2022-12-01T16:19:02.202Z,56.00
2022-12-01T16:21:30.316Z,55.87
2022-12-01T16:24:01.900Z,55.85
2022-12-01T16:26:31.281Z,56.18
2022-12-01T16:28:59.154Z,55.71
2022-12-01T16:31:27.303Z,55.92
2022-12-01T16:34:06.636Z,56.04
2022-12-01T16:36:41.967Z,55.73
2022-12-01T16:39:09.949Z,56.08
2022-12-01T16:41:43.591Z,56.17
2022-12-01T16:44:27.985Z,55.70
2022-12-01T16:46:56.221Z,55.97
2022-12-01T16:49:24.132Z,56.12
2022-12-01T16:51:56.877Z,55.76
2022-12-01T16:54:25.392Z,55.93
2022-12-01T16:56:58.035Z,56.21
2022-12-01T16:59:25.996Z,55.92
2022-12-01T17:01:53.964Z,56.06
2022-12-01T17:04:21.971Z,55.87
2022-12-01T17:06:49.872Z,56.10
2022-12-01T17:09:17.742Z,56.01
2022-12-01T17:11:45.659Z,56.12
2022-12-01T17:14:15.187Z,56.15
2022-12-01T17:16:43.071Z,55.64
2022-12-01T17:19:10.978Z,55.88
2022-12-01T17:21:38.942Z,56.09
2022-12-01T17:24:08.795Z,56.03
2022-12-01T17:26:37.388Z,55.77
2022-12-01T17:29:05.370Z,55.67
2022-12-01T17:31:34.662Z,56.05
2022-12-01T17:34:02.778Z,56.18
2022-12-01T17:36:30.720Z,55.71
2022-12-01T17:38:58.821Z,55.81
2022-12-01T17:41:32.238Z,56.00
2022-12-01T17:44:00.323Z,56.16
2022-12-01T17:46:28.297Z,55.53
2022-12-01T17:48:57.686Z,55.57
2022-12-01T17:51:25.608Z,55.90
2022-12-01T17:53:54.179Z,55.96
2022-12-01T17:56:22.119Z,55.85
2022-12-01T17:58:50.560Z,55.84
2022-12-01T18:01:26.957Z,55.54
2022-12-01T18:03:59.646Z,55.79
2022-12-01T18:06:27.536Z,55.55
2022-12-01T18:08:57.476Z,55.78
2022-12-01T18:11:28.479Z,56.18
2022-12-01T18:13:56.476Z,56.12
2022-12-01T18:16:26.693Z,56.15
2022-12-01T18:18:54.830Z,56.08
2022-12-01T18:21:24.342Z,56.08
2022-12-01T18:23:52.360Z,56.62
2022-12-01T18:26:21.858Z,56.17
2022-12-01T18:28:54.233Z,56.69
2022-12-01T18:31:22.230Z,56.82
2022-12-01T18:33:50.148Z,56.83
2022-12-01T18:36:18.888Z,56.75
2022-12-01T18:38:48.514Z,56.42
2022-12-01T18:41:16.700Z,56.97
2022-12-01T18:43:44.755Z,56.63
2022-12-01T18:46:12.832Z,56.69
2022-12-01T18:48:44.708Z,56.32
2022-12-01T18:51:12.815Z,56.44
2022-12-01T18:53:40.710Z,56.21
2022-12-01T18:56:12.025Z,56.33
2022-12-01T18:58:40.509Z,56.18
2022-12-01T19:01:18.907Z,56.54
2022-12-01T19:03:46.901Z,56.97
2022-12-01T19:06:14.784Z,56.45
2022-12-01T19:08:42.732Z,56.25
2022-12-01T19:11:12.036Z,56.17
2022-12-01T19:13:39.955Z,56.16
2022-12-01T19:16:08.293Z,56.38
2022-12-01T19:18:36.375Z,56.38
2022-12-01T19:21:04.342Z,56.15
2022-12-01T19:23:32.797Z,56.34
2022-12-01T19:26:01.010Z,56.21
2022-12-01T19:28:30.426Z,56.75
2022-12-01T19:30:58.380Z,56.33
2022-12-01T19:33:26.365Z,57.04
2022-12-01T19:35:54.294Z,56.53
2022-12-01T19:38:22.188Z,56.85
2022-12-01T19:40:51.442Z,56.55
2022-12-01T19:43:19.358Z,57.11
2022-12-01T19:45:48.657Z,56.60
2022-12-01T19:48:16.628Z,56.59
2022-12-01T19:50:44.560Z,56.67
2022-12-01T19:53:12.487Z,56.72
2022-12-01T19:55:40.368Z,56.80
2022-12-01T19:58:08.309Z,57.04
2022-12-01T20:00:36.268Z,57.13
2022-12-01T20:03:05.716Z,57.16
2022-12-01T20:05:33.608Z,57.55
2022-12-01T20:08:02.528Z,57.04
2022-12-01T20:10:30.483Z,56.76
2022-12-01T20:12:58.427Z,57.00
2022-12-01T20:15:26.412Z,57.06
2022-12-01T20:17:54.278Z,57.49
2022-12-01T20:20:23.618Z,57.25
2022-12-01T20:22:51.488Z,56.90
2022-12-01T20:25:19.560Z,56.85
2022-12-01T20:27:47.455Z,57.11
2022-12-01T20:30:16.581Z,57.53
2022-12-01T20:32:44.537Z,57.59
2022-12-01T20:35:12.433Z,56.99
2022-12-01T20:37:41.742Z,57.41
2022-12-01T20:40:10.677Z,57.11
2022-12-01T20:42:39.661Z,57.33
2022-12-01T20:45:07.933Z,57.60
2022-12-01T20:47:36.722Z,57.84
2022-12-01T20:50:05.191Z,57.36
2022-12-01T20:52:33.069Z,57.00
2022-12-01T20:55:02.387Z,56.78
2022-12-01T20:57:30.295Z,57.10
2022-12-01T20:59:58.310Z,57.24
2022-12-01T21:02:26.338Z,56.90
2022-12-01T21:04:58.825Z,56.78
2022-12-01T21:07:27.211Z,56.99
2022-12-01T21:09:55.130Z,57.09
2022-12-01T21:12:41.987Z,56.96
2022-12-01T21:15:14.298Z,57.33
2022-12-01T21:17:44.149Z,56.79
2022-12-01T21:20:21.676Z,57.23
2022-12-01T21:22:50.252Z,57.25
2022-12-01T21:25:19.782Z,57.60
2022-12-01T21:27:49.323Z,57.23
2022-12-01T21:30:19.629Z,57.55
2022-12-01T21:32:47.825Z,57.84
2022-12-01T21:35:18.079Z,57.67
2022-12-01T21:37:46.127Z,57.64
2022-12-01T21:40:18.599Z,57.19
2022-12-01T21:42:46.553Z,57.29
2022-12-01T21:45:20.501Z,57.36
2022-12-01T21:47:48.415Z,57.53
2022-12-01T21:50:19.904Z,57.65
2022-12-01T21:52:47.920Z,57.77
2022-12-01T21:55:35.811Z,57.54
2022-12-01T21:58:04.119Z,57.82
2022-12-01T22:00:35.335Z,57.83
2022-12-01T22:03:23.057Z,57.76
2022-12-01T22:06:13.560Z,57.78
2022-12-01T22:08:41.316Z,57.86
2022-12-01T22:11:12.197Z,57.48
2022-12-01T22:13:41.547Z,57.69
2022-12-01T22:16:19.965Z,57.52
2022-12-01T22:18:50.418Z,58.09
2022-12-01T22:21:32.092Z,57.41
2022-12-01T22:24:12.320Z,57.33
2022-12-01T22:26:40.927Z,57.28
2022-12-01T22:29:22.165Z,57.25
2022-12-01T22:31:51.426Z,57.77
2022-12-01T22:34:19.392Z,58.15
2022-12-01T22:36:47.389Z,58.09
2022-12-01T22:39:26.087Z,57.86
2022-12-01T22:41:56.415Z,57.85
2022-12-01T22:44:24.450Z,57.79
2022-12-01T22:46:53.805Z,57.81
2022-12-01T22:49:22.305Z,57.99
2022-12-01T22:51:50.688Z,58.34
2022-12-01T22:54:38.556Z,58.13
2022-12-01T22:57:18.793Z,58.47
2022-12-01T22:59:47.900Z,58.42
2022-12-01T23:02:22.052Z,58.26
2022-12-01T23:04:51.077Z,58.28
2022-12-01T23:07:28.997Z,58.19
2022-12-01T23:09:58.321Z,58.39
2022-12-01T23:12:28.740Z,58.26
2022-12-01T23:14:58.061Z,58.35
2022-12-01T23:17:27.935Z,58.51
2022-12-01T23:20:06.784Z,58.68
2022-12-01T23:22:34.658Z,58.88
2022-12-01T23:25:02.522Z,58.50
2022-12-01T23:27:30.444Z,58.56
2022-12-01T23:29:58.466Z,58.75
2022-12-01T23:32:27.702Z,58.71
2022-12-01T23:34:59.966Z,59.08
2022-12-01T23:37:33.014Z,58.32
2022-12-01T23:40:01.488Z,58.05
2022-12-01T23:42:29.356Z,58.14
2022-12-01T23:44:57.266Z,58.07
2022-12-01T23:47:28.034Z,58.33
2022-12-01T23:49:58.785Z,58.38
2022-12-01T23:52:28.004Z,57.93
2022-12-01T23:54:55.910Z,58.42
2022-12-01T23:57:24.781Z,58.57
2022-12-01T23:59:54.529Z,58.08
