createdAt,value
2018-01-11T00:01:15.884Z,100882.27
2018-01-11T00:03:43.360Z,100882.20
2018-01-11T00:06:10.861Z,100882.77
2018-01-11T00:08:38.328Z,100886.28
2018-01-11T00:11:05.824Z,100885.61
2018-01-11T00:13:33.310Z,100887.30
2018-01-11T00:16:00.790Z,100888.38
2018-01-11T00:18:28.254Z,100879.38
2018-01-11T00:20:55.752Z,100882.97
2018-01-11T00:23:23.225Z,100879.47
2018-01-11T00:25:50.691Z,100878.95
2018-01-11T00:28:18.182Z,100881.89
2018-01-11T00:30:45.654Z,100885.48
2018-01-11T00:33:13.134Z,100879.37
2018-01-11T00:35:40.626Z,100884.27
2018-01-11T00:38:08.106Z,100878.66
2018-01-11T00:40:35.586Z,100869.80
2018-01-11T00:43:03.082Z,100869.19
2018-01-11T00:45:30.546Z,100867.07
2018-01-11T00:47:58.020Z,100867.96
2018-01-11T00:50:25.522Z,100864.66
2018-01-11T00:52:52.989Z,100861.56
2018-01-11T00:55:20.454Z,100866.34
2018-01-11T00:57:47.934Z,100865.69
2018-01-11T01:00:15.395Z,100866.70
2018-01-11T01:02:42.915Z,100873.23
2018-01-11T01:05:10.460Z,100876.23
2018-01-11T01:07:37.930Z,100877.05
2018-01-11T01:10:05.425Z,100872.88
2018-01-11T01:12:32.891Z,100875.56
2018-01-11T01:15:00.354Z,100878.39
2018-01-11T01:17:27.863Z,100882.24
2018-01-11T01:19:55.334Z,100884.41
2018-01-11T01:22:22.798Z,100888.01
2018-01-11T01:24:50.352Z,100892.23
2018-01-11T01:27:17.790Z,100889.05
2018-01-11T01:29:45.258Z,100886.78
2018-01-11T01:32:12.764Z,100887.61
2018-01-11T01:34:40.243Z,100892.61
2018-01-11T01:37:07.770Z,100892.61
2018-01-11T01:39:35.269Z,100890.28
2018-01-11T01:42:02.744Z,100894.10
2018-01-11T01:44:30.235Z,100889.77
2018-01-11T01:46:57.778Z,100891.73
2018-01-11T01:49:25.267Z,100893.89
2018-01-11T01:51:52.766Z,100894.72
2018-01-11T01:54:20.294Z,100893.52
2018-01-11T01:56:47.852Z,100900.48
2018-01-11T01:59:15.335Z,100898.16
2018-01-11T02:01:42.885Z,100894.97
2018-01-11T02:04:10.373Z,100896.46
2018-01-11T02:06:37.865Z,100899.35
2018-01-11T02:09:05.373Z,100898.52
2018-01-11T02:11:32.869Z,100893.64
2018-01-11T02:14:00.382Z,100897.84
2018-01-11T02:16:27.858Z,100902.43
2018-01-11T02:18:55.347Z,100901.34
2018-01-11T02:21:22.878Z,100907.43
2018-01-11T02:23:50.350Z,100906.03
2018-01-11T02:26:17.869Z,100901.92
2018-01-11T02:28:45.390Z,100905.72
2018-01-11T02:31:12.872Z,100915.31
2018-01-11T02:33:40.351Z,100911.70
2018-01-11T02:36:07.854Z,100908.88
2018-01-11T02:38:35.326Z,100911.73
2018-01-11T02:41:02.909Z,100907.54
2018-01-11T02:43:30.428Z,100908.97
2018-01-11T02:45:57.921Z,100907.48
2018-01-11T02:48:25.446Z,100915.70
2018-01-11T02:50:52.954Z,100916.53
2018-01-11T02:53:20.461Z,100920.33
2018-01-11T02:55:47.955Z,100919.15
2018-01-11T02:58:15.528Z,100921.83
2018-01-11T03:00:42.994Z,100920.84
2018-01-11T03:03:10.500Z,100924.09
2018-01-11T03:05:38.004Z,100926.66
2018-01-11T03:08:05.493Z,100920.73
2018-01-11T03:10:33.010Z,100927.08
2018-01-11T03:13:00.496Z,100928.00
2018-01-11T03:15:28.016Z,100922.33
2018-01-11T03:17:55.508Z,100925.42
2018-01-11T03:20:22.994Z,100919.81
2018-01-11T03:22:50.487Z,100913.29
2018-01-11T03:25:17.950Z,100912.72
2018-01-11T03:27:45.430Z,100915.48
2018-01-11T03:30:12.943Z,100915.30
2018-01-11T03:32:40.446Z,100910.52
2018-01-11T03:35:07.910Z,100915.61
2018-01-11T03:37:35.563Z,100920.23
2018-01-11T03:40:03.050Z,100922.45
2018-01-11T03:42:30.522Z,100913.25
2018-01-11T03:44:58.027Z,100914.17
2018-01-11T03:47:25.511Z,100917.70
2018-01-11T03:49:53.001Z,100915.76
2018-01-11T03:52:20.483Z,100911.30
2018-01-11T03:54:47.958Z,100905.37
2018-01-11T03:57:15.446Z,100913.80
2018-01-11T03:59:42.906Z,100910.09
2018-01-11T04:02:10.381Z,100910.27
2018-01-11T04:04:37.909Z,100920.05
2018-01-11T04:07:05.396Z,100915.36
2018-01-11T04:09:32.906Z,100917.52
2018-01-11T04:12:00.389Z,100924.30
2018-01-11T04:14:27.895Z,100918.59
2018-01-11T04:16:55.367Z,100919.52
2018-01-11T04:19:22.890Z,100924.20
2018-01-11T04:21:50.363Z,100923.12
2018-01-11T04:24:17.825Z,100926.53
2018-01-11T04:26:45.326Z,100933.27
2018-01-11T04:29:12.818Z,100936.26
2018-01-11T04:31:40.318Z,100934.03
2018-01-11T04:34:07.802Z,100930.69
2018-01-11T04:36:35.290Z,100929.35
2018-01-11T04:39:02.766Z,100936.00
2018-01-11T04:41:30.259Z,100932.03
2018-01-11T04:43:57.750Z,100933.72
2018-01-11T04:46:25.222Z,100938.81
2018-01-11T04:48:52.727Z,100939.45
2018-01-11T04:51:20.194Z,100936.96
2018-01-11T04:53:47.658Z,100947.58
2018-01-11T04:56:15.143Z,100945.20
2018-01-11T04:58:42.630Z,100947.31
2018-01-11T05:01:10.141Z,100950.62
2018-01-11T05:03:37.627Z,100950.71
2018-01-11T05:06:05.090Z,100952.67
2018-01-11T05:08:32.665Z,100954.78
2018-01-11T05:11:00.171Z,100954.56
2018-01-11T05:13:27.658Z,100948.06
2018-01-11T05:15:55.142Z,100947.33
2018-01-11T05:18:22.699Z,100948.99
2018-01-11T05:20:50.213Z,100945.33
2018-01-11T05:23:17.706Z,100938.22
2018-01-11T05:25:45.217Z,100943.51
2018-01-11T05:28:12.704Z,100948.86
2018-01-11T05:30:40.199Z,100951.19
2018-01-11T05:33:07.698Z,100957.23
2018-01-11T05:35:35.192Z,100956.63
2018-01-11T05:38:02.694Z,100949.02
2018-01-11T05:40:30.201Z,100949.71
2018-01-11T05:42:57.694Z,100950.54
2018-01-11T05:47:59.143Z,100948.95
2018-01-11T05:50:26.658Z,100952.45
2018-01-11T05:52:54.168Z,100957.97
2018-01-11T05:55:21.699Z,100950.36
2018-01-11T05:57:50.895Z,100949.02
2018-01-11T06:00:18.367Z,100948.67
2018-01-11T06:02:45.826Z,100956.44
2018-01-11T06:05:13.329Z,100958.95
2018-01-11T06:07:40.793Z,100959.72
2018-01-11T06:10:08.282Z,100962.56
2018-01-11T06:12:35.776Z,100959.27
2018-01-11T06:15:03.307Z,100965.05
2018-01-11T06:17:30.797Z,100963.98
2018-01-11T06:19:58.333Z,100970.36
2018-01-11T06:22:25.814Z,100967.50
2018-01-11T06:24:53.341Z,100976.20
2018-01-11T06:27:20.831Z,100984.48
2018-01-11T06:29:48.370Z,100980.68
2018-01-11T06:32:15.906Z,100986.13
2018-01-11T06:34:43.374Z,100987.31
2018-01-11T06:37:10.863Z,100991.33
2018-01-11T06:39:38.371Z,100993.91
2018-01-11T06:42:05.996Z,100997.34
2018-01-11T06:44:33.491Z,100997.67
2018-01-11T06:47:01.059Z,100995.81
2018-01-11T06:49:28.573Z,100991.80
2018-01-11T06:51:56.042Z,100986.34
2018-01-11T06:54:23.545Z,100990.36
2018-01-11T06:56:51.078Z,100983.41
2018-01-11T06:59:18.582Z,100984.34
2018-01-11T07:01:46.094Z,100984.34
2018-01-11T07:04:13.577Z,100983.25
2018-01-11T07:06:41.046Z,100986.41
2018-01-11T07:09:08.530Z,100989.17
2018-01-11T07:11:36.018Z,100990.16
2018-01-11T07:14:03.530Z,100990.05
2018-01-11T07:16:31.005Z,100991.90
2018-01-11T07:18:58.848Z,100997.48
2018-01-11T07:21:26.343Z,100992.88
2018-01-11T07:23:53.822Z,100992.53
2018-01-11T07:26:21.296Z,101002.67
2018-01-11T07:28:48.782Z,101002.00
2018-01-11T07:31:16.342Z,100997.78
2018-01-11T07:33:43.844Z,101001.39
2018-01-11T07:36:11.357Z,101002.82
2018-01-11T07:38:38.830Z,101006.64
2018-01-11T07:41:06.362Z,101000.45
2018-01-11T07:43:33.826Z,101003.95
2018-01-11T07:46:01.324Z,101001.84
2018-01-11T07:48:28.810Z,101006.77
2018-01-11T07:50:56.305Z,100997.86
2018-01-11T07:53:23.796Z,100994.16
2018-01-11T07:55:51.290Z,100994.92
2018-01-11T07:58:18.769Z,100995.68
2018-01-11T08:00:46.257Z,101002.19
2018-01-11T08:03:14.691Z,101001.83
2018-01-11T08:05:42.169Z,101001.56
2018-01-11T08:08:09.631Z,101010.78
2018-01-11T08:10:37.138Z,101013.88
2018-01-11T08:13:04.626Z,101021.48
2018-01-11T08:15:32.444Z,101022.88
2018-01-11T08:17:59.933Z,101027.81
2018-01-11T08:20:27.430Z,101032.65
2018-01-11T08:22:54.915Z,101036.58
2018-01-11T08:25:22.398Z,101042.56
2018-01-11T08:27:49.890Z,101044.73
2018-01-11T08:30:17.350Z,101048.59
2018-01-11T08:32:44.862Z,101054.88
2018-01-11T08:35:12.345Z,101050.45
2018-01-11T08:37:39.803Z,101050.55
2018-01-11T08:40:07.332Z,101054.73
2018-01-11T08:42:34.810Z,101061.16
2018-01-11T08:45:02.266Z,101057.14
2018-01-11T08:47:29.768Z,101061.00
2018-01-11T08:49:57.251Z,101059.56
2018-01-11T08:52:24.730Z,101063.67
2018-01-11T08:54:52.198Z,101063.47
2018-01-11T08:57:19.690Z,101066.77
2018-01-11T08:59:47.206Z,101072.48
2018-01-11T09:02:14.701Z,101080.02
2018-01-11T09:04:42.198Z,101078.81
2018-01-11T09:07:09.736Z,101086.91
2018-01-11T09:09:37.200Z,101085.16
2018-01-11T09:12:04.664Z,101090.94
2018-01-11T09:14:32.172Z,101088.67
2018-01-11T09:16:59.737Z,101094.86
2018-01-11T09:19:27.202Z,101096.88
2018-01-11T09:21:54.691Z,101096.47
2018-01-11T09:24:22.235Z,101106.36
2018-01-11T09:26:49.725Z,101102.70
2018-01-11T09:29:17.218Z,101115.34
2018-01-11T09:31:44.798Z,101113.12
2018-01-11T09:34:12.258Z,101120.50
2018-01-11T09:36:39.724Z,101118.50
2018-01-11T09:39:07.220Z,101123.19
2018-01-11T09:41:34.707Z,101125.05
2018-01-11T09:44:02.174Z,101131.84
2018-01-11T09:46:29.642Z,101126.23
2018-01-11T09:48:57.165Z,101128.02
2018-01-11T09:51:24.660Z,101132.05
2018-01-11T09:53:52.175Z,101132.72
2018-01-11T09:56:19.658Z,101134.89
2018-01-11T09:58:47.158Z,101136.64
2018-01-11T10:01:14.635Z,101131.70
2018-01-11T10:03:42.125Z,101135.23
2018-01-11T10:06:09.627Z,101133.23
2018-01-11T10:08:37.093Z,101129.22
2018-01-11T10:11:04.563Z,101120.76
2018-01-11T10:13:32.078Z,101127.62
2018-01-11T10:15:59.590Z,101126.02
2018-01-11T10:18:27.075Z,101133.14
2018-01-11T10:20:54.606Z,101133.59
2018-01-11T10:23:22.151Z,101132.25
2018-01-11T10:25:49.656Z,101135.09
2018-01-11T10:28:17.155Z,101136.59
2018-01-11T10:30:44.642Z,101140.45
2018-01-11T10:33:12.178Z,101143.38
2018-01-11T10:35:39.678Z,101145.39
2018-01-11T10:38:07.173Z,101145.23
2018-01-11T10:40:34.698Z,101146.31
2018-01-11T10:43:02.162Z,101144.88
2018-01-11T10:45:29.626Z,101144.15
2018-01-11T10:47:57.138Z,101153.78
2018-01-11T10:50:24.626Z,101148.48
2018-01-11T10:52:52.096Z,101155.47
2018-01-11T10:55:19.594Z,101157.23
2018-01-11T10:57:47.142Z,101156.81
2018-01-11T11:00:14.626Z,101155.37
2018-01-11T11:02:47.872Z,101159.39
2018-01-11T11:05:15.334Z,101145.17
2018-01-11T11:07:42.842Z,101157.61
2018-01-11T11:10:10.550Z,101154.70
2018-01-11T11:12:38.037Z,101154.80
2018-01-11T11:15:05.503Z,101159.08
2018-01-11T11:17:33.030Z,101156.91
2018-01-11T11:20:00.559Z,101154.13
2018-01-11T11:22:28.048Z,101156.97
2018-01-11T11:24:55.551Z,101161.98
2018-01-11T11:27:23.030Z,101155.95
2018-01-11T11:29:50.515Z,101155.59
2018-01-11T11:32:18.034Z,101154.00
2018-01-11T11:34:45.516Z,101164.72
2018-01-11T11:37:12.983Z,101157.92
2018-01-11T11:39:40.472Z,101154.67
2018-01-11T11:42:07.957Z,101156.68
2018-01-11T11:44:35.426Z,101156.58
2018-01-11T11:47:02.915Z,101156.78
2018-01-11T11:49:30.454Z,101155.28
2018-01-11T11:51:57.930Z,101149.89
2018-01-11T11:54:25.436Z,101150.88
2018-01-11T11:56:52.908Z,101150.45
2018-01-11T11:59:20.436Z,101149.37
2018-01-11T12:01:47.934Z,101147.88
2018-01-11T12:04:15.398Z,101148.03
2018-01-11T12:06:42.899Z,101151.38
2018-01-11T12:09:10.390Z,101155.46
2018-01-11T12:11:37.913Z,101156.27
2018-01-11T12:14:05.403Z,101163.95
2018-01-11T12:16:32.941Z,101156.98
2018-01-11T12:19:00.403Z,101162.16
2018-01-11T12:21:27.891Z,101156.44
2018-01-11T12:23:55.371Z,101157.31
2018-01-11T12:26:22.870Z,101161.73
2018-01-11T12:28:50.446Z,101165.76
2018-01-11T12:31:17.911Z,101172.32
2018-01-11T12:33:45.406Z,101172.52
2018-01-11T12:36:12.899Z,101168.85
2018-01-11T12:38:40.386Z,101172.32
2018-01-11T12:41:07.875Z,101173.44
2018-01-11T12:43:35.383Z,101176.17
2018-01-11T12:46:02.866Z,101174.38
2018-01-11T12:48:30.346Z,101171.33
2018-01-11T12:50:57.845Z,101177.36
2018-01-11T12:53:25.346Z,101177.11
2018-01-11T12:55:52.842Z,101181.19
2018-01-11T12:58:20.335Z,101177.36
2018-01-11T13:00:47.842Z,101184.59
2018-01-11T13:03:15.310Z,101186.91
2018-01-11T13:05:42.851Z,101196.03
2018-01-11T13:08:10.322Z,101202.44
2018-01-11T13:10:37.796Z,101198.34
2018-01-11T13:13:05.286Z,101199.84
2018-01-11T13:15:32.795Z,101200.78
2018-01-11T13:18:00.265Z,101207.27
2018-01-11T13:20:27.790Z,101195.87
2018-01-11T13:22:55.279Z,101201.91
2018-01-11T13:25:22.769Z,101207.27
2018-01-11T13:27:50.461Z,101211.45
2018-01-11T13:30:17.931Z,101206.86
2018-01-11T13:32:45.468Z,101212.79
2018-01-11T13:35:12.963Z,101215.22
2018-01-11T13:37:40.466Z,101221.86
2018-01-11T13:40:07.939Z,101216.76
2018-01-11T13:42:35.415Z,101215.41
2018-01-11T13:45:02.879Z,101219.09
2018-01-11T13:47:30.363Z,101223.62
2018-01-11T13:49:57.882Z,101226.20
2018-01-11T13:52:25.387Z,101227.70
2018-01-11T13:54:52.875Z,101231.98
2018-01-11T13:57:20.383Z,101223.26
2018-01-11T13:59:47.852Z,101225.48
2018-01-11T14:02:15.372Z,101229.25
2018-01-11T14:04:42.862Z,101234.11
2018-01-11T14:07:10.322Z,101244.10
2018-01-11T14:09:37.839Z,101239.77
2018-01-11T14:12:05.318Z,101238.89
2018-01-11T14:14:32.833Z,101241.41
2018-01-11T14:17:00.314Z,101251.69
2018-01-11T14:19:27.835Z,101246.23
2018-01-11T14:21:55.344Z,101241.21
2018-01-11T14:24:22.871Z,101249.00
2018-01-11T14:26:50.341Z,101251.75
2018-01-11T14:29:17.813Z,101254.72
2018-01-11T14:31:45.317Z,101261.02
2018-01-11T14:34:12.804Z,101267.73
2018-01-11T14:36:40.275Z,101271.27
2018-01-11T14:39:07.898Z,101281.65
2018-01-11T14:41:35.382Z,101282.52
2018-01-11T14:44:02.875Z,101283.18
2018-01-11T14:46:30.364Z,101286.12
2018-01-11T14:48:57.871Z,101288.45
2018-01-11T14:51:25.364Z,101288.48
2018-01-11T14:53:52.926Z,101301.79
2018-01-11T14:56:20.418Z,101305.66
2018-01-11T14:58:47.921Z,101306.48
2018-01-11T15:01:15.406Z,101315.52
2018-01-11T15:03:42.922Z,101313.00
2018-01-11T15:06:10.715Z,101311.82
2018-01-11T15:08:38.198Z,101320.38
2018-01-11T15:11:05.698Z,101316.95
2018-01-11T15:13:33.186Z,101321.81
2018-01-11T15:16:00.656Z,101327.91
2018-01-11T15:18:28.154Z,101330.84
2018-01-11T15:20:55.620Z,101333.18
2018-01-11T15:23:23.122Z,101334.04
2018-01-11T15:25:50.624Z,101339.50
2018-01-11T15:28:18.086Z,101335.58
2018-01-11T15:30:45.597Z,101335.24
2018-01-11T15:33:13.085Z,101344.36
2018-01-11T15:35:40.566Z,101341.11
2018-01-11T15:38:08.063Z,101344.80
2018-01-11T15:40:35.551Z,101345.80
2018-01-11T15:43:03.104Z,101345.55
2018-01-11T15:45:30.572Z,101345.71
2018-01-11T15:47:58.415Z,101353.16
2018-01-11T15:50:25.896Z,101365.39
2018-01-11T15:52:53.402Z,101366.56
2018-01-11T15:55:20.929Z,101371.98
2018-01-11T15:57:48.414Z,101370.83
2018-01-11T16:00:15.879Z,101371.50
2018-01-11T16:02:43.405Z,101378.78
2018-01-11T16:05:10.867Z,101382.07
2018-01-11T16:07:38.351Z,101381.41
2018-01-11T16:10:05.907Z,101386.10
2018-01-11T16:12:33.402Z,101389.01
2018-01-11T16:15:01.274Z,101390.45
2018-01-11T16:17:28.791Z,101388.69
2018-01-11T16:19:56.278Z,101396.37
2018-01-11T16:22:23.768Z,101385.31
2018-01-11T16:24:51.389Z,101390.69
2018-01-11T16:27:18.880Z,101387.42
2018-01-11T16:29:46.343Z,101390.52
2018-01-11T16:32:13.874Z,101391.27
2018-01-11T16:34:41.364Z,101395.77
2018-01-11T16:37:08.874Z,101396.84
2018-01-11T16:39:36.383Z,101398.59
2018-01-11T16:42:03.958Z,101397.98
2018-01-11T16:44:31.471Z,101402.31
2018-01-11T16:46:58.991Z,101403.80
2018-01-11T16:49:26.543Z,101405.16
2018-01-11T16:51:54.007Z,101404.83
2018-01-11T16:54:21.521Z,101402.84
2018-01-11T16:56:48.994Z,101409.02
2018-01-11T16:59:16.475Z,101403.06
2018-01-11T17:01:43.979Z,101414.27
2018-01-11T17:04:11.452Z,101421.22
2018-01-11T17:06:38.911Z,101423.15
2018-01-11T17:09:06.432Z,101429.34
2018-01-11T17:11:33.966Z,101428.77
2018-01-11T17:14:01.451Z,101436.38
2018-01-11T17:16:28.957Z,101433.37
2018-01-11T17:18:56.438Z,101436.32
2018-01-11T17:21:24.542Z,101429.36
2018-01-11T17:23:52.051Z,101439.94
2018-01-11T17:26:19.532Z,101441.61
2018-01-11T17:28:47.028Z,101442.30
2018-01-11T17:31:14.564Z,101443.67
2018-01-11T17:33:42.070Z,101450.69
2018-01-11T17:36:09.561Z,101445.84
2018-01-11T17:38:37.122Z,101455.54
2018-01-11T17:41:04.711Z,101459.91
2018-01-11T17:43:32.204Z,101465.23
2018-01-11T17:45:59.822Z,101462.65
2018-01-11T17:48:27.312Z,101469.02
2018-01-11T17:50:54.787Z,101474.61
2018-01-11T17:53:22.281Z,101475.44
2018-01-11T17:55:49.767Z,101479.66
2018-01-11T17:58:17.238Z,101488.70
2018-01-11T18:00:44.742Z,101489.12
2018-01-11T18:03:12.285Z,101490.11
2018-01-11T18:05:39.753Z,101493.14
2018-01-11T18:08:07.248Z,101491.71
2018-01-11T18:10:34.799Z,101498.31
2018-01-11T18:13:02.285Z,101487.13
2018-01-11T18:15:29.804Z,101494.09
2018-01-11T18:17:57.280Z,101494.63
2018-01-11T18:20:24.768Z,101491.95
2018-01-11T18:22:52.275Z,101500.84
2018-01-11T18:25:19.756Z,101500.34
2018-01-11T18:27:47.234Z,101502.95
2018-01-11T18:30:14.727Z,101502.78
2018-01-11T18:32:42.236Z,101506.28
2018-01-11T18:35:09.714Z,101510.98
2018-01-11T18:37:37.208Z,101513.90
2018-01-11T18:40:04.682Z,101515.33
2018-01-11T18:42:32.194Z,101515.56
2018-01-11T18:44:59.689Z,101516.43
2018-01-11T18:47:27.149Z,101516.70
2018-01-11T18:49:54.656Z,101518.19
2018-01-11T18:52:22.191Z,101523.48
2018-01-11T18:54:49.841Z,101525.95
2018-01-11T18:57:17.318Z,101530.11
2018-01-11T18:59:44.806Z,101527.43
2018-01-11T19:02:12.326Z,101537.30
2018-01-11T19:04:39.824Z,101534.45
2018-01-11T19:07:07.299Z,101540.80
2018-01-11T19:09:34.824Z,101540.80
2018-01-11T19:12:02.369Z,101538.06
2018-01-11T19:14:29.866Z,101539.05
2018-01-11T19:16:57.409Z,101539.64
2018-01-11T19:19:24.889Z,101539.47
2018-01-11T19:21:52.435Z,101555.68
2018-01-11T19:24:19.932Z,101558.34
2018-01-11T19:26:47.441Z,101558.62
2018-01-11T19:29:14.911Z,101559.72
2018-01-11T19:31:42.418Z,101568.96
2018-01-11T19:34:09.901Z,101571.40
2018-01-11T19:36:37.434Z,101571.58
2018-01-11T19:39:04.903Z,101573.23
2018-01-11T19:41:32.387Z,101576.27
2018-01-11T19:43:59.910Z,101580.48
2018-01-11T19:46:27.433Z,101586.67
2018-01-11T19:48:54.954Z,101586.02
2018-01-11T19:51:22.501Z,101586.53
2018-01-11T19:53:49.979Z,101592.90
2018-01-11T19:56:17.483Z,101593.42
2018-01-11T19:58:44.994Z,101596.05
2018-01-11T20:01:12.467Z,101594.85
2018-01-11T20:03:39.931Z,101597.02
2018-01-11T20:06:07.423Z,101604.59
2018-01-11T20:08:34.915Z,101610.83
2018-01-11T20:11:02.415Z,101609.30
2018-01-11T20:13:29.910Z,101610.55
2018-01-11T20:15:57.422Z,101619.78
2018-01-11T20:18:24.963Z,101619.33
2018-01-11T20:20:52.471Z,101624.12
2018-01-11T20:23:19.980Z,101624.03
2018-01-11T20:25:48.305Z,101624.08
2018-01-11T20:28:15.820Z,101628.45
2018-01-11T20:30:44.273Z,101626.20
2018-01-11T20:33:11.750Z,101628.36
2018-01-11T20:35:39.281Z,101634.59
2018-01-11T20:38:06.761Z,101637.41
2018-01-11T20:40:34.259Z,101639.39
2018-01-11T20:43:01.766Z,101641.61
2018-01-11T20:45:29.269Z,101638.20
2018-01-11T20:47:57.480Z,101643.69
2018-01-11T20:50:24.992Z,101648.17
2018-01-11T20:52:52.484Z,101650.02
2018-01-11T20:55:19.980Z,101648.44
2018-01-11T20:57:47.464Z,101649.97
2018-01-11T21:00:14.983Z,101647.61
2018-01-11T21:02:42.460Z,101648.40
2018-01-11T21:05:09.962Z,101654.03
2018-01-11T21:07:37.496Z,101656.56
2018-01-11T21:10:05.000Z,101659.34
2018-01-11T21:12:32.471Z,101666.87
2018-01-11T21:14:59.974Z,101666.95
2018-01-11T21:17:27.573Z,101676.56
2018-01-11T21:19:55.064Z,101679.46
2018-01-11T21:22:22.562Z,101674.17
2018-01-11T21:24:50.074Z,101680.47
2018-01-11T21:27:17.574Z,101681.52
2018-01-11T21:29:45.119Z,101688.20
2018-01-11T21:32:12.609Z,101695.72
2018-01-11T21:34:40.109Z,101704.81
2018-01-11T21:37:07.605Z,101703.98
2018-01-11T21:39:35.112Z,101709.44
2018-01-11T21:42:02.621Z,101711.92
2018-01-11T21:44:30.206Z,101716.91
2018-01-11T21:46:57.701Z,101711.70
2018-01-11T21:49:25.204Z,101723.80
2018-01-11T21:51:52.731Z,101719.18
2018-01-11T21:54:20.210Z,101718.78
2018-01-11T21:56:47.687Z,101725.15
2018-01-11T21:59:15.186Z,101727.55
2018-01-11T22:01:42.738Z,101726.62
2018-01-11T22:04:10.246Z,101740.06
2018-01-11T22:06:37.763Z,101736.23
2018-01-11T22:09:05.311Z,101738.19
2018-01-11T22:11:32.782Z,101737.12
2018-01-11T22:14:00.280Z,101744.19
2018-01-11T22:16:27.774Z,101747.92
2018-01-11T22:18:55.605Z,101751.51
2018-01-11T22:21:23.111Z,101750.17
2018-01-11T22:23:50.612Z,101750.73
2018-01-11T22:26:18.120Z,101750.77
2018-01-11T22:28:45.590Z,101743.95
2018-01-11T22:31:13.058Z,101749.34
2018-01-11T22:33:40.583Z,101752.81
2018-01-11T22:36:08.088Z,101757.75
2018-01-11T22:38:35.606Z,101759.05
2018-01-11T22:41:03.093Z,101757.53
2018-01-11T22:43:30.579Z,101760.67
2018-01-11T22:45:58.075Z,101758.33
2018-01-11T22:48:25.685Z,101769.12
2018-01-11T22:50:53.186Z,101769.88
2018-01-11T22:53:20.720Z,101768.80
2018-01-11T22:55:48.204Z,101778.29
2018-01-11T22:58:15.713Z,101776.78
2018-01-11T23:00:43.339Z,101790.42
2018-01-11T23:03:10.818Z,101783.90
2018-01-11T23:05:38.278Z,101786.72
2018-01-11T23:08:05.784Z,101778.63
2018-01-11T23:10:33.339Z,101784.12
2018-01-11T23:13:00.889Z,101789.64
2018-01-11T23:15:28.397Z,101789.92
2018-01-11T23:17:55.905Z,101789.67
2018-01-11T23:20:23.379Z,101798.25
2018-01-11T23:22:50.934Z,101794.83
2018-01-11T23:25:18.425Z,101799.95
2018-01-11T23:27:45.962Z,101801.52
2018-01-11T23:30:13.549Z,101801.88
2018-01-11T23:32:41.058Z,101799.31
2018-01-11T23:35:08.610Z,101801.03
2018-01-11T23:37:36.129Z,101800.53
2018-01-11T23:40:03.607Z,101811.16
2018-01-11T23:42:31.085Z,101814.80
2018-01-11T23:44:58.609Z,101808.55
2018-01-11T23:47:26.092Z,101810.06
2018-01-11T23:49:53.579Z,101812.23
2018-01-11T23:52:21.103Z,101814.73
2018-01-11T23:54:48.584Z,101812.69
2018-01-11T23:57:16.065Z,101821.00
2018-01-11T23:59:43.601Z,101818.18
