createdAt,value
2016-06-13T00:00:18.043Z,52.79
2016-06-13T00:01:18.047Z,52.4
2016-06-13T00:02:18.050Z,53.27
2016-06-13T00:03:18.052Z,52.98
2016-06-13T00:04:18.055Z,52.5
2016-06-13T00:05:18.075Z,52.01
2016-06-13T00:06:18.078Z,52.01
2016-06-13T00:07:18.065Z,52.21
2016-06-13T00:08:19.177Z,52.33
2016-06-13T00:09:18.087Z,52.5
2016-06-13T00:10:18.090Z,52.01
2016-06-13T00:11:18.109Z,52.14
2016-06-13T00:12:18.096Z,51.92
2016-06-13T00:13:18.100Z,52.21
2016-06-13T00:14:18.102Z,52.4
2016-06-13T00:15:18.105Z,51.92
2016-06-13T00:16:18.124Z,52.01
2016-06-13T00:17:18.174Z,52.21
2016-06-13T00:18:18.756Z,52.01
2016-06-13T00:19:19.086Z,52.4
2016-06-13T00:20:18.137Z,52.11
2016-06-13T00:21:18.140Z,52.01
2016-06-13T00:22:18.143Z,52.01
2016-06-13T00:23:18.146Z,52.31
2016-06-13T00:24:18.150Z,52.5
2016-06-13T00:25:18.152Z,52.98
2016-06-13T00:26:18.826Z,52.5
2016-06-13T00:27:18.158Z,52.5
2016-06-13T00:28:18.801Z,52.21
2016-06-13T00:29:18.165Z,52.4
2016-06-13T00:30:18.182Z,52.4
2016-06-13T00:31:18.170Z,52.01
2016-06-13T00:32:18.174Z,52.11
2016-06-13T00:33:18.177Z,52.01
2016-06-13T00:34:18.195Z,52.01
2016-06-13T00:35:18.198Z,52.01
2016-06-13T00:36:18.186Z,52.4
2016-06-13T00:37:18.189Z,52.11
2016-06-13T00:38:18.207Z,52.21
2016-06-13T00:39:19.304Z,52.5
2016-06-13T00:40:18.214Z,52.21
2016-06-13T00:41:18.513Z,51.82
2016-06-13T00:42:18.235Z,52.01
2016-06-13T00:43:18.239Z,52.11
2016-06-13T00:44:18.242Z,52.21
2016-06-13T00:45:18.228Z,52.21
2016-06-13T00:46:18.248Z,52.4
2016-06-13T00:47:18.234Z,52.11
2016-06-13T00:48:18.254Z,52.11
2016-06-13T00:49:18.257Z,51.82
2016-06-13T00:50:19.369Z,51.63
2016-06-13T00:51:18.263Z,51.65
2016-06-13T00:52:18.313Z,52.33
2016-06-13T00:53:18.269Z,52.31
2016-06-13T00:54:18.273Z,52.31
2016-06-13T00:55:18.275Z,52.21
2016-06-13T00:56:18.810Z,52.01
2016-06-13T00:57:18.282Z,52.31
2016-06-13T00:58:18.285Z,52.21
2016-06-13T00:59:18.303Z,52.21
2016-06-13T01:00:18.291Z,52.4
2016-06-13T01:01:18.966Z,52.4
2016-06-13T01:02:18.312Z,52.11
2016-06-13T01:03:18.706Z,51.82
2016-06-13T01:04:18.318Z,51.44
2016-06-13T01:05:18.322Z,52.11
2016-06-13T01:06:18.324Z,51.44
2016-06-13T01:07:18.327Z,51.46
2016-06-13T01:08:18.331Z,51.44
2016-06-13T01:09:18.349Z,52.01
2016-06-13T01:10:18.336Z,51.53
2016-06-13T01:11:18.777Z,51.63
2016-06-13T01:12:19.172Z,51.73
2016-06-13T01:13:18.346Z,51.92
2016-06-13T01:14:18.973Z,51.65
2016-06-13T01:15:18.368Z,51.92
2016-06-13T01:16:18.449Z,51.65
2016-06-13T01:17:18.374Z,51.44
2016-06-13T01:18:18.299Z,52.4
2016-06-13T01:19:18.380Z,52.31
2016-06-13T01:20:18.383Z,52.31
2016-06-13T01:21:18.386Z,52.11
2016-06-13T01:22:18.390Z,52.11
2016-06-13T01:23:19.346Z,52.01
2016-06-13T01:24:18.411Z,52.21
2016-06-13T01:25:19.054Z,53.08
2016-06-13T01:26:18.995Z,52.98
2016-06-13T01:27:18.421Z,52.69
2016-06-13T01:28:18.424Z,52.59
2016-06-13T01:29:18.427Z,52.4
2016-06-13T01:30:18.430Z,52.21
2016-06-13T01:31:18.433Z,52.69
2016-06-13T01:32:18.779Z,53.08
2016-06-13T01:33:18.439Z,53.37
2016-06-13T01:34:18.443Z,53.17
2016-06-13T01:35:18.445Z,53.08
2016-06-13T01:36:19.479Z,52.11
2016-06-13T01:37:18.467Z,52.11
2016-06-13T01:38:18.486Z,52.31
2016-06-13T01:39:18.473Z,52.98
2016-06-13T01:40:18.475Z,52.31
2016-06-13T01:41:18.323Z,52.98
2016-06-13T01:42:18.482Z,52.5
2016-06-13T01:43:19.235Z,52.5
2016-06-13T01:44:18.488Z,52.21
2016-06-13T01:45:18.492Z,52.21
2016-06-13T01:46:18.494Z,52.31
2016-06-13T01:47:18.497Z,52.11
2016-06-13T01:48:18.500Z,52.31
2016-06-13T01:49:18.503Z,52.11
2016-06-13T01:50:18.523Z,52.21
2016-06-13T01:51:18.525Z,52.01
2016-06-13T01:52:18.528Z,52.11
2016-06-13T01:53:18.531Z,52.89
2016-06-13T01:54:18.972Z,52.4
2016-06-13T01:55:18.537Z,51.92
2016-06-13T01:56:18.791Z,52.11
2016-06-13T01:57:18.544Z,53.27
2016-06-13T01:58:18.547Z,53.08
2016-06-13T01:59:18.550Z,53.27
2016-06-13T02:00:18.615Z,52.4
2016-06-13T02:01:18.573Z,51.92
2016-06-13T02:02:18.575Z,52.21
2016-06-13T02:03:18.578Z,52.21
2016-06-13T02:04:18.582Z,52.31
2016-06-13T02:05:19.162Z,52.4
2016-06-13T02:06:18.588Z,53.17
2016-06-13T02:07:18.934Z,53.08
2016-06-13T02:08:18.593Z,53.08
2016-06-13T02:09:18.612Z,53.75
2016-06-13T02:10:18.600Z,53.37
2016-06-13T02:11:18.603Z,52.89
2016-06-13T02:12:18.606Z,53.27
2016-06-13T02:13:18.624Z,53.08
2016-06-13T02:14:18.627Z,52.89
2016-06-13T02:15:18.616Z,53.56
2016-06-13T02:16:19.586Z,53.27
2016-06-13T02:17:18.636Z,53.17
2016-06-13T02:18:19.342Z,53.17
2016-06-13T02:19:18.643Z,53.95
2016-06-13T02:20:18.646Z,53.34
2016-06-13T02:21:18.649Z,52.69
2016-06-13T02:22:18.652Z,52.89
2016-06-13T02:23:18.499Z,53.56
2016-06-13T02:24:18.658Z,53.08
2016-06-13T02:25:18.661Z,52.79
2016-06-13T02:26:18.664Z,53.08
2016-06-13T02:27:18.683Z,52.89
2016-06-13T02:28:18.686Z,52.89
2016-06-13T02:29:19.674Z,53.27
2016-06-13T02:30:18.692Z,53.17
2016-06-13T02:31:18.696Z,53.75
2016-06-13T02:32:18.699Z,52.89
2016-06-13T02:33:18.702Z,53.27
2016-06-13T02:34:18.704Z,53.17
2016-06-13T02:35:18.708Z,52.79
2016-06-13T02:36:18.711Z,52.69
2016-06-13T02:37:18.729Z,52.98
2016-06-13T02:38:18.717Z,53.66
2016-06-13T02:39:18.720Z,53.17
2016-06-13T02:40:18.738Z,53.47
2016-06-13T02:41:18.898Z,53.37
2016-06-13T02:42:18.588Z,52.89
2016-06-13T02:43:18.748Z,53.27
2016-06-13T02:44:18.736Z,53.08
2016-06-13T02:45:18.753Z,53.08
2016-06-13T02:46:18.757Z,52.89
2016-06-13T02:47:18.760Z,53.66
2016-06-13T02:48:18.763Z,53.56
2016-06-13T02:49:18.875Z,53.75
2016-06-13T02:50:18.768Z,53.75
2016-06-13T02:51:18.772Z,53.37
2016-06-13T02:52:18.775Z,53.37
2016-06-13T02:53:18.778Z,53.95
2016-06-13T02:54:18.781Z,53.56
2016-06-13T02:55:18.801Z,53.08
2016-06-13T02:56:18.803Z,53.56
2016-06-13T02:57:18.806Z,53.56
2016-06-13T02:58:18.810Z,53.75
2016-06-13T02:59:18.813Z,54.05
2016-06-13T03:00:19.566Z,53.56
2016-06-13T03:01:18.818Z,53.66
2016-06-13T03:02:19.228Z,53.85
2016-06-13T03:03:18.825Z,53.66
2016-06-13T03:04:18.828Z,53.37
2016-06-13T03:05:18.831Z,53.66
2016-06-13T03:06:18.834Z,53.75
2016-06-13T03:07:18.837Z,53.92
2016-06-13T03:08:18.841Z,53.47
2016-06-13T03:09:18.859Z,53.47
2016-06-13T03:10:18.846Z,53.37
2016-06-13T03:11:19.928Z,53.37
2016-06-13T03:12:18.869Z,53.08
2016-06-13T03:13:19.558Z,53.27
2016-06-13T03:14:18.875Z,52.59
2016-06-13T03:15:18.893Z,52.79
2016-06-13T03:16:18.880Z,52.79
2016-06-13T03:17:18.884Z,52.79
2016-06-13T03:18:18.887Z,53.08
2016-06-13T03:19:18.890Z,52.89
2016-06-13T03:20:18.893Z,52.89
2016-06-13T03:21:18.912Z,53.56
2016-06-13T03:22:18.899Z,53.47
2016-06-13T03:23:18.902Z,53.37
2016-06-13T03:24:20.030Z,52.79
2016-06-13T03:25:18.924Z,53.27
2016-06-13T03:26:19.754Z,52.69
2016-06-13T03:27:18.951Z,53.17
2016-06-13T03:28:18.995Z,53.56
2016-06-13T03:29:19.038Z,53.75
2016-06-13T03:30:19.082Z,53.47
2016-06-13T03:31:19.141Z,53.66
2016-06-13T03:32:19.171Z,53.66
2016-06-13T03:33:19.187Z,53.95
2016-06-13T03:34:19.189Z,53.85
2016-06-13T03:35:19.706Z,52.89
2016-06-13T03:36:19.240Z,53.17
2016-06-13T03:37:19.252Z,53.27
2016-06-13T03:38:19.260Z,52.89
2016-06-13T03:39:19.113Z,53.27
2016-06-13T03:40:19.121Z,53.37
2016-06-13T03:41:19.130Z,53.66
2016-06-13T03:42:19.448Z,53.75
2016-06-13T03:43:19.297Z,53.75
2016-06-13T03:44:19.411Z,54.62
2016-06-13T03:45:19.323Z,53.85
2016-06-13T03:46:20.296Z,54.53
2016-06-13T03:47:19.333Z,54.43
2016-06-13T03:48:19.337Z,53.85
2016-06-13T03:49:19.340Z,54.24
2016-06-13T03:50:19.344Z,54.33
2016-06-13T03:51:19.348Z,54.6
2016-06-13T03:52:19.352Z,54.33
2016-06-13T03:53:19.354Z,54.05
2016-06-13T03:54:19.358Z,53.66
2016-06-13T03:55:19.656Z,53.75
2016-06-13T03:56:19.442Z,53.66
2016-06-13T03:57:19.445Z,54.24
2016-06-13T03:58:19.370Z,53.75
2016-06-13T03:59:19.435Z,53.47
2016-06-13T04:00:19.438Z,53.66
2016-06-13T04:01:19.441Z,53.56
2016-06-13T04:02:19.397Z,54.05
2016-06-13T04:03:19.401Z,54.53
2016-06-13T04:04:19.403Z,54.72
2016-06-13T04:05:19.407Z,54.43
2016-06-13T04:06:20.112Z,54.43
2016-06-13T04:07:19.413Z,54.24
2016-06-13T04:08:19.416Z,54.43
2016-06-13T04:09:19.418Z,54.24
2016-06-13T04:10:19.422Z,54.82
2016-06-13T04:11:20.175Z,54.33
2016-06-13T04:12:19.444Z,54.82
2016-06-13T04:13:19.447Z,54.53
2016-06-13T04:14:19.450Z,53.95
2016-06-13T04:15:19.468Z,54.62
2016-06-13T04:16:19.457Z,54.33
2016-06-13T04:17:20.459Z,54.82
2016-06-13T04:18:19.462Z,54.43
2016-06-13T04:19:19.466Z,54.24
2016-06-13T04:20:19.469Z,53.85
2016-06-13T04:21:19.471Z,54.43
2016-06-13T04:22:19.489Z,54.43
2016-06-13T04:23:19.492Z,53.75
2016-06-13T04:24:19.340Z,53.56
2016-06-13T04:25:19.499Z,53.66
2016-06-13T04:26:19.345Z,53.66
2016-06-13T04:27:20.084Z,54.43
2016-06-13T04:28:20.040Z,54.14
2016-06-13T04:29:19.511Z,54.43
2016-06-13T04:30:19.827Z,53.47
2016-06-13T04:31:19.518Z,54.24
2016-06-13T04:32:19.380Z,54.14
2016-06-13T04:33:19.523Z,54.14
2016-06-13T04:34:19.542Z,54.14
2016-06-13T04:35:19.545Z,54.05
2016-06-13T04:36:19.533Z,54.24
2016-06-13T04:37:19.551Z,54.53
2016-06-13T04:38:19.555Z,54.43
2016-06-13T04:39:20.386Z,54.82
2016-06-13T04:40:19.561Z,54.62
2016-06-13T04:41:20.111Z,54.33
2016-06-13T04:42:19.567Z,54.24
2016-06-13T04:43:19.570Z,54.82
2016-06-13T04:44:19.574Z,54.98
2016-06-13T04:45:19.576Z,54.72
2016-06-13T04:46:19.579Z,54.53
2016-06-13T04:47:19.583Z,55.1
2016-06-13T04:48:19.585Z,54.91
2016-06-13T04:49:19.604Z,55.3
2016-06-13T04:50:19.450Z,54.79
2016-06-13T04:51:19.611Z,55.2
2016-06-13T04:52:20.754Z,54.43
2016-06-13T04:53:19.617Z,54.33
2016-06-13T04:54:19.635Z,54.43
2016-06-13T04:55:19.623Z,54.72
2016-06-13T04:56:19.626Z,54.05
2016-06-13T04:57:19.739Z,54.82
2016-06-13T04:58:19.633Z,54.14
2016-06-13T04:59:19.697Z,54.91
2016-06-13T05:00:19.653Z,54.43
2016-06-13T05:01:19.704Z,54.43
2016-06-13T05:02:19.707Z,54.62
2016-06-13T05:03:19.663Z,54.24
2016-06-13T05:04:19.666Z,54.33
2016-06-13T05:05:19.684Z,54.14
2016-06-13T05:06:19.672Z,53.75
2016-06-13T05:07:19.675Z,53.75
2016-06-13T05:08:19.694Z,54.24
2016-06-13T05:09:19.681Z,53.66
2016-06-13T05:10:19.684Z,53.37
2016-06-13T05:11:19.687Z,53.56
2016-06-13T05:12:19.753Z,53.56
2016-06-13T05:13:19.725Z,54.53
2016-06-13T05:14:19.713Z,54.62
2016-06-13T05:15:19.716Z,54.53
2016-06-13T05:16:19.718Z,54.43
2016-06-13T05:17:19.722Z,54.91
2016-06-13T05:18:19.725Z,54.62
2016-06-13T05:19:19.728Z,54.24
2016-06-13T05:20:19.731Z,54.53
2016-06-13T05:21:19.734Z,53.66
2016-06-13T05:22:19.753Z,53.56
2016-06-13T05:23:19.943Z,54.43
2016-06-13T05:24:19.759Z,53.75
2016-06-13T05:25:19.762Z,53.56
2016-06-13T05:26:19.766Z,53.59
2016-06-13T05:27:19.769Z,53.17
2016-06-13T05:28:19.786Z,53.97
2016-06-13T05:29:19.789Z,53.2
2016-06-13T05:30:19.778Z,52.81
2016-06-13T05:31:19.624Z,53.3
2016-06-13T05:32:19.799Z,53.39
2016-06-13T05:33:19.802Z,53.39
2016-06-13T05:34:20.649Z,53.49
2016-06-13T05:35:19.808Z,54.62
2016-06-13T05:36:20.358Z,53.75
2016-06-13T05:37:19.814Z,53.66
2016-06-13T05:38:19.817Z,54.05
2016-06-13T05:39:19.836Z,53.56
2016-06-13T05:40:19.839Z,53.66
2016-06-13T05:41:19.842Z,54.55
2016-06-13T05:42:19.924Z,54.24
2016-06-13T05:43:19.849Z,54.91
2016-06-13T05:44:19.852Z,54.24
2016-06-13T05:45:20.980Z,53.66
2016-06-13T05:46:19.858Z,53.56
2016-06-13T05:47:20.845Z,53.88
2016-06-13T05:48:19.864Z,53.88
2016-06-13T05:49:19.867Z,53.66
2016-06-13T05:50:19.870Z,53.66
2016-06-13T05:51:19.888Z,53.66
2016-06-13T05:52:19.891Z,53.56
2016-06-13T05:53:19.894Z,53.75
2016-06-13T05:54:19.898Z,53.11
2016-06-13T05:55:19.901Z,52.91
2016-06-13T05:56:19.903Z,53.01
2016-06-13T05:57:19.923Z,53.49
2016-06-13T05:58:20.551Z,53.56
2016-06-13T05:59:19.945Z,53.56
2016-06-13T06:00:19.932Z,53.95
2016-06-13T06:01:19.934Z,53.66
2016-06-13T06:02:19.985Z,54.62
2016-06-13T06:03:19.988Z,53.75
2016-06-13T06:04:19.944Z,53.47
2016-06-13T06:05:19.791Z,52.98
2016-06-13T06:06:19.951Z,52.81
2016-06-13T06:07:20.062Z,52.91
2016-06-13T06:08:19.956Z,52.72
2016-06-13T06:09:20.943Z,52.79
2016-06-13T06:10:20.916Z,52.81
2016-06-13T06:11:19.982Z,53.01
2016-06-13T06:12:20.390Z,53.2
2016-06-13T06:13:19.988Z,53.39
2016-06-13T06:14:20.006Z,53.3
2016-06-13T06:15:19.994Z,53.85
2016-06-13T06:16:19.997Z,53.37
2016-06-13T06:17:20.015Z,53.85
2016-06-13T06:18:20.315Z,53.95
2016-06-13T06:19:20.021Z,53.27
2016-06-13T06:20:20.024Z,53.17
2016-06-13T06:21:20.027Z,53.2
2016-06-13T06:22:20.030Z,53.08
2016-06-13T06:23:20.034Z,52.98
2016-06-13T06:24:20.053Z,53.56
2016-06-13T06:25:20.055Z,54.24
2016-06-13T06:26:20.059Z,54.43
2016-06-13T06:27:19.906Z,53.56
2016-06-13T06:28:20.065Z,53.66
2016-06-13T06:29:20.912Z,53.75
2016-06-13T06:30:20.071Z,53.95
2016-06-13T06:31:19.918Z,53.56
2016-06-13T06:32:20.077Z,53.08
2016-06-13T06:33:20.080Z,53.17
2016-06-13T06:34:20.084Z,52.98
2016-06-13T06:35:20.118Z,53.37
2016-06-13T06:36:20.106Z,53.56
2016-06-13T06:37:20.108Z,52.98
2016-06-13T06:38:20.111Z,53.27
2016-06-13T06:39:20.115Z,53.75
2016-06-13T06:40:21.211Z,53.27
2016-06-13T06:41:20.121Z,53.66
2016-06-13T06:42:20.264Z,53.95
2016-06-13T06:43:20.142Z,53.47
2016-06-13T06:44:20.145Z,53.95
2016-06-13T06:45:20.148Z,53.85
2016-06-13T06:46:20.151Z,53.75
2016-06-13T06:47:20.155Z,53.47
2016-06-13T06:48:20.157Z,53.75
2016-06-13T06:49:20.161Z,53.75
2016-06-13T06:50:20.163Z,53.66
2016-06-13T06:51:20.761Z,53.56
2016-06-13T06:52:20.170Z,53.85
2016-06-13T06:53:20.533Z,53.85
2016-06-13T06:54:20.192Z,53.75
2016-06-13T06:55:20.178Z,53.95
2016-06-13T06:56:20.198Z,53.56
2016-06-13T06:57:20.716Z,54.43
2016-06-13T06:58:20.204Z,53.66
2016-06-13T06:59:20.207Z,53.75
2016-06-13T07:00:20.257Z,53.56
2016-06-13T07:01:20.214Z,53.66
2016-06-13T07:02:21.185Z,53.66
2016-06-13T07:03:20.266Z,53.85
2016-06-13T07:04:20.973Z,53.75
2016-06-13T07:05:20.226Z,53.56
2016-06-13T07:06:20.229Z,53.75
2016-06-13T07:07:20.091Z,53.56
2016-06-13T07:08:20.250Z,53.56
2016-06-13T07:09:20.253Z,53.75
2016-06-13T07:10:20.100Z,53.47
2016-06-13T07:11:20.603Z,53.37
2016-06-13T07:12:20.278Z,53.66
2016-06-13T07:13:20.281Z,53.66
2016-06-13T07:14:20.285Z,53.85
2016-06-13T07:15:21.381Z,53.56
2016-06-13T07:16:20.291Z,53.95
2016-06-13T07:17:20.294Z,54.53
2016-06-13T07:18:20.297Z,54.53
2016-06-13T07:19:20.300Z,55.1
2016-06-13T07:20:20.302Z,55.2
2016-06-13T07:21:20.322Z,55.68
2016-06-13T07:22:21.059Z,54.79
2016-06-13T07:23:20.312Z,54.98
2016-06-13T07:24:20.315Z,54.43
2016-06-13T07:25:20.335Z,55.01
2016-06-13T07:26:20.321Z,54.53
2016-06-13T07:27:20.340Z,55.01
2016-06-13T07:28:20.719Z,55.4
2016-06-13T07:29:20.190Z,55.46
2016-06-13T07:30:20.349Z,54.53
2016-06-13T07:31:20.352Z,54.53
2016-06-13T07:32:20.355Z,55.01
2016-06-13T07:33:21.484Z,55.01
2016-06-13T07:34:20.361Z,55.27
2016-06-13T07:35:20.568Z,55.27
2016-06-13T07:36:20.368Z,55.01
2016-06-13T07:37:20.371Z,55.78
2016-06-13T07:38:20.374Z,55.18
2016-06-13T07:39:20.392Z,55.78
2016-06-13T07:40:20.380Z,56.52
2016-06-13T07:41:20.384Z,55.36
2016-06-13T07:42:20.245Z,55.88
2016-06-13T07:43:20.421Z,55.46
2016-06-13T07:44:21.236Z,54.79
2016-06-13T07:45:20.395Z,54.6
2016-06-13T07:46:21.054Z,55.18
2016-06-13T07:47:20.417Z,55.3
2016-06-13T07:48:20.420Z,55.2
2016-06-13T07:49:20.423Z,54.82
2016-06-13T07:50:20.426Z,55.01
2016-06-13T07:51:20.445Z,55.01
2016-06-13T07:52:20.432Z,54.91
2016-06-13T07:53:20.436Z,54.91
2016-06-13T07:54:20.438Z,55.2
2016-06-13T07:55:20.457Z,55.18
2016-06-13T07:56:20.461Z,55.2
2016-06-13T07:57:21.761Z,55.46
2016-06-13T07:58:20.482Z,55.56
2016-06-13T07:59:20.454Z,55.85
2016-06-13T08:00:20.457Z,55.27
2016-06-13T08:01:20.492Z,55.18
2016-06-13T08:02:20.479Z,55.76
2016-06-13T08:03:20.576Z,54.6
2016-06-13T08:04:20.485Z,55.01
2016-06-13T08:05:20.488Z,54.72
2016-06-13T08:06:20.491Z,55.68
2016-06-13T08:07:20.494Z,55.46
2016-06-13T08:08:20.497Z,54.43
2016-06-13T08:09:20.501Z,54.43
2016-06-13T08:10:20.519Z,54.43
2016-06-13T08:11:20.522Z,53.75
2016-06-13T08:12:20.510Z,53.66
2016-06-13T08:13:20.544Z,53.95
2016-06-13T08:14:20.515Z,53.85
2016-06-13T08:15:20.550Z,53.75
2016-06-13T08:16:20.537Z,54.33
2016-06-13T08:17:21.041Z,54.14
2016-06-13T08:18:20.544Z,54.53
2016-06-13T08:19:20.750Z,53.95
2016-06-13T08:20:20.550Z,54.82
2016-06-13T08:21:20.569Z,54.53
2016-06-13T08:22:20.571Z,54.62
2016-06-13T08:23:20.560Z,54.53
2016-06-13T08:24:20.577Z,54.43
2016-06-13T08:25:20.580Z,54.24
2016-06-13T08:26:20.584Z,53.85
2016-06-13T08:27:20.993Z,53.59
2016-06-13T08:28:21.558Z,53.59
2016-06-13T08:29:20.593Z,54.17
2016-06-13T08:30:21.252Z,53.59
2016-06-13T08:31:20.615Z,53.69
2016-06-13T08:32:20.618Z,53.75
2016-06-13T08:33:20.621Z,54.75
2016-06-13T08:34:20.624Z,54.33
2016-06-13T08:35:20.627Z,54.43
2016-06-13T08:36:20.631Z,53.56
2016-06-13T08:37:20.634Z,53.95
2016-06-13T08:38:20.637Z,53.11
2016-06-13T08:39:20.639Z,53.11
2016-06-13T08:40:20.658Z,53.39
2016-06-13T08:41:21.786Z,53.39
2016-06-13T08:42:21.445Z,53.78
2016-06-13T08:43:20.527Z,53.97
2016-06-13T08:44:20.670Z,53.3
2016-06-13T08:45:20.705Z,53.88
2016-06-13T08:46:20.692Z,53.59
2016-06-13T08:47:20.695Z,53.27
2016-06-13T08:48:20.698Z,53.39
2016-06-13T08:49:20.702Z,53.78
2016-06-13T08:50:20.704Z,53.95
2016-06-13T08:51:20.707Z,54.46
2016-06-13T08:52:21.508Z,54.53
2016-06-13T08:53:20.730Z,53.47
2016-06-13T08:54:20.732Z,53.59
2016-06-13T08:55:20.736Z,54.36
2016-06-13T08:56:20.723Z,54.46
2016-06-13T08:57:20.742Z,54.14
2016-06-13T08:58:20.760Z,53.69
2016-06-13T08:59:20.748Z,53.39
2016-06-13T09:00:20.751Z,53.78
2016-06-13T09:01:20.927Z,53.3
2016-06-13T09:02:20.757Z,53.85
2016-06-13T09:03:20.838Z,53.75
2016-06-13T09:04:20.778Z,53.2
2016-06-13T09:05:20.782Z,53.49
2016-06-13T09:06:20.847Z,53.97
2016-06-13T09:07:20.788Z,53.78
2016-06-13T09:08:20.791Z,54.27
2016-06-13T09:09:20.794Z,53.27
2016-06-13T09:10:20.813Z,53.2
2016-06-13T09:11:20.799Z,53.01
2016-06-13T09:12:21.506Z,53.11
2016-06-13T09:13:20.822Z,52.53
2016-06-13T09:14:20.841Z,53.69
2016-06-13T09:15:20.844Z,52.81
2016-06-13T09:16:20.832Z,52.72
2016-06-13T09:17:20.850Z,52.53
2016-06-13T09:18:20.853Z,52.55
2016-06-13T09:19:20.700Z,52.23
2016-06-13T09:20:20.860Z,52.55
2016-06-13T09:21:20.862Z,52.26
2016-06-13T09:22:20.866Z,52.07
2016-06-13T09:23:21.884Z,52.94
2016-06-13T09:24:20.886Z,53.03
2016-06-13T09:25:20.890Z,53.2
2016-06-13T09:26:20.893Z,52.72
2016-06-13T09:27:20.896Z,53.59
2016-06-13T09:28:20.759Z,53.39
2016-06-13T09:29:20.903Z,52.72
2016-06-13T09:30:20.905Z,53.3
2016-06-13T09:31:20.924Z,52.91
2016-06-13T09:32:20.928Z,52.04
2016-06-13T09:33:20.931Z,52.55
2016-06-13T09:34:21.762Z,51.39
2016-06-13T09:35:20.937Z,51.68
2016-06-13T09:36:21.548Z,52.36
2016-06-13T09:37:20.958Z,52.07
2016-06-13T09:38:20.961Z,52.45
2016-06-13T09:39:20.964Z,52.26
2016-06-13T09:40:20.967Z,52.17
2016-06-13T09:41:20.970Z,51.87
2016-06-13T09:42:20.989Z,51.87
2016-06-13T09:43:20.993Z,52.07
2016-06-13T09:44:21.012Z,52.45
2016-06-13T09:45:21.967Z,52.45
2016-06-13T09:46:21.001Z,52.36
2016-06-13T09:47:21.911Z,52.36
2016-06-13T09:48:21.024Z,51.97
2016-06-13T09:49:21.026Z,52.26
2016-06-13T09:50:21.030Z,52.75
2016-06-13T09:51:21.033Z,52.07
2016-06-13T09:52:21.036Z,52.17
2016-06-13T09:53:21.054Z,51.87
2016-06-13T09:54:21.042Z,53.03
2016-06-13T09:55:21.046Z,52.91
2016-06-13T09:56:21.063Z,53.3
2016-06-13T09:57:21.066Z,53.49
2016-06-13T09:58:21.070Z,52.91
2016-06-13T09:59:21.088Z,52.72
2016-06-13T10:00:21.075Z,52.23
2016-06-13T10:01:21.094Z,52.04
2016-06-13T10:02:21.098Z,52.45
2016-06-13T10:03:21.163Z,53.11
2016-06-13T10:04:21.134Z,52.91
2016-06-13T10:05:21.107Z,53.33
2016-06-13T10:06:21.126Z,53.97
2016-06-13T10:07:21.175Z,52.91
2016-06-13T10:08:21.132Z,53.3
2016-06-13T10:09:21.136Z,53.59
2016-06-13T10:10:21.138Z,53.59
2016-06-13T10:11:21.141Z,53.59
2016-06-13T10:12:21.207Z,53.69
2016-06-13T10:13:21.148Z,53.78
2016-06-13T10:14:21.165Z,53.78
2016-06-13T10:15:21.168Z,53.78
2016-06-13T10:16:21.172Z,53.78
2016-06-13T10:17:21.175Z,53.2
2016-06-13T10:18:21.631Z,53.59
2016-06-13T10:19:21.196Z,54.17
2016-06-13T10:20:21.184Z,55.33
2016-06-13T10:21:21.203Z,54.75
2016-06-13T10:22:21.206Z,54.75
2016-06-13T10:23:21.209Z,54.24
2016-06-13T10:24:21.228Z,54.17
2016-06-13T10:25:21.215Z,53.3
2016-06-13T10:26:21.233Z,53.11
2016-06-13T10:27:21.221Z,53.2
2016-06-13T10:28:21.240Z,53.59
2016-06-13T10:29:21.243Z,53.78
2016-06-13T10:30:21.245Z,54.07
2016-06-13T10:31:22.296Z,53.59
2016-06-13T10:32:21.252Z,53.88
2016-06-13T10:33:21.255Z,53.97
2016-06-13T10:34:21.258Z,53.78
2016-06-13T10:35:21.278Z,53.39
2016-06-13T10:36:21.280Z,53.49
2016-06-13T10:37:21.283Z,53.59
2016-06-13T10:38:21.286Z,53.59
2016-06-13T10:39:21.289Z,53.78
2016-06-13T10:40:21.339Z,53.59
2016-06-13T10:41:21.296Z,53.39
2016-06-13T10:42:21.908Z,53.88
2016-06-13T10:43:21.318Z,53.85
2016-06-13T10:44:21.320Z,53.85
2016-06-13T10:45:21.324Z,53.59
2016-06-13T10:46:21.327Z,53.88
2016-06-13T10:47:21.330Z,53.88
2016-06-13T10:48:21.333Z,54.75
2016-06-13T10:49:21.336Z,54.72
2016-06-13T10:50:21.339Z,54.24
2016-06-13T10:51:21.342Z,53.75
2016-06-13T10:52:21.345Z,54.65
2016-06-13T10:53:22.207Z,54.24
2016-06-13T10:54:21.366Z,53.78
2016-06-13T10:55:21.370Z,53.78
2016-06-13T10:56:21.373Z,53.59
2016-06-13T10:57:21.376Z,53.88
2016-06-13T10:58:21.723Z,53.59
2016-06-13T10:59:21.382Z,53.78
2016-06-13T11:00:21.385Z,53.49
2016-06-13T11:01:21.404Z,53.3
2016-06-13T11:02:21.407Z,53.97
2016-06-13T11:03:21.410Z,52.91
2016-06-13T11:04:21.929Z,52.91
2016-06-13T11:05:21.416Z,53.3
2016-06-13T11:06:21.436Z,52.81
2016-06-13T11:07:21.423Z,52.62
2016-06-13T11:08:21.442Z,53.2
2016-06-13T11:09:21.429Z,53.39
2016-06-13T11:10:21.448Z,53.97
2016-06-13T11:11:21.451Z,54.36
2016-06-13T11:12:21.500Z,54.27
2016-06-13T11:13:21.582Z,53.78
2016-06-13T11:14:21.319Z,53.39
2016-06-13T11:15:22.009Z,53.39
2016-06-13T11:16:21.466Z,53.2
2016-06-13T11:17:21.484Z,53.39
2016-06-13T11:18:21.487Z,53.78
2016-06-13T11:19:21.490Z,53.49
2016-06-13T11:20:21.354Z,54.46
2016-06-13T11:21:21.497Z,54.75
2016-06-13T11:22:21.500Z,54.65
2016-06-13T11:23:21.502Z,53.59
2016-06-13T11:24:21.506Z,53.59
2016-06-13T11:25:21.525Z,52.91
2016-06-13T11:26:22.434Z,52.84
2016-06-13T11:27:21.531Z,53.33
2016-06-13T11:28:21.893Z,53.33
2016-06-13T11:29:21.537Z,54.68
2016-06-13T11:30:25.087Z,54.46
2016-06-13T11:31:21.558Z,54.07
2016-06-13T11:32:21.577Z,53.49
2016-06-13T11:33:21.564Z,54.58
2016-06-13T11:34:21.568Z,54
2016-06-13T11:35:21.415Z,52.84
2016-06-13T11:36:21.574Z,53.13
2016-06-13T11:37:22.077Z,53.03
2016-06-13T11:38:21.580Z,52.94
2016-06-13T11:39:21.599Z,53.13
2016-06-13T11:40:21.602Z,53.23
2016-06-13T11:41:21.449Z,53.33
2016-06-13T11:42:21.608Z,52.94
2016-06-13T11:43:22.049Z,54.49
2016-06-13T11:44:21.615Z,53.71
2016-06-13T11:45:21.634Z,53.23
2016-06-13T11:46:21.636Z,53.33
2016-06-13T11:47:21.639Z,53.33
2016-06-13T11:48:22.157Z,53.13
2016-06-13T11:49:21.660Z,52.19
2016-06-13T11:50:21.648Z,51.97
2016-06-13T11:51:21.652Z,52
2016-06-13T11:52:22.764Z,52.19
2016-06-13T11:53:21.673Z,52.45
2016-06-13T11:54:21.676Z,52.17
2016-06-13T11:55:21.679Z,52.17
2016-06-13T11:56:21.682Z,52.87
2016-06-13T11:57:21.686Z,52.45
2016-06-13T11:58:21.548Z,52.55
2016-06-13T11:59:22.238Z,52.07
2016-06-13T12:00:21.710Z,51.39
2016-06-13T12:01:21.870Z,52.07
2016-06-13T12:02:21.717Z,51.51
2016-06-13T12:03:22.344Z,52.09
2016-06-13T12:04:21.723Z,51.68
2016-06-13T12:05:21.756Z,51.81
2016-06-13T12:06:21.744Z,51.32
2016-06-13T12:07:21.748Z,51.32
2016-06-13T12:08:21.751Z,51.51
2016-06-13T12:09:21.816Z,51.32
2016-06-13T12:10:21.772Z,51.42
2016-06-13T12:11:21.775Z,51.51
2016-06-13T12:12:21.778Z,51.42
2016-06-13T12:13:21.641Z,51.71
2016-06-13T12:14:22.862Z,51.32
2016-06-13T12:15:21.913Z,51.97
2016-06-13T12:16:21.821Z,51.39
2016-06-13T12:17:21.809Z,51.42
2016-06-13T12:18:21.813Z,51.32
2016-06-13T12:19:21.816Z,51.13
2016-06-13T12:20:21.850Z,50.84
2016-06-13T12:21:22.009Z,51.13
2016-06-13T12:22:21.825Z,51.42
2016-06-13T12:23:21.828Z,51.51
2016-06-13T12:24:21.831Z,51.2
2016-06-13T12:25:22.319Z,50.81
2016-06-13T12:26:21.852Z,51.42
2016-06-13T12:27:21.855Z,51.42
2016-06-13T12:28:22.406Z,51.61
2016-06-13T12:29:22.362Z,51.13
2016-06-13T12:30:21.709Z,51.32
2016-06-13T12:31:21.883Z,49.97
2016-06-13T12:32:21.887Z,50.16
2016-06-13T12:33:21.921Z,50.07
2016-06-13T12:34:21.965Z,50.35
2016-06-13T12:35:22.025Z,49.97
2016-06-13T12:36:22.958Z,50.07
2016-06-13T12:37:22.096Z,49.87
2016-06-13T12:38:22.119Z,49.97
2016-06-13T12:39:22.153Z,49.49
2016-06-13T12:40:22.171Z,49.68
2016-06-13T12:41:22.189Z,49.19
2016-06-13T12:42:22.207Z,49.29
2016-06-13T12:43:22.217Z,49.39
2016-06-13T12:44:22.084Z,49.68
2016-06-13T12:45:22.076Z,49.39
2016-06-13T12:46:22.256Z,49.19
2016-06-13T12:47:23.358Z,49.02
2016-06-13T12:48:22.270Z,49.29
2016-06-13T12:49:22.275Z,48.93
2016-06-13T12:50:22.280Z,48.93
2016-06-13T12:51:22.301Z,48.61
2016-06-13T12:52:22.306Z,49.12
2016-06-13T12:53:22.310Z,49.29
2016-06-13T12:54:22.314Z,48.93