createdAt,value
2023-04-02T00:01:45.059Z,4.22
2023-04-02T00:06:05.340Z,4.22
2023-04-02T00:09:41.980Z,4.26
2023-04-02T00:13:26.555Z,4.26
2023-04-02T00:16:56.429Z,4.23
2023-04-02T00:20:24.251Z,4.21
2023-04-02T00:23:51.349Z,4.17
2023-04-02T00:27:18.930Z,4.17
2023-04-02T00:30:53.141Z,4.20
2023-04-02T00:34:28.697Z,4.22
2023-04-02T00:37:58.284Z,4.26
2023-04-02T00:41:29.991Z,4.29
2023-04-02T00:44:59.273Z,4.33
2023-04-02T00:48:42.805Z,4.35
2023-04-02T00:52:12.059Z,4.35
2023-04-02T00:55:43.024Z,4.32
2023-04-02T00:59:25.369Z,4.28
2023-04-02T01:03:31.081Z,4.22
2023-04-02T01:07:00.345Z,4.15
2023-04-02T01:10:49.150Z,4.11
2023-04-02T01:14:30.817Z,4.09
2023-04-02T01:18:21.805Z,4.12
2023-04-02T01:22:08.030Z,4.13
2023-04-02T01:25:46.939Z,4.17
2023-04-02T01:29:44.242Z,4.17
2023-04-02T01:33:18.855Z,4.17
2023-04-02T01:37:05.038Z,4.12
2023-04-02T01:41:01.960Z,4.08
2023-04-02T01:44:40.320Z,4.04
2023-04-02T01:48:20.881Z,4.02
2023-04-02T01:52:16.848Z,4.00
2023-04-02T01:56:01.091Z,4.01
2023-04-02T01:59:55.700Z,4.01
2023-04-02T02:03:24.940Z,4.06
2023-04-02T02:06:55.514Z,4.13
2023-04-02T02:10:47.219Z,4.18
2023-04-02T02:14:27.996Z,4.22
2023-04-02T02:18:04.183Z,4.25
2023-04-02T02:21:47.548Z,4.25
2023-04-02T02:25:19.012Z,4.24
2023-04-02T02:29:01.114Z,4.24
2023-04-02T02:32:54.338Z,4.21
2023-04-02T02:36:54.207Z,4.16
2023-04-02T02:40:28.754Z,4.11
2023-04-02T02:44:06.875Z,4.06
2023-04-02T02:47:39.035Z,4.02
2023-04-02T02:51:23.752Z,4.01
2023-04-02T02:54:56.782Z,4.00
2023-04-02T02:58:31.757Z,4.01
2023-04-02T03:02:29.606Z,4.03
2023-04-02T03:06:03.323Z,4.01
2023-04-02T03:09:45.444Z,4.01
2023-04-02T03:13:24.207Z,3.97
2023-04-02T03:17:02.720Z,3.91
2023-04-02T03:20:40.852Z,3.86
2023-04-02T03:24:16.414Z,3.80
2023-04-02T03:27:48.198Z,3.75
2023-04-02T03:31:29.356Z,3.77
2023-04-02T03:35:03.940Z,3.78
2023-04-02T03:38:39.987Z,3.81
2023-04-02T03:42:17.108Z,3.82
2023-04-02T03:45:47.883Z,3.79
2023-04-02T03:49:26.630Z,3.77
2023-04-02T03:52:54.725Z,3.72
2023-04-02T03:56:31.859Z,3.69
2023-04-02T04:00:06.144Z,3.67
2023-04-02T04:04:51.888Z,3.64
2023-04-02T04:10:21.324Z,3.58
2023-04-02T04:14:58.678Z,3.53
2023-04-02T04:18:40.073Z,3.52
2023-04-02T04:22:59.263Z,3.54
2023-04-02T04:27:34.005Z,3.58
2023-04-02T04:31:57.740Z,3.62
2023-04-02T04:36:18.368Z,3.64
2023-04-02T04:40:59.610Z,3.66
2023-04-02T04:44:57.183Z,3.62
2023-04-02T04:48:35.164Z,3.57
2023-04-02T04:52:18.021Z,3.54
2023-04-02T04:55:51.748Z,3.50
2023-04-02T04:59:27.600Z,3.45
2023-04-02T05:03:10.828Z,3.48
2023-04-02T05:06:48.533Z,3.50
2023-04-02T05:10:28.231Z,3.54
2023-04-02T05:14:07.058Z,3.55
2023-04-02T05:17:42.533Z,3.56
2023-04-02T05:21:21.479Z,3.58
2023-04-02T05:25:05.256Z,3.56
2023-04-02T05:28:43.445Z,3.53
2023-04-02T05:32:19.990Z,3.52
2023-04-02T05:35:56.564Z,3.51
2023-04-02T05:39:33.356Z,3.52
2023-04-02T05:43:10.166Z,3.52
2023-04-02T05:46:50.300Z,3.51
2023-04-02T05:50:30.989Z,3.52
2023-04-02T05:54:07.926Z,3.56
2023-04-02T05:57:46.903Z,3.60
2023-04-02T06:01:38.609Z,3.64
2023-04-02T06:05:29.382Z,3.66
2023-04-02T06:09:04.804Z,3.68
2023-04-02T06:12:40.890Z,3.68
2023-04-02T06:16:12.578Z,3.70
2023-04-02T06:19:43.482Z,3.71
2023-04-02T06:23:18.779Z,3.71
2023-04-02T06:26:53.067Z,3.71
2023-04-02T06:30:26.740Z,3.69
2023-04-02T06:33:55.667Z,3.67
2023-04-02T06:37:32.624Z,3.65
2023-04-02T06:41:20.639Z,3.65
2023-04-02T06:45:16.819Z,3.67
2023-04-02T06:48:50.200Z,3.73
2023-04-02T06:52:26.453Z,3.74
2023-04-02T06:56:01.565Z,3.81
2023-04-02T06:59:31.645Z,3.83
2023-04-02T07:03:03.746Z,3.87
2023-04-02T07:06:35.629Z,3.88
2023-04-02T07:10:09.894Z,3.89
2023-04-02T07:13:40.340Z,3.88
2023-04-02T07:17:45.502Z,3.87
2023-04-02T07:21:20.334Z,3.87
2023-04-02T07:25:01.359Z,3.87
2023-04-02T07:29:20.554Z,3.91
2023-04-02T07:33:18.165Z,3.92
2023-04-02T07:36:49.833Z,3.97
2023-04-02T07:40:25.546Z,4.02
2023-04-02T07:44:44.620Z,4.09
2023-04-02T07:49:13.567Z,4.18
2023-04-02T07:52:47.010Z,4.23
2023-04-02T07:56:23.377Z,4.28
2023-04-02T07:59:56.915Z,4.32
2023-04-02T08:03:28.258Z,4.37
2023-04-02T08:07:00.763Z,4.40
2023-04-02T08:10:32.036Z,4.42
2023-04-02T08:14:01.961Z,4.45
2023-04-02T08:17:31.647Z,4.52
2023-04-02T08:21:20.327Z,4.61
2023-04-02T08:24:59.051Z,4.67
2023-04-02T08:28:28.979Z,4.73
2023-04-02T08:31:59.228Z,4.78
2023-04-02T08:35:31.139Z,4.90
2023-04-02T08:38:59.748Z,4.97
2023-04-02T08:42:52.505Z,5.05
2023-04-02T08:46:46.017Z,5.14
2023-04-02T08:50:30.720Z,5.25
2023-04-02T08:54:06.360Z,5.32
2023-04-02T08:57:48.613Z,5.35
2023-04-02T09:01:32.697Z,5.37
2023-04-02T09:05:04.497Z,5.42
2023-04-02T09:08:34.164Z,5.46
2023-04-02T09:12:42.375Z,5.52
2023-04-02T09:16:19.492Z,5.56
2023-04-02T09:20:06.373Z,5.67
2023-04-02T09:23:41.111Z,5.74
2023-04-02T09:27:24.476Z,5.82
2023-04-02T09:31:18.535Z,5.86
2023-04-02T09:34:46.512Z,5.87
2023-04-02T09:38:23.703Z,5.88
2023-04-02T09:42:05.549Z,5.86
2023-04-02T09:45:37.648Z,5.87
2023-04-02T09:49:16.917Z,5.89
2023-04-02T09:52:49.331Z,5.95
2023-04-02T09:56:26.727Z,5.94
2023-04-02T10:00:41.526Z,6.01
2023-04-02T10:04:28.551Z,6.12
2023-04-02T10:07:57.380Z,6.18
2023-04-02T10:11:36.424Z,6.16
2023-04-02T10:15:18.147Z,6.22
2023-04-02T10:18:54.374Z,6.22
2023-04-02T10:22:27.337Z,6.18
2023-04-02T10:26:06.711Z,6.16
2023-04-02T10:30:06.891Z,6.23
2023-04-02T10:33:43.600Z,6.32
2023-04-02T10:37:43.509Z,6.33
2023-04-02T10:41:37.317Z,6.34
2023-04-02T10:45:15.196Z,6.38
2023-04-02T10:48:55.815Z,6.35
2023-04-02T10:52:28.205Z,6.36
2023-04-02T10:56:01.720Z,6.38
2023-04-02T10:59:35.564Z,6.34
2023-04-02T11:03:07.501Z,6.36
2023-04-02T11:06:40.789Z,6.42
2023-04-02T11:10:16.678Z,6.51
2023-04-02T11:13:56.031Z,6.56
2023-04-02T11:17:26.881Z,6.60
2023-04-02T11:21:08.757Z,6.62
2023-04-02T11:24:45.032Z,6.64
2023-04-02T11:28:36.555Z,6.66
2023-04-02T11:32:34.019Z,6.67
2023-04-02T11:36:05.839Z,6.64
2023-04-02T11:39:56.952Z,6.65
2023-04-02T11:43:53.063Z,6.68
2023-04-02T11:47:22.965Z,6.68
2023-04-02T11:50:49.996Z,6.67
2023-04-02T11:54:30.752Z,6.69
2023-04-02T11:58:27.352Z,6.76
2023-04-02T12:02:19.317Z,6.84
2023-04-02T12:05:59.152Z,6.87
2023-04-02T12:09:28.744Z,6.91
2023-04-02T12:12:56.216Z,6.94
2023-04-02T12:16:29.450Z,6.99
2023-04-02T12:19:58.733Z,7.02
2023-04-02T12:23:30.087Z,6.97
2023-04-02T12:27:15.474Z,6.98
2023-04-02T12:30:43.594Z,6.99
2023-04-02T12:34:18.570Z,7.00
2023-04-02T12:37:45.285Z,7.04
2023-04-02T12:41:24.879Z,7.07
2023-04-02T12:44:53.629Z,7.10
2023-04-02T12:48:23.335Z,7.09
2023-04-02T12:51:52.284Z,7.12
2023-04-02T12:55:25.566Z,7.17
2023-04-02T12:58:59.847Z,7.18
2023-04-02T13:02:30.373Z,7.21
2023-04-02T13:05:59.291Z,7.22
2023-04-02T13:09:36.299Z,7.23
2023-04-02T13:13:07.136Z,7.28
2023-04-02T13:16:40.255Z,7.31
2023-04-02T13:20:35.660Z,7.36
2023-04-02T13:24:06.171Z,7.38
2023-04-02T13:27:41.779Z,7.34
2023-04-02T13:31:10.394Z,7.32
2023-04-02T13:34:40.371Z,7.26
2023-04-02T13:38:09.860Z,7.14
2023-04-02T13:41:45.511Z,7.17
2023-04-02T13:45:26.292Z,7.30
2023-04-02T13:48:56.335Z,7.67
2023-04-02T13:52:23.746Z,8.10
2023-04-02T13:55:54.455Z,8.59
2023-04-02T13:59:26.932Z,9.06
2023-04-02T14:03:02.961Z,9.43
2023-04-02T14:06:41.318Z,9.60
2023-04-02T14:10:22.376Z,9.49
2023-04-02T14:14:18.063Z,9.59
2023-04-02T14:18:01.986Z,9.84
2023-04-02T14:21:37.059Z,9.98
2023-04-02T14:25:14.941Z,10.17
2023-04-02T14:28:50.966Z,10.38
2023-04-02T14:32:26.200Z,10.45
2023-04-02T14:35:59.946Z,10.52
2023-04-02T14:39:44.925Z,10.48
2023-04-02T14:43:17.995Z,10.36
2023-04-02T14:46:45.280Z,10.24
2023-04-02T14:50:19.516Z,10.00
2023-04-02T14:53:55.334Z,9.80
2023-04-02T14:57:25.314Z,9.65
2023-04-02T15:00:59.919Z,9.46
2023-04-02T15:04:34.865Z,9.33
2023-04-02T15:08:07.916Z,9.23
2023-04-02T15:11:38.664Z,9.06
2023-04-02T15:15:24.369Z,8.79
2023-04-02T15:18:57.453Z,8.44
2023-04-02T15:22:34.853Z,8.18
2023-04-02T15:26:11.647Z,7.94
2023-04-02T15:29:48.794Z,7.66
2023-04-02T15:33:40.087Z,7.39
2023-04-02T15:37:23.656Z,7.14
2023-04-02T15:41:00.913Z,6.96
2023-04-02T15:44:28.191Z,6.87
2023-04-02T15:48:18.621Z,6.83
2023-04-02T15:52:02.008Z,6.81
2023-04-02T15:55:37.947Z,6.72
2023-04-02T15:59:33.261Z,6.60
2023-04-02T16:03:42.521Z,6.50
2023-04-02T16:07:27.555Z,6.33
2023-04-02T16:10:54.641Z,6.28
2023-04-02T16:14:27.789Z,6.16
2023-04-02T16:18:00.673Z,6.03
2023-04-02T16:21:33.145Z,5.88
2023-04-02T16:25:06.114Z,5.74
2023-04-02T16:28:37.996Z,5.62
2023-04-02T16:32:12.864Z,5.51
2023-04-02T16:35:46.758Z,5.45
2023-04-02T16:39:27.587Z,5.40
2023-04-02T16:43:02.955Z,5.37
2023-04-02T16:46:43.018Z,5.31
2023-04-02T16:50:21.315Z,5.23
2023-04-02T16:54:02.182Z,5.18
2023-04-02T16:57:39.290Z,5.14
2023-04-02T17:01:14.577Z,5.08
2023-04-02T17:04:58.291Z,5.04
2023-04-02T17:08:28.217Z,4.98
2023-04-02T17:12:02.563Z,4.93
2023-04-02T17:15:35.049Z,4.85
2023-04-02T17:19:08.051Z,4.77
2023-04-02T17:22:37.647Z,4.69
2023-04-02T17:26:11.572Z,4.61
2023-04-02T17:29:44.112Z,4.52
2023-04-02T17:33:16.045Z,4.45
2023-04-02T17:36:51.436Z,4.41
2023-04-02T17:40:28.481Z,4.35
2023-04-02T17:44:05.908Z,4.29
2023-04-02T17:47:42.595Z,4.24
2023-04-02T17:51:33.057Z,4.15
2023-04-02T17:55:17.355Z,4.07
2023-04-02T17:59:17.763Z,3.99
2023-04-02T18:03:01.472Z,3.94
2023-04-02T18:06:31.995Z,3.90
2023-04-02T18:10:13.799Z,3.83
2023-04-02T18:13:50.330Z,3.77
2023-04-02T18:17:29.134Z,3.70
2023-04-02T18:21:12.093Z,3.63
2023-04-02T18:24:52.252Z,3.58
2023-04-02T18:28:35.304Z,3.55
2023-04-02T18:32:16.768Z,3.50
2023-04-02T18:35:54.396Z,3.46
2023-04-02T18:39:35.459Z,3.44
2023-04-02T18:43:16.345Z,3.40
2023-04-02T18:46:51.714Z,3.35
2023-04-02T18:50:31.329Z,3.32
2023-04-02T18:54:14.137Z,3.28
2023-04-02T18:57:44.458Z,3.24
2023-04-02T19:01:20.122Z,3.18
2023-04-02T19:04:53.804Z,3.16
2023-04-02T19:08:26.112Z,3.10
2023-04-02T19:11:54.636Z,3.08
2023-04-02T19:15:24.012Z,3.03
2023-04-02T19:19:02.754Z,2.99
2023-04-02T19:22:43.356Z,2.96
2023-04-02T19:26:14.944Z,2.93
2023-04-02T19:29:58.243Z,2.89
2023-04-02T19:33:36.147Z,2.87
2023-04-02T19:37:08.218Z,2.84
2023-04-02T19:40:47.170Z,2.80
2023-04-02T19:44:17.359Z,2.77
2023-04-02T19:47:44.433Z,2.75
2023-04-02T19:51:13.759Z,2.72
2023-04-02T19:54:41.611Z,2.70
2023-04-02T19:58:19.166Z,2.69
2023-04-02T20:01:47.399Z,2.65
2023-04-02T20:05:19.167Z,2.63
2023-04-02T20:08:46.583Z,2.59
2023-04-02T20:12:15.314Z,2.52
2023-04-02T20:15:43.543Z,2.49
2023-04-02T20:19:11.844Z,2.45
2023-04-02T20:22:41.162Z,2.43
2023-04-02T20:26:12.149Z,2.43
2023-04-02T20:29:41.432Z,2.40
2023-04-02T20:33:09.729Z,2.37
2023-04-02T20:36:37.944Z,2.36
2023-04-02T20:40:05.043Z,2.35
2023-04-02T20:43:36.290Z,2.34
2023-04-02T20:47:03.689Z,2.32
2023-04-02T20:50:31.645Z,2.33
2023-04-02T20:53:59.525Z,2.36
2023-04-02T20:57:27.953Z,2.36
2023-04-02T21:01:06.691Z,2.40
2023-04-02T21:04:34.430Z,2.38
2023-04-02T21:08:03.056Z,2.36
2023-04-02T21:11:32.897Z,2.36
2023-04-02T21:15:02.316Z,2.29
2023-04-02T21:18:30.754Z,2.24
2023-04-02T21:21:59.893Z,2.19
2023-04-02T21:25:28.014Z,2.15
2023-04-02T21:28:55.291Z,2.10
2023-04-02T21:32:22.914Z,2.06
2023-04-02T21:35:50.932Z,2.03
2023-04-02T21:39:24.142Z,2.01
2023-04-02T21:42:51.749Z,1.99
2023-04-02T21:46:19.956Z,1.96
2023-04-02T21:49:47.454Z,1.91
2023-04-02T21:53:15.287Z,1.88
2023-04-02T21:56:44.196Z,1.85
2023-04-02T22:00:14.621Z,1.83
2023-04-02T22:03:44.043Z,1.82
2023-04-02T22:07:12.212Z,1.82
2023-04-02T22:10:41.888Z,1.80
2023-04-02T22:14:18.643Z,1.78
2023-04-02T22:17:47.544Z,1.79
2023-04-02T22:21:17.336Z,1.80
2023-04-02T22:24:44.955Z,1.80
2023-04-02T22:28:13.960Z,1.82
2023-04-02T22:31:44.515Z,1.82
2023-04-02T22:35:15.090Z,1.87
2023-04-02T22:38:43.081Z,1.88
2023-04-02T22:42:10.817Z,1.86
2023-04-02T22:45:38.078Z,1.85
2023-04-02T22:49:05.841Z,1.85
2023-04-02T22:52:32.974Z,1.85
2023-04-02T22:56:07.163Z,1.83
2023-04-02T22:59:34.441Z,1.78
2023-04-02T23:03:01.554Z,1.68
2023-04-02T23:06:29.321Z,1.62
2023-04-02T23:09:57.409Z,1.58
2023-04-02T23:13:25.973Z,1.53
2023-04-02T23:16:54.281Z,1.50
2023-04-02T23:20:21.492Z,1.47
2023-04-02T23:23:49.296Z,1.45
2023-04-02T23:27:17.100Z,1.41
2023-04-02T23:30:47.685Z,1.40
2023-04-02T23:34:15.133Z,1.39
2023-04-02T23:37:43.492Z,1.37
2023-04-02T23:41:16.094Z,1.36
2023-04-02T23:44:43.466Z,1.37
2023-04-02T23:48:11.661Z,1.38
2023-04-02T23:51:39.018Z,1.37
2023-04-02T23:55:08.520Z,1.42
2023-04-02T23:58:35.372Z,1.48
