createdAt,value
2022-12-27T00:00:21.595Z,82.30
2022-12-27T00:01:21.374Z,82.71
2022-12-27T00:02:21.485Z,82.40
2022-12-27T00:03:21.743Z,81.95
2022-12-27T00:04:21.346Z,82.92
2022-12-27T00:05:21.478Z,83.34
2022-12-27T00:06:21.532Z,83.44
2022-12-27T00:07:21.319Z,83.65
2022-12-27T00:08:21.457Z,83.75
2022-12-27T00:09:21.317Z,83.65
2022-12-27T00:10:22.057Z,83.65
2022-12-27T00:11:21.441Z,83.17
2022-12-27T00:12:21.440Z,83.75
2022-12-27T00:13:21.276Z,83.44
2022-12-27T00:14:21.421Z,84.38
2022-12-27T00:15:21.460Z,84.17
2022-12-27T00:16:21.499Z,84.80
2022-12-27T00:17:21.428Z,84.42
2022-12-27T00:18:21.261Z,84.80
2022-12-27T00:19:21.447Z,84.69
2022-12-27T00:20:21.425Z,84.94
2022-12-27T00:21:21.398Z,84.48
2022-12-27T00:22:21.215Z,84.42
2022-12-27T00:23:21.378Z,85.04
2022-12-27T00:24:21.357Z,85.14
2022-12-27T00:25:21.417Z,85.11
2022-12-27T00:26:21.278Z,84.80
2022-12-27T00:27:21.345Z,84.73
2022-12-27T00:28:21.345Z,84.80
2022-12-27T00:29:21.187Z,85.04
2022-12-27T00:30:21.305Z,85.21
2022-12-27T00:31:21.347Z,85.67
2022-12-27T00:32:21.300Z,85.67
2022-12-27T00:33:21.189Z,85.77
2022-12-27T00:34:21.167Z,85.46
2022-12-27T00:35:21.425Z,85.25
2022-12-27T00:36:21.145Z,85.14
2022-12-27T00:37:21.249Z,85.46
2022-12-27T00:38:21.151Z,85.88
2022-12-27T00:39:21.115Z,85.14
2022-12-27T00:40:21.309Z,84.83
2022-12-27T00:41:21.249Z,85.11
2022-12-27T00:42:21.098Z,85.35
2022-12-27T00:43:21.306Z,85.31
2022-12-27T00:44:21.166Z,85.35
2022-12-27T00:45:21.110Z,85.25
2022-12-27T00:46:21.210Z,85.14
2022-12-27T00:47:21.056Z,85.25
2022-12-27T00:48:21.089Z,85.46
2022-12-27T00:49:21.323Z,85.14
2022-12-27T00:50:21.088Z,85.56
2022-12-27T00:51:21.201Z,85.25
2022-12-27T00:52:21.297Z,85.46
2022-12-27T00:53:21.033Z,85.25
2022-12-27T00:54:21.281Z,85.25
2022-12-27T00:55:21.151Z,85.67
2022-12-27T00:56:21.240Z,85.56
2022-12-27T00:57:21.221Z,85.56
2022-12-27T00:58:20.999Z,85.46
2022-12-27T00:59:20.986Z,86.08
2022-12-27T01:00:21.151Z,85.81
2022-12-27T01:01:21.121Z,85.91
2022-12-27T01:02:21.105Z,85.98
2022-12-27T01:03:21.054Z,85.88
2022-12-27T01:04:20.963Z,85.98
2022-12-27T01:05:20.965Z,86.02
2022-12-27T01:06:20.987Z,86.02
2022-12-27T01:07:20.967Z,85.88
2022-12-27T01:08:20.937Z,86.43
2022-12-27T01:09:20.903Z,86.29
2022-12-27T01:10:20.937Z,86.43
2022-12-27T01:11:20.939Z,86.60
2022-12-27T01:12:20.926Z,86.50
2022-12-27T01:13:20.926Z,86.71
2022-12-27T01:14:21.501Z,86.65
2022-12-27T01:15:20.867Z,86.81
2022-12-27T01:16:20.940Z,86.85
2022-12-27T01:17:21.076Z,86.75
2022-12-27T01:18:20.874Z,86.54
2022-12-27T01:19:20.935Z,86.65
2022-12-27T01:20:21.439Z,86.43
2022-12-27T01:21:20.887Z,86.54
2022-12-27T01:22:20.863Z,87.37
2022-12-27T01:23:20.847Z,86.50
2022-12-27T01:24:20.844Z,87.79
2022-12-27T01:25:21.024Z,88.10
2022-12-27T01:26:20.987Z,86.75
2022-12-27T01:27:20.806Z,86.85
2022-12-27T01:28:21.010Z,87.06
2022-12-27T01:29:20.946Z,86.96
2022-12-27T01:30:20.959Z,86.54
2022-12-27T01:31:20.835Z,86.85
2022-12-27T01:32:20.778Z,86.85
2022-12-27T01:33:20.767Z,87.12
2022-12-27T01:34:20.984Z,86.85
2022-12-27T01:35:20.761Z,86.96
2022-12-27T01:36:20.897Z,87.79
2022-12-27T01:37:20.784Z,87.68
2022-12-27T01:38:20.770Z,87.79
2022-12-27T01:39:20.972Z,87.58
2022-12-27T01:40:20.905Z,87.37
2022-12-27T01:41:20.826Z,87.48
2022-12-27T01:42:20.952Z,87.37
2022-12-27T01:43:20.690Z,87.89
2022-12-27T01:44:20.708Z,87.58
2022-12-27T01:45:20.773Z,87.58
2022-12-27T01:46:20.689Z,87.48
2022-12-27T01:47:20.677Z,87.58
2022-12-27T01:48:20.923Z,87.48
2022-12-27T01:49:20.691Z,88.10
2022-12-27T01:50:20.687Z,87.93
2022-12-27T01:51:20.800Z,87.68
2022-12-27T01:52:20.782Z,88.45
2022-12-27T01:53:20.653Z,88.52
2022-12-27T01:54:20.681Z,88.52
2022-12-27T01:55:20.687Z,88.76
2022-12-27T01:56:20.823Z,88.56
2022-12-27T01:57:20.795Z,88.45
2022-12-27T01:58:20.754Z,89.50
2022-12-27T01:59:20.655Z,88.83
2022-12-27T02:00:20.878Z,88.93
2022-12-27T02:01:20.699Z,89.08
2022-12-27T02:02:20.849Z,88.76
2022-12-27T02:03:20.718Z,88.93
2022-12-27T02:04:20.574Z,88.98
2022-12-27T02:05:20.735Z,89.18
2022-12-27T02:06:20.558Z,88.83
2022-12-27T02:07:20.910Z,89.04
2022-12-27T02:08:20.644Z,88.10
2022-12-27T02:09:20.791Z,88.76
2022-12-27T02:10:20.579Z,89.14
2022-12-27T02:11:20.530Z,89.08
2022-12-27T02:12:20.721Z,89.45
2022-12-27T02:13:20.712Z,89.08
2022-12-27T02:14:24.736Z,89.04
2022-12-27T02:15:21.513Z,88.98
2022-12-27T02:16:20.672Z,89.08
2022-12-27T02:17:20.714Z,89.04
2022-12-27T02:18:20.458Z,88.98
2022-12-27T02:19:20.626Z,88.76
2022-12-27T02:20:20.645Z,88.73
2022-12-27T02:21:20.679Z,89.04
2022-12-27T02:22:20.682Z,89.29
2022-12-27T02:23:20.443Z,89.39
2022-12-27T02:24:20.493Z,89.91
2022-12-27T02:25:20.596Z,89.70
2022-12-27T02:26:20.437Z,89.60
2022-12-27T02:27:20.403Z,89.29
2022-12-27T02:28:20.435Z,89.70
2022-12-27T02:29:20.401Z,89.50
2022-12-27T02:30:20.411Z,89.29
2022-12-27T02:31:20.388Z,89.70
2022-12-27T02:32:20.361Z,89.50
2022-12-27T02:33:20.366Z,89.60
2022-12-27T02:34:20.416Z,89.39
2022-12-27T02:35:20.496Z,89.50
2022-12-27T02:36:20.346Z,89.29
2022-12-27T02:37:20.353Z,89.91
2022-12-27T02:38:20.321Z,89.70
2022-12-27T02:39:20.424Z,89.91
2022-12-27T02:40:20.324Z,90.12
2022-12-27T02:41:20.334Z,90.06
2022-12-27T02:42:20.353Z,90.12
2022-12-27T02:43:20.314Z,90.26
2022-12-27T02:44:20.474Z,90.01
2022-12-27T02:45:20.296Z,89.91
2022-12-27T02:46:21.881Z,89.54
2022-12-27T02:47:20.489Z,89.81
2022-12-27T02:48:20.308Z,89.60
2022-12-27T02:49:20.526Z,89.50
2022-12-27T02:50:20.261Z,88.98
2022-12-27T02:51:20.495Z,89.18
2022-12-27T02:52:20.297Z,89.29
2022-12-27T02:53:20.623Z,89.50
2022-12-27T02:54:20.412Z,89.50
2022-12-27T02:55:20.248Z,89.50
2022-12-27T02:56:20.414Z,89.39
2022-12-27T02:57:20.407Z,89.29
2022-12-27T02:58:20.229Z,89.50
2022-12-27T02:59:20.378Z,89.18
2022-12-27T03:00:20.209Z,89.08
2022-12-27T03:01:20.525Z,89.60
2022-12-27T03:02:20.324Z,88.87
2022-12-27T03:03:20.306Z,89.60
2022-12-27T03:04:20.170Z,89.60
2022-12-27T03:05:20.148Z,89.60
2022-12-27T03:06:20.154Z,89.45
2022-12-27T03:07:20.160Z,89.60
2022-12-27T03:08:20.297Z,89.50
2022-12-27T03:09:20.603Z,89.29
2022-12-27T03:10:20.272Z,89.39
2022-12-27T03:11:20.133Z,88.56
2022-12-27T03:12:20.253Z,89.29
2022-12-27T03:13:20.295Z,89.50
2022-12-27T03:14:20.155Z,89.08
2022-12-27T03:15:20.115Z,88.56
2022-12-27T03:16:20.123Z,89.29
2022-12-27T03:17:20.254Z,89.29
2022-12-27T03:18:20.058Z,89.39
2022-12-27T03:19:20.062Z,88.87
2022-12-27T03:20:20.063Z,88.98
2022-12-27T03:21:20.050Z,88.87
2022-12-27T03:22:20.043Z,89.04
2022-12-27T03:23:20.271Z,88.76
2022-12-27T03:24:20.055Z,88.66
2022-12-27T03:25:20.050Z,89.29
2022-12-27T03:26:20.055Z,89.35
2022-12-27T03:27:20.013Z,88.66
2022-12-27T03:28:20.038Z,88.45
2022-12-27T03:29:19.994Z,88.98
2022-12-27T03:30:20.049Z,88.98
2022-12-27T03:31:20.041Z,88.83
2022-12-27T03:32:20.003Z,89.08
2022-12-27T03:33:19.962Z,89.18
2022-12-27T03:34:20.372Z,89.39
2022-12-27T03:35:19.957Z,89.39
2022-12-27T03:36:20.027Z,89.50
2022-12-27T03:37:19.994Z,89.39
2022-12-27T03:38:19.957Z,89.50
2022-12-27T03:39:19.978Z,89.29
2022-12-27T03:40:19.969Z,89.18
2022-12-27T03:41:26.946Z,89.50
2022-12-27T03:42:20.097Z,88.56
2022-12-27T03:43:19.947Z,89.56
2022-12-27T03:44:19.881Z,89.04
2022-12-27T03:45:19.883Z,88.87
2022-12-27T03:46:19.956Z,89.04
2022-12-27T03:47:20.075Z,89.08
2022-12-27T03:48:19.884Z,88.98
2022-12-27T03:49:19.839Z,89.08
2022-12-27T03:50:19.840Z,89.14
2022-12-27T03:51:19.901Z,88.56
2022-12-27T03:52:19.970Z,89.08
2022-12-27T03:53:19.815Z,89.50
2022-12-27T03:54:19.831Z,88.93
2022-12-27T03:55:19.803Z,89.25
2022-12-27T03:56:19.890Z,88.76
2022-12-27T03:57:19.815Z,88.98
2022-12-27T03:58:19.784Z,88.83
2022-12-27T03:59:19.829Z,89.08
2022-12-27T04:00:19.809Z,88.73
2022-12-27T04:01:19.903Z,89.18
2022-12-27T04:02:20.124Z,89.18
2022-12-27T04:03:19.760Z,89.08
2022-12-27T04:04:19.771Z,89.50
2022-12-27T04:05:19.745Z,89.39
2022-12-27T04:06:19.753Z,89.60
2022-12-27T04:07:19.835Z,89.56
2022-12-27T04:08:19.719Z,89.29
2022-12-27T04:09:19.714Z,89.50
2022-12-27T04:10:19.962Z,89.50
2022-12-27T04:11:19.732Z,89.18
2022-12-27T04:12:19.707Z,89.29
2022-12-27T04:13:19.684Z,89.39
2022-12-27T04:14:19.876Z,89.50
2022-12-27T04:15:19.669Z,89.29
2022-12-27T04:16:19.717Z,89.39
2022-12-27T04:17:19.657Z,89.39
2022-12-27T04:18:19.865Z,89.50
2022-12-27T04:19:19.648Z,89.45
2022-12-27T04:20:19.896Z,89.60
2022-12-27T04:21:19.640Z,89.50
2022-12-27T04:22:19.814Z,89.45
2022-12-27T04:23:19.617Z,89.25
2022-12-27T04:24:19.613Z,89.45
2022-12-27T04:25:19.612Z,89.45
2022-12-27T04:26:19.614Z,89.39
2022-12-27T04:27:19.772Z,89.25
2022-12-27T04:28:19.607Z,89.50
2022-12-27T04:29:19.599Z,89.18
2022-12-27T04:30:19.597Z,89.39
2022-12-27T04:31:19.605Z,89.29
2022-12-27T04:32:19.566Z,89.25
2022-12-27T04:33:19.561Z,89.25
2022-12-27T04:34:19.575Z,89.66
2022-12-27T04:35:19.544Z,89.66
2022-12-27T04:36:19.548Z,89.56
2022-12-27T04:37:19.740Z,89.25
2022-12-27T04:38:19.668Z,89.25
2022-12-27T04:39:19.699Z,89.25
2022-12-27T04:40:19.593Z,89.87
2022-12-27T04:41:19.675Z,89.35
2022-12-27T04:42:19.585Z,89.39
2022-12-27T04:43:19.496Z,89.70
2022-12-27T04:44:19.476Z,89.25
2022-12-27T04:45:19.834Z,89.35
2022-12-27T04:46:19.476Z,89.81
2022-12-27T04:47:19.463Z,89.66
2022-12-27T04:48:19.464Z,90.01
2022-12-27T04:49:19.436Z,89.60
2022-12-27T04:50:19.486Z,90.33
2022-12-27T04:51:19.428Z,90.12
2022-12-27T04:52:19.423Z,90.12
2022-12-27T04:53:19.443Z,90.01
2022-12-27T04:54:19.424Z,89.98
2022-12-27T04:55:19.560Z,89.70
2022-12-27T04:56:19.651Z,90.12
2022-12-27T04:57:19.400Z,89.87
2022-12-27T04:58:19.389Z,90.01
2022-12-27T04:59:19.430Z,89.98
2022-12-27T05:00:19.387Z,90.08
2022-12-27T05:01:19.461Z,89.98
2022-12-27T05:02:19.836Z,90.50
2022-12-27T05:03:19.409Z,89.98
2022-12-27T05:04:19.360Z,90.08
2022-12-27T05:05:19.571Z,89.50
2022-12-27T05:06:19.422Z,90.22
2022-12-27T05:07:19.331Z,90.22
2022-12-27T05:08:19.335Z,90.19
2022-12-27T05:09:23.122Z,90.08
2022-12-27T05:10:19.307Z,89.87
2022-12-27T05:11:19.304Z,90.01
2022-12-27T05:12:19.306Z,90.19
2022-12-27T05:13:19.275Z,90.60
2022-12-27T05:14:19.294Z,90.95
2022-12-27T05:15:19.477Z,90.64
2022-12-27T05:16:19.681Z,91.12
2022-12-27T05:17:19.263Z,90.70
2022-12-27T05:18:19.270Z,91.02
2022-12-27T05:19:19.461Z,90.60
2022-12-27T05:20:19.256Z,91.02
2022-12-27T05:21:19.355Z,91.12
2022-12-27T05:22:19.298Z,91.12
2022-12-27T05:23:19.209Z,90.91
2022-12-27T05:24:19.219Z,91.12
2022-12-27T05:25:19.432Z,90.81
2022-12-27T05:26:19.194Z,90.75
2022-12-27T05:27:19.198Z,90.60
2022-12-27T05:28:19.226Z,90.19
2022-12-27T05:29:19.180Z,90.19
2022-12-27T05:30:19.189Z,90.45
2022-12-27T05:31:19.159Z,90.19
2022-12-27T05:32:19.158Z,90.08
2022-12-27T05:33:19.353Z,89.98
2022-12-27T05:34:19.144Z,90.50
2022-12-27T05:35:19.144Z,90.19
2022-12-27T05:36:19.146Z,90.66
2022-12-27T05:37:19.329Z,90.60
2022-12-27T05:38:19.155Z,90.70
2022-12-27T05:39:19.287Z,91.12
2022-12-27T05:40:19.104Z,91.02
2022-12-27T05:41:19.114Z,91.12
2022-12-27T05:42:19.099Z,91.12
2022-12-27T05:43:19.203Z,90.77
2022-12-27T05:44:19.116Z,91.12
2022-12-27T05:45:19.084Z,90.81
2022-12-27T05:46:19.191Z,91.08
2022-12-27T05:47:19.061Z,90.87
2022-12-27T05:48:19.252Z,90.87
2022-12-27T05:49:19.241Z,90.91
2022-12-27T05:50:19.056Z,91.22
2022-12-27T05:51:19.496Z,90.91
2022-12-27T05:52:19.050Z,91.12
2022-12-27T05:53:19.035Z,90.97
2022-12-27T05:54:19.049Z,91.12
2022-12-27T05:55:18.998Z,90.97
2022-12-27T05:56:19.038Z,90.87
2022-12-27T05:57:19.144Z,91.12
2022-12-27T05:58:18.983Z,90.81
2022-12-27T05:59:18.979Z,91.18
2022-12-27T06:00:18.971Z,91.18
2022-12-27T06:01:18.972Z,90.97
2022-12-27T06:02:19.173Z,90.97
2022-12-27T06:03:19.100Z,90.97
2022-12-27T06:04:19.080Z,91.08
2022-12-27T06:05:18.934Z,91.22
2022-12-27T06:06:18.921Z,91.02
2022-12-27T06:07:18.921Z,90.91
2022-12-27T06:08:18.928Z,91.02
2022-12-27T06:09:18.891Z,91.12
2022-12-27T06:10:18.939Z,91.22
2022-12-27T06:11:19.064Z,91.43
2022-12-27T06:12:18.907Z,91.39
2022-12-27T06:13:18.878Z,91.18
2022-12-27T06:14:19.098Z,91.64
2022-12-27T06:15:18.874Z,91.64
2022-12-27T06:16:18.991Z,91.22
2022-12-27T06:17:18.957Z,91.28
2022-12-27T06:18:18.848Z,91.43
2022-12-27T06:19:19.459Z,91.53
2022-12-27T06:20:18.844Z,91.64
2022-12-27T06:21:18.812Z,91.18
2022-12-27T06:22:19.113Z,91.53
2022-12-27T06:23:19.002Z,91.53
2022-12-27T06:24:18.855Z,91.22
2022-12-27T06:25:18.949Z,91.64
2022-12-27T06:26:18.860Z,91.08
2022-12-27T06:27:18.969Z,91.60
2022-12-27T06:28:18.843Z,91.60
2022-12-27T06:29:18.848Z,91.39
2022-12-27T06:30:18.767Z,91.39
2022-12-27T06:31:19.124Z,91.60
2022-12-27T06:32:18.778Z,91.60
2022-12-27T06:33:18.860Z,91.81
2022-12-27T06:34:18.924Z,91.81
2022-12-27T06:35:18.753Z,91.50
2022-12-27T06:36:18.957Z,91.50
2022-12-27T06:37:18.724Z,91.50
2022-12-27T06:38:18.870Z,91.71
2022-12-27T06:39:18.971Z,92.22
2022-12-27T06:40:18.685Z,91.60
2022-12-27T06:41:19.100Z,91.71
2022-12-27T06:42:18.880Z,91.81
2022-12-27T06:43:19.868Z,91.91
2022-12-27T06:44:18.896Z,91.81
2022-12-27T06:45:18.870Z,91.81
2022-12-27T06:46:18.953Z,91.66
2022-12-27T06:47:19.144Z,91.50
2022-12-27T06:48:18.835Z,91.39
2022-12-27T06:49:18.649Z,91.35
2022-12-27T06:50:18.939Z,91.46
2022-12-27T06:51:18.777Z,91.35
2022-12-27T06:52:18.803Z,91.25
2022-12-27T06:53:18.799Z,91.35
2022-12-27T06:54:18.666Z,91.25
2022-12-27T06:55:18.711Z,91.04
2022-12-27T06:56:18.666Z,91.46
2022-12-27T06:57:18.782Z,91.04
2022-12-27T06:58:18.748Z,91.04
2022-12-27T06:59:18.562Z,91.35
2022-12-27T07:00:18.804Z,91.25
2022-12-27T07:01:18.821Z,91.56
2022-12-27T07:02:18.770Z,91.66
2022-12-27T07:03:18.785Z,91.56
2022-12-27T07:04:18.829Z,91.46
2022-12-27T07:05:19.322Z,91.87
2022-12-27T07:06:18.675Z,91.77
2022-12-27T07:07:18.716Z,91.66
2022-12-27T07:08:18.640Z,91.87
2022-12-27T07:09:19.232Z,91.66
2022-12-27T07:10:18.716Z,91.56
2022-12-27T07:11:18.485Z,92.29
2022-12-27T07:12:18.497Z,91.66
2022-12-27T07:13:18.619Z,91.83
2022-12-27T07:14:18.654Z,91.87
2022-12-27T07:15:18.477Z,91.72
2022-12-27T07:16:18.653Z,91.93
2022-12-27T07:17:18.649Z,91.72
2022-12-27T07:18:18.453Z,91.62
2022-12-27T07:19:18.614Z,91.46
2022-12-27T07:20:18.608Z,91.31
2022-12-27T07:21:18.503Z,91.10
2022-12-27T07:22:18.625Z,91.10
2022-12-27T07:23:19.496Z,91.27
2022-12-27T07:24:18.584Z,91.31
2022-12-27T07:25:18.602Z,91.52
2022-12-27T07:26:18.536Z,91.00
2022-12-27T07:27:18.567Z,91.16
2022-12-27T07:28:18.521Z,91.47
2022-12-27T07:29:18.576Z,90.95
2022-12-27T07:30:18.586Z,91.31
2022-12-27T07:31:18.614Z,91.16
2022-12-27T07:32:18.640Z,91.47
2022-12-27T07:33:18.401Z,90.95
2022-12-27T07:34:18.531Z,91.16
2022-12-27T07:35:18.551Z,91.47
2022-12-27T07:36:18.328Z,91.06
2022-12-27T07:37:18.446Z,91.16
2022-12-27T07:38:18.463Z,91.16
2022-12-27T07:39:18.518Z,91.16
2022-12-27T07:40:18.383Z,90.95
2022-12-27T07:41:18.487Z,91.58
2022-12-27T07:42:18.456Z,91.89
2022-12-27T07:43:18.443Z,91.83
2022-12-27T07:44:18.414Z,91.78
2022-12-27T07:45:18.518Z,91.52
2022-12-27T07:46:18.473Z,91.68
2022-12-27T07:47:18.396Z,91.52
2022-12-27T07:48:18.456Z,91.89
2022-12-27T07:49:18.368Z,91.62
2022-12-27T07:50:18.596Z,92.10
2022-12-27T07:51:19.375Z,91.93
2022-12-27T07:52:18.411Z,91.72
2022-12-27T07:53:18.363Z,91.89
2022-12-27T07:54:18.452Z,92.03
2022-12-27T07:55:18.333Z,91.68
2022-12-27T07:56:25.156Z,91.58
2022-12-27T07:57:19.193Z,91.72
2022-12-27T07:58:18.297Z,91.83
2022-12-27T07:59:18.170Z,92.10
2022-12-27T08:00:18.661Z,91.68
2022-12-27T08:01:18.444Z,91.27
2022-12-27T08:02:18.473Z,91.47
2022-12-27T08:03:18.420Z,91.47
2022-12-27T08:04:18.382Z,91.68
2022-12-27T08:05:22.830Z,91.16
2022-12-27T08:06:19.367Z,91.37
2022-12-27T08:07:18.363Z,91.47
2022-12-27T08:08:18.320Z,91.53
2022-12-27T08:09:18.164Z,91.16
2022-12-27T08:10:18.217Z,91.22
2022-12-27T08:11:18.165Z,91.12
2022-12-27T08:12:18.258Z,91.43
2022-12-27T08:13:18.118Z,91.58
2022-12-27T08:14:18.264Z,91.68
2022-12-27T08:15:18.284Z,91.22
2022-12-27T08:16:18.274Z,91.33
2022-12-27T08:17:18.192Z,90.97
2022-12-27T08:18:18.260Z,90.66
2022-12-27T08:19:18.242Z,90.72
2022-12-27T08:20:18.223Z,90.41
2022-12-27T08:21:18.174Z,89.89
2022-12-27T08:22:18.033Z,89.58
2022-12-27T08:23:18.224Z,89.69
2022-12-27T08:24:18.151Z,90.10
2022-12-27T08:25:18.110Z,89.69
2022-12-27T08:26:18.172Z,89.69
2022-12-27T08:27:18.177Z,89.48
2022-12-27T08:28:18.228Z,88.92
2022-12-27T08:29:18.050Z,88.15
2022-12-27T08:30:18.209Z,88.67
2022-12-27T08:31:18.247Z,88.78
2022-12-27T08:32:17.972Z,88.05
2022-12-27T08:33:18.164Z,87.12
2022-12-27T08:34:18.123Z,87.24
2022-12-27T08:35:51.100Z,86.52
2022-12-27T08:37:19.029Z,86.02
2022-12-27T08:38:18.089Z,84.95
2022-12-27T08:39:17.966Z,83.91
2022-12-27T08:40:18.173Z,83.19
2022-12-27T08:41:18.021Z,83.71
2022-12-27T08:42:18.047Z,83.94
2022-12-27T08:43:18.058Z,83.94
2022-12-27T08:44:18.109Z,83.39
2022-12-27T08:45:18.013Z,82.04
2022-12-27T08:46:18.355Z,81.28
2022-12-27T08:47:18.050Z,81.18
2022-12-27T08:48:18.509Z,80.80
2022-12-27T08:49:17.913Z,80.80
2022-12-27T08:50:18.206Z,80.87
2022-12-27T08:51:26.585Z,80.35
2022-12-27T08:52:18.828Z,79.80
2022-12-27T08:53:17.971Z,79.90
2022-12-27T08:54:17.914Z,79.90
2022-12-27T08:55:17.966Z,79.32
2022-12-27T08:56:17.975Z,80.00
2022-12-27T08:57:17.803Z,78.66
2022-12-27T08:58:17.925Z,80.00
2022-12-27T08:59:17.996Z,80.38
2022-12-27T09:00:17.932Z,78.73
2022-12-27T09:01:18.041Z,78.21
2022-12-27T09:02:18.113Z,78.49
2022-12-27T09:03:17.855Z,78.08
2022-12-27T09:04:17.915Z,78.24
2022-12-27T09:05:17.970Z,78.14
2022-12-27T09:06:17.910Z,77.08
2022-12-27T09:07:17.893Z,77.31
2022-12-27T09:08:17.793Z,77.01
2022-12-27T09:09:17.770Z,76.90
2022-12-27T09:10:17.926Z,77.38
2022-12-27T09:11:17.855Z,77.08
2022-12-27T09:12:17.717Z,76.76
2022-12-27T09:13:17.879Z,76.87
2022-12-27T09:14:17.706Z,77.18
2022-12-27T09:15:17.899Z,76.32
2022-12-27T09:16:17.737Z,77.08
2022-12-27T09:17:17.750Z,78.04
2022-12-27T09:18:17.807Z,77.35
2022-12-27T09:19:17.827Z,78.28
2022-12-27T09:20:17.669Z,78.11
2022-12-27T09:21:17.840Z,78.80
2022-12-27T09:22:17.941Z,78.49
2022-12-27T09:23:17.737Z,79.04
2022-12-27T09:24:17.788Z,78.97
2022-12-27T09:25:17.733Z,80.11
2022-12-27T09:26:17.742Z,79.94
2022-12-27T09:27:17.783Z,80.25
2022-12-27T09:28:17.866Z,80.97
2022-12-27T09:29:17.793Z,81.18
2022-12-27T09:30:17.605Z,80.70
2022-12-27T09:31:18.138Z,80.70
2022-12-27T09:32:17.666Z,81.11
2022-12-27T09:33:17.711Z,81.11
2022-12-27T09:34:17.717Z,81.52
2022-12-27T09:35:17.627Z,82.45
2022-12-27T09:36:17.726Z,82.15
2022-12-27T09:37:17.823Z,81.63
2022-12-27T09:38:17.637Z,82.04
2022-12-27T09:39:17.551Z,81.59
2022-12-27T09:40:17.677Z,80.52
2022-12-27T09:41:37.741Z,80.35
2022-12-27T09:42:48.485Z,80.35
2022-12-27T09:43:25.364Z,80.62
2022-12-27T09:44:18.755Z,79.94
2022-12-27T09:45:17.658Z,79.94
2022-12-27T09:46:17.644Z,80.15
2022-12-27T09:47:17.889Z,80.46
2022-12-27T09:48:17.499Z,80.49
2022-12-27T09:49:17.597Z,80.39
2022-12-27T09:50:17.658Z,80.94
2022-12-27T09:51:17.661Z,81.05
2022-12-27T09:52:17.614Z,80.60
2022-12-27T09:53:17.778Z,80.80
2022-12-27T09:54:17.580Z,80.39
2022-12-27T09:55:17.604Z,80.60
2022-12-27T09:56:17.829Z,80.18
2022-12-27T09:57:20.211Z,79.66
2022-12-27T09:58:17.569Z,80.15
2022-12-27T09:59:17.485Z,80.15
2022-12-27T10:00:17.408Z,80.25
2022-12-27T10:01:17.748Z,80.56
2022-12-27T10:02:17.497Z,80.15
2022-12-27T10:03:17.425Z,80.15
2022-12-27T10:04:17.451Z,80.00
2022-12-27T10:05:20.868Z,79.38
2022-12-27T10:06:17.504Z,78.66
2022-12-27T10:07:17.508Z,80.52
2022-12-27T10:08:17.339Z,78.97
2022-12-27T10:09:17.587Z,78.59
2022-12-27T10:10:17.705Z,79.73
2022-12-27T10:11:17.388Z,79.97
2022-12-27T10:12:17.335Z,80.25
2022-12-27T10:13:17.494Z,80.35
2022-12-27T10:14:17.311Z,80.70
2022-12-27T10:15:17.476Z,81.32
2022-12-27T10:16:17.513Z,81.38
2022-12-27T10:17:17.533Z,81.42
2022-12-27T10:18:17.302Z,81.42
2022-12-27T10:19:17.400Z,81.73
2022-12-27T10:20:17.423Z,81.18
2022-12-27T10:21:17.549Z,81.49
2022-12-27T10:22:17.332Z,80.87
2022-12-27T10:23:17.451Z,80.25
2022-12-27T10:24:17.364Z,80.35
2022-12-27T10:25:17.513Z,80.83
2022-12-27T10:26:17.304Z,80.00
2022-12-27T10:27:17.346Z,79.59
2022-12-27T10:28:17.419Z,79.97
2022-12-27T10:29:17.339Z,79.72
2022-12-27T10:30:17.297Z,77.52
2022-12-27T10:31:17.239Z,78.14
2022-12-27T10:32:17.270Z,78.38
2022-12-27T10:33:17.375Z,78.38
2022-12-27T10:34:17.200Z,77.87
2022-12-27T10:35:17.329Z,77.87
2022-12-27T10:36:17.349Z,77.56
2022-12-27T10:37:17.397Z,77.52
2022-12-27T10:38:17.237Z,76.39
2022-12-27T10:39:17.163Z,77.18
2022-12-27T10:40:17.175Z,76.25
2022-12-27T10:41:17.220Z,76.49
2022-12-27T10:42:17.158Z,76.56
2022-12-27T10:43:17.168Z,76.46
2022-12-27T10:44:17.135Z,76.42
2022-12-27T10:45:17.342Z,76.21
2022-12-27T10:46:17.318Z,75.63
2022-12-27T10:47:17.096Z,76.83
2022-12-27T10:48:17.383Z,75.81
2022-12-27T10:49:21.392Z,75.53
2022-12-27T10:50:17.270Z,76.08
2022-12-27T10:51:17.250Z,77.11
2022-12-27T10:52:17.288Z,77.04
2022-12-27T10:53:17.124Z,77.56
2022-12-27T10:54:17.086Z,77.97
2022-12-27T10:55:17.362Z,77.70
2022-12-27T10:56:17.257Z,78.52
2022-12-27T10:57:17.243Z,77.87
2022-12-27T10:58:17.058Z,78.28
2022-12-27T10:59:17.135Z,78.38
2022-12-27T11:00:17.241Z,77.76
2022-12-27T11:01:17.388Z,78.55
2022-12-27T11:02:17.395Z,78.55
2022-12-27T11:03:17.085Z,77.22
2022-12-27T11:04:20.696Z,77.73
2022-12-27T11:05:17.308Z,77.69
2022-12-27T11:06:17.023Z,77.62
2022-12-27T11:07:17.128Z,77.52
2022-12-27T11:08:17.171Z,78.24
2022-12-27T11:09:17.002Z,78.04
2022-12-27T11:10:17.719Z,78.45
2022-12-27T11:11:17.075Z,77.62
2022-12-27T11:12:17.164Z,78.14
2022-12-27T11:13:16.942Z,77.11
2022-12-27T11:14:17.149Z,77.22
2022-12-27T11:15:17.021Z,77.94
2022-12-27T11:16:17.186Z,78.14
2022-12-27T11:17:17.027Z,78.28
2022-12-27T11:18:16.924Z,77.52
2022-12-27T11:19:16.921Z,77.83
2022-12-27T11:20:17.062Z,77.94
2022-12-27T11:21:25.646Z,77.69
2022-12-27T11:22:18.081Z,77.62
2022-12-27T11:23:17.031Z,77.62
2022-12-27T11:24:17.037Z,77.22
2022-12-27T11:25:17.055Z,76.97
2022-12-27T11:26:17.024Z,76.56
2022-12-27T11:27:16.972Z,76.66
2022-12-27T11:28:17.305Z,77.80
2022-12-27T11:29:16.940Z,76.39
2022-12-27T11:30:17.191Z,76.94
2022-12-27T11:31:17.099Z,77.04
2022-12-27T11:32:16.851Z,77.35
2022-12-27T11:33:22.580Z,76.59
2022-12-27T11:34:17.846Z,77.31
2022-12-27T11:35:16.849Z,78.34
2022-12-27T11:36:16.801Z,76.87
2022-12-27T11:37:16.913Z,78.21
2022-12-27T11:38:16.948Z,77.90
2022-12-27T11:39:16.815Z,76.76
2022-12-27T11:40:17.011Z,77.25
2022-12-27T11:41:16.793Z,77.00
2022-12-27T11:42:17.102Z,76.18
2022-12-27T11:43:16.751Z,76.07
2022-12-27T11:44:16.969Z,75.63
2022-12-27T11:45:16.988Z,74.67
2022-12-27T11:46:16.850Z,73.78
2022-12-27T11:47:16.757Z,72.47
2022-12-27T11:48:16.745Z,72.17
2022-12-27T11:49:16.923Z,73.54
2022-12-27T11:50:16.810Z,73.02
2022-12-27T11:51:16.775Z,73.85
2022-12-27T11:52:16.772Z,73.74
2022-12-27T11:53:16.678Z,73.74
2022-12-27T11:54:16.874Z,74.22
2022-12-27T11:55:16.659Z,72.78
2022-12-27T11:56:16.732Z,72.92
2022-12-27T11:57:16.736Z,73.06
2022-12-27T11:58:16.807Z,73.64
2022-12-27T11:59:16.745Z,73.30
2022-12-27T12:00:16.762Z,72.38
2022-12-27T12:01:16.860Z,72.47
2022-12-27T12:02:16.944Z,72.44
2022-12-27T12:03:16.831Z,71.11
2022-12-27T12:04:16.710Z,71.55
2022-12-27T12:05:16.697Z,72.47
2022-12-27T12:06:16.786Z,71.62
2022-12-27T12:07:16.570Z,72.24
2022-12-27T12:08:16.618Z,73.19
2022-12-27T12:09:16.547Z,72.96
2022-12-27T12:10:16.666Z,72.99
2022-12-27T12:11:16.605Z,73.30
2022-12-27T12:12:16.660Z,73.06
2022-12-27T12:13:16.619Z,73.85
2022-12-27T12:14:16.568Z,72.92
2022-12-27T12:15:16.596Z,72.85
2022-12-27T12:16:16.871Z,74.46
2022-12-27T12:17:16.527Z,73.74
2022-12-27T12:18:16.543Z,73.09
2022-12-27T12:19:16.609Z,72.38
2022-12-27T12:20:16.649Z,70.94
2022-12-27T12:21:16.503Z,72.13
2022-12-27T12:22:16.506Z,72.00
2022-12-27T12:23:16.626Z,71.28
2022-12-27T12:24:16.616Z,70.39
2022-12-27T12:25:16.553Z,70.94
2022-12-27T12:26:16.533Z,72.06
2022-12-27T12:27:16.872Z,72.20
2022-12-27T12:28:47.340Z,73.13
2022-12-27T12:29:17.680Z,73.85
2022-12-27T12:30:16.478Z,73.50
2022-12-27T12:31:16.593Z,73.23
2022-12-27T12:32:16.502Z,72.41
2022-12-27T12:33:16.411Z,73.16
2022-12-27T12:34:16.778Z,72.31
2022-12-27T12:35:16.460Z,72.10
2022-12-27T12:36:16.457Z,72.34
2022-12-27T12:37:16.430Z,73.30
2022-12-27T12:38:16.517Z,73.30
2022-12-27T12:39:16.431Z,73.27
2022-12-27T12:40:16.431Z,72.68
2022-12-27T12:41:16.375Z,73.30
2022-12-27T12:42:16.381Z,73.23
2022-12-27T12:43:16.486Z,73.85
2022-12-27T12:44:16.475Z,74.19
2022-12-27T12:45:16.370Z,74.67
2022-12-27T12:46:16.341Z,74.50
2022-12-27T12:47:16.561Z,75.42
2022-12-27T12:48:16.819Z,75.94
2022-12-27T12:49:16.740Z,75.59
2022-12-27T12:50:16.353Z,74.05
2022-12-27T12:51:16.290Z,74.19
2022-12-27T12:52:16.625Z,74.80
2022-12-27T12:53:16.278Z,74.57