createdAt,value
2023-02-05T00:01:49.822Z,70.82
2023-02-05T00:06:53.737Z,72.35
2023-02-05T00:11:59.462Z,69.87
2023-02-05T00:17:03.228Z,72.15
2023-02-05T00:22:07.044Z,67.57
2023-02-05T00:27:12.162Z,64.20
2023-02-05T00:32:15.953Z,72.80
2023-02-05T00:37:19.806Z,70.60
2023-02-05T00:42:25.001Z,75.40
2023-02-05T00:47:28.723Z,71.70
2023-02-05T00:52:32.544Z,81.95
2023-02-05T00:57:37.953Z,67.30
2023-02-05T01:02:44.310Z,76.80
2023-02-05T01:07:48.180Z,66.47
2023-02-05T01:12:53.604Z,83.57
2023-02-05T01:17:58.591Z,73.32
2023-02-05T01:23:02.296Z,71.70
2023-02-05T01:28:07.772Z,75.70
2023-02-05T01:33:11.521Z,78.43
2023-02-05T01:38:15.901Z,71.82
2023-02-05T01:43:21.199Z,70.18
2023-02-05T01:48:28.884Z,76.97
2023-02-05T01:53:35.982Z,67.62
2023-02-05T01:58:44.749Z,69.20
2023-02-05T02:03:50.649Z,68.97
2023-02-05T02:08:54.566Z,72.68
2023-02-05T02:14:02.385Z,73.07
2023-02-05T02:19:11.506Z,73.03
2023-02-05T02:24:44.038Z,60.85
2023-02-05T02:29:55.159Z,62.25
2023-02-05T02:35:07.184Z,63.65
2023-02-05T02:40:16.971Z,48.58
2023-02-05T02:45:25.557Z,46.53
2023-02-05T02:50:34.820Z,47.88
2023-02-05T02:55:43.843Z,41.83
2023-02-05T03:00:50.315Z,45.78
2023-02-05T03:05:57.344Z,35.33
2023-02-05T03:11:05.363Z,36.75
2023-02-05T03:16:11.856Z,39.40
2023-02-05T03:21:18.722Z,33.38
2023-02-05T03:26:27.758Z,34.85
2023-02-05T03:31:46.009Z,30.50
2023-02-05T03:36:59.532Z,26.55
2023-02-05T03:42:14.258Z,22.02
2023-02-05T03:47:31.253Z,23.52
2023-02-05T03:52:42.643Z,23.80
2023-02-05T03:57:53.677Z,23.35
2023-02-05T04:02:59.673Z,22.83
2023-02-05T04:08:05.147Z,21.48
2023-02-05T04:13:09.850Z,22.52
2023-02-05T04:18:15.230Z,22.67
2023-02-05T04:23:19.366Z,26.90
2023-02-05T04:28:23.349Z,25.67
2023-02-05T04:33:29.058Z,23.17
2023-02-05T04:38:33.030Z,27.92
2023-02-05T04:43:36.867Z,20.40
2023-02-05T04:48:42.268Z,20.77
2023-02-05T04:53:46.102Z,29.85
2023-02-05T04:58:49.896Z,31.00
2023-02-05T05:03:55.038Z,28.48
2023-02-05T05:08:58.753Z,26.25
2023-02-05T05:14:02.521Z,22.75
2023-02-05T05:19:07.636Z,22.02
2023-02-05T05:24:11.374Z,25.85
2023-02-05T05:29:15.817Z,26.48
2023-02-05T05:34:21.448Z,27.58
2023-02-05T05:39:44.865Z,24.75
2023-02-05T05:44:51.965Z,19.80
2023-02-05T05:49:57.241Z,17.75
2023-02-05T05:55:01.332Z,12.73
2023-02-05T06:00:05.991Z,7.28
2023-02-05T06:05:17.085Z,7.87
2023-02-05T06:10:21.107Z,9.98
2023-02-05T06:15:28.237Z,12.30
2023-02-05T06:20:33.321Z,12.73
2023-02-05T06:25:39.244Z,15.00
2023-02-05T06:30:43.076Z,14.02
2023-02-05T06:35:48.305Z,18.58
2023-02-05T06:40:52.011Z,15.05
2023-02-05T06:45:56.663Z,20.00
2023-02-05T06:51:01.735Z,15.02
2023-02-05T06:56:06.340Z,9.65
2023-02-05T07:01:10.047Z,17.75
2023-02-05T07:06:15.281Z,13.25
2023-02-05T07:11:19.120Z,7.55
2023-02-05T07:16:23.068Z,13.30
2023-02-05T07:21:28.302Z,13.27
2023-02-05T07:26:32.070Z,8.38
2023-02-05T07:31:36.454Z,17.42
2023-02-05T07:36:41.626Z,16.60
2023-02-05T07:41:45.410Z,13.73
2023-02-05T07:46:51.813Z,18.60
2023-02-05T07:51:57.042Z,13.55
2023-02-05T07:57:01.121Z,22.77
2023-02-05T08:02:05.292Z,12.65
2023-02-05T08:07:12.334Z,19.30
2023-02-05T08:12:16.172Z,21.98
2023-02-05T08:17:19.985Z,15.23
2023-02-05T08:22:25.095Z,17.62
2023-02-05T08:27:30.090Z,19.02
2023-02-05T08:32:34.564Z,23.10
2023-02-05T08:37:39.660Z,19.33
2023-02-05T08:42:43.420Z,17.55
2023-02-05T08:47:47.394Z,26.17
2023-02-05T08:52:52.706Z,29.65
2023-02-05T08:57:56.543Z,25.20
2023-02-05T09:03:00.332Z,30.98
2023-02-05T09:08:05.540Z,25.92
2023-02-05T09:13:09.498Z,33.72
2023-02-05T09:18:13.447Z,31.55
2023-02-05T09:23:21.321Z,32.38
2023-02-05T09:28:25.104Z,32.83
2023-02-05T09:33:28.863Z,39.20
2023-02-05T09:38:34.088Z,39.28
2023-02-05T09:43:49.530Z,46.80
2023-02-05T09:49:00.887Z,34.10
2023-02-05T09:54:19.610Z,32.03
2023-02-05T09:59:26.444Z,37.42
2023-02-05T10:04:30.826Z,35.53
2023-02-05T10:09:57.697Z,30.35
2023-02-05T10:15:14.908Z,35.03
2023-02-05T10:20:35.843Z,30.75
2023-02-05T10:26:02.104Z,44.85
2023-02-05T10:31:14.054Z,31.98
2023-02-05T10:36:22.520Z,28.58
2023-02-05T10:46:36.581Z,38.38
2023-02-05T10:51:42.813Z,32.95
2023-02-05T10:56:49.133Z,34.72
2023-02-05T11:01:53.384Z,32.22
2023-02-05T11:06:57.577Z,29.92
2023-02-05T11:12:05.140Z,33.33
2023-02-05T11:17:19.054Z,25.17
2023-02-05T11:22:28.337Z,33.13
2023-02-05T11:27:34.769Z,25.55
2023-02-05T11:32:39.584Z,28.60
2023-02-05T11:37:43.673Z,44.08
2023-02-05T11:42:59.923Z,37.78
2023-02-05T11:48:07.445Z,31.48
2023-02-05T11:53:17.334Z,46.13
2023-02-05T11:58:36.122Z,37.08
2023-02-05T12:03:40.185Z,26.90
2023-02-05T12:08:48.457Z,29.92
2023-02-05T12:19:13.501Z,28.95
2023-02-05T12:24:48.529Z,24.42
2023-02-05T12:30:04.938Z,25.37
2023-02-05T12:35:34.613Z,24.98
2023-02-05T12:40:52.646Z,31.40
2023-02-05T12:46:06.796Z,29.17
2023-02-05T12:51:26.405Z,24.50
2023-02-05T12:56:50.567Z,32.08
2023-02-05T13:02:00.314Z,26.12
2023-02-05T13:07:12.730Z,28.42
2023-02-05T13:12:19.515Z,25.55
2023-02-05T13:17:27.931Z,30.12
2023-02-05T13:22:52.856Z,20.15
2023-02-05T13:28:19.463Z,26.23
2023-02-05T13:33:24.581Z,21.52
2023-02-05T13:38:48.275Z,30.08
2023-02-05T13:44:23.249Z,23.85
2023-02-05T13:49:49.561Z,16.87
2023-02-05T13:55:16.673Z,24.30
2023-02-05T14:00:21.118Z,26.33
2023-02-05T14:05:35.541Z,25.02
2023-02-05T14:10:44.873Z,24.45
2023-02-05T14:15:49.435Z,26.02
2023-02-05T14:20:54.604Z,28.15
2023-02-05T14:26:13.614Z,23.48
2023-02-05T14:31:57.371Z,23.42
2023-02-05T14:37:02.515Z,24.08
2023-02-05T14:42:09.007Z,21.20
2023-02-05T14:47:22.317Z,35.35
2023-02-05T14:52:34.240Z,29.45
2023-02-05T14:57:43.428Z,32.17
2023-02-05T15:03:00.813Z,24.67
2023-02-05T15:08:16.397Z,26.17
2023-02-05T15:13:21.104Z,25.62
2023-02-05T15:18:27.978Z,32.78
2023-02-05T15:23:39.205Z,24.98
2023-02-05T15:28:50.769Z,41.53
2023-02-05T15:34:01.016Z,24.50
2023-02-05T15:39:19.782Z,26.75
2023-02-05T15:44:28.095Z,39.30
2023-02-05T15:54:39.226Z,39.25
2023-02-05T15:59:43.043Z,40.53
2023-02-05T16:04:53.717Z,39.85
2023-02-05T16:10:00.664Z,29.60
2023-02-05T16:15:07.069Z,32.83
2023-02-05T16:20:23.583Z,44.70
2023-02-05T16:25:41.342Z,40.05
2023-02-05T16:30:47.622Z,47.58
2023-02-05T16:35:52.242Z,43.22
2023-02-05T16:41:00.186Z,37.67
2023-02-05T16:46:26.504Z,26.73
2023-02-05T16:51:39.511Z,48.17
2023-02-05T16:56:51.731Z,33.83
2023-02-05T17:01:56.200Z,41.20
2023-02-05T17:07:02.300Z,53.22
2023-02-05T17:12:38.519Z,40.53
2023-02-05T17:17:49.498Z,38.90
2023-02-05T17:23:10.694Z,61.75
2023-02-05T17:28:19.642Z,35.97
2023-02-05T17:33:25.344Z,51.05
2023-02-05T17:38:29.188Z,55.38
2023-02-05T17:43:34.422Z,63.85
2023-02-05T17:48:40.033Z,49.20
2023-02-05T17:53:43.968Z,50.12
2023-02-05T17:58:50.653Z,55.15
2023-02-05T18:03:54.534Z,62.75
2023-02-05T18:08:58.473Z,64.28
2023-02-05T18:14:03.715Z,49.03
2023-02-05T18:19:07.545Z,44.67
2023-02-05T18:24:11.457Z,42.97
2023-02-05T18:29:16.652Z,46.53
2023-02-05T18:34:20.508Z,49.38
2023-02-05T18:39:28.426Z,48.15
2023-02-05T18:44:33.753Z,50.05
2023-02-05T18:49:38.014Z,48.97
2023-02-05T18:54:44.044Z,39.15
2023-02-05T18:59:49.907Z,47.35
2023-02-05T19:04:56.484Z,44.90
2023-02-05T19:10:01.636Z,50.40
2023-02-05T19:15:07.666Z,48.87
2023-02-05T19:20:12.479Z,56.40
2023-02-05T19:25:20.254Z,42.95
2023-02-05T19:30:25.896Z,48.80
2023-02-05T19:35:30.024Z,53.55
2023-02-05T19:40:36.180Z,43.53
2023-02-05T19:45:42.372Z,72.22
2023-02-05T19:50:46.182Z,44.33
2023-02-05T19:55:50.446Z,55.42
2023-02-05T20:00:55.667Z,53.85
2023-02-05T20:06:04.725Z,52.08
2023-02-05T20:11:09.028Z,47.62
2023-02-05T20:16:16.513Z,46.33
2023-02-05T20:21:20.514Z,48.10
2023-02-05T20:26:25.666Z,40.35
2023-02-05T20:31:41.660Z,48.72
2023-02-05T20:36:47.300Z,53.87
2023-02-05T20:41:52.931Z,48.63
2023-02-05T20:46:58.277Z,38.28
2023-02-05T20:52:02.184Z,44.35
2023-02-05T20:57:06.333Z,54.47
2023-02-05T21:02:13.687Z,48.75
2023-02-05T21:07:17.506Z,58.07
2023-02-05T21:12:21.317Z,43.72
2023-02-05T21:17:26.517Z,52.90
2023-02-05T21:22:30.300Z,48.05
2023-02-05T21:27:34.108Z,52.42
2023-02-05T21:32:39.393Z,53.35
2023-02-05T21:37:45.533Z,46.45
2023-02-05T21:42:49.509Z,55.30
2023-02-05T21:47:54.746Z,43.35
2023-02-05T21:52:58.597Z,61.63
2023-02-05T21:58:02.488Z,51.88
2023-02-05T22:03:07.628Z,47.28
2023-02-05T22:08:12.018Z,52.30
2023-02-05T22:13:15.910Z,57.20
2023-02-05T22:18:21.018Z,44.72
2023-02-05T22:23:24.766Z,57.28
2023-02-05T22:28:28.918Z,44.65
2023-02-05T22:33:35.766Z,53.00
2023-02-05T22:38:40.949Z,68.55
2023-02-05T22:43:44.826Z,62.08
2023-02-05T22:48:51.563Z,41.20
2023-02-05T22:53:56.212Z,53.85
2023-02-05T22:59:02.785Z,64.78
2023-02-05T23:04:10.380Z,35.05
2023-02-05T23:09:16.483Z,42.97
2023-02-05T23:14:20.324Z,52.78
2023-02-05T23:19:25.422Z,45.53
2023-02-05T23:24:29.288Z,55.38
2023-02-05T23:29:33.136Z,56.05
2023-02-05T23:34:38.251Z,45.17
2023-02-05T23:39:42.067Z,67.22
2023-02-05T23:44:45.844Z,48.17
2023-02-05T23:49:50.943Z,43.87
2023-02-05T23:54:56.879Z,36.30
