createdAt,value
2018-09-17T00:02:05.869Z,16.90
2018-09-17T00:04:41.233Z,14.83
2018-09-17T00:07:16.763Z,19.23
2018-09-17T00:09:52.238Z,20.40
2018-09-17T00:12:27.956Z,12.50
2018-09-17T00:15:03.153Z,16.35
2018-09-17T00:17:39.252Z,15.45
2018-09-17T00:20:15.364Z,9.53
2018-09-17T00:22:50.757Z,16.57
2018-09-17T00:25:26.296Z,18.77
2018-09-17T00:28:01.856Z,15.35
2018-09-17T00:30:37.345Z,20.88
2018-09-17T00:33:12.952Z,17.20
2018-09-17T00:35:48.127Z,14.98
2018-09-17T00:38:23.637Z,11.97
2018-09-17T00:40:58.929Z,10.30
2018-09-17T00:43:34.361Z,13.48
2018-09-17T00:46:09.689Z,9.30
2018-09-17T00:48:45.347Z,12.05
2018-09-17T00:51:21.357Z,15.25
2018-09-17T00:53:56.718Z,11.95
2018-09-17T00:56:32.032Z,12.50
2018-09-17T00:59:07.912Z,7.55
2018-09-17T01:01:43.203Z,10.63
2018-09-17T01:04:18.809Z,11.78
2018-09-17T01:06:54.420Z,8.98
2018-09-17T01:09:35.737Z,14.15
2018-09-17T01:12:12.718Z,9.38
2018-09-17T01:14:48.156Z,7.72
2018-09-17T01:17:23.812Z,15.25
2018-09-17T01:19:59.493Z,9.20
2018-09-17T01:22:34.705Z,6.70
2018-09-17T01:25:10.354Z,6.10
2018-09-17T01:27:45.556Z,8.48
2018-09-17T01:30:21.088Z,7.08
2018-09-17T01:32:56.600Z,10.15
2018-09-17T01:35:32.310Z,7.65
2018-09-17T01:38:07.770Z,6.62
2018-09-17T01:40:43.244Z,7.97
2018-09-17T01:43:19.266Z,6.83
2018-09-17T01:45:54.711Z,7.83
2018-09-17T01:48:30.027Z,8.23
2018-09-17T01:51:05.829Z,9.23
2018-09-17T01:53:41.144Z,8.60
2018-09-17T01:56:17.033Z,8.40
2018-09-17T01:58:52.504Z,11.50
2018-09-17T02:01:28.129Z,7.05
2018-09-17T02:04:10.142Z,7.37
2018-09-17T02:06:45.741Z,5.95
2018-09-17T02:09:21.197Z,9.65
2018-09-17T02:11:56.826Z,6.62
2018-09-17T02:14:32.260Z,7.42
2018-09-17T02:17:08.269Z,13.35
2018-09-17T02:19:43.578Z,7.42
2018-09-17T02:22:19.181Z,6.47
2018-09-17T02:24:54.601Z,10.93
2018-09-17T02:27:30.164Z,9.40
2018-09-17T02:30:05.797Z,14.20
2018-09-17T02:32:41.464Z,9.03
2018-09-17T02:35:16.820Z,12.65
2018-09-17T02:37:52.341Z,10.98
2018-09-17T02:40:27.690Z,10.28
2018-09-17T02:43:03.240Z,7.35
2018-09-17T02:45:38.732Z,8.75
2018-09-17T02:48:14.122Z,8.55
2018-09-17T02:50:49.636Z,12.25
2018-09-17T02:53:25.350Z,12.18
2018-09-17T02:56:00.579Z,17.42
2018-09-17T02:58:36.010Z,9.13
2018-09-17T03:01:11.374Z,9.80
2018-09-17T03:03:46.716Z,7.37
2018-09-17T03:06:22.173Z,9.13
2018-09-17T03:08:57.585Z,16.75
2018-09-17T03:11:32.908Z,15.72
2018-09-17T03:14:08.305Z,10.38
2018-09-17T03:17:00.788Z,10.65
2018-09-17T03:19:36.687Z,6.62
2018-09-17T03:22:12.809Z,11.25
2018-09-17T03:24:48.277Z,9.10
2018-09-17T03:27:23.749Z,11.80
2018-09-17T03:29:59.369Z,9.48
2018-09-17T03:32:34.794Z,7.58
2018-09-17T03:35:10.260Z,8.50
2018-09-17T03:37:45.709Z,8.88
2018-09-17T03:40:21.149Z,11.18
2018-09-17T03:42:56.652Z,10.65
2018-09-17T03:45:32.109Z,6.37
2018-09-17T03:48:07.320Z,11.48
2018-09-17T03:50:42.826Z,11.25
2018-09-17T03:53:18.184Z,15.28
2018-09-17T03:55:53.819Z,12.73
2018-09-17T03:58:29.948Z,7.85
2018-09-17T04:01:05.945Z,10.05
2018-09-17T04:03:41.361Z,10.65
2018-09-17T04:06:16.924Z,12.53
2018-09-17T04:08:52.129Z,12.60
2018-09-17T04:11:28.028Z,11.55
2018-09-17T04:14:03.360Z,10.25
2018-09-17T04:16:39.330Z,12.63
2018-09-17T04:19:14.508Z,8.33
2018-09-17T04:21:50.006Z,10.53
2018-09-17T04:24:25.458Z,8.85
2018-09-17T04:27:00.902Z,9.10
2018-09-17T04:29:36.265Z,7.83
2018-09-17T04:32:12.001Z,13.95
2018-09-17T04:34:47.773Z,13.38
2018-09-17T04:37:23.288Z,14.05
2018-09-17T04:39:58.750Z,12.30
2018-09-17T04:42:34.494Z,11.55
2018-09-17T04:45:09.943Z,10.28
2018-09-17T04:47:45.596Z,8.25
2018-09-17T04:50:21.099Z,10.58
2018-09-17T04:52:56.880Z,12.00
2018-09-17T04:55:32.158Z,11.95
2018-09-17T04:58:07.581Z,9.58
2018-09-17T05:00:43.081Z,11.48
2018-09-17T05:03:18.669Z,13.08
2018-09-17T05:05:53.891Z,8.18
2018-09-17T05:08:29.574Z,14.85
2018-09-17T05:11:05.030Z,12.82
2018-09-17T05:13:40.568Z,11.25
2018-09-17T05:16:15.965Z,16.42
2018-09-17T05:18:51.845Z,16.12
2018-09-17T05:21:27.009Z,13.40
2018-09-17T05:24:02.447Z,11.57
2018-09-17T05:26:39.093Z,14.50
2018-09-17T05:29:14.557Z,15.35
2018-09-17T05:31:49.769Z,18.15
2018-09-17T05:34:25.145Z,15.93
2018-09-17T05:37:00.626Z,13.50
2018-09-17T05:39:36.142Z,12.53
2018-09-17T05:42:11.556Z,18.10
2018-09-17T05:44:47.348Z,16.17
2018-09-17T05:47:22.665Z,15.88
2018-09-17T05:49:58.316Z,13.13
2018-09-17T05:52:33.601Z,13.32
2018-09-17T05:55:09.714Z,15.93
2018-09-17T05:57:45.366Z,12.50
2018-09-17T06:00:21.317Z,12.63
2018-09-17T06:02:58.385Z,25.23
2018-09-17T06:05:34.030Z,20.43
2018-09-17T06:08:09.509Z,20.05
2018-09-17T06:10:45.057Z,14.98
2018-09-17T06:13:20.321Z,23.52
2018-09-17T06:15:55.876Z,22.62
2018-09-17T06:18:31.532Z,15.90
2018-09-17T06:21:07.648Z,17.75
2018-09-17T06:23:42.934Z,20.82
2018-09-17T06:26:18.446Z,19.52
2018-09-17T06:28:53.718Z,12.60
2018-09-17T06:31:29.124Z,17.37
2018-09-17T06:34:04.509Z,14.80
2018-09-17T06:36:39.926Z,14.35
2018-09-17T06:39:15.188Z,17.48
2018-09-17T06:41:50.810Z,14.83
2018-09-17T06:44:26.118Z,16.00
2018-09-17T06:47:08.284Z,12.33
2018-09-17T06:49:43.625Z,21.93
2018-09-17T06:52:19.753Z,16.63
2018-09-17T06:54:55.147Z,19.47
2018-09-17T06:57:30.953Z,15.90
2018-09-17T07:00:06.634Z,15.57
2018-09-17T07:02:42.256Z,34.23
2018-09-17T07:05:17.580Z,17.73
2018-09-17T07:07:53.144Z,25.30
2018-09-17T07:10:28.385Z,18.37
2018-09-17T07:13:03.825Z,15.93
2018-09-17T07:15:39.618Z,23.13
2018-09-17T07:18:15.333Z,18.40
2018-09-17T07:20:50.656Z,22.43
2018-09-17T07:23:26.702Z,16.70
2018-09-17T07:26:02.162Z,21.33
2018-09-17T07:28:37.828Z,15.50
2018-09-17T07:31:13.341Z,16.90
2018-09-17T07:33:48.830Z,26.63
2018-09-17T07:36:24.252Z,20.40
2018-09-17T07:38:59.716Z,16.37
2018-09-17T07:41:35.195Z,17.87
2018-09-17T07:44:10.812Z,23.37
2018-09-17T07:46:46.314Z,16.47
2018-09-17T07:49:21.698Z,26.60
2018-09-17T07:51:57.017Z,17.83
2018-09-17T07:54:32.691Z,16.50
2018-09-17T07:57:07.865Z,19.10
2018-09-17T07:59:43.413Z,17.73
2018-09-17T08:02:18.665Z,16.70
2018-09-17T08:04:54.225Z,10.57
2018-09-17T08:07:29.362Z,10.40
2018-09-17T08:10:05.137Z,21.23
2018-09-17T08:12:40.524Z,14.67
2018-09-17T08:15:16.329Z,12.07
2018-09-17T08:17:52.754Z,11.07
2018-09-17T08:20:28.369Z,13.10
2018-09-17T08:23:03.695Z,15.70
2018-09-17T08:25:39.145Z,14.43
2018-09-17T08:28:14.541Z,11.37
2018-09-17T08:30:50.456Z,14.67
2018-09-17T08:33:25.780Z,17.00
2018-09-17T08:36:01.245Z,12.43
2018-09-17T08:38:36.863Z,12.70
2018-09-17T08:41:12.253Z,15.60
2018-09-17T08:43:48.191Z,14.87
2018-09-17T08:46:23.675Z,15.97
2018-09-17T08:48:59.194Z,16.50
2018-09-17T08:51:34.614Z,13.30
2018-09-17T08:54:10.909Z,13.80
2018-09-17T08:56:55.444Z,9.70
2018-09-17T08:59:36.004Z,11.57
2018-09-17T09:02:17.272Z,9.93
2018-09-17T09:04:55.093Z,11.50
2018-09-17T09:07:36.242Z,14.13
2018-09-17T09:10:25.896Z,9.33
2018-09-17T09:13:06.836Z,7.87
2018-09-17T09:15:42.684Z,9.60
2018-09-17T09:18:18.236Z,12.63
2018-09-17T09:20:53.685Z,14.60
2018-09-17T09:23:29.334Z,11.33
2018-09-17T09:26:04.780Z,7.23
2018-09-17T09:28:40.332Z,9.73
2018-09-17T09:31:15.892Z,11.37
2018-09-17T09:33:51.629Z,23.53
2018-09-17T09:36:26.848Z,7.90
2018-09-17T09:39:02.338Z,7.80
2018-09-17T09:41:37.690Z,9.63
2018-09-17T09:44:13.408Z,6.93
2018-09-17T09:46:48.786Z,7.77
2018-09-17T09:49:24.430Z,7.37
2018-09-17T09:51:59.770Z,9.37
2018-09-17T09:54:35.597Z,6.53
2018-09-17T09:57:11.036Z,7.80
2018-09-17T09:59:46.595Z,7.33
2018-09-17T10:02:27.339Z,9.50
2018-09-17T10:05:03.212Z,8.70
2018-09-17T10:07:38.459Z,8.63
2018-09-17T10:10:19.331Z,10.47
2018-09-17T10:12:59.933Z,15.03
2018-09-17T10:15:40.876Z,9.77
2018-09-17T10:19:24.449Z,8.47
2018-09-17T10:22:00.171Z,9.40
2018-09-17T10:24:35.629Z,4.87
2018-09-17T10:27:11.150Z,10.50
2018-09-17T10:29:46.594Z,12.77
2018-09-17T10:32:22.125Z,7.83
2018-09-17T10:34:57.444Z,26.60
2018-09-17T10:37:32.932Z,9.73
2018-09-17T10:40:08.301Z,8.87
2018-09-17T10:42:44.028Z,9.80
2018-09-17T10:45:19.196Z,5.43
2018-09-17T10:47:54.813Z,7.57
2018-09-17T10:50:29.987Z,11.60
2018-09-17T10:53:05.697Z,11.80
2018-09-17T10:55:41.170Z,9.20
2018-09-17T10:58:16.798Z,8.40
2018-09-17T11:00:52.020Z,11.37
2018-09-17T11:03:27.580Z,14.73
2018-09-17T11:06:02.860Z,8.07
2018-09-17T11:08:38.505Z,6.57
2018-09-17T11:11:14.008Z,6.67
2018-09-17T11:13:49.360Z,10.20
2018-09-17T11:16:24.804Z,8.00
2018-09-17T11:19:00.665Z,7.13
2018-09-17T11:21:36.113Z,6.20
2018-09-17T11:24:11.872Z,6.90
2018-09-17T11:26:47.225Z,7.10
2018-09-17T11:29:22.644Z,7.60
2018-09-17T11:31:58.079Z,4.60
2018-09-17T11:34:33.557Z,4.40
2018-09-17T11:37:08.957Z,5.20
2018-09-17T11:39:44.651Z,9.33
2018-09-17T11:42:20.089Z,12.50
2018-09-17T11:44:55.628Z,6.53
2018-09-17T11:47:30.776Z,7.70
2018-09-17T11:50:06.312Z,13.57
2018-09-17T11:52:41.657Z,8.20
2018-09-17T11:55:17.205Z,10.97
2018-09-17T11:57:52.654Z,7.63
2018-09-17T12:00:33.524Z,9.73
2018-09-17T12:04:13.496Z,7.90
2018-09-17T12:06:54.380Z,8.97
2018-09-17T12:09:29.776Z,6.03
2018-09-17T12:12:05.240Z,7.37
2018-09-17T12:14:40.686Z,8.80
2018-09-17T12:17:16.241Z,7.70
2018-09-17T12:19:51.896Z,7.27
2018-09-17T12:22:27.665Z,5.07
2018-09-17T12:25:03.079Z,6.07
2018-09-17T12:27:38.833Z,6.30
2018-09-17T12:30:14.125Z,4.40
2018-09-17T12:32:49.692Z,7.97
2018-09-17T12:35:24.917Z,10.50
2018-09-17T12:38:00.414Z,3.00
2018-09-17T12:40:35.771Z,5.13
2018-09-17T12:43:11.405Z,11.90
2018-09-17T12:45:46.943Z,5.67
2018-09-17T12:48:22.705Z,9.70
2018-09-17T12:50:58.055Z,10.00
2018-09-17T12:53:33.580Z,7.17
2018-09-17T12:56:09.012Z,6.83
2018-09-17T12:58:44.475Z,5.07
2018-09-17T13:01:19.909Z,7.47
2018-09-17T13:03:55.580Z,7.83
2018-09-17T13:06:31.102Z,5.60
2018-09-17T13:09:08.992Z,4.80
2018-09-17T13:11:44.415Z,6.10
2018-09-17T13:14:20.025Z,5.00
2018-09-17T13:16:55.349Z,4.20
2018-09-17T13:19:30.912Z,7.00
2018-09-17T13:22:06.220Z,4.33
2018-09-17T13:24:41.879Z,7.63
2018-09-17T13:27:17.844Z,3.93
2018-09-17T13:29:54.033Z,6.00
2018-09-17T13:32:29.440Z,5.90
2018-09-17T13:35:05.149Z,6.23
2018-09-17T13:37:40.597Z,4.37
2018-09-17T13:40:16.141Z,10.00
2018-09-17T13:42:51.461Z,5.70
2018-09-17T13:45:27.145Z,8.47
2018-09-17T13:48:02.428Z,5.80
2018-09-17T13:50:38.108Z,8.77
2018-09-17T13:53:13.494Z,3.60
2018-09-17T13:55:48.997Z,5.87
2018-09-17T13:58:24.297Z,9.40
2018-09-17T14:01:00.374Z,3.90
2018-09-17T14:03:35.661Z,5.47
2018-09-17T14:06:11.254Z,8.00
2018-09-17T14:08:46.616Z,4.97
2018-09-17T14:11:22.272Z,3.83
2018-09-17T14:13:57.612Z,5.60
2018-09-17T14:16:34.526Z,8.03
2018-09-17T14:19:10.148Z,6.77
2018-09-17T14:21:45.803Z,6.43
2018-09-17T14:24:21.104Z,3.90
2018-09-17T14:26:56.590Z,10.07
2018-09-17T14:29:32.043Z,5.27
2018-09-17T14:32:12.902Z,5.30
2018-09-17T14:34:48.281Z,4.53
2018-09-17T14:37:23.805Z,5.87
2018-09-17T14:39:59.097Z,11.63
2018-09-17T14:42:34.576Z,7.20
2018-09-17T14:45:10.005Z,6.37
2018-09-17T14:47:45.592Z,11.77
2018-09-17T14:50:20.789Z,5.60
2018-09-17T14:52:56.556Z,4.50
2018-09-17T14:55:31.805Z,5.30
2018-09-17T14:58:07.496Z,8.43
2018-09-17T15:00:42.993Z,9.87
2018-09-17T15:03:18.758Z,3.70
2018-09-17T15:05:54.229Z,13.13
2018-09-17T15:08:29.686Z,4.80
2018-09-17T15:11:05.012Z,5.40
2018-09-17T15:13:41.596Z,4.20
2018-09-17T15:16:17.108Z,6.77
2018-09-17T15:18:52.558Z,5.93
2018-09-17T15:21:27.969Z,10.10
2018-09-17T15:24:03.628Z,3.43
2018-09-17T15:26:38.799Z,5.30
2018-09-17T15:29:14.440Z,10.07
2018-09-17T15:31:49.894Z,8.07
2018-09-17T15:34:25.600Z,8.40
2018-09-17T15:37:01.106Z,15.83
2018-09-17T15:39:36.542Z,15.50
2018-09-17T15:42:11.994Z,8.30
2018-09-17T15:44:47.616Z,5.10
2018-09-17T15:47:22.845Z,6.17
2018-09-17T15:49:58.452Z,4.80
2018-09-17T15:52:33.888Z,5.23
2018-09-17T15:55:09.306Z,3.87
2018-09-17T15:57:44.506Z,7.97
2018-09-17T16:00:19.985Z,5.83
2018-09-17T16:02:55.501Z,4.80
2018-09-17T16:05:31.082Z,7.00
2018-09-17T16:08:07.223Z,5.40
2018-09-17T16:10:42.602Z,10.80
2018-09-17T16:13:18.029Z,3.50
2018-09-17T16:15:53.988Z,5.70
2018-09-17T16:18:29.452Z,8.43
2018-09-17T16:21:06.093Z,7.10
2018-09-17T16:23:41.544Z,6.53
2018-09-17T16:26:17.257Z,5.33
2018-09-17T16:28:52.587Z,6.63
2018-09-17T16:31:28.454Z,3.00
2018-09-17T16:34:03.811Z,3.60
2018-09-17T16:36:39.552Z,2.80
2018-09-17T16:39:15.114Z,5.07
2018-09-17T16:41:50.893Z,5.00
2018-09-17T16:44:26.374Z,7.40
2018-09-17T16:47:02.659Z,7.60
2018-09-17T16:49:37.986Z,5.37
2018-09-17T16:52:13.713Z,2.60
2018-09-17T16:54:49.322Z,7.40
2018-09-17T16:57:25.540Z,17.87
2018-09-17T17:00:00.941Z,8.03
2018-09-17T17:02:36.512Z,4.40
2018-09-17T17:05:11.939Z,5.73
2018-09-17T17:07:47.768Z,7.87
2018-09-17T17:10:23.269Z,3.63
2018-09-17T17:12:58.797Z,3.00
2018-09-17T17:15:34.129Z,4.63
2018-09-17T17:18:10.286Z,13.63
2018-09-17T17:20:47.018Z,13.30
2018-09-17T17:23:22.830Z,4.27
2018-09-17T17:25:58.145Z,11.37
2018-09-17T17:28:33.926Z,8.10
2018-09-17T17:31:09.304Z,10.83
2018-09-17T17:33:45.008Z,7.03
2018-09-17T17:36:20.288Z,22.77
2018-09-17T17:38:55.919Z,17.83
2018-09-17T17:41:31.120Z,15.50
2018-09-17T17:44:06.596Z,23.90
2018-09-17T17:46:41.961Z,23.00
2018-09-17T17:49:17.596Z,10.60
2018-09-17T17:51:53.034Z,12.33
2018-09-17T17:54:28.490Z,18.30
2018-09-17T17:57:03.925Z,20.70
2018-09-17T17:59:39.378Z,15.33
2018-09-17T18:02:14.931Z,19.67
2018-09-17T18:04:50.657Z,18.83
2018-09-17T18:07:26.166Z,24.97
2018-09-17T18:10:02.394Z,21.90
2018-09-17T18:12:37.641Z,14.87
2018-09-17T18:15:13.188Z,20.60
2018-09-17T18:17:48.416Z,15.50
2018-09-17T18:20:24.161Z,12.63
2018-09-17T18:23:00.114Z,13.73
2018-09-17T18:25:35.665Z,13.27
2018-09-17T18:28:11.004Z,19.27
2018-09-17T18:30:46.553Z,15.77
2018-09-17T18:33:22.037Z,15.80
2018-09-17T18:35:57.554Z,16.60
2018-09-17T18:38:32.917Z,18.17
2018-09-17T18:41:08.495Z,16.63
2018-09-17T18:43:43.668Z,28.00
2018-09-17T18:46:19.396Z,54.27
2018-09-17T18:48:54.843Z,59.43
2018-09-17T18:51:30.392Z,51.50
2018-09-17T18:54:05.712Z,65.47
2018-09-17T18:56:41.362Z,61.10
2018-09-17T18:59:16.845Z,50.77
2018-09-17T19:01:52.513Z,63.97
2018-09-17T19:04:28.029Z,57.60
2018-09-17T19:07:03.408Z,55.80
2018-09-17T19:09:44.095Z,76.22
2018-09-17T19:12:20.844Z,72.83
2018-09-17T19:15:01.333Z,90.73
2018-09-17T19:17:42.153Z,66.37
2018-09-17T19:20:20.929Z,50.40
2018-09-17T19:23:01.792Z,77.55
2018-09-17T19:25:37.175Z,58.87
2018-09-17T19:28:17.997Z,58.55
2018-09-17T19:30:53.336Z,99.22
2018-09-17T19:33:28.987Z,51.90
2018-09-17T19:36:04.505Z,109.48
2018-09-17T19:38:45.212Z,62.78
2018-09-17T19:41:20.561Z,82.40
2018-09-17T19:43:56.493Z,96.05
2018-09-17T19:46:31.889Z,68.02
2018-09-17T19:49:07.533Z,80.20
2018-09-17T19:51:48.021Z,35.48
2018-09-17T19:54:23.567Z,84.90
2018-09-17T19:56:59.007Z,54.63
2018-09-17T19:59:39.856Z,83.45
2018-09-17T20:02:15.283Z,67.92
2018-09-17T20:04:56.132Z,76.07
2018-09-17T20:07:31.542Z,79.07
2018-09-17T20:10:07.131Z,89.50
2018-09-17T20:12:42.556Z,98.72
2018-09-17T20:15:18.439Z,93.80
2018-09-17T20:17:54.013Z,36.83
2018-09-17T20:20:29.769Z,66.85
2018-09-17T20:23:05.178Z,40.75
2018-09-17T20:25:41.038Z,99.90
2018-09-17T20:28:16.353Z,146.37
2018-09-17T20:30:52.241Z,96.10
2018-09-17T20:33:32.669Z,111.40
2018-09-17T20:36:08.289Z,121.33
2018-09-17T20:38:43.720Z,120.30
2018-09-17T20:41:19.873Z,97.22
2018-09-17T20:43:55.385Z,100.55
2018-09-17T20:46:30.778Z,65.65
2018-09-17T20:49:06.152Z,111.20
2018-09-17T20:51:41.725Z,103.85
2018-09-17T20:54:17.760Z,105.10
2018-09-17T20:56:53.343Z,51.53
2018-09-17T20:59:28.554Z,118.40
2018-09-17T21:02:04.555Z,112.62
2018-09-17T21:04:39.917Z,83.95
2018-09-17T21:07:15.699Z,148.90
2018-09-17T21:09:51.097Z,113.70
2018-09-17T21:12:26.655Z,120.70
2018-09-17T21:15:02.173Z,154.65
2018-09-17T21:17:37.621Z,119.35
2018-09-17T21:20:13.235Z,68.15
2018-09-17T21:22:48.601Z,88.47
2018-09-17T21:25:24.125Z,117.97
2018-09-17T21:27:59.633Z,161.60
2018-09-17T21:30:35.041Z,117.03
2018-09-17T21:33:10.589Z,83.47
2018-09-17T21:35:45.940Z,114.88
2018-09-17T21:38:21.585Z,83.75
2018-09-17T21:40:56.881Z,149.42
2018-09-17T21:43:32.990Z,112.03
2018-09-17T21:46:09.125Z,88.78
2018-09-17T21:48:44.700Z,66.55
2018-09-17T21:51:20.281Z,56.37
2018-09-17T21:53:55.881Z,55.63
2018-09-17T21:56:31.320Z,39.65
2018-09-17T21:59:06.854Z,82.35
2018-09-17T22:01:42.212Z,53.02
2018-09-17T22:04:17.624Z,56.77
2018-09-17T22:06:53.113Z,35.68
2018-09-17T22:09:28.768Z,48.23
2018-09-17T22:12:04.149Z,65.05
2018-09-17T22:14:39.655Z,59.20
2018-09-17T22:17:15.180Z,52.88
2018-09-17T22:19:51.135Z,52.27
2018-09-17T22:22:26.412Z,58.63
2018-09-17T22:25:02.570Z,49.93
2018-09-17T22:27:38.025Z,42.93
2018-09-17T22:30:13.629Z,47.30
2018-09-17T22:32:48.877Z,32.85
2018-09-17T22:35:24.450Z,43.52
2018-09-17T22:37:59.665Z,35.25
2018-09-17T22:40:35.134Z,33.15
2018-09-17T22:43:10.534Z,24.72
2018-09-17T22:45:46.333Z,23.25
2018-09-17T22:48:21.760Z,36.70
2018-09-17T22:50:57.288Z,29.15
2018-09-17T22:53:32.747Z,38.40
2018-09-17T22:56:14.872Z,30.08
2018-09-17T22:58:50.338Z,26.33
2018-09-17T23:01:25.964Z,27.77
2018-09-17T23:04:01.248Z,23.87
2018-09-17T23:06:36.639Z,23.62
2018-09-17T23:09:12.331Z,16.17
2018-09-17T23:11:47.914Z,20.23
2018-09-17T23:14:23.373Z,21.00
2018-09-17T23:16:59.044Z,29.87
2018-09-17T23:19:34.592Z,22.35
2018-09-17T23:22:10.204Z,25.85
2018-09-17T23:24:45.520Z,30.32
2018-09-17T23:27:21.242Z,22.37
2018-09-17T23:29:56.621Z,17.92
2018-09-17T23:32:32.023Z,21.50
2018-09-17T23:35:07.638Z,23.30
2018-09-17T23:37:49.766Z,18.55
2018-09-17T23:40:25.068Z,34.80
2018-09-17T23:43:00.561Z,17.90
2018-09-17T23:45:36.047Z,16.20
2018-09-17T23:48:11.656Z,17.17
2018-09-17T23:50:53.306Z,13.25
2018-09-17T23:53:28.803Z,21.65
2018-09-17T23:56:04.180Z,15.93
2018-09-17T23:58:39.815Z,18.35
