createdAt,value
2023-05-08T00:00:49.240Z,53.98
2023-05-08T00:01:49.252Z,52.21
2023-05-08T00:02:49.338Z,48.34
2023-05-08T00:03:49.496Z,49.79
2023-05-08T00:04:49.249Z,49.95
2023-05-08T00:05:49.150Z,51.88
2023-05-08T00:06:49.180Z,52.69
2023-05-08T00:07:49.171Z,51.88
2023-05-08T00:08:49.156Z,51.88
2023-05-08T00:09:49.134Z,53.01
2023-05-08T00:10:49.163Z,54.95
2023-05-08T00:11:49.146Z,52.05
2023-05-08T00:12:49.199Z,52.85
2023-05-08T00:13:49.108Z,52.21
2023-05-08T00:14:49.089Z,52.85
2023-05-08T00:15:49.077Z,53.98
2023-05-08T00:16:49.168Z,51.24
2023-05-08T00:17:49.120Z,53.01
2023-05-08T00:18:49.068Z,50.76
2023-05-08T00:19:49.067Z,53.17
2023-05-08T00:20:49.032Z,52.37
2023-05-08T00:21:49.073Z,54.14
2023-05-08T00:22:49.033Z,52.69
2023-05-08T00:23:49.018Z,54.79
2023-05-08T00:24:49.007Z,53.66
2023-05-08T00:25:49.063Z,54.46
2023-05-08T00:26:48.992Z,53.98
2023-05-08T00:27:49.000Z,55.11
2023-05-08T00:28:48.991Z,53.66
2023-05-08T00:29:48.960Z,53.33
2023-05-08T00:30:48.976Z,53.17
2023-05-08T00:31:48.966Z,55.11
2023-05-08T00:32:49.029Z,53.50
2023-05-08T00:33:48.957Z,50.92
2023-05-08T00:34:48.933Z,53.98
2023-05-08T00:35:48.915Z,54.14
2023-05-08T00:36:48.915Z,52.53
2023-05-08T00:37:48.895Z,52.53
2023-05-08T00:38:48.903Z,57.20
2023-05-08T00:39:48.901Z,54.95
2023-05-08T00:40:48.882Z,53.50
2023-05-08T00:41:48.940Z,55.27
2023-05-08T00:42:48.881Z,56.40
2023-05-08T00:43:48.849Z,53.50
2023-05-08T00:44:48.845Z,51.56
2023-05-08T00:45:48.893Z,54.95
2023-05-08T00:46:48.946Z,53.82
2023-05-08T00:47:48.851Z,51.40
2023-05-08T00:48:48.828Z,51.56
2023-05-08T00:49:48.803Z,56.40
2023-05-08T00:50:48.816Z,53.17
2023-05-08T00:51:48.796Z,53.82
2023-05-08T00:52:48.823Z,54.79
2023-05-08T00:53:48.766Z,54.79
2023-05-08T00:54:48.765Z,52.53
2023-05-08T00:55:48.757Z,50.11
2023-05-08T00:56:48.765Z,51.08
2023-05-08T00:57:48.737Z,54.30
2023-05-08T00:58:48.761Z,56.88
2023-05-08T00:59:48.739Z,55.27
2023-05-08T01:00:48.725Z,54.62
2023-05-08T01:01:48.778Z,52.21
2023-05-08T01:02:48.825Z,52.85
2023-05-08T01:03:48.883Z,52.85
2023-05-08T01:04:48.949Z,52.69
2023-05-08T01:05:48.676Z,56.72
2023-05-08T01:06:48.676Z,51.72
2023-05-08T01:07:48.675Z,54.14
2023-05-08T01:08:48.669Z,54.62
2023-05-08T01:09:48.704Z,53.17
2023-05-08T01:10:48.661Z,53.50
2023-05-08T01:11:48.630Z,55.43
2023-05-08T01:12:48.658Z,50.60
2023-05-08T01:13:48.619Z,50.27
2023-05-08T01:14:48.615Z,58.01
2023-05-08T01:15:48.720Z,52.05
2023-05-08T01:16:48.621Z,50.92
2023-05-08T01:17:48.605Z,50.92
2023-05-08T01:18:48.573Z,54.62
2023-05-08T01:19:48.565Z,54.46
2023-05-08T01:20:48.564Z,55.59
2023-05-08T01:21:48.563Z,56.72
2023-05-08T01:22:48.542Z,56.56
2023-05-08T01:23:48.533Z,53.33
2023-05-08T01:24:48.550Z,54.95
2023-05-08T01:25:48.512Z,55.75
2023-05-08T01:26:48.510Z,58.01
2023-05-08T01:27:48.517Z,54.46
2023-05-08T01:28:48.516Z,53.82
2023-05-08T01:29:48.471Z,56.40
2023-05-08T01:30:48.472Z,54.46
2023-05-08T01:31:48.445Z,56.56
2023-05-08T01:32:48.616Z,54.46
2023-05-08T01:33:48.483Z,55.59
2023-05-08T01:34:48.437Z,56.40
2023-05-08T01:35:48.451Z,55.75
2023-05-08T01:36:48.467Z,58.01
2023-05-08T01:37:48.398Z,56.24
2023-05-08T01:38:48.420Z,56.07
2023-05-08T01:39:48.438Z,54.62
2023-05-08T01:40:48.392Z,53.17
2023-05-08T01:41:48.387Z,58.33
2023-05-08T01:42:48.409Z,52.85
2023-05-08T01:43:48.363Z,54.62
2023-05-08T01:44:48.392Z,56.40
2023-05-08T01:45:48.383Z,55.91
2023-05-08T01:46:48.373Z,55.91
2023-05-08T01:47:48.501Z,58.01
2023-05-08T01:48:48.332Z,57.52
2023-05-08T01:49:48.301Z,56.24
2023-05-08T01:50:48.314Z,54.95
2023-05-08T01:51:48.384Z,56.07
2023-05-08T01:52:48.344Z,52.69
2023-05-08T01:53:48.306Z,56.56
2023-05-08T01:54:48.274Z,57.69
2023-05-08T01:55:48.287Z,55.11
2023-05-08T01:56:48.263Z,51.40
2023-05-08T01:57:48.290Z,48.98
2023-05-08T01:58:48.281Z,54.95
2023-05-08T01:59:48.231Z,55.43
2023-05-08T02:00:48.341Z,53.33
2023-05-08T02:01:48.249Z,57.04
2023-05-08T02:02:48.407Z,53.98
2023-05-08T02:03:48.254Z,53.33
2023-05-08T02:04:48.263Z,57.04
2023-05-08T02:05:48.189Z,55.91
2023-05-08T02:06:48.204Z,55.11
2023-05-08T02:07:48.161Z,56.56
2023-05-08T02:08:48.166Z,53.33
2023-05-08T02:09:48.225Z,55.59
2023-05-08T02:10:48.176Z,55.59
2023-05-08T02:11:48.123Z,53.17
2023-05-08T02:12:48.228Z,54.95
2023-05-08T02:13:48.104Z,56.56
2023-05-08T02:14:48.112Z,58.01
2023-05-08T02:15:48.148Z,58.01
2023-05-08T02:16:48.179Z,55.91
2023-05-08T02:17:48.108Z,54.62
2023-05-08T02:18:48.079Z,57.36
2023-05-08T02:19:48.057Z,55.59
2023-05-08T02:20:48.089Z,55.91
2023-05-08T02:21:48.077Z,58.33
2023-05-08T02:22:48.051Z,56.72
2023-05-08T02:23:48.042Z,55.59
2023-05-08T02:24:48.028Z,56.72
2023-05-08T02:25:48.075Z,54.46
2023-05-08T02:26:48.023Z,54.95
2023-05-08T02:27:47.991Z,58.49
2023-05-08T02:28:47.989Z,58.01
2023-05-08T02:29:47.978Z,57.04
2023-05-08T02:30:47.983Z,57.52
2023-05-08T02:31:48.009Z,56.07
2023-05-08T02:32:48.070Z,57.52
2023-05-08T02:33:47.934Z,56.88
2023-05-08T02:34:55.208Z,59.62
2023-05-08T02:35:48.931Z,63.16
2023-05-08T02:36:47.933Z,59.94
2023-05-08T02:37:47.953Z,60.10
2023-05-08T02:38:47.929Z,55.91
2023-05-08T02:39:47.896Z,57.36
2023-05-08T02:40:47.908Z,56.56
2023-05-08T02:41:47.893Z,58.97
2023-05-08T02:42:47.882Z,59.30
2023-05-08T02:43:47.886Z,58.97
2023-05-08T02:44:47.843Z,58.17
2023-05-08T02:45:47.830Z,56.40
2023-05-08T02:46:47.827Z,56.07
2023-05-08T02:47:47.876Z,56.40
2023-05-08T02:48:47.829Z,57.52
2023-05-08T02:49:47.917Z,60.10
2023-05-08T02:50:47.804Z,56.88
2023-05-08T02:51:47.856Z,58.81
2023-05-08T02:52:47.796Z,58.65
2023-05-08T02:53:47.781Z,58.97
2023-05-08T02:54:47.779Z,58.33
2023-05-08T02:55:47.825Z,55.27
2023-05-08T02:56:47.770Z,58.97
2023-05-08T02:57:47.740Z,58.01
2023-05-08T02:58:47.747Z,58.65
2023-05-08T02:59:47.711Z,58.81
2023-05-08T03:00:47.724Z,60.26
2023-05-08T03:01:47.915Z,58.81
2023-05-08T03:02:47.791Z,56.24
2023-05-08T03:03:47.896Z,59.46
2023-05-08T03:04:47.670Z,64.29
2023-05-08T03:05:47.676Z,57.69
2023-05-08T03:06:57.458Z,54.95
2023-05-08T03:07:47.672Z,54.30
2023-05-08T03:08:47.639Z,58.33
2023-05-08T03:09:47.653Z,58.81
2023-05-08T03:10:47.644Z,56.07
2023-05-08T03:11:47.641Z,57.36
2023-05-08T03:12:47.703Z,60.59
2023-05-08T03:13:47.611Z,62.04
2023-05-08T03:14:47.637Z,58.97
2023-05-08T03:15:48.425Z,57.69
2023-05-08T03:16:47.583Z,59.62
2023-05-08T03:17:47.693Z,55.59
2023-05-08T03:18:47.590Z,60.26
2023-05-08T03:19:47.687Z,59.62
2023-05-08T03:20:47.609Z,59.14
2023-05-08T03:21:47.789Z,59.30
2023-05-08T03:22:47.538Z,59.78
2023-05-08T03:23:47.533Z,60.59
2023-05-08T03:24:47.514Z,59.30
2023-05-08T03:25:47.516Z,61.39
2023-05-08T03:26:47.524Z,58.81
2023-05-08T03:27:47.502Z,59.78
2023-05-08T03:28:47.490Z,62.52
2023-05-08T03:29:47.511Z,58.65
2023-05-08T03:30:47.460Z,57.85
2023-05-08T03:31:47.560Z,60.26
2023-05-08T03:32:47.518Z,56.88
2023-05-08T03:33:47.450Z,59.62
2023-05-08T03:34:47.459Z,60.59
2023-05-08T03:35:47.433Z,59.14
2023-05-08T03:36:47.458Z,58.97
2023-05-08T03:37:47.411Z,58.33
2023-05-08T03:38:47.465Z,57.85
2023-05-08T03:39:47.442Z,61.07
2023-05-08T03:40:47.407Z,57.20
2023-05-08T03:41:47.385Z,61.71
2023-05-08T03:42:47.377Z,59.46
2023-05-08T03:43:47.373Z,58.49
2023-05-08T03:44:47.504Z,58.17
2023-05-08T03:45:47.351Z,58.33
2023-05-08T03:46:47.396Z,59.14
2023-05-08T03:47:47.366Z,58.65
2023-05-08T03:48:47.322Z,58.17
2023-05-08T03:49:47.314Z,57.36
2023-05-08T03:50:47.356Z,58.01
2023-05-08T03:51:47.304Z,58.49
2023-05-08T03:52:47.299Z,64.13
2023-05-08T03:53:47.310Z,58.65
2023-05-08T03:54:47.285Z,63.33
2023-05-08T03:55:47.255Z,60.42
2023-05-08T03:56:47.276Z,60.42
2023-05-08T03:57:47.241Z,60.26
2023-05-08T03:58:47.900Z,58.01
2023-05-08T03:59:47.262Z,62.68
2023-05-08T04:00:47.235Z,60.59
2023-05-08T04:01:47.233Z,58.81
2023-05-08T04:02:47.284Z,61.07
2023-05-08T04:03:47.300Z,60.10
2023-05-08T04:04:47.184Z,58.49
2023-05-08T04:05:47.182Z,60.26
2023-05-08T04:06:50.576Z,58.33
2023-05-08T04:07:47.179Z,60.26
2023-05-08T04:08:47.188Z,58.65
2023-05-08T04:09:47.175Z,58.01
2023-05-08T04:10:47.136Z,59.14
2023-05-08T04:11:47.158Z,59.14
2023-05-08T04:12:47.177Z,59.78
2023-05-08T04:13:47.150Z,59.94
2023-05-08T04:14:47.122Z,61.23
2023-05-08T04:15:47.137Z,58.01
2023-05-08T04:16:47.129Z,60.75
2023-05-08T04:17:47.161Z,57.52
2023-05-08T04:18:47.097Z,60.42
2023-05-08T04:19:47.115Z,59.46
2023-05-08T04:20:47.056Z,57.52
2023-05-08T04:21:47.070Z,57.36
2023-05-08T04:22:47.045Z,60.91
2023-05-08T04:23:47.073Z,59.62
2023-05-08T04:24:47.025Z,62.04
2023-05-08T04:25:47.027Z,57.52
2023-05-08T04:26:47.018Z,58.97
2023-05-08T04:27:47.068Z,59.78
2023-05-08T04:28:46.987Z,59.62
2023-05-08T04:29:47.011Z,60.10
2023-05-08T04:30:46.979Z,59.94
2023-05-08T04:31:47.001Z,57.85
2023-05-08T04:32:47.218Z,58.97
2023-05-08T04:33:47.024Z,59.30
2023-05-08T04:34:46.942Z,58.81
2023-05-08T04:35:46.963Z,57.52
2023-05-08T04:36:46.918Z,63.00
2023-05-08T04:37:46.936Z,58.81
2023-05-08T04:38:46.917Z,59.78
2023-05-08T04:39:46.979Z,59.94
2023-05-08T04:40:46.911Z,62.68
2023-05-08T04:41:46.940Z,59.46
2023-05-08T04:42:46.893Z,58.01
2023-05-08T04:43:46.946Z,58.49
2023-05-08T04:44:46.860Z,57.85
2023-05-08T04:45:46.918Z,59.30
2023-05-08T04:46:46.851Z,59.14
2023-05-08T04:47:46.874Z,58.97
2023-05-08T04:48:46.819Z,59.46
2023-05-08T04:49:46.875Z,61.23
2023-05-08T04:50:46.810Z,59.94
2023-05-08T04:51:46.841Z,61.23
2023-05-08T04:52:46.794Z,60.42
2023-05-08T04:53:46.806Z,58.49
2023-05-08T04:54:46.776Z,58.49
2023-05-08T04:55:46.816Z,59.14
2023-05-08T04:56:46.775Z,60.59
2023-05-08T04:57:46.792Z,58.65
2023-05-08T04:58:46.972Z,58.81
2023-05-08T04:59:46.759Z,58.49
2023-05-08T05:00:46.744Z,61.55
2023-05-08T05:01:46.830Z,60.59
2023-05-08T05:02:46.762Z,58.97
2023-05-08T05:03:47.512Z,62.84
2023-05-08T05:04:47.153Z,59.94
2023-05-08T05:05:46.801Z,58.65
2023-05-08T05:06:46.679Z,59.46
2023-05-08T05:07:46.702Z,59.46
2023-05-08T05:08:46.653Z,59.46
2023-05-08T05:09:46.704Z,57.52
2023-05-08T05:10:46.640Z,57.85
2023-05-08T05:11:47.502Z,60.42
2023-05-08T05:12:46.921Z,58.49
2023-05-08T05:13:48.159Z,57.36
2023-05-08T05:14:46.595Z,61.23
2023-05-08T05:15:46.680Z,61.07
2023-05-08T05:16:46.661Z,60.59
2023-05-08T05:17:46.691Z,61.87
2023-05-08T05:18:46.574Z,59.62
2023-05-08T05:19:46.612Z,58.97
2023-05-08T05:20:46.544Z,59.14
2023-05-08T05:21:46.562Z,61.07
2023-05-08T05:22:46.532Z,58.17
2023-05-08T05:23:46.556Z,60.59
2023-05-08T05:24:46.638Z,63.65
2023-05-08T05:25:46.582Z,60.75
2023-05-08T05:26:46.538Z,60.42
2023-05-08T05:27:46.531Z,60.59
2023-05-08T05:28:46.550Z,61.39
2023-05-08T05:29:46.488Z,59.46
2023-05-08T05:30:46.503Z,60.59
2023-05-08T05:31:46.547Z,59.62
2023-05-08T05:32:46.495Z,62.20
2023-05-08T05:33:46.514Z,59.94
2023-05-08T05:34:46.431Z,60.10
2023-05-08T05:35:46.436Z,61.39
2023-05-08T05:36:46.420Z,59.30
2023-05-08T05:37:46.441Z,58.49
2023-05-08T05:38:46.504Z,61.23
2023-05-08T05:39:46.402Z,60.75
2023-05-08T05:40:46.380Z,62.68
2023-05-08T05:41:46.374Z,59.30
2023-05-08T05:42:46.370Z,59.62
2023-05-08T05:43:46.476Z,58.17
2023-05-08T05:44:46.339Z,59.94
2023-05-08T05:45:46.434Z,61.55
2023-05-08T05:46:46.570Z,61.23
2023-05-08T05:47:46.441Z,57.20
2023-05-08T05:48:46.470Z,58.01
2023-05-08T05:49:46.358Z,61.07
2023-05-08T05:50:46.388Z,58.01
2023-05-08T05:51:46.292Z,59.62
2023-05-08T05:52:46.277Z,62.68
2023-05-08T05:53:46.295Z,60.42
2023-05-08T05:54:46.422Z,61.71
2023-05-08T05:55:46.296Z,59.14
2023-05-08T05:56:46.246Z,57.52
2023-05-08T05:57:46.275Z,59.62
2023-05-08T05:58:46.516Z,61.87
2023-05-08T05:59:46.242Z,63.00
2023-05-08T06:00:46.222Z,56.72
2023-05-08T06:01:46.284Z,57.85
2023-05-08T06:02:46.558Z,60.10
2023-05-08T06:03:46.315Z,58.49
2023-05-08T06:04:46.209Z,59.30
2023-05-08T06:05:46.200Z,57.36
2023-05-08T06:06:46.159Z,60.59
2023-05-08T06:07:46.204Z,56.40
2023-05-08T06:08:46.163Z,57.36
2023-05-08T06:09:46.176Z,58.01
2023-05-08T06:10:46.150Z,59.78
2023-05-08T06:11:46.136Z,60.75
2023-05-08T06:12:46.154Z,56.88
2023-05-08T06:13:47.242Z,56.56
2023-05-08T06:14:46.138Z,64.78
2023-05-08T06:15:46.133Z,60.91
2023-05-08T06:16:46.154Z,59.94
2023-05-08T06:17:46.129Z,61.55
2023-05-08T06:18:46.093Z,60.10
2023-05-08T06:19:46.078Z,59.78
2023-05-08T06:20:46.055Z,56.40
2023-05-08T06:21:46.078Z,60.10
2023-05-08T06:22:46.080Z,59.30
2023-05-08T06:23:46.054Z,64.13
2023-05-08T06:24:46.045Z,61.07
2023-05-08T06:25:46.031Z,58.97
2023-05-08T06:26:46.140Z,57.52
2023-05-08T06:27:46.029Z,58.65
2023-05-08T06:28:45.990Z,59.46
2023-05-08T06:29:45.998Z,58.01
2023-05-08T06:30:46.012Z,63.33
2023-05-08T06:31:46.032Z,59.46
2023-05-08T06:32:45.967Z,58.17
2023-05-08T06:33:45.967Z,62.36
2023-05-08T06:34:45.930Z,59.62
2023-05-08T06:35:45.954Z,58.01
2023-05-08T06:36:45.929Z,59.30
2023-05-08T06:37:45.942Z,61.55
2023-05-08T06:38:45.897Z,57.04
2023-05-08T06:39:47.778Z,60.91
2023-05-08T06:40:45.882Z,58.49
2023-05-08T06:41:45.905Z,57.52
2023-05-08T06:42:45.875Z,59.46
2023-05-08T06:43:45.879Z,59.30
2023-05-08T06:44:45.873Z,57.52
2023-05-08T06:45:45.908Z,59.78
2023-05-08T06:46:45.915Z,58.97
2023-05-08T06:47:45.873Z,56.56
2023-05-08T06:48:45.831Z,57.36
2023-05-08T06:49:45.828Z,63.33
2023-05-08T06:50:45.808Z,56.40
2023-05-08T06:51:45.837Z,59.94
2023-05-08T06:52:45.852Z,55.75
2023-05-08T06:53:45.795Z,60.10
2023-05-08T06:54:45.769Z,58.33
2023-05-08T06:55:45.823Z,58.49
2023-05-08T06:56:45.763Z,59.14
2023-05-08T06:57:45.763Z,58.97
2023-05-08T06:58:53.793Z,58.01
2023-05-08T06:59:46.741Z,58.01
2023-05-08T07:00:45.715Z,59.94
2023-05-08T07:01:45.824Z,56.40
2023-05-08T07:02:45.795Z,57.52
2023-05-08T07:03:45.717Z,59.14
2023-05-08T07:04:45.717Z,57.04
2023-05-08T07:05:45.825Z,62.68
2023-05-08T07:06:45.711Z,61.71
2023-05-08T07:07:45.702Z,55.43
2023-05-08T07:08:45.667Z,54.46
2023-05-08T07:09:45.656Z,61.55
2023-05-08T07:10:45.798Z,58.33
2023-05-08T07:11:45.685Z,57.52
2023-05-08T07:12:45.668Z,57.04
2023-05-08T07:13:45.617Z,55.75
2023-05-08T07:14:45.630Z,58.17
2023-05-08T07:15:45.632Z,57.20
2023-05-08T07:16:45.606Z,57.36
2023-05-08T07:17:45.670Z,54.62
2023-05-08T07:18:45.580Z,54.79
2023-05-08T07:19:45.574Z,56.72
2023-05-08T07:20:45.587Z,54.95
2023-05-08T07:21:45.635Z,59.46
2023-05-08T07:22:45.564Z,57.36
2023-05-08T07:23:45.565Z,58.65
2023-05-08T07:24:45.552Z,60.59
2023-05-08T07:25:45.535Z,55.27
2023-05-08T07:26:45.523Z,54.14
2023-05-08T07:27:45.512Z,56.72
2023-05-08T07:28:45.520Z,59.30
2023-05-08T07:29:45.533Z,58.01
2023-05-08T07:30:45.497Z,55.43
2023-05-08T07:31:45.504Z,56.24
2023-05-08T07:32:45.624Z,56.56
2023-05-08T07:33:45.458Z,61.55
2023-05-08T07:34:45.465Z,59.62
2023-05-08T07:35:45.488Z,55.43
2023-05-08T07:36:45.447Z,60.42
2023-05-08T07:37:45.553Z,56.72
2023-05-08T07:38:45.561Z,57.85
2023-05-08T07:39:45.422Z,55.91
2023-05-08T07:40:45.411Z,55.27
2023-05-08T07:41:46.678Z,62.68
2023-05-08T07:42:45.411Z,58.65
2023-05-08T07:43:45.376Z,60.59
2023-05-08T07:44:54.514Z,55.75
2023-05-08T07:45:46.445Z,55.91
2023-05-08T07:46:45.468Z,55.59
2023-05-08T07:47:45.392Z,57.36
2023-05-08T07:48:45.377Z,54.79
2023-05-08T07:49:45.327Z,54.14
2023-05-08T07:50:46.053Z,57.04
2023-05-08T07:51:45.341Z,57.85
2023-05-08T07:52:46.193Z,57.20
2023-05-08T07:53:45.303Z,49.79
2023-05-08T07:54:45.299Z,54.46
2023-05-08T07:55:45.288Z,54.46
2023-05-08T07:56:45.407Z,51.56
2023-05-08T07:57:45.257Z,56.56
2023-05-08T07:58:45.281Z,53.01
2023-05-08T07:59:45.243Z,53.17
2023-05-08T08:00:45.294Z,54.14
2023-05-08T08:01:45.278Z,53.82
2023-05-08T08:02:45.388Z,53.82
2023-05-08T08:03:45.313Z,52.37
2023-05-08T08:04:45.193Z,58.65
2023-05-08T08:05:45.184Z,60.10
2023-05-08T08:06:45.186Z,62.04
2023-05-08T08:07:45.184Z,55.11
2023-05-08T08:08:45.174Z,55.91
2023-05-08T08:09:45.326Z,58.65
2023-05-08T08:10:45.485Z,56.40
2023-05-08T08:11:45.289Z,53.82
2023-05-08T08:12:45.185Z,51.88
2023-05-08T08:13:45.137Z,53.01
2023-05-08T08:14:45.114Z,56.88
2023-05-08T08:15:45.105Z,56.88
2023-05-08T08:16:45.113Z,55.11
2023-05-08T08:17:45.187Z,50.11
2023-05-08T08:18:45.089Z,55.91
2023-05-08T08:19:45.097Z,53.98
2023-05-08T08:20:45.075Z,55.91
2023-05-08T08:21:45.078Z,58.01
2023-05-08T08:22:45.044Z,54.62
2023-05-08T08:23:45.036Z,57.85
2023-05-08T08:24:45.058Z,58.01
2023-05-08T08:25:45.105Z,57.36
2023-05-08T08:26:45.016Z,51.88
2023-05-08T08:27:44.999Z,53.82
2023-05-08T08:28:45.078Z,59.14
2023-05-08T08:29:45.545Z,56.56
2023-05-08T08:30:45.070Z,57.36
2023-05-08T08:31:44.965Z,52.21
2023-05-08T08:32:45.037Z,50.76
2023-05-08T08:33:44.961Z,52.85
2023-05-08T08:34:44.953Z,56.24
2023-05-08T08:35:44.928Z,55.27
2023-05-08T08:36:44.952Z,56.24
2023-05-08T08:37:44.906Z,54.46
2023-05-08T08:38:44.920Z,54.46
2023-05-08T08:39:44.912Z,51.88
2023-05-08T08:40:44.907Z,53.98
2023-05-08T08:41:45.056Z,55.27
2023-05-08T08:42:44.876Z,53.01
2023-05-08T08:43:44.861Z,58.33
2023-05-08T08:44:44.885Z,57.69
2023-05-08T08:45:44.857Z,50.43
2023-05-08T08:46:44.988Z,57.20
2023-05-08T08:47:44.880Z,57.69
2023-05-08T08:48:44.821Z,59.14
2023-05-08T08:49:44.810Z,56.88
2023-05-08T08:50:44.819Z,56.40
2023-05-08T08:51:44.795Z,54.14
2023-05-08T08:52:44.886Z,54.95
2023-05-08T08:53:44.774Z,56.56
2023-05-08T08:54:44.788Z,54.62
2023-05-08T08:55:44.791Z,51.56
2023-05-08T08:56:44.760Z,53.50
2023-05-08T08:57:44.830Z,54.46
2023-05-08T08:58:45.094Z,53.33
2023-05-08T08:59:44.726Z,55.75
2023-05-08T09:00:44.722Z,52.05
2023-05-08T09:01:44.726Z,50.27
2023-05-08T09:02:44.758Z,54.46
2023-05-08T09:03:45.632Z,56.07
2023-05-08T09:04:44.756Z,57.36
2023-05-08T09:05:44.711Z,56.56
2023-05-08T09:06:44.669Z,53.17
2023-05-08T09:07:44.650Z,50.11
2023-05-08T09:08:44.660Z,54.79
2023-05-08T09:09:44.649Z,58.81
2023-05-08T09:10:44.688Z,53.82
2023-05-08T09:11:44.615Z,51.72
2023-05-08T09:12:44.633Z,52.21
2023-05-08T09:13:44.702Z,57.20
2023-05-08T09:14:44.647Z,50.11
2023-05-08T09:15:44.591Z,54.95
2023-05-08T09:16:44.726Z,57.52
2023-05-08T09:17:44.686Z,54.95
2023-05-08T09:18:44.575Z,54.46
2023-05-08T09:19:44.573Z,59.62
2023-05-08T09:20:44.544Z,57.69
2023-05-08T09:21:44.527Z,52.53
2023-05-08T09:22:44.574Z,50.43
2023-05-08T09:23:44.517Z,50.76
2023-05-08T09:24:44.532Z,56.40
2023-05-08T09:25:44.550Z,52.37
2023-05-08T09:26:44.515Z,51.56
2023-05-08T09:27:44.511Z,52.69
2023-05-08T09:28:44.500Z,52.53
2023-05-08T09:29:44.554Z,56.07
2023-05-08T09:30:44.480Z,57.20
2023-05-08T09:31:44.544Z,57.52
2023-05-08T09:32:44.493Z,54.46
2023-05-08T09:33:44.425Z,54.46
2023-05-08T09:34:44.463Z,57.52
2023-05-08T09:35:44.420Z,52.37
2023-05-08T09:36:44.442Z,53.01
2023-05-08T09:37:44.451Z,49.95
2023-05-08T09:38:44.401Z,52.85
2023-05-08T09:39:44.385Z,55.11
2023-05-08T09:40:44.425Z,53.33
2023-05-08T09:41:44.362Z,57.04
2023-05-08T09:42:44.414Z,53.17
2023-05-08T09:43:44.349Z,54.30
2023-05-08T09:44:44.350Z,60.26
2023-05-08T09:45:44.453Z,57.20
2023-05-08T09:46:44.363Z,54.95
2023-05-08T09:47:44.358Z,49.15
2023-05-08T09:48:44.361Z,53.98
2023-05-08T09:49:44.310Z,56.24
2023-05-08T09:50:44.302Z,53.01
2023-05-08T09:51:44.309Z,51.24
2023-05-08T09:52:44.282Z,54.14
2023-05-08T09:53:44.281Z,52.53
2023-05-08T09:54:44.268Z,56.40
2023-05-08T09:55:44.257Z,53.98
2023-05-08T09:56:44.267Z,54.30
2023-05-08T09:57:44.233Z,50.43
2023-05-08T09:58:44.249Z,52.69
2023-05-08T09:59:44.237Z,52.21
2023-05-08T10:00:44.267Z,53.17
2023-05-08T10:01:45.197Z,56.72
2023-05-08T10:02:44.226Z,53.66
2023-05-08T10:03:44.274Z,54.95
2023-05-08T10:04:44.253Z,56.72
2023-05-08T10:05:44.163Z,54.14
2023-05-08T10:06:44.181Z,53.33
2023-05-08T10:07:44.148Z,53.17
2023-05-08T10:08:44.167Z,55.91
2023-05-08T10:09:50.770Z,58.65
2023-05-08T10:10:45.171Z,54.46
2023-05-08T10:11:45.086Z,52.37
2023-05-08T10:12:44.190Z,58.81
2023-05-08T10:13:44.116Z,52.21
2023-05-08T10:14:46.200Z,53.01
2023-05-08T10:15:44.125Z,49.47
2023-05-08T10:16:44.151Z,51.08
2023-05-08T10:17:44.246Z,53.33
2023-05-08T10:18:44.096Z,49.95
2023-05-08T10:19:44.588Z,57.04
2023-05-08T10:20:44.063Z,54.30
2023-05-08T10:21:44.075Z,54.95
2023-05-08T10:22:44.052Z,58.01
2023-05-08T10:23:44.040Z,55.75
2023-05-08T10:24:44.031Z,55.43
2023-05-08T10:25:44.011Z,50.92
2023-05-08T10:26:53.639Z,55.91
2023-05-08T10:27:45.046Z,56.07
2023-05-08T10:28:44.003Z,52.21
2023-05-08T10:29:43.966Z,51.24
2023-05-08T10:30:44.028Z,54.46
2023-05-08T10:31:44.699Z,56.88
2023-05-08T10:32:43.993Z,51.56
2023-05-08T10:33:44.061Z,50.92
2023-05-08T10:34:43.997Z,56.40
2023-05-08T10:35:43.930Z,57.85
2023-05-08T10:36:43.936Z,55.75
2023-05-08T10:37:43.962Z,53.98
2023-05-08T10:38:43.921Z,57.52
2023-05-08T10:39:43.956Z,52.21
2023-05-08T10:40:43.912Z,55.43
2023-05-08T10:41:43.883Z,54.79
2023-05-08T10:42:43.883Z,54.14
2023-05-08T10:43:43.857Z,55.43
2023-05-08T10:44:43.873Z,52.69
2023-05-08T10:45:43.903Z,53.82
2023-05-08T10:46:43.892Z,50.92
2023-05-08T10:47:44.967Z,50.11
2023-05-08T10:48:43.827Z,52.69
2023-05-08T10:49:43.804Z,51.08
2023-05-08T10:50:43.851Z,48.82
2023-05-08T10:51:43.794Z,47.05
2023-05-08T10:52:43.895Z,52.53
2023-05-08T10:53:43.798Z,49.79
2023-05-08T10:54:43.782Z,54.95
2023-05-08T10:55:43.766Z,48.50
2023-05-08T10:56:43.787Z,51.72
2023-05-08T10:57:43.759Z,48.66
2023-05-08T10:58:43.739Z,58.81
2023-05-08T10:59:43.730Z,58.81
2023-05-08T11:00:43.719Z,51.88
2023-05-08T11:01:43.812Z,56.56
2023-05-08T11:02:43.842Z,54.62
2023-05-08T11:03:43.908Z,51.40
2023-05-08T11:04:44.046Z,51.88
2023-05-08T11:05:43.663Z,53.01
2023-05-08T11:06:43.702Z,53.82
2023-05-08T11:07:43.705Z,49.47
2023-05-08T11:08:43.669Z,53.82
2023-05-08T11:09:43.637Z,53.17
2023-05-08T11:10:43.627Z,55.91
2023-05-08T11:11:43.616Z,49.31
2023-05-08T11:12:43.663Z,54.14
2023-05-08T11:13:43.598Z,55.43
2023-05-08T11:14:43.688Z,57.69
2023-05-08T11:15:43.601Z,54.14
2023-05-08T11:16:43.601Z,54.30
2023-05-08T11:17:43.615Z,57.52
2023-05-08T11:18:49.460Z,53.82
2023-05-08T11:19:44.585Z,55.43
2023-05-08T11:20:43.563Z,54.30
2023-05-08T11:21:43.533Z,55.43
2023-05-08T11:22:43.535Z,60.10
2023-05-08T11:23:43.567Z,54.95
2023-05-08T11:24:43.524Z,49.31
2023-05-08T11:25:43.556Z,52.37
2023-05-08T11:26:43.519Z,53.66
2023-05-08T11:27:43.540Z,54.95
2023-05-08T11:28:43.465Z,53.01
2023-05-08T11:29:43.517Z,55.43
2023-05-08T11:30:43.454Z,59.30
2023-05-08T11:31:43.577Z,50.92
2023-05-08T11:32:43.673Z,53.98
2023-05-08T11:33:44.123Z,52.69
2023-05-08T11:34:43.670Z,53.66
2023-05-08T11:35:43.422Z,56.40
2023-05-08T11:36:43.416Z,52.85
2023-05-08T11:37:43.405Z,53.82
2023-05-08T11:38:43.438Z,54.95
2023-05-08T11:39:43.402Z,52.53
2023-05-08T11:40:43.369Z,60.26
2023-05-08T11:41:43.376Z,56.56
2023-05-08T11:42:44.112Z,53.66
2023-05-08T11:43:43.357Z,57.69
2023-05-08T11:44:43.379Z,56.40
2023-05-08T11:45:43.345Z,58.33
2023-05-08T11:46:43.374Z,49.63
2023-05-08T11:47:43.372Z,50.92
2023-05-08T11:48:43.330Z,53.33
2023-05-08T11:49:43.307Z,58.49
2023-05-08T11:50:43.329Z,54.14
2023-05-08T11:51:43.295Z,56.24
2023-05-08T11:52:43.448Z,53.98
2023-05-08T11:53:43.274Z,54.95
2023-05-08T11:54:43.260Z,56.07
2023-05-08T11:55:43.282Z,54.95
2023-05-08T11:56:43.974Z,55.27
2023-05-08T11:57:43.241Z,58.01
2023-05-08T11:58:43.225Z,54.62
2023-05-08T11:59:43.220Z,53.66
2023-05-08T12:00:43.260Z,56.56
2023-05-08T12:01:46.304Z,53.66
2023-05-08T12:02:44.285Z,57.04
2023-05-08T12:03:43.252Z,54.30
2023-05-08T12:04:43.282Z,56.72
2023-05-08T12:05:43.169Z,53.98
2023-05-08T12:06:43.657Z,57.36
2023-05-08T12:07:43.153Z,56.24
2023-05-08T12:08:43.146Z,55.43
2023-05-08T12:09:43.134Z,58.01
2023-05-08T12:10:45.035Z,52.85
2023-05-08T12:11:43.136Z,57.36
2023-05-08T12:12:43.203Z,53.17
2023-05-08T12:13:43.121Z,58.01
2023-05-08T12:14:43.626Z,58.17
2023-05-08T12:15:43.092Z,55.59
2023-05-08T12:16:43.134Z,51.72
2023-05-08T12:17:43.199Z,53.50
2023-05-08T12:18:43.085Z,58.65
2023-05-08T12:19:43.094Z,53.33
2023-05-08T12:20:43.051Z,53.82
2023-05-08T12:21:43.040Z,57.69
2023-05-08T12:22:43.040Z,52.69
2023-05-08T12:23:43.025Z,55.75
2023-05-08T12:24:43.055Z,56.72
2023-05-08T12:25:42.999Z,62.04
2023-05-08T12:26:43.001Z,57.20
2023-05-08T12:27:42.981Z,57.85
2023-05-08T12:28:43.039Z,58.33
2023-05-08T12:29:42.970Z,53.98
2023-05-08T12:30:42.987Z,54.62
2023-05-08T12:31:43.066Z,55.91
2023-05-08T12:32:43.036Z,55.27
2023-05-08T12:33:43.072Z,52.21
2023-05-08T12:34:42.905Z,52.69
2023-05-08T12:35:42.946Z,58.17
2023-05-08T12:36:42.904Z,54.30
2023-05-08T12:37:42.894Z,55.59
2023-05-08T12:38:42.861Z,56.40
2023-05-08T12:39:43.003Z,59.30
2023-05-08T12:40:43.632Z,59.30
2023-05-08T12:41:42.972Z,58.17
2023-05-08T12:42:42.896Z,58.01
2023-05-08T12:43:42.852Z,55.27
2023-05-08T12:44:42.822Z,55.75
2023-05-08T12:45:42.905Z,55.43
2023-05-08T12:46:42.834Z,56.56
2023-05-08T12:47:42.844Z,54.95
2023-05-08T12:48:42.796Z,54.62
2023-05-08T12:49:42.785Z,55.91
2023-05-08T12:50:42.758Z,55.11
2023-05-08T12:51:43.192Z,55.75
2023-05-08T12:52:42.752Z,55.75