createdAt,value
2022-11-04T00:00:48.738Z,15.60
2022-11-04T00:03:16.540Z,15.60
2022-11-04T00:05:43.849Z,15.60
2022-11-04T00:08:25.751Z,15.50
2022-11-04T00:11:15.949Z,15.60
2022-11-04T00:13:43.447Z,15.60
2022-11-04T00:16:29.469Z,15.50
2022-11-04T00:18:57.333Z,15.50
2022-11-04T00:21:43.056Z,15.50
2022-11-04T00:24:30.564Z,15.50
2022-11-04T00:27:16.785Z,15.50
2022-11-04T00:29:44.873Z,15.50
2022-11-04T00:32:38.358Z,15.50
2022-11-04T00:35:06.247Z,15.40
2022-11-04T00:37:36.009Z,15.40
2022-11-04T00:40:03.183Z,15.40
2022-11-04T00:42:30.173Z,15.40
2022-11-04T00:44:57.401Z,15.40
2022-11-04T00:47:24.822Z,15.30
2022-11-04T00:49:52.193Z,15.30
2022-11-04T00:52:19.369Z,15.30
2022-11-04T00:54:46.542Z,15.30
2022-11-04T00:57:14.693Z,15.30
2022-11-04T00:59:42.212Z,15.30
2022-11-04T01:02:10.314Z,15.30
2022-11-04T01:04:37.520Z,15.20
2022-11-04T01:07:04.703Z,15.20
2022-11-04T01:09:31.885Z,15.20
2022-11-04T01:11:58.805Z,15.20
2022-11-04T01:14:25.701Z,15.20
2022-11-04T01:16:53.637Z,15.20
2022-11-04T01:19:20.950Z,15.10
2022-11-04T01:21:51.028Z,15.10
2022-11-04T01:24:18.088Z,15.20
2022-11-04T01:26:45.280Z,15.10
2022-11-04T01:29:12.261Z,15.20
2022-11-04T01:31:39.771Z,15.20
2022-11-04T01:34:07.863Z,15.20
2022-11-04T01:36:35.054Z,15.20
2022-11-04T01:39:02.021Z,15.20
2022-11-04T01:41:32.421Z,15.20
2022-11-04T01:44:03.774Z,15.20
2022-11-04T01:46:38.672Z,15.20
2022-11-04T01:49:50.467Z,15.20
2022-11-04T01:52:41.504Z,15.20
2022-11-04T01:55:16.914Z,15.20
2022-11-04T01:57:47.703Z,15.20
2022-11-04T02:00:15.817Z,15.20
2022-11-04T02:03:06.575Z,15.20
2022-11-04T02:05:34.387Z,15.20
2022-11-04T02:08:04.600Z,15.20
2022-11-04T02:10:32.167Z,15.20
2022-11-04T02:13:05.085Z,15.20
2022-11-04T02:15:50.315Z,15.20
2022-11-04T02:18:23.305Z,15.20
2022-11-04T02:21:14.891Z,15.20
2022-11-04T02:23:53.926Z,15.20
2022-11-04T02:26:36.882Z,15.20
2022-11-04T02:29:28.916Z,15.20
2022-11-04T02:32:15.786Z,15.30
2022-11-04T02:34:42.919Z,15.20
2022-11-04T02:37:23.665Z,15.20
2022-11-04T02:40:06.779Z,15.20
2022-11-04T02:42:50.160Z,15.20
2022-11-04T02:45:30.041Z,15.20
2022-11-04T02:48:09.146Z,15.20
2022-11-04T02:51:05.856Z,15.20
2022-11-04T02:53:36.579Z,15.20
2022-11-04T02:56:05.774Z,15.20
2022-11-04T02:58:39.663Z,15.20
2022-11-04T03:01:09.578Z,15.20
2022-11-04T03:03:42.968Z,15.20
2022-11-04T03:06:12.045Z,15.20
2022-11-04T03:08:43.680Z,15.20
2022-11-04T03:11:23.449Z,15.20
2022-11-04T03:14:06.591Z,15.20
2022-11-04T03:16:38.401Z,15.20
2022-11-04T03:19:11.938Z,15.20
2022-11-04T03:21:54.306Z,15.20
2022-11-04T03:24:21.632Z,15.20
2022-11-04T03:27:06.963Z,15.20
2022-11-04T03:29:38.210Z,15.20
2022-11-04T03:32:26.528Z,15.20
2022-11-04T03:34:53.641Z,15.20
2022-11-04T03:37:20.592Z,15.20
2022-11-04T03:39:47.577Z,15.20
2022-11-04T03:42:20.956Z,15.20
2022-11-04T03:44:53.597Z,15.20
2022-11-04T03:47:24.578Z,15.20
2022-11-04T03:50:09.086Z,15.20
2022-11-04T03:52:36.873Z,15.20
2022-11-04T03:55:04.938Z,15.20
2022-11-04T03:57:45.029Z,15.20
2022-11-04T04:00:18.348Z,15.20
2022-11-04T04:03:15.785Z,15.20
2022-11-04T04:05:54.033Z,15.20
2022-11-04T04:08:34.243Z,15.20
2022-11-04T04:11:19.616Z,15.20
2022-11-04T04:13:55.872Z,15.20
2022-11-04T04:16:33.815Z,15.20
2022-11-04T04:19:17.539Z,15.20
2022-11-04T04:21:59.727Z,15.20
2022-11-04T04:24:54.084Z,15.20
2022-11-04T04:27:32.028Z,15.20
2022-11-04T04:30:11.038Z,15.10
2022-11-04T04:32:43.743Z,15.10
2022-11-04T04:35:30.175Z,15.10
2022-11-04T04:38:21.118Z,15.10
2022-11-04T04:41:12.732Z,15.10
2022-11-04T04:44:01.380Z,15.10
2022-11-04T04:46:31.391Z,15.10
2022-11-04T04:49:09.352Z,15.10
2022-11-04T04:51:42.925Z,15.10
2022-11-04T04:54:10.338Z,15.10
2022-11-04T04:56:37.497Z,15.10
2022-11-04T04:59:04.522Z,15.10
2022-11-04T05:01:31.772Z,15.10
2022-11-04T05:03:59.052Z,15.10
2022-11-04T05:06:26.006Z,15.10
2022-11-04T05:09:04.421Z,15.20
2022-11-04T05:11:35.221Z,15.20
2022-11-04T05:14:02.559Z,15.20
2022-11-04T05:16:29.836Z,15.20
2022-11-04T05:18:56.821Z,15.20
2022-11-04T05:21:23.695Z,15.20
2022-11-04T05:23:50.624Z,15.20
2022-11-04T05:26:17.773Z,15.30
2022-11-04T05:28:44.899Z,15.30
2022-11-04T05:31:11.837Z,15.30
2022-11-04T05:33:38.809Z,15.30
2022-11-04T05:36:11.237Z,15.30
2022-11-04T05:38:39.749Z,15.30
2022-11-04T05:41:08.496Z,15.30
2022-11-04T05:43:35.786Z,15.30
2022-11-04T05:46:03.182Z,15.30
2022-11-04T05:48:30.264Z,15.30
2022-11-04T05:50:57.206Z,15.30
2022-11-04T05:53:24.147Z,15.30
2022-11-04T05:55:51.799Z,15.30
2022-11-04T05:58:19.040Z,15.40
2022-11-04T06:00:45.930Z,15.40
2022-11-04T06:03:15.432Z,15.40
2022-11-04T06:05:43.617Z,15.40
2022-11-04T06:08:10.938Z,15.40
2022-11-04T06:10:38.809Z,15.40
2022-11-04T06:13:06.945Z,15.40
2022-11-04T06:15:34.039Z,15.30
2022-11-04T06:18:01.353Z,15.30
2022-11-04T06:20:28.391Z,15.30
2022-11-04T06:22:55.471Z,15.30
2022-11-04T06:25:22.330Z,15.30
2022-11-04T06:27:49.252Z,15.30
2022-11-04T06:30:16.222Z,15.30
2022-11-04T06:32:43.208Z,15.30
2022-11-04T06:35:10.195Z,15.30
2022-11-04T06:37:37.964Z,15.30
2022-11-04T06:40:06.589Z,15.30
2022-11-04T06:42:33.758Z,15.30
2022-11-04T06:45:00.806Z,15.30
2022-11-04T06:47:27.847Z,15.30
2022-11-04T06:49:54.895Z,15.30
2022-11-04T06:52:21.846Z,15.40
2022-11-04T06:54:48.779Z,15.40
2022-11-04T06:57:15.722Z,15.40
2022-11-04T06:59:42.763Z,15.40
2022-11-04T07:02:11.388Z,15.40
2022-11-04T07:04:38.423Z,15.40
2022-11-04T07:07:05.413Z,15.50
2022-11-04T07:09:32.471Z,15.50
2022-11-04T07:11:59.924Z,15.50
2022-11-04T07:14:27.549Z,15.50
2022-11-04T07:16:54.591Z,15.60
2022-11-04T07:19:22.542Z,15.60
2022-11-04T07:21:50.009Z,15.60
2022-11-04T07:24:17.020Z,15.70
2022-11-04T07:26:44.082Z,15.70
2022-11-04T07:29:12.519Z,15.80
2022-11-04T07:31:39.739Z,15.90
2022-11-04T07:34:06.984Z,15.90
2022-11-04T07:36:33.969Z,16.00
2022-11-04T07:39:02.096Z,16.10
2022-11-04T07:41:29.597Z,16.30
2022-11-04T07:43:56.529Z,16.50
2022-11-04T07:46:23.544Z,16.80
2022-11-04T07:48:51.616Z,17.10
2022-11-04T07:51:21.059Z,17.40
2022-11-04T07:53:48.552Z,17.60
2022-11-04T07:56:17.016Z,17.90
2022-11-04T07:58:43.839Z,17.90
2022-11-04T08:01:17.433Z,18.00
2022-11-04T08:03:45.028Z,18.00
2022-11-04T08:06:13.971Z,18.00
2022-11-04T08:08:43.434Z,18.00
2022-11-04T08:11:25.377Z,17.90
2022-11-04T08:13:53.741Z,17.80
2022-11-04T08:16:23.397Z,17.80
2022-11-04T08:18:55.667Z,17.70
2022-11-04T08:21:22.734Z,17.60
2022-11-04T08:23:51.822Z,17.50
2022-11-04T08:26:20.558Z,17.40
2022-11-04T08:28:47.840Z,17.30
2022-11-04T08:31:17.576Z,17.20
2022-11-04T08:33:45.489Z,17.00
2022-11-04T08:36:19.153Z,17.00
2022-11-04T08:38:46.508Z,16.90
2022-11-04T08:41:15.542Z,16.80
2022-11-04T08:43:43.786Z,16.80
2022-11-04T08:46:12.487Z,16.70
2022-11-04T08:48:40.106Z,16.70
2022-11-04T08:51:13.756Z,16.70
2022-11-04T08:53:41.238Z,16.60
2022-11-04T08:56:12.256Z,16.60
2022-11-04T08:58:39.819Z,16.50
2022-11-04T09:01:07.245Z,16.50
2022-11-04T09:03:35.485Z,16.50
2022-11-04T09:06:02.521Z,16.50
2022-11-04T09:08:29.491Z,16.50
2022-11-04T09:10:56.391Z,16.50
2022-11-04T09:13:23.432Z,16.50
2022-11-04T09:15:51.208Z,16.50
2022-11-04T09:18:18.956Z,16.50
2022-11-04T09:20:45.882Z,16.50
2022-11-04T09:23:13.082Z,16.50
2022-11-04T09:25:40.179Z,16.50
2022-11-04T09:28:07.203Z,16.50
2022-11-04T09:30:34.221Z,16.50
2022-11-04T09:33:01.333Z,16.50
2022-11-04T09:35:29.226Z,16.50
2022-11-04T09:37:56.606Z,16.40
2022-11-04T09:40:25.615Z,16.40
2022-11-04T09:43:19.654Z,16.40
2022-11-04T09:45:46.776Z,16.40
2022-11-04T09:48:25.572Z,16.40
2022-11-04T09:50:57.690Z,16.40
2022-11-04T09:53:33.801Z,16.30
2022-11-04T09:56:02.855Z,16.30
2022-11-04T09:58:37.312Z,16.30
2022-11-04T10:01:10.309Z,16.30
2022-11-04T10:03:44.229Z,16.20
2022-11-04T10:06:31.845Z,16.20
2022-11-04T10:09:17.622Z,16.20
2022-11-04T10:12:02.468Z,16.10
2022-11-04T10:14:37.778Z,16.10
2022-11-04T10:17:14.156Z,16.00
2022-11-04T10:20:02.225Z,16.00
2022-11-04T10:22:35.313Z,16.00
2022-11-04T10:25:15.055Z,16.00
2022-11-04T10:27:45.767Z,16.00
2022-11-04T10:30:19.987Z,15.90
2022-11-04T10:32:47.399Z,15.90
2022-11-04T10:35:30.872Z,15.90
2022-11-04T10:38:08.127Z,15.80
2022-11-04T10:40:40.500Z,15.80
2022-11-04T10:43:13.385Z,15.80
2022-11-04T10:46:03.217Z,15.80
2022-11-04T10:49:04.463Z,15.70
2022-11-04T10:51:32.593Z,15.70
2022-11-04T10:54:01.372Z,15.70
2022-11-04T10:56:53.843Z,15.70
2022-11-04T10:59:49.172Z,15.70
2022-11-04T11:02:16.621Z,15.70
2022-11-04T11:04:47.919Z,15.70
2022-11-04T11:07:22.988Z,15.70
2022-11-04T11:09:54.292Z,15.60
2022-11-04T11:12:56.013Z,15.60
2022-11-04T11:15:41.319Z,15.60
2022-11-04T11:18:08.392Z,15.60
2022-11-04T11:20:38.206Z,15.60
2022-11-04T11:23:10.138Z,15.50
2022-11-04T11:25:45.305Z,15.50
2022-11-04T11:28:22.755Z,15.50
2022-11-04T11:30:58.629Z,15.50
2022-11-04T11:33:40.622Z,15.50
2022-11-04T11:36:26.571Z,15.50
2022-11-04T11:39:06.868Z,15.50
2022-11-04T11:41:53.188Z,15.50
2022-11-04T11:44:44.636Z,15.50
2022-11-04T11:47:25.218Z,15.50
2022-11-04T11:50:31.087Z,15.40
2022-11-04T11:53:18.183Z,15.40
2022-11-04T11:56:00.262Z,15.40
2022-11-04T12:01:40.874Z,15.40
2022-11-04T12:10:49.307Z,15.30
2022-11-04T12:13:35.995Z,15.40
2022-11-04T12:16:14.921Z,15.40
2022-11-04T12:18:42.218Z,15.40
2022-11-04T12:21:22.264Z,15.40
2022-11-04T12:24:16.655Z,15.40
2022-11-04T12:27:06.466Z,15.40
2022-11-04T12:29:38.329Z,15.40
2022-11-04T12:32:36.305Z,15.40
2022-11-04T12:35:28.001Z,15.40
2022-11-04T12:38:13.140Z,15.40
2022-11-04T12:41:04.900Z,15.40
2022-11-04T12:44:05.344Z,15.40
2022-11-04T12:46:42.788Z,15.40
2022-11-04T12:49:18.587Z,15.30
2022-11-04T12:52:04.484Z,15.30
2022-11-04T12:54:59.303Z,15.30
2022-11-04T12:58:07.402Z,15.30
2022-11-04T13:00:38.519Z,15.30
2022-11-04T13:03:30.635Z,15.30
2022-11-04T13:06:00.308Z,15.30
2022-11-04T13:09:11.997Z,15.20
2022-11-04T13:11:52.740Z,15.20
2022-11-04T13:14:32.454Z,15.20
2022-11-04T13:17:05.436Z,15.20
2022-11-04T13:20:11.772Z,15.20
2022-11-04T13:22:42.402Z,15.20
2022-11-04T13:25:29.887Z,15.20
2022-11-04T13:27:58.538Z,15.20
2022-11-04T13:30:47.902Z,15.20
2022-11-04T13:33:38.207Z,15.20
2022-11-04T13:36:08.229Z,15.20
2022-11-04T13:38:42.159Z,15.10
2022-11-04T13:41:27.604Z,15.10
2022-11-04T13:44:05.699Z,15.10
2022-11-04T13:46:34.996Z,15.10
2022-11-04T13:49:10.858Z,15.00
2022-11-04T13:51:46.754Z,15.10
2022-11-04T13:54:55.843Z,15.10
2022-11-04T13:57:24.856Z,15.00
2022-11-04T14:00:16.976Z,15.00
2022-11-04T14:02:49.715Z,15.00
2022-11-04T14:05:29.666Z,15.00
2022-11-04T14:08:02.754Z,15.00
2022-11-04T14:10:45.261Z,15.00
2022-11-04T14:13:31.380Z,15.00
2022-11-04T14:16:21.575Z,15.00
2022-11-04T14:18:51.556Z,14.90
2022-11-04T14:21:24.782Z,15.00
2022-11-04T14:23:57.362Z,14.90
2022-11-04T14:26:46.074Z,14.90
2022-11-04T14:29:20.731Z,14.90
2022-11-04T14:31:52.466Z,14.90
2022-11-04T14:34:29.674Z,14.90
2022-11-04T14:37:02.063Z,14.90
2022-11-04T14:39:38.163Z,14.90
2022-11-04T14:42:09.628Z,14.80
2022-11-04T14:44:42.416Z,14.80
2022-11-04T14:47:18.520Z,14.80
2022-11-04T14:50:00.594Z,14.80
2022-11-04T14:52:38.722Z,14.80
2022-11-04T14:55:08.417Z,14.80
2022-11-04T14:57:50.790Z,14.80
2022-11-04T15:00:31.572Z,14.70
2022-11-04T15:03:57.597Z,14.80
2022-11-04T15:06:05.921Z,14.80
2022-11-04T15:08:35.740Z,14.70
2022-11-04T15:11:16.533Z,14.70
2022-11-04T15:13:50.733Z,14.70
2022-11-04T15:16:30.268Z,14.70
2022-11-04T15:18:59.245Z,14.70
2022-11-04T15:21:27.294Z,14.70
2022-11-04T15:23:56.568Z,14.70
2022-11-04T15:26:31.675Z,14.60
2022-11-04T15:29:08.724Z,14.70
2022-11-04T15:31:37.770Z,14.60
2022-11-04T15:34:13.167Z,14.60
2022-11-04T15:36:43.813Z,14.60
2022-11-04T15:39:32.586Z,14.60
2022-11-04T15:42:22.374Z,14.60
2022-11-04T15:44:53.077Z,14.60
2022-11-04T15:47:20.220Z,14.60
2022-11-04T15:49:48.919Z,14.60
2022-11-04T15:52:28.407Z,14.60
2022-11-04T15:55:01.048Z,14.60
2022-11-04T15:57:38.980Z,14.60
2022-11-04T16:00:17.937Z,14.60
2022-11-04T16:02:54.128Z,14.50
2022-11-04T16:05:24.298Z,14.50
2022-11-04T16:07:53.590Z,14.50
2022-11-04T16:10:31.629Z,14.50
2022-11-04T16:12:58.588Z,14.50
2022-11-04T16:15:33.300Z,14.40
2022-11-04T16:18:01.831Z,14.40
2022-11-04T16:20:30.990Z,14.40
2022-11-04T16:23:00.704Z,14.40
2022-11-04T16:25:32.952Z,14.40
2022-11-04T16:28:01.459Z,14.40
2022-11-04T16:30:31.488Z,14.40
2022-11-04T16:33:12.949Z,14.40
2022-11-04T16:35:42.955Z,14.30
2022-11-04T16:38:10.406Z,14.40
2022-11-04T16:40:37.546Z,14.40
2022-11-04T16:43:04.718Z,14.30
2022-11-04T16:45:34.474Z,14.30
2022-11-04T16:48:01.554Z,14.30
2022-11-04T16:50:30.081Z,14.30
2022-11-04T16:52:57.526Z,14.30
2022-11-04T16:55:25.931Z,14.30
2022-11-04T16:58:00.883Z,14.30
2022-11-04T17:00:29.104Z,14.30
2022-11-04T17:02:56.264Z,14.30
2022-11-04T17:05:23.515Z,14.30
2022-11-04T17:07:54.595Z,14.30
2022-11-04T17:10:27.528Z,14.30
2022-11-04T17:12:57.041Z,14.30
2022-11-04T17:15:24.214Z,14.30
2022-11-04T17:17:51.348Z,14.20
2022-11-04T17:20:18.788Z,14.20
2022-11-04T17:22:47.496Z,14.20
2022-11-04T17:25:26.580Z,14.20
2022-11-04T17:27:53.953Z,14.20
2022-11-04T17:30:22.667Z,14.20
2022-11-04T17:32:50.917Z,14.20
2022-11-04T17:35:18.261Z,14.20
2022-11-04T17:37:47.068Z,14.10
2022-11-04T17:40:18.700Z,14.20
2022-11-04T17:43:10.270Z,14.20
2022-11-04T17:45:39.640Z,14.10
2022-11-04T17:48:29.560Z,14.10
2022-11-04T17:50:59.820Z,14.10
2022-11-04T17:53:28.704Z,14.10
2022-11-04T17:55:56.435Z,14.10
2022-11-04T17:58:23.445Z,14.10
2022-11-04T18:00:50.359Z,14.10
2022-11-04T18:03:17.831Z,14.10
2022-11-04T18:05:44.848Z,14.10
2022-11-04T18:08:11.803Z,14.10
2022-11-04T18:10:38.843Z,14.10
2022-11-04T18:13:05.709Z,14.10
2022-11-04T18:15:32.764Z,14.10
2022-11-04T18:17:59.972Z,14.10
2022-11-04T18:20:27.660Z,14.10
2022-11-04T18:22:54.609Z,14.10
2022-11-04T18:25:21.648Z,14.10
2022-11-04T18:27:49.088Z,14.10
2022-11-04T18:30:16.370Z,14.10
2022-11-04T18:32:43.587Z,14.10
2022-11-04T18:35:11.297Z,14.10
2022-11-04T18:37:45.752Z,14.10
2022-11-04T18:40:17.035Z,14.10
2022-11-04T18:42:44.630Z,14.10
2022-11-04T18:45:11.673Z,14.10
2022-11-04T18:47:38.685Z,14.10
2022-11-04T18:50:06.062Z,14.10
2022-11-04T18:52:33.025Z,14.10
2022-11-04T18:55:00.014Z,14.10
2022-11-04T18:57:29.414Z,14.10
2022-11-04T18:59:57.679Z,14.10
2022-11-04T19:02:25.005Z,14.10
2022-11-04T19:04:52.645Z,14.10
2022-11-04T19:07:21.051Z,14.10
2022-11-04T19:09:48.449Z,14.10
2022-11-04T19:12:35.341Z,14.10
2022-11-04T19:15:04.155Z,14.10
2022-11-04T19:17:31.108Z,14.10
2022-11-04T19:19:58.274Z,14.20
2022-11-04T19:22:25.203Z,14.20
2022-11-04T19:24:53.656Z,14.20
2022-11-04T19:27:22.990Z,14.10
2022-11-04T19:29:50.005Z,14.20
2022-11-04T19:32:16.979Z,14.20
2022-11-04T19:34:44.245Z,14.20
2022-11-04T19:37:11.517Z,14.20
2022-11-04T19:39:39.385Z,14.10
2022-11-04T19:42:24.934Z,14.10
2022-11-04T19:44:52.077Z,14.20
2022-11-04T19:47:18.924Z,14.20
2022-11-04T19:49:45.785Z,14.20
2022-11-04T19:52:12.869Z,14.10
2022-11-04T19:54:40.092Z,14.10
2022-11-04T19:57:07.143Z,14.10
2022-11-04T19:59:34.444Z,14.10
2022-11-04T20:02:01.536Z,14.10
2022-11-04T20:04:28.721Z,14.10
2022-11-04T20:06:55.545Z,14.10
2022-11-04T20:09:22.570Z,14.10
2022-11-04T20:12:08.698Z,14.10
2022-11-04T20:14:35.961Z,14.10
2022-11-04T20:17:04.839Z,14.10
2022-11-04T20:19:32.217Z,14.10
2022-11-04T20:21:59.168Z,14.10
2022-11-04T20:24:26.260Z,14.10
2022-11-04T20:26:53.260Z,14.10
2022-11-04T20:29:20.217Z,14.10
2022-11-04T20:31:47.138Z,14.10
2022-11-04T20:34:15.014Z,14.10
2022-11-04T20:36:42.043Z,14.10
2022-11-04T20:39:20.068Z,14.10
2022-11-04T20:41:47.249Z,14.20
2022-11-04T20:44:15.455Z,14.10
2022-11-04T20:46:43.902Z,14.10
2022-11-04T20:49:11.873Z,14.10
2022-11-04T20:51:50.194Z,14.10
2022-11-04T20:54:17.991Z,14.10
2022-11-04T20:56:45.982Z,14.10
2022-11-04T20:59:14.489Z,14.10
2022-11-04T21:01:43.442Z,14.10
2022-11-04T21:04:15.419Z,14.10
2022-11-04T21:06:43.014Z,14.10
2022-11-04T21:09:12.748Z,14.10
2022-11-04T21:11:40.441Z,14.10
2022-11-04T21:14:11.907Z,14.10
2022-11-04T21:16:39.331Z,14.00
2022-11-04T21:19:06.780Z,14.10
2022-11-04T21:21:34.205Z,14.00
2022-11-04T21:24:03.568Z,14.00
2022-11-04T21:26:34.190Z,14.10
2022-11-04T21:29:04.957Z,14.00
2022-11-04T21:31:33.833Z,14.00
2022-11-04T21:34:01.627Z,14.00
2022-11-04T21:36:28.591Z,14.00
2022-11-04T21:38:56.638Z,14.00
2022-11-04T21:41:26.490Z,14.00
2022-11-04T21:43:58.494Z,14.00
2022-11-04T21:46:27.523Z,14.00
2022-11-04T21:48:55.657Z,14.00
2022-11-04T21:51:25.823Z,14.00
2022-11-04T21:53:53.870Z,13.90
2022-11-04T21:56:25.033Z,13.90
2022-11-04T21:58:54.041Z,13.90
2022-11-04T22:01:24.552Z,13.90
2022-11-04T22:03:59.688Z,13.90
2022-11-04T22:06:33.668Z,13.90
2022-11-04T22:09:01.941Z,13.90
2022-11-04T22:11:31.010Z,13.90
2022-11-04T22:14:00.720Z,13.80
2022-11-04T22:16:30.873Z,13.80
2022-11-04T22:19:00.465Z,13.80
2022-11-04T22:21:29.380Z,13.80
2022-11-04T22:23:57.486Z,13.80
2022-11-04T22:26:30.195Z,13.80
2022-11-04T22:28:57.895Z,13.80
2022-11-04T22:31:32.656Z,13.80
2022-11-04T22:34:01.877Z,13.80
2022-11-04T22:36:30.112Z,13.70
2022-11-04T22:38:58.346Z,13.80
2022-11-04T22:41:31.769Z,13.70
2022-11-04T22:43:58.902Z,13.80
2022-11-04T22:46:29.437Z,13.70
2022-11-04T22:48:56.842Z,13.70
2022-11-04T22:51:23.941Z,13.70
2022-11-04T22:53:59.101Z,13.70
2022-11-04T22:56:29.011Z,13.80
2022-11-04T22:58:58.527Z,13.70
2022-11-04T23:01:27.853Z,13.70
2022-11-04T23:03:55.435Z,13.70
2022-11-04T23:06:22.310Z,13.70
2022-11-04T23:08:49.425Z,13.70
2022-11-04T23:11:38.793Z,13.70
2022-11-04T23:14:24.751Z,13.70
2022-11-04T23:17:11.293Z,13.70
2022-11-04T23:19:39.315Z,13.70
2022-11-04T23:22:26.365Z,13.70
2022-11-04T23:25:06.436Z,13.70
2022-11-04T23:27:56.199Z,13.70
2022-11-04T23:30:25.810Z,13.70
2022-11-04T23:33:00.609Z,13.70
2022-11-04T23:35:46.744Z,13.70
2022-11-04T23:38:14.367Z,13.70
2022-11-04T23:40:42.239Z,13.70
2022-11-04T23:43:10.470Z,13.70
2022-11-04T23:45:56.168Z,13.70
2022-11-04T23:48:42.534Z,13.70
2022-11-04T23:51:30.159Z,13.70
2022-11-04T23:54:16.438Z,13.70
2022-11-04T23:57:02.277Z,13.60
2022-11-04T23:59:47.697Z,13.70
