createdAt,value
2018-07-15T00:02:19.522Z,25.80
2018-07-15T00:04:51.081Z,25.70
2018-07-15T00:07:23.243Z,25.70
2018-07-15T00:09:55.042Z,25.70
2018-07-15T00:12:26.602Z,25.60
2018-07-15T00:14:58.502Z,25.60
2018-07-15T00:17:30.562Z,25.60
2018-07-15T00:20:02.783Z,25.60
2018-07-15T00:22:34.863Z,25.60
2018-07-15T00:25:06.422Z,25.70
2018-07-15T00:27:38.502Z,25.70
2018-07-15T00:30:11.062Z,25.70
2018-07-15T00:32:43.224Z,25.50
2018-07-15T00:35:15.722Z,25.50
2018-07-15T00:37:48.442Z,25.50
2018-07-15T00:40:20.184Z,25.50
2018-07-15T00:42:52.922Z,25.50
2018-07-15T00:45:25.242Z,25.60
2018-07-15T00:47:57.183Z,25.60
2018-07-15T00:50:28.728Z,25.60
2018-07-15T00:53:00.889Z,25.60
2018-07-15T00:55:32.342Z,25.60
2018-07-15T00:58:04.743Z,25.60
2018-07-15T01:00:40.482Z,25.60
2018-07-15T01:03:12.062Z,25.50
2018-07-15T01:05:43.745Z,25.60
2018-07-15T01:08:14.946Z,25.60
2018-07-15T01:10:46.562Z,25.50
2018-07-15T01:13:19.242Z,25.50
2018-07-15T01:15:50.882Z,25.50
2018-07-15T01:18:22.862Z,25.40
2018-07-15T01:20:54.323Z,25.30
2018-07-15T01:23:26.502Z,25.30
2018-07-15T01:25:57.924Z,25.30
2018-07-15T01:28:30.064Z,25.30
2018-07-15T01:31:01.343Z,25.20
2018-07-15T01:33:33.227Z,25.30
2018-07-15T01:36:05.223Z,25.30
2018-07-15T01:38:38.103Z,25.30
2018-07-15T01:41:09.603Z,25.30
2018-07-15T01:43:41.803Z,25.30
2018-07-15T01:46:13.343Z,25.20
2018-07-15T01:48:45.862Z,25.20
2018-07-15T01:51:18.562Z,25.30
2018-07-15T01:53:51.322Z,25.30
2018-07-15T01:56:23.344Z,25.30
2018-07-15T01:58:55.222Z,25.20
2018-07-15T02:01:27.222Z,25.20
2018-07-15T02:03:59.082Z,25.20
2018-07-15T02:06:30.302Z,25.20
2018-07-15T02:09:01.602Z,25.20
2018-07-15T02:11:33.946Z,25.20
2018-07-15T02:14:06.482Z,25.20
2018-07-15T02:16:38.403Z,25.20
2018-07-15T02:19:09.923Z,25.10
2018-07-15T02:21:42.023Z,25.10
2018-07-15T02:24:14.443Z,25.10
2018-07-15T02:26:46.442Z,25.20
2018-07-15T02:29:18.462Z,25.10
2018-07-15T02:31:50.063Z,25.10
2018-07-15T02:34:21.743Z,25.10
2018-07-15T02:36:53.506Z,25.00
2018-07-15T02:39:26.423Z,25.00
2018-07-15T02:41:57.302Z,24.90
2018-07-15T02:44:29.483Z,25.00
2018-07-15T02:47:01.325Z,24.90
2018-07-15T02:52:04.003Z,24.80
2018-07-15T02:54:36.223Z,24.80
2018-07-15T02:57:07.882Z,24.70
2018-07-15T02:59:40.603Z,24.80
2018-07-15T03:02:12.165Z,24.80
2018-07-15T03:04:44.462Z,24.90
2018-07-15T03:07:15.883Z,24.90
2018-07-15T03:09:47.882Z,25.00
2018-07-15T03:12:19.783Z,25.10
2018-07-15T03:14:52.223Z,25.00
2018-07-15T03:17:23.776Z,25.00
2018-07-15T03:19:56.103Z,24.80
2018-07-15T03:22:27.463Z,24.60
2018-07-15T03:24:59.782Z,24.40
2018-07-15T03:27:31.043Z,24.30
2018-07-15T03:30:02.923Z,23.90
2018-07-15T03:32:34.403Z,23.70
2018-07-15T03:35:06.563Z,23.50
2018-07-15T03:37:39.024Z,23.50
2018-07-15T03:40:11.362Z,23.60
2018-07-15T03:45:15.063Z,23.40
2018-07-15T03:47:47.043Z,23.20
2018-07-15T03:50:19.602Z,23.20
2018-07-15T03:52:52.003Z,23.20
2018-07-15T03:55:24.582Z,23.30
2018-07-15T03:57:56.582Z,23.20
2018-07-15T04:00:28.284Z,23.10
2018-07-15T04:03:00.263Z,23.00
2018-07-15T04:05:32.024Z,22.90
2018-07-15T04:08:03.883Z,22.90
2018-07-15T04:10:35.763Z,22.80
2018-07-15T04:13:07.743Z,22.70
2018-07-15T04:15:39.362Z,22.60
2018-07-15T04:18:10.463Z,22.60
2018-07-15T04:20:41.763Z,22.60
2018-07-15T04:23:14.142Z,22.60
2018-07-15T04:25:45.382Z,22.60
2018-07-15T04:28:16.846Z,22.60
2018-07-15T04:30:49.443Z,22.40
2018-07-15T04:33:21.942Z,22.40
2018-07-15T04:35:53.483Z,22.40
2018-07-15T04:38:25.950Z,22.40
2018-07-15T04:40:57.882Z,22.40
2018-07-15T04:43:30.322Z,22.20
2018-07-15T04:46:02.862Z,22.10
2018-07-15T04:48:34.564Z,22.00
2018-07-15T04:51:06.428Z,22.00
2018-07-15T04:53:37.722Z,22.00
2018-07-15T04:56:10.084Z,22.00
2018-07-15T04:58:42.044Z,21.90
2018-07-15T05:01:14.302Z,21.90
2018-07-15T05:03:45.983Z,21.90
2018-07-15T05:06:18.243Z,22.00
2018-07-15T05:08:50.722Z,22.00
2018-07-15T05:11:23.354Z,22.10
2018-07-15T05:13:55.322Z,22.10
2018-07-15T05:16:27.783Z,22.10
2018-07-15T05:18:59.029Z,22.00
2018-07-15T05:21:30.964Z,22.00
2018-07-15T05:24:02.923Z,22.00
2018-07-15T05:26:35.263Z,22.10
2018-07-15T05:29:06.463Z,22.20
2018-07-15T05:31:38.723Z,22.20
2018-07-15T05:34:10.442Z,22.20
2018-07-15T05:36:42.403Z,22.20
2018-07-15T05:39:14.402Z,22.20
2018-07-15T05:41:45.942Z,22.20
2018-07-15T05:44:18.008Z,22.20
2018-07-15T05:46:49.623Z,22.20
2018-07-15T05:49:22.262Z,22.20
2018-07-15T05:51:53.524Z,22.10
2018-07-15T05:54:25.522Z,22.20
2018-07-15T05:56:57.123Z,22.20
2018-07-15T05:59:29.622Z,22.20
2018-07-15T06:02:00.963Z,22.10
2018-07-15T06:07:03.522Z,22.00
2018-07-15T06:09:36.048Z,22.00
2018-07-15T06:12:07.225Z,22.10
2018-07-15T06:14:39.302Z,22.20
2018-07-15T06:17:11.321Z,22.30
2018-07-15T06:19:43.715Z,22.40
2018-07-15T06:22:15.822Z,22.40
2018-07-15T06:24:47.865Z,22.40
2018-07-15T06:27:19.782Z,22.50
2018-07-15T06:29:51.962Z,22.50
2018-07-15T06:32:23.328Z,22.50
2018-07-15T06:34:55.342Z,22.50
2018-07-15T06:37:26.863Z,22.50
2018-07-15T06:39:59.162Z,22.50
2018-07-15T06:42:31.963Z,22.50
2018-07-15T06:45:03.443Z,22.60
2018-07-15T06:47:36.342Z,22.60
2018-07-15T06:50:07.783Z,22.60
2018-07-15T06:52:39.403Z,22.60
2018-07-15T06:55:11.902Z,22.60
2018-07-15T06:57:43.702Z,22.50
2018-07-15T07:00:15.822Z,22.40
2018-07-15T07:02:47.523Z,22.40
2018-07-15T07:05:20.203Z,22.40
2018-07-15T07:07:52.222Z,22.40
2018-07-15T07:10:24.443Z,22.40
2018-07-15T07:12:56.863Z,22.40
2018-07-15T07:15:28.488Z,22.50
2018-07-15T07:18:00.263Z,22.60
2018-07-15T07:20:32.846Z,22.70
2018-07-15T07:23:05.127Z,22.80
2018-07-15T07:25:37.462Z,22.90
2018-07-15T07:28:09.146Z,22.90
2018-07-15T07:30:40.982Z,22.80
2018-07-15T07:33:13.343Z,22.90
2018-07-15T07:35:45.302Z,22.90
2018-07-15T07:38:17.003Z,23.00
2018-07-15T07:40:49.342Z,23.00
2018-07-15T07:43:20.882Z,23.10
2018-07-15T07:45:53.723Z,23.10
2018-07-15T07:48:25.463Z,23.10
2018-07-15T07:50:57.923Z,23.10
2018-07-15T07:53:30.383Z,23.10
2018-07-15T07:56:02.243Z,23.20
2018-07-15T07:58:34.304Z,23.30
2018-07-15T08:01:06.402Z,23.40
2018-07-15T08:03:38.263Z,23.50
2018-07-15T08:06:10.063Z,23.70
2018-07-15T08:08:42.304Z,23.80
2018-07-15T08:11:14.202Z,23.90
2018-07-15T08:13:46.342Z,24.00
2018-07-15T08:16:19.283Z,23.90
2018-07-15T08:18:51.069Z,23.80
2018-07-15T08:21:23.482Z,23.90
2018-07-15T08:23:55.123Z,24.20
2018-07-15T08:26:27.044Z,24.40
2018-07-15T08:28:58.582Z,24.70
2018-07-15T08:31:30.765Z,24.90
2018-07-15T08:34:03.262Z,25.10
2018-07-15T08:36:35.582Z,25.00
2018-07-15T08:39:08.402Z,25.10
2018-07-15T08:44:10.809Z,25.30
2018-07-15T08:46:42.266Z,25.40
2018-07-15T08:49:13.642Z,25.40
2018-07-15T08:51:45.123Z,25.40
2018-07-15T08:54:17.182Z,25.40
2018-07-15T08:56:48.803Z,25.50
2018-07-15T08:59:20.642Z,25.70
2018-07-15T09:01:51.603Z,25.80
2018-07-15T09:04:23.302Z,25.80
2018-07-15T09:06:54.882Z,26.00
2018-07-15T09:09:26.902Z,26.00
2018-07-15T09:11:59.447Z,26.10
2018-07-15T09:14:30.742Z,26.20
2018-07-15T09:17:02.184Z,26.30
2018-07-15T09:19:33.983Z,26.30
2018-07-15T09:22:06.583Z,26.20
2018-07-15T09:24:38.383Z,26.20
2018-07-15T09:27:10.024Z,26.20
2018-07-15T09:29:42.523Z,26.30
2018-07-15T09:32:14.323Z,26.40
2018-07-15T09:34:46.382Z,26.40
2018-07-15T09:37:18.203Z,26.60
2018-07-15T09:39:50.785Z,26.60
2018-07-15T09:42:22.362Z,26.60
2018-07-15T09:44:54.382Z,26.60
2018-07-15T09:47:26.043Z,26.80
2018-07-15T09:49:58.003Z,26.90
2018-07-15T09:52:30.565Z,26.90
2018-07-15T09:55:02.092Z,27.10
2018-07-15T09:57:34.244Z,27.10
2018-07-15T10:00:06.783Z,27.30
2018-07-15T10:02:38.543Z,27.40
2018-07-15T10:05:10.463Z,27.40
2018-07-15T10:07:42.852Z,27.40
2018-07-15T10:10:15.203Z,27.50
2018-07-15T10:12:47.263Z,27.40
2018-07-15T10:15:19.183Z,27.50
2018-07-15T10:17:51.064Z,27.60
2018-07-15T10:20:22.883Z,27.80
2018-07-15T10:22:54.723Z,28.00
2018-07-15T10:25:26.764Z,28.20
2018-07-15T10:27:58.823Z,28.30
2018-07-15T10:30:30.444Z,28.40
2018-07-15T10:33:02.643Z,28.40
2018-07-15T10:35:35.043Z,28.60
2018-07-15T10:38:06.723Z,28.70
2018-07-15T10:40:38.362Z,28.80
2018-07-15T10:43:10.363Z,28.90
2018-07-15T10:45:41.863Z,29.00
2018-07-15T10:48:14.808Z,29.10
2018-07-15T10:50:46.807Z,29.30
2018-07-15T10:53:18.566Z,29.50
2018-07-15T10:55:50.642Z,29.60
2018-07-15T10:58:22.564Z,29.80
2018-07-15T11:00:54.809Z,29.90
2018-07-15T11:03:26.563Z,29.90
2018-07-15T11:05:59.883Z,29.90
2018-07-15T11:08:31.822Z,30.00
2018-07-15T11:11:03.842Z,30.10
2018-07-15T11:13:35.742Z,30.10
2018-07-15T11:16:06.903Z,30.10
2018-07-15T11:18:39.363Z,30.20
2018-07-15T11:21:11.542Z,30.20
2018-07-15T11:23:43.322Z,30.00
2018-07-15T11:26:15.343Z,29.90
2018-07-15T11:28:47.261Z,30.00
2018-07-15T11:31:19.414Z,30.00
2018-07-15T11:33:51.242Z,30.20
2018-07-15T11:36:23.162Z,30.20
2018-07-15T11:38:55.284Z,30.00
2018-07-15T11:41:26.644Z,29.90
2018-07-15T11:43:58.622Z,30.00
2018-07-15T11:46:30.662Z,30.10
2018-07-15T11:49:02.524Z,30.30
2018-07-15T11:51:34.384Z,30.30
2018-07-15T11:54:06.562Z,30.40
2018-07-15T11:56:38.962Z,30.40
2018-07-15T11:59:10.626Z,30.50
2018-07-15T12:01:42.498Z,30.60
2018-07-15T12:04:14.842Z,30.90
2018-07-15T12:06:47.083Z,30.80
2018-07-15T12:09:19.802Z,30.60
2018-07-15T12:11:51.882Z,30.40
2018-07-15T12:16:55.842Z,30.60
2018-07-15T12:19:28.682Z,30.70
2018-07-15T12:22:00.723Z,30.80
2018-07-15T12:24:32.482Z,30.90
2018-07-15T12:27:05.022Z,30.80
2018-07-15T12:29:36.862Z,30.90
2018-07-15T12:32:08.902Z,30.80
2018-07-15T12:34:40.844Z,30.90
2018-07-15T12:37:13.122Z,30.90
2018-07-15T12:39:44.703Z,31.00
2018-07-15T12:42:16.682Z,30.90
2018-07-15T12:44:48.713Z,30.80
2018-07-15T12:47:20.884Z,30.70
2018-07-15T12:49:52.662Z,30.90
2018-07-15T12:52:24.802Z,31.30
2018-07-15T12:54:57.062Z,31.50
2018-07-15T12:57:29.123Z,31.40
2018-07-15T13:00:00.825Z,31.20
2018-07-15T13:02:34.995Z,31.50
2018-07-15T13:05:06.986Z,31.50
2018-07-15T13:07:38.403Z,31.60
2018-07-15T13:10:09.763Z,31.70
2018-07-15T13:12:42.503Z,31.80
2018-07-15T13:15:13.803Z,31.80
2018-07-15T13:17:45.664Z,32.00
2018-07-15T13:20:17.443Z,32.30
2018-07-15T13:22:49.462Z,32.20
2018-07-15T13:25:20.983Z,32.60
2018-07-15T13:27:53.342Z,32.60
2018-07-15T13:30:25.423Z,32.80
2018-07-15T13:32:57.783Z,32.80
2018-07-15T13:35:29.941Z,32.90
2018-07-15T13:38:01.762Z,32.80
2018-07-15T13:40:34.142Z,33.00
2018-07-15T13:43:05.902Z,33.20
2018-07-15T13:45:38.042Z,33.30
2018-07-15T13:48:10.022Z,33.50
2018-07-15T13:50:41.662Z,33.70
2018-07-15T13:55:45.262Z,33.90
2018-07-15T13:58:17.282Z,34.10
2018-07-15T14:00:49.382Z,34.30
2018-07-15T14:03:21.302Z,34.40
2018-07-15T14:05:53.442Z,34.40
2018-07-15T14:08:25.322Z,34.40
2018-07-15T14:10:57.002Z,34.60
2018-07-15T14:13:29.022Z,34.60
2018-07-15T14:16:01.202Z,34.60
2018-07-15T14:18:33.282Z,34.70
2018-07-15T14:21:04.842Z,34.40
2018-07-15T14:23:36.702Z,34.40
2018-07-15T14:26:08.483Z,34.20
2018-07-15T14:28:40.383Z,34.20
2018-07-15T14:31:11.802Z,34.40
2018-07-15T14:33:44.184Z,34.40
2018-07-15T14:36:15.544Z,34.30
2018-07-15T14:38:47.543Z,34.00
2018-07-15T14:41:19.723Z,33.80
2018-07-15T14:43:52.027Z,33.60
2018-07-15T14:46:23.682Z,33.60
2018-07-15T14:48:56.362Z,33.70
2018-07-15T14:51:27.582Z,33.60
2018-07-15T14:53:59.422Z,33.70
2018-07-15T14:56:31.304Z,33.70
2018-07-15T14:59:04.063Z,33.70
2018-07-15T15:01:35.683Z,33.60
2018-07-15T15:04:07.722Z,33.60
2018-07-15T15:06:38.883Z,33.40
2018-07-15T15:09:11.103Z,33.40
2018-07-15T15:11:42.970Z,33.10
2018-07-15T15:14:14.764Z,32.80
2018-07-15T15:16:46.423Z,32.60
2018-07-15T15:19:18.244Z,32.50
2018-07-15T15:21:51.683Z,32.40
2018-07-15T15:24:24.044Z,32.30
2018-07-15T15:26:57.071Z,32.20
2018-07-15T15:29:28.744Z,32.30
2018-07-15T15:32:00.764Z,32.20
2018-07-15T15:34:32.483Z,32.10
2018-07-15T15:37:04.123Z,32.00
2018-07-15T15:39:35.944Z,31.70
2018-07-15T15:42:08.027Z,31.40
2018-07-15T15:44:40.769Z,31.20
2018-07-15T15:47:12.904Z,31.20
2018-07-15T15:49:44.644Z,31.20
2018-07-15T15:52:16.464Z,31.10
2018-07-15T15:54:48.486Z,31.00
2018-07-15T15:57:21.063Z,30.90
2018-07-15T15:59:53.004Z,30.90
2018-07-15T16:02:25.184Z,30.80
2018-07-15T16:04:57.104Z,30.70
2018-07-15T16:07:29.343Z,30.70
2018-07-15T16:10:01.283Z,30.60
2018-07-15T16:12:33.763Z,30.30
2018-07-15T16:15:05.304Z,30.10
2018-07-15T16:17:37.683Z,29.90
2018-07-15T16:20:10.686Z,29.90
2018-07-15T16:22:42.766Z,29.90
2018-07-15T16:25:14.883Z,29.80
2018-07-15T16:27:46.963Z,29.80
2018-07-15T16:30:19.148Z,29.80
2018-07-15T16:32:51.183Z,29.70
2018-07-15T16:35:23.423Z,29.70
2018-07-15T16:37:55.903Z,29.60
2018-07-15T16:40:28.206Z,29.50
2018-07-15T16:43:00.643Z,29.50
2018-07-15T16:45:33.303Z,29.50
2018-07-15T16:48:05.483Z,29.50
2018-07-15T16:50:37.604Z,29.50
2018-07-15T16:53:09.823Z,29.40
2018-07-15T16:55:41.730Z,29.30
2018-07-15T16:58:14.303Z,29.10
2018-07-15T17:00:46.782Z,29.00
2018-07-15T17:03:19.244Z,29.00
2018-07-15T17:05:51.163Z,28.90
2018-07-15T17:08:22.723Z,29.00
2018-07-15T17:10:54.243Z,28.80
2018-07-15T17:13:25.964Z,28.60
2018-07-15T17:15:57.124Z,28.30
2018-07-15T17:18:29.782Z,27.90
2018-07-15T17:21:01.484Z,27.50
2018-07-15T17:23:33.823Z,27.00
2018-07-15T17:26:05.103Z,26.70
2018-07-15T17:28:37.024Z,26.50
2018-07-15T17:31:09.163Z,26.30
2018-07-15T17:33:41.832Z,26.20
2018-07-15T17:36:13.702Z,26.00
2018-07-15T17:38:45.542Z,25.80
2018-07-15T17:41:17.064Z,25.80
2018-07-15T17:43:49.082Z,25.60
2018-07-15T17:46:22.414Z,25.50
2018-07-15T17:48:57.024Z,25.40
2018-07-15T17:51:28.863Z,25.40
2018-07-15T17:54:01.023Z,25.00
2018-07-15T17:56:42.230Z,24.10
2018-07-15T17:59:14.311Z,24.00
2018-07-15T18:01:46.171Z,24.10
2018-07-15T18:04:17.850Z,24.10
2018-07-15T18:06:50.291Z,23.90
2018-07-15T18:09:22.153Z,23.70
2018-07-15T18:11:54.751Z,23.40
2018-07-15T18:14:26.931Z,23.30
2018-07-15T18:16:58.714Z,23.00
2018-07-15T18:19:30.531Z,22.50
2018-07-15T18:22:02.233Z,22.20
2018-07-15T18:24:34.171Z,22.30
2018-07-15T18:27:06.171Z,22.40
2018-07-15T18:29:38.532Z,22.50
2018-07-15T18:32:10.472Z,22.50
2018-07-15T18:34:42.690Z,22.40
2018-07-15T18:37:15.350Z,22.30
2018-07-15T18:39:47.670Z,22.40
2018-07-15T18:42:20.070Z,22.50
2018-07-15T18:44:51.640Z,22.60
2018-07-15T18:47:22.995Z,22.70
2018-07-15T18:49:54.831Z,22.70
2018-07-15T18:52:26.851Z,22.60
2018-07-15T18:54:59.014Z,22.40
2018-07-15T18:57:31.036Z,22.10
2018-07-15T19:00:03.351Z,21.90
2018-07-15T19:02:35.252Z,21.90
2018-07-15T19:05:07.611Z,22.00
2018-07-15T19:07:39.871Z,21.90
2018-07-15T19:10:11.258Z,22.10
2018-07-15T19:12:43.292Z,22.20
2018-07-15T19:15:15.118Z,22.30
2018-07-15T19:17:47.358Z,22.30
2018-07-15T19:20:19.838Z,22.40
2018-07-15T19:22:51.617Z,22.50
2018-07-15T19:25:23.038Z,22.60
2018-07-15T19:27:54.777Z,22.70
2018-07-15T19:30:26.378Z,22.80
2018-07-15T19:32:59.820Z,22.80
2018-07-15T19:35:31.298Z,22.80
2018-07-15T19:38:03.158Z,22.80
2018-07-15T19:40:34.921Z,22.90
2018-07-15T19:43:06.298Z,22.90
2018-07-15T19:45:39.037Z,23.00
2018-07-15T19:48:11.038Z,23.00
2018-07-15T19:50:42.657Z,23.00
2018-07-15T19:53:15.997Z,23.10
2018-07-15T19:55:47.538Z,23.00
2018-07-15T19:58:19.258Z,23.00
2018-07-15T20:00:51.426Z,23.00
2018-07-15T20:03:22.938Z,23.10
2018-07-15T20:05:54.399Z,23.00
2018-07-15T20:08:27.078Z,23.00
2018-07-15T20:10:58.959Z,23.00
2018-07-15T20:13:31.678Z,23.00
2018-07-15T20:16:03.998Z,22.90
2018-07-15T20:18:36.562Z,22.90
2018-07-15T20:21:08.638Z,23.00
2018-07-15T20:23:40.938Z,23.00
2018-07-15T20:26:12.799Z,23.00
2018-07-15T20:28:45.080Z,22.90
2018-07-15T20:31:17.561Z,22.90
2018-07-15T20:33:49.622Z,22.80
2018-07-15T20:36:22.458Z,22.80
2018-07-15T20:38:54.878Z,22.80
2018-07-15T20:41:26.718Z,22.70
2018-07-15T20:43:58.778Z,22.60
2018-07-15T20:46:30.672Z,22.60
2018-07-15T20:49:03.160Z,22.60
2018-07-15T20:51:34.278Z,22.50
2018-07-15T20:54:05.498Z,22.40
2018-07-15T20:56:37.621Z,22.50
2018-07-15T20:59:09.478Z,22.40
2018-07-15T21:01:40.958Z,22.40
2018-07-15T21:04:13.581Z,22.40
2018-07-15T21:06:46.058Z,22.40
2018-07-15T21:09:18.278Z,22.30
2018-07-15T21:11:50.758Z,22.20
2018-07-15T21:14:24.158Z,22.20
2018-07-15T21:16:55.898Z,22.20
2018-07-15T21:19:27.757Z,22.20
2018-07-15T21:21:59.518Z,22.30
2018-07-15T21:24:32.138Z,22.40
2018-07-15T21:27:05.018Z,22.40
2018-07-15T21:29:37.517Z,22.40
2018-07-15T21:32:09.438Z,22.50
2018-07-15T21:34:41.598Z,22.40
2018-07-15T21:37:13.538Z,22.40
2018-07-15T21:39:45.478Z,22.50
2018-07-15T21:42:17.298Z,22.50
2018-07-15T21:44:49.858Z,22.40
2018-07-15T21:47:21.078Z,22.40
2018-07-15T21:49:54.037Z,22.40
2018-07-15T21:52:26.499Z,22.40
2018-07-15T21:54:57.817Z,22.40
2018-07-15T21:57:29.920Z,22.50
2018-07-15T22:00:01.440Z,22.50
2018-07-15T22:02:33.657Z,22.50
2018-07-15T22:05:05.958Z,22.50
2018-07-15T22:07:47.501Z,22.50
2018-07-15T22:10:50.380Z,22.50
2018-07-15T22:13:22.138Z,22.40
2018-07-15T22:15:54.478Z,22.40
2018-07-15T22:18:25.978Z,22.40
2018-07-15T22:20:56.697Z,22.40
2018-07-15T22:23:28.757Z,22.50
2018-07-15T22:26:00.858Z,22.50
2018-07-15T22:28:32.877Z,22.60
2018-07-15T22:31:05.114Z,22.60
2018-07-15T22:33:37.079Z,22.60
2018-07-15T22:36:08.738Z,22.50
2018-07-15T22:38:41.378Z,22.60
2018-07-15T22:41:12.820Z,22.70
2018-07-15T22:43:45.618Z,22.70
2018-07-15T22:46:18.617Z,22.60
2018-07-15T22:48:50.618Z,22.60
2018-07-15T22:51:22.398Z,22.60
2018-07-15T22:53:53.858Z,22.40
2018-07-15T22:56:26.138Z,22.20
2018-07-15T22:58:57.878Z,22.10
2018-07-15T23:01:29.758Z,22.00
2018-07-15T23:04:01.738Z,22.10
2018-07-15T23:06:34.398Z,22.10
2018-07-15T23:09:08.638Z,22.20
2018-07-15T23:11:40.877Z,22.20
2018-07-15T23:14:12.838Z,22.20
2018-07-15T23:16:44.978Z,22.30
2018-07-15T23:19:16.817Z,22.30
2018-07-15T23:21:48.378Z,22.20
2018-07-15T23:24:20.598Z,22.20
2018-07-15T23:26:52.379Z,22.10
2018-07-15T23:29:24.458Z,22.10
2018-07-15T23:31:56.618Z,22.10
2018-07-15T23:34:29.278Z,22.10
2018-07-15T23:37:02.198Z,22.00
2018-07-15T23:39:33.898Z,22.10
2018-07-15T23:42:05.918Z,21.90
2018-07-15T23:44:37.558Z,21.80
2018-07-15T23:47:09.598Z,21.80
2018-07-15T23:49:42.058Z,21.90
2018-07-15T23:52:14.198Z,21.80
2018-07-15T23:54:46.398Z,21.90
2018-07-15T23:57:17.918Z,21.90
2018-07-15T23:59:50.297Z,21.90
