createdAt,value
2018-08-13T00:01:16.279Z,63.80
2018-08-13T00:04:27.120Z,64.00
2018-08-13T00:07:38.028Z,63.90
2018-08-13T00:10:48.768Z,64.10
2018-08-13T00:13:59.172Z,64.30
2018-08-13T00:17:09.617Z,64.30
2018-08-13T00:20:19.836Z,64.50
2018-08-13T00:23:29.927Z,64.70
2018-08-13T00:26:40.253Z,64.80
2018-08-13T00:29:50.966Z,64.90
2018-08-13T00:33:01.749Z,65.00
2018-08-13T00:36:12.510Z,65.10
2018-08-13T00:39:22.861Z,65.30
2018-08-13T00:42:33.598Z,65.40
2018-08-13T00:45:43.941Z,65.40
2018-08-13T00:48:53.961Z,65.30
2018-08-13T00:52:04.592Z,65.50
2018-08-13T00:55:15.508Z,65.70
2018-08-13T00:58:26.048Z,66.00
2018-08-13T01:01:36.844Z,66.20
2018-08-13T01:04:46.817Z,66.50
2018-08-13T01:07:57.523Z,66.60
2018-08-13T01:11:08.156Z,66.40
2018-08-13T01:14:18.294Z,66.50
2018-08-13T01:17:28.591Z,66.60
2018-08-13T01:20:39.154Z,66.70
2018-08-13T01:23:49.912Z,66.60
2018-08-13T01:27:00.731Z,66.80
2018-08-13T01:30:12.514Z,66.80
2018-08-13T01:33:23.335Z,67.00
2018-08-13T01:36:33.855Z,67.00
2018-08-13T01:39:44.008Z,67.00
2018-08-13T01:42:54.453Z,67.00
2018-08-13T01:46:05.432Z,67.00
2018-08-13T01:49:15.546Z,67.10
2018-08-13T01:52:25.704Z,67.20
2018-08-13T01:55:36.065Z,67.30
2018-08-13T01:58:46.860Z,67.20
2018-08-13T02:01:57.080Z,67.20
2018-08-13T02:05:07.758Z,67.50
2018-08-13T02:08:18.057Z,67.60
2018-08-13T02:11:28.333Z,67.40
2018-08-13T02:14:39.076Z,67.50
2018-08-13T02:17:49.967Z,67.50
2018-08-13T02:21:00.610Z,67.50
2018-08-13T02:24:11.085Z,67.50
2018-08-13T02:27:21.040Z,67.60
2018-08-13T02:30:31.904Z,67.50
2018-08-13T02:33:42.756Z,67.60
2018-08-13T02:36:52.689Z,67.90
2018-08-13T02:40:03.208Z,68.00
2018-08-13T02:43:13.529Z,68.00
2018-08-13T02:46:23.570Z,67.90
2018-08-13T02:49:33.879Z,68.10
2018-08-13T02:52:44.385Z,68.20
2018-08-13T02:55:54.828Z,68.40
2018-08-13T02:59:05.066Z,68.50
2018-08-13T03:02:15.377Z,68.50
2018-08-13T03:05:25.594Z,68.70
2018-08-13T03:08:36.444Z,68.60
2018-08-13T03:11:47.566Z,68.60
2018-08-13T03:14:57.566Z,68.90
2018-08-13T03:18:08.089Z,69.10
2018-08-13T03:21:18.811Z,69.30
2018-08-13T03:24:29.098Z,69.30
2018-08-13T03:27:39.367Z,69.20
2018-08-13T03:30:49.410Z,69.30
2018-08-13T03:33:59.615Z,69.50
2018-08-13T03:37:09.966Z,69.40
2018-08-13T03:40:20.279Z,69.70
2018-08-13T03:43:30.762Z,69.60
2018-08-13T03:46:40.781Z,69.60
2018-08-13T03:49:51.135Z,69.70
2018-08-13T03:53:01.771Z,69.80
2018-08-13T03:56:11.969Z,69.80
2018-08-13T03:59:22.577Z,69.90
2018-08-13T04:02:32.792Z,70.30
2018-08-13T04:05:44.607Z,70.70
2018-08-13T04:08:54.896Z,70.20
2018-08-13T04:12:04.875Z,70.10
2018-08-13T04:15:15.535Z,69.40
2018-08-13T04:18:26.143Z,69.80
2018-08-13T04:21:36.603Z,69.90
2018-08-13T04:24:47.357Z,70.60
2018-08-13T04:27:58.088Z,71.10
2018-08-13T04:31:08.248Z,71.20
2018-08-13T04:34:18.880Z,71.40
2018-08-13T04:37:29.278Z,71.70
2018-08-13T04:40:39.191Z,71.90
2018-08-13T04:43:49.473Z,72.40
2018-08-13T04:47:00.058Z,71.80
2018-08-13T04:50:10.944Z,73.20
2018-08-13T04:53:21.484Z,73.40
2018-08-13T04:56:32.356Z,73.40
2018-08-13T04:59:42.700Z,74.00
2018-08-13T05:02:53.192Z,74.00
2018-08-13T05:06:03.802Z,74.20
2018-08-13T05:09:15.523Z,74.30
2018-08-13T05:12:26.646Z,74.60
2018-08-13T05:15:37.127Z,74.70
2018-08-13T05:18:47.630Z,75.10
2018-08-13T05:21:57.679Z,75.20
2018-08-13T05:25:09.343Z,75.20
2018-08-13T05:28:19.466Z,75.40
2018-08-13T05:31:29.798Z,75.90
2018-08-13T05:34:40.400Z,75.70
2018-08-13T05:37:50.609Z,75.60
2018-08-13T05:41:01.029Z,75.90
2018-08-13T05:44:11.628Z,75.70
2018-08-13T05:47:22.311Z,74.90
2018-08-13T05:50:32.468Z,74.80
2018-08-13T05:53:42.992Z,74.50
2018-08-13T05:56:53.525Z,74.40
2018-08-13T06:00:04.961Z,74.30
2018-08-13T06:03:15.298Z,75.50
2018-08-13T06:06:25.693Z,75.30
2018-08-13T06:09:36.705Z,74.20
2018-08-13T06:12:47.295Z,74.30
2018-08-13T06:15:58.126Z,74.30
2018-08-13T06:19:08.324Z,74.40
2018-08-13T06:22:19.144Z,74.30
2018-08-13T06:25:29.358Z,73.60
2018-08-13T06:28:40.052Z,74.20
2018-08-13T06:31:50.477Z,74.30
2018-08-13T06:35:00.357Z,73.90
2018-08-13T06:38:11.096Z,73.70
2018-08-13T06:41:21.378Z,73.80
2018-08-13T06:44:32.750Z,72.60
2018-08-13T06:47:43.280Z,73.00
2018-08-13T06:50:54.279Z,72.20
2018-08-13T06:54:04.683Z,73.10
2018-08-13T06:57:15.324Z,73.20
2018-08-13T07:00:25.664Z,72.80
2018-08-13T07:03:36.068Z,72.50
2018-08-13T07:06:46.922Z,71.90
2018-08-13T07:09:57.750Z,72.30
2018-08-13T07:13:08.270Z,70.70
2018-08-13T07:16:19.962Z,69.60
2018-08-13T07:19:30.409Z,69.10
2018-08-13T07:22:41.591Z,69.70
2018-08-13T07:25:51.734Z,68.70
2018-08-13T07:29:02.118Z,68.20
2018-08-13T07:32:12.778Z,68.50
2018-08-13T07:35:22.862Z,67.20
2018-08-13T07:38:33.385Z,65.50
2018-08-13T07:41:43.805Z,67.20
2018-08-13T07:44:54.564Z,65.00
2018-08-13T07:48:04.381Z,65.90
2018-08-13T07:51:13.968Z,63.30
2018-08-13T07:54:23.827Z,59.00
2018-08-13T07:57:34.386Z,60.70
2018-08-13T08:00:44.559Z,61.00
2018-08-13T08:03:56.202Z,59.20
2018-08-13T08:07:06.295Z,58.20
2018-08-13T08:10:17.224Z,58.20
2018-08-13T08:13:27.609Z,58.90
2018-08-13T08:16:37.576Z,58.20
2018-08-13T08:19:47.606Z,57.80
2018-08-13T08:22:57.552Z,56.80
2018-08-13T08:26:07.885Z,56.60
2018-08-13T08:29:17.971Z,55.90
2018-08-13T08:32:28.115Z,55.30
2018-08-13T08:35:38.639Z,55.00
2018-08-13T08:38:49.013Z,54.70
2018-08-13T08:41:59.343Z,55.40
2018-08-13T08:45:17.765Z,55.00
2018-08-13T08:48:28.258Z,53.60
2018-08-13T08:51:39.727Z,52.40
2018-08-13T08:54:50.303Z,52.80
2018-08-13T08:58:00.242Z,52.70
2018-08-13T09:01:10.237Z,52.70
2018-08-13T09:04:21.161Z,51.10
2018-08-13T09:07:31.344Z,49.70
2018-08-13T09:10:42.363Z,49.80
2018-08-13T09:13:53.006Z,49.50
2018-08-13T09:17:03.356Z,48.40
2018-08-13T09:20:24.732Z,49.00
2018-08-13T09:23:45.773Z,48.40
2018-08-13T09:27:07.246Z,47.70
2018-08-13T09:30:28.338Z,48.60
2018-08-13T09:33:49.735Z,48.20
2018-08-13T09:36:59.375Z,48.00
2018-08-13T09:40:10.010Z,47.20
2018-08-13T09:43:19.983Z,47.10
2018-08-13T16:02:39.879Z,62.50
2018-08-13T16:10:21.008Z,62.40
2018-08-13T16:13:31.451Z,64.10
2018-08-13T16:16:41.525Z,64.70
2018-08-13T16:19:51.879Z,65.40
2018-08-13T16:23:02.621Z,65.70
2018-08-13T16:26:12.225Z,65.70
2018-08-13T16:29:22.307Z,65.60
2018-08-13T16:32:33.089Z,66.50
2018-08-13T16:35:43.335Z,67.00
2018-08-13T16:38:53.316Z,67.30
2018-08-13T16:42:03.320Z,67.10
2018-08-13T16:45:14.204Z,67.40
2018-08-13T16:48:24.214Z,67.50
2018-08-13T16:51:35.126Z,66.80
2018-08-13T16:54:45.452Z,67.10
2018-08-13T16:57:55.194Z,66.60
2018-08-13T17:01:06.121Z,67.00
2018-08-13T17:04:23.066Z,67.10
2018-08-13T17:07:33.695Z,67.40
2018-08-13T17:10:43.847Z,67.50
2018-08-13T17:13:54.947Z,67.60
2018-08-13T17:17:05.486Z,68.00
2018-08-13T17:20:19.064Z,68.30
2018-08-13T17:23:29.248Z,68.10
2018-08-13T17:26:39.060Z,68.00
2018-08-13T17:29:49.779Z,68.40
2018-08-13T17:33:00.935Z,68.70
2018-08-13T17:36:11.569Z,69.10
2018-08-13T17:39:21.364Z,69.50
2018-08-13T17:42:31.993Z,70.20
2018-08-13T17:45:41.797Z,73.40
2018-08-13T17:48:51.907Z,77.40
2018-08-13T17:52:02.515Z,78.90
2018-08-13T17:55:13.391Z,83.60
2018-08-13T17:58:23.527Z,88.60
2018-08-13T18:01:33.217Z,92.70
2018-08-13T18:04:43.382Z,96.40
2018-08-13T18:07:55.191Z,99.00
2018-08-13T18:11:05.678Z,99.90
2018-08-13T18:14:16.488Z,99.90
2018-08-13T18:17:27.029Z,99.90
2018-08-13T18:20:37.504Z,99.90
2018-08-13T18:23:47.658Z,99.90
2018-08-13T18:26:57.891Z,99.90
2018-08-13T18:30:10.629Z,99.90
2018-08-13T18:33:21.314Z,99.90
2018-08-13T18:36:31.908Z,99.90
2018-08-13T18:39:42.589Z,99.90
2018-08-13T18:42:53.753Z,99.90
2018-08-13T18:46:04.659Z,99.90
2018-08-13T18:49:15.340Z,99.90
2018-08-13T18:52:26.458Z,99.90
2018-08-13T18:55:37.176Z,99.90
2018-08-13T18:58:47.979Z,99.90
2018-08-13T19:01:58.898Z,99.90
2018-08-13T19:05:11.911Z,99.90
2018-08-13T19:08:22.483Z,99.90
2018-08-13T19:11:33.219Z,99.90
2018-08-13T19:14:44.219Z,99.90
2018-08-13T19:17:59.260Z,99.90
2018-08-13T19:21:09.770Z,99.90
2018-08-13T19:24:20.565Z,99.90
2018-08-13T19:27:31.756Z,99.90
2018-08-13T19:30:42.810Z,99.90
2018-08-13T19:33:53.401Z,99.90
2018-08-13T19:37:04.238Z,99.90
2018-08-13T19:40:20.347Z,99.90
2018-08-13T19:43:30.951Z,99.90
2018-08-13T19:46:41.450Z,99.90
2018-08-13T19:49:51.869Z,99.90
2018-08-13T19:53:02.195Z,99.90
2018-08-13T19:56:12.988Z,99.90
2018-08-13T19:59:24.191Z,99.90
2018-08-13T20:02:34.478Z,99.90
2018-08-13T20:05:45.212Z,99.90
2018-08-13T20:08:55.791Z,99.90
2018-08-13T20:12:06.617Z,99.90
2018-08-13T20:15:17.697Z,99.90
2018-08-13T20:18:28.070Z,99.90
2018-08-13T20:21:39.133Z,99.90
2018-08-13T20:24:50.310Z,99.90
2018-08-13T20:28:00.875Z,99.90
2018-08-13T20:31:11.732Z,99.90
2018-08-13T20:34:22.559Z,99.90
2018-08-13T20:37:33.229Z,99.90
2018-08-13T20:40:43.412Z,99.90
2018-08-13T20:43:53.484Z,99.90
2018-08-13T20:47:04.471Z,99.90
2018-08-13T20:50:22.289Z,99.90
2018-08-13T20:53:32.718Z,99.90
2018-08-13T20:56:43.021Z,99.90
2018-08-13T20:59:53.062Z,99.90
2018-08-13T21:03:03.820Z,99.90
2018-08-13T21:06:14.805Z,99.90
2018-08-13T21:09:25.444Z,99.90
2018-08-13T21:12:36.098Z,99.90
2018-08-13T21:15:46.190Z,99.90
2018-08-13T21:18:57.545Z,99.90
2018-08-13T21:22:08.301Z,99.90
2018-08-13T21:25:18.953Z,99.90
2018-08-13T21:28:29.718Z,99.90
2018-08-13T21:31:40.189Z,99.90
2018-08-13T21:34:50.741Z,99.90
2018-08-13T21:38:00.959Z,99.90
2018-08-13T21:41:10.890Z,99.90
2018-08-13T21:44:21.359Z,99.90
2018-08-13T21:47:31.475Z,99.90
2018-08-13T21:50:41.539Z,99.90
2018-08-13T21:53:51.912Z,99.90
2018-08-13T21:57:02.769Z,99.90
2018-08-13T22:04:02.790Z,99.90
2018-08-13T22:07:12.856Z,99.90
2018-08-13T22:10:23.564Z,99.90
2018-08-13T22:13:34.210Z,99.90
2018-08-13T22:16:45.155Z,99.90
2018-08-13T22:19:55.977Z,99.90
2018-08-13T22:23:07.807Z,99.90
2018-08-13T22:26:18.617Z,99.90
2018-08-13T22:29:29.371Z,99.90
2018-08-13T22:32:40.183Z,99.90
2018-08-13T22:35:51.032Z,99.90
2018-08-13T22:39:01.733Z,99.90
2018-08-13T22:42:12.447Z,99.90
2018-08-13T22:45:24.047Z,99.90
2018-08-13T22:48:34.328Z,99.90
2018-08-13T22:51:45.173Z,99.90
2018-08-13T22:54:55.443Z,99.90
2018-08-13T22:58:05.571Z,99.90
2018-08-13T23:01:16.442Z,99.90
2018-08-13T23:04:26.772Z,99.90
2018-08-13T23:07:38.104Z,99.90
2018-08-13T23:10:48.820Z,99.90
2018-08-13T23:13:58.900Z,99.90
2018-08-13T23:17:09.176Z,99.90
2018-08-13T23:20:22.138Z,99.90
2018-08-13T23:23:32.407Z,99.90
2018-08-13T23:26:43.120Z,99.90
2018-08-13T23:29:53.787Z,99.90
2018-08-13T23:33:05.555Z,99.90
2018-08-13T23:36:16.607Z,99.90
2018-08-13T23:39:27.142Z,99.90
2018-08-13T23:42:38.284Z,99.90
2018-08-13T23:45:48.630Z,99.90
2018-08-13T23:48:59.863Z,99.90
2018-08-13T23:52:10.507Z,99.90
2018-08-13T23:55:22.788Z,99.90
2018-08-13T23:58:33.742Z,99.90
