createdAt,value
2022-08-16T00:00:04.393Z,0.00
2022-08-16T00:01:02.820Z,0.00
2022-08-16T00:02:02.920Z,0.00
2022-08-16T00:03:02.977Z,0.00
2022-08-16T00:04:05.127Z,0.00
2022-08-16T00:05:03.121Z,0.00
2022-08-16T00:06:03.213Z,0.00
2022-08-16T00:07:03.277Z,0.00
2022-08-16T00:08:04.924Z,0.00
2022-08-16T00:09:03.443Z,0.00
2022-08-16T00:10:03.517Z,0.00
2022-08-16T00:11:03.647Z,0.00
2022-08-16T00:12:03.685Z,0.00
2022-08-16T00:13:03.768Z,0.00
2022-08-16T00:14:08.871Z,0.00
2022-08-16T00:15:03.943Z,0.00
2022-08-16T00:17:05.331Z,0.00
2022-08-16T00:17:20.406Z,0.00
2022-08-16T00:18:04.179Z,0.00
2022-08-16T00:19:04.278Z,0.00
2022-08-16T00:20:04.355Z,0.00
2022-08-16T00:21:04.468Z,0.00
2022-08-16T00:22:06.944Z,0.00
2022-08-16T00:23:04.604Z,0.00
2022-08-16T00:24:05.105Z,0.00
2022-08-16T00:25:04.757Z,0.00
2022-08-16T00:26:35.391Z,0.00
2022-08-16T00:27:04.915Z,0.00
2022-08-16T00:28:04.961Z,0.00
2022-08-16T00:29:05.052Z,0.00
2022-08-16T00:30:19.154Z,0.00
2022-08-16T00:31:05.246Z,0.00
2022-08-16T00:32:05.947Z,0.00
2022-08-16T00:33:05.363Z,0.00
2022-08-16T00:34:05.422Z,0.00
2022-08-16T00:35:09.917Z,0.00
2022-08-16T00:36:05.593Z,0.00
2022-08-16T00:37:05.633Z,0.00
2022-08-16T00:38:40.961Z,0.00
2022-08-16T00:39:05.823Z,0.00
2022-08-16T00:40:05.915Z,0.00
2022-08-16T00:41:06.114Z,0.00
2022-08-16T00:42:06.074Z,0.00
2022-08-16T00:43:06.139Z,0.00
2022-08-16T00:44:06.239Z,0.00
2022-08-16T00:45:08.611Z,0.00
2022-08-16T00:46:32.891Z,0.00
2022-08-16T00:47:06.778Z,0.00
2022-08-16T00:48:28.640Z,0.00
2022-08-16T00:49:06.646Z,0.00
2022-08-16T00:50:08.259Z,0.00
2022-08-16T00:51:06.806Z,0.00
2022-08-16T00:52:29.157Z,0.00
2022-08-16T00:53:06.953Z,0.00
2022-08-16T00:54:07.035Z,0.00
2022-08-16T00:55:08.457Z,0.00
2022-08-16T00:56:07.203Z,0.00
2022-08-16T00:57:07.274Z,0.00
2022-08-16T00:58:12.927Z,0.00
2022-08-16T00:59:07.460Z,0.00
2022-08-16T01:00:07.554Z,0.00
2022-08-16T01:01:10.377Z,0.00
2022-08-16T01:02:30.275Z,0.00
2022-08-16T01:03:07.805Z,0.00
2022-08-16T01:04:29.444Z,0.00
2022-08-16T01:05:11.678Z,0.00
2022-08-16T01:06:39.884Z,0.00
2022-08-16T01:07:08.175Z,0.00
2022-08-16T01:08:35.204Z,0.00
2022-08-16T01:09:08.489Z,0.00
2022-08-16T01:10:15.915Z,0.00
2022-08-16T01:11:08.513Z,0.00
2022-08-16T01:12:10.654Z,0.00
2022-08-16T01:13:08.633Z,0.00
2022-08-16T01:14:09.199Z,0.00
2022-08-16T01:15:08.801Z,0.00
2022-08-16T01:16:10.303Z,0.00
2022-08-16T01:17:08.990Z,0.00
2022-08-16T01:18:09.079Z,0.00
2022-08-16T01:19:09.164Z,0.00
2022-08-16T01:20:24.311Z,0.00
2022-08-16T01:21:09.344Z,0.00
2022-08-16T01:22:49.566Z,0.00
2022-08-16T01:23:09.483Z,0.00
2022-08-16T01:24:53.210Z,0.00
2022-08-16T01:25:09.638Z,0.00
2022-08-16T01:26:34.382Z,0.00
2022-08-16T01:27:09.788Z,0.00
2022-08-16T01:28:09.864Z,0.00
2022-08-16T01:29:10.241Z,0.00
2022-08-16T01:30:20.434Z,0.00
2022-08-16T01:31:10.138Z,0.00
2022-08-16T01:32:10.224Z,0.00
2022-08-16T01:33:15.321Z,0.00
2022-08-16T01:34:19.401Z,0.00
2022-08-16T01:35:16.889Z,0.00
2022-08-16T01:36:11.885Z,0.00
2022-08-16T01:37:10.578Z,0.00
2022-08-16T01:38:10.649Z,0.00
2022-08-16T01:39:11.788Z,0.00
2022-08-16T01:40:10.822Z,0.00
2022-08-16T01:41:10.900Z,0.00
2022-08-16T01:42:13.080Z,0.00
2022-08-16T01:43:11.067Z,0.00
2022-08-16T01:44:11.145Z,0.00
2022-08-16T01:45:11.224Z,0.00
2022-08-16T01:46:30.144Z,0.00
2022-08-16T01:47:11.432Z,0.00
2022-08-16T01:48:19.283Z,0.00
2022-08-16T01:49:11.577Z,0.00
2022-08-16T01:50:43.208Z,0.00
2022-08-16T01:51:16.705Z,0.00
2022-08-16T01:52:29.550Z,0.00
2022-08-16T01:53:12.063Z,0.00
2022-08-16T01:54:13.298Z,0.00
2022-08-16T01:55:12.070Z,0.00
2022-08-16T01:56:24.563Z,0.00
2022-08-16T01:57:12.268Z,0.00
2022-08-16T01:58:12.424Z,0.00
2022-08-16T01:59:15.430Z,0.00
2022-08-16T02:00:19.347Z,0.00
2022-08-16T02:01:12.628Z,0.00
2022-08-16T02:02:26.843Z,0.00
2022-08-16T02:03:12.792Z,0.00
2022-08-16T02:04:12.789Z,0.00
2022-08-16T02:05:12.875Z,0.00
2022-08-16T02:06:12.946Z,0.00
2022-08-16T02:07:13.042Z,0.00
2022-08-16T02:08:33.933Z,0.00
2022-08-16T02:09:13.199Z,0.00
2022-08-16T02:10:13.269Z,0.00
2022-08-16T02:11:13.347Z,0.00
2022-08-16T02:12:49.406Z,0.00
2022-08-16T02:13:13.483Z,0.00
2022-08-16T02:14:18.145Z,0.00
2022-08-16T02:15:13.634Z,0.00
2022-08-16T02:16:18.417Z,0.00
2022-08-16T02:17:13.827Z,0.00
2022-08-16T02:18:13.897Z,0.00
2022-08-16T02:19:16.146Z,0.00
2022-08-16T02:20:14.086Z,0.00
2022-08-16T02:21:14.161Z,0.00
2022-08-16T02:22:33.380Z,0.00
2022-08-16T02:23:14.303Z,0.00
2022-08-16T02:24:32.143Z,0.00
2022-08-16T02:25:14.610Z,0.00
2022-08-16T02:26:16.958Z,0.00
2022-08-16T02:27:14.632Z,0.00
2022-08-16T02:28:17.273Z,0.00
2022-08-16T02:29:14.776Z,0.00
2022-08-16T02:30:37.553Z,0.00
2022-08-16T02:31:14.933Z,0.00
2022-08-16T02:32:49.732Z,0.00
2022-08-16T02:33:15.471Z,0.00
2022-08-16T02:34:15.142Z,0.00
2022-08-16T02:35:16.038Z,0.00
2022-08-16T02:36:47.308Z,0.00
2022-08-16T02:37:15.424Z,0.00
2022-08-16T02:38:15.488Z,0.00
2022-08-16T02:39:15.556Z,0.00
2022-08-16T02:40:16.377Z,0.00
2022-08-16T02:41:15.719Z,0.00
2022-08-16T02:42:15.831Z,0.00
2022-08-16T02:43:15.891Z,0.00
2022-08-16T02:44:15.992Z,0.00
2022-08-16T02:45:16.050Z,0.00
2022-08-16T02:46:16.149Z,0.00
2022-08-16T02:47:25.214Z,0.00
2022-08-16T02:48:28.945Z,0.00
2022-08-16T02:49:16.781Z,0.00
2022-08-16T02:50:54.118Z,0.00
2022-08-16T02:51:16.554Z,0.00
2022-08-16T02:52:17.211Z,0.00
2022-08-16T02:53:18.046Z,0.00
2022-08-16T02:54:17.002Z,0.00
2022-08-16T02:55:16.877Z,0.00
2022-08-16T02:56:16.979Z,0.00
2022-08-16T02:57:17.063Z,0.00
2022-08-16T02:58:17.141Z,0.00
2022-08-16T02:59:17.190Z,0.00
2022-08-16T03:00:34.023Z,0.00
2022-08-16T03:01:17.375Z,0.00
2022-08-16T03:02:17.518Z,0.00
2022-08-16T03:03:17.695Z,0.00
2022-08-16T03:04:41.351Z,0.00
2022-08-16T03:05:17.728Z,0.00
2022-08-16T03:06:42.068Z,0.00
2022-08-16T03:07:17.895Z,0.00
2022-08-16T03:08:52.611Z,0.00
2022-08-16T03:09:18.007Z,0.00
2022-08-16T03:10:18.071Z,0.00
2022-08-16T03:11:21.783Z,0.00
2022-08-16T03:12:18.249Z,0.00
2022-08-16T03:13:18.284Z,0.00
2022-08-16T03:14:21.170Z,0.00
2022-08-16T03:15:18.458Z,0.00
2022-08-16T03:16:37.958Z,0.00
2022-08-16T03:17:18.662Z,0.00
2022-08-16T03:18:34.431Z,0.00
2022-08-16T03:19:18.814Z,0.00
2022-08-16T03:20:18.881Z,0.00
2022-08-16T03:21:18.960Z,0.00
2022-08-16T03:22:28.833Z,0.00
2022-08-16T03:23:19.114Z,0.00
2022-08-16T03:24:29.215Z,0.00
2022-08-16T03:25:19.277Z,0.00
2022-08-16T03:26:19.363Z,0.00
2022-08-16T03:27:19.463Z,0.00
2022-08-16T03:28:19.532Z,0.00
2022-08-16T03:29:19.607Z,0.00
2022-08-16T03:30:19.827Z,0.00
2022-08-16T03:31:19.757Z,0.00
2022-08-16T03:32:19.877Z,0.00
2022-08-16T03:33:19.937Z,0.00
2022-08-16T03:34:20.035Z,0.00
2022-08-16T03:35:20.111Z,0.00
2022-08-16T03:36:31.235Z,0.00
2022-08-16T03:37:20.315Z,0.00
2022-08-16T03:38:32.973Z,0.00
2022-08-16T03:39:20.685Z,0.00
2022-08-16T03:40:31.376Z,0.00
2022-08-16T03:41:25.080Z,4.00
2022-08-16T03:42:23.064Z,4.00
2022-08-16T03:43:21.760Z,4.00
2022-08-16T03:44:44.325Z,0.00
2022-08-16T03:45:23.742Z,4.00
2022-08-16T03:46:47.729Z,4.00
2022-08-16T03:47:21.170Z,4.00
2022-08-16T03:48:21.243Z,4.00
2022-08-16T03:49:22.599Z,4.00
2022-08-16T03:50:25.953Z,8.00
2022-08-16T03:51:23.612Z,8.00
2022-08-16T03:52:23.419Z,8.00
2022-08-16T03:53:21.629Z,12.00
2022-08-16T03:54:21.721Z,12.00
2022-08-16T03:55:21.799Z,16.00
2022-08-16T03:56:21.886Z,20.00
2022-08-16T03:57:21.984Z,20.00
2022-08-16T03:58:22.048Z,24.00
2022-08-16T03:59:22.122Z,32.00
2022-08-16T04:00:35.156Z,36.00
2022-08-16T04:01:22.383Z,44.00
2022-08-16T04:02:31.690Z,44.00
2022-08-16T04:03:22.488Z,56.00
2022-08-16T04:04:32.523Z,64.00
2022-08-16T04:05:22.625Z,72.00
2022-08-16T04:06:22.697Z,84.00
2022-08-16T04:07:22.777Z,92.00
2022-08-16T04:08:24.533Z,108.00
2022-08-16T04:09:22.919Z,120.00
2022-08-16T04:10:36.579Z,136.00
2022-08-16T04:11:23.789Z,148.00
2022-08-16T04:12:54.778Z,168.00
2022-08-16T04:14:01.161Z,184.00
2022-08-16T04:14:32.508Z,204.00
2022-08-16T04:15:23.412Z,228.00
2022-08-16T04:16:27.171Z,252.00
2022-08-16T04:17:24.315Z,272.00
2022-08-16T04:18:23.645Z,300.00
2022-08-16T04:19:23.715Z,328.00
2022-08-16T04:20:34.061Z,356.00
2022-08-16T04:21:29.303Z,384.00
2022-08-16T04:22:27.613Z,416.00
2022-08-16T04:23:24.038Z,452.00
2022-08-16T04:24:28.891Z,488.00
2022-08-16T04:25:24.183Z,524.00
2022-08-16T04:26:24.283Z,564.00
2022-08-16T04:27:29.071Z,608.00
2022-08-16T04:28:54.435Z,652.00
2022-08-16T04:29:25.121Z,696.00
2022-08-16T04:30:31.988Z,748.00
2022-08-16T04:31:24.710Z,796.00
2022-08-16T04:32:24.808Z,852.00
2022-08-16T04:33:27.406Z,912.00
2022-08-16T04:34:25.052Z,972.00
2022-08-16T04:35:24.977Z,1036.00
2022-08-16T04:36:25.080Z,1104.00
2022-08-16T04:37:25.506Z,1180.00
2022-08-16T04:38:25.222Z,1260.00
2022-08-16T04:39:46.198Z,1340.00
2022-08-16T04:40:25.583Z,1428.00
2022-08-16T04:41:32.942Z,1512.00
2022-08-16T04:42:27.523Z,1608.00
2022-08-16T04:43:25.588Z,1704.00
2022-08-16T04:44:32.764Z,1804.00
2022-08-16T04:45:35.563Z,1908.00
2022-08-16T04:47:00.955Z,2012.00
2022-08-16T04:47:31.534Z,2120.00
2022-08-16T04:48:28.406Z,2228.00
2022-08-16T04:49:26.077Z,2332.00
2022-08-16T04:50:30.333Z,2444.00
2022-08-16T04:51:26.236Z,2552.00
2022-08-16T04:52:33.622Z,2664.00
2022-08-16T04:53:26.402Z,2776.00
2022-08-16T04:54:26.440Z,2888.00
2022-08-16T04:55:31.682Z,2996.00
2022-08-16T04:56:26.596Z,3112.00
2022-08-16T04:57:30.214Z,3228.00
2022-08-16T04:58:44.009Z,3344.00
2022-08-16T04:59:29.529Z,3456.00
2022-08-16T05:00:32.657Z,3568.00
2022-08-16T05:01:56.070Z,3676.00
2022-08-16T05:02:41.636Z,3788.00
2022-08-16T05:03:27.220Z,3896.00
2022-08-16T05:04:30.007Z,4008.00
2022-08-16T05:05:32.710Z,4120.00
2022-08-16T05:06:42.374Z,4240.00
2022-08-16T05:07:27.466Z,4356.00
2022-08-16T05:08:28.155Z,4476.00
2022-08-16T05:09:28.503Z,4588.00
2022-08-16T05:10:27.705Z,4700.00
2022-08-16T05:11:32.152Z,4804.00
2022-08-16T05:12:30.707Z,4908.00
2022-08-16T05:13:40.640Z,5000.00
2022-08-16T05:14:45.380Z,5100.00
2022-08-16T05:15:28.115Z,5196.00
2022-08-16T05:16:28.202Z,5304.00
2022-08-16T05:17:28.272Z,5412.00
2022-08-16T05:18:28.354Z,5524.00
2022-08-16T05:19:28.426Z,5648.00
2022-08-16T05:20:38.794Z,5768.00
2022-08-16T05:21:35.965Z,5892.00
2022-08-16T05:22:28.734Z,6016.00
2022-08-16T05:23:31.597Z,6144.00
2022-08-16T05:24:28.817Z,6268.00
2022-08-16T05:25:29.618Z,6392.00
2022-08-16T05:26:28.989Z,6512.00
2022-08-16T05:27:29.058Z,6628.00
2022-08-16T05:28:37.641Z,6728.00
2022-08-16T05:29:57.557Z,6824.00
2022-08-16T05:30:35.629Z,6904.00
2022-08-16T05:31:30.405Z,6980.00
2022-08-16T05:32:32.787Z,7052.00
2022-08-16T05:33:29.538Z,7120.00
2022-08-16T05:34:29.578Z,7188.00
2022-08-16T05:35:29.690Z,7252.00
2022-08-16T05:36:34.370Z,7324.00
2022-08-16T05:37:39.568Z,7396.00
2022-08-16T05:38:31.051Z,7468.00
2022-08-16T05:39:30.054Z,7548.00
2022-08-16T05:40:30.086Z,7628.00
2022-08-16T05:41:30.602Z,7712.00
2022-08-16T05:42:35.979Z,7800.00
2022-08-16T05:43:32.208Z,7888.00
2022-08-16T05:44:30.410Z,7984.00
2022-08-16T05:45:30.502Z,8080.00
2022-08-16T05:46:31.469Z,8180.00
2022-08-16T05:47:30.672Z,8272.00
2022-08-16T05:48:30.749Z,8368.00
2022-08-16T05:49:38.911Z,8456.00
2022-08-16T05:50:34.424Z,8544.00
2022-08-16T05:51:39.090Z,8624.00
2022-08-16T05:52:31.038Z,8708.00
2022-08-16T05:53:31.127Z,8780.00
2022-08-16T05:54:31.201Z,8856.00
2022-08-16T05:55:31.280Z,8924.00
2022-08-16T05:56:31.348Z,9000.00
2022-08-16T05:57:34.506Z,9072.00
2022-08-16T05:58:32.861Z,9148.00
2022-08-16T05:59:31.604Z,9228.00
2022-08-16T06:00:31.708Z,9304.00
2022-08-16T06:01:32.973Z,9380.00
2022-08-16T06:02:33.253Z,9460.00
2022-08-16T06:03:31.945Z,9544.00
2022-08-16T06:04:36.655Z,9628.00
2022-08-16T06:05:32.099Z,9712.00
2022-08-16T06:06:32.178Z,9804.00
2022-08-16T06:07:32.421Z,9900.00
2022-08-16T06:08:44.708Z,9992.00
2022-08-16T06:09:42.627Z,10092.00
2022-08-16T06:10:33.419Z,10196.00
2022-08-16T06:11:32.598Z,10320.00
2022-08-16T06:12:32.675Z,10440.00
2022-08-16T06:13:32.890Z,10576.00
2022-08-16T06:14:32.837Z,10744.00
2022-08-16T06:15:32.934Z,13316.00
2022-08-16T06:16:33.014Z,34464.00
2022-08-16T06:17:41.417Z,55168.00
2022-08-16T06:18:33.182Z,64640.00
2022-08-16T06:19:33.842Z,65280.00
2022-08-16T06:20:35.212Z,65920.00
2022-08-16T06:21:36.702Z,63520.00
2022-08-16T06:22:37.537Z,67168.00
2022-08-16T06:23:33.595Z,66720.00
2022-08-16T06:24:54.572Z,69408.00
2022-08-16T06:25:36.437Z,65664.00
2022-08-16T06:26:36.915Z,65728.00
2022-08-16T06:27:40.707Z,63392.00
2022-08-16T06:28:36.230Z,65504.00
2022-08-16T06:29:34.084Z,66208.00
2022-08-16T06:30:34.160Z,65120.00
2022-08-16T06:31:45.269Z,69472.00
2022-08-16T06:32:47.798Z,70976.00
2022-08-16T06:33:41.052Z,68864.00
2022-08-16T06:34:55.970Z,72736.00
2022-08-16T06:35:40.135Z,69408.00
2022-08-16T06:36:34.614Z,70880.00
2022-08-16T06:37:36.917Z,72384.00
2022-08-16T06:38:34.800Z,74560.00
2022-08-16T06:39:34.873Z,73376.00
2022-08-16T06:40:34.959Z,71008.00
2022-08-16T06:41:39.688Z,70912.00
2022-08-16T06:42:39.609Z,71200.00
2022-08-16T06:43:35.412Z,72384.00
2022-08-16T06:44:35.290Z,73408.00
2022-08-16T06:45:35.395Z,69568.00
2022-08-16T06:46:35.473Z,68256.00
2022-08-16T06:47:53.848Z,71168.00
2022-08-16T06:48:35.690Z,68640.00
2022-08-16T06:49:35.759Z,71200.00
2022-08-16T06:50:35.829Z,73024.00
2022-08-16T06:51:46.151Z,72448.00
2022-08-16T06:53:09.124Z,71168.00
2022-08-16T06:53:36.394Z,72896.00
2022-08-16T06:54:36.148Z,73952.00
2022-08-16T06:55:38.366Z,72480.00
2022-08-16T06:56:36.341Z,75488.00
2022-08-16T06:57:39.764Z,76512.00
2022-08-16T06:58:36.955Z,76416.00
2022-08-16T06:59:52.725Z,77216.00
2022-08-16T07:00:37.538Z,77120.00
2022-08-16T07:01:43.202Z,77152.00
2022-08-16T07:02:36.964Z,79744.00
2022-08-16T07:03:54.970Z,79296.00
2022-08-16T07:04:37.297Z,83232.00
2022-08-16T07:05:42.040Z,86304.00
2022-08-16T07:06:37.205Z,87744.00
2022-08-16T07:07:37.313Z,80288.00
2022-08-16T07:08:37.427Z,85184.00
2022-08-16T07:09:37.488Z,84800.00
2022-08-16T07:10:37.567Z,86656.00
2022-08-16T07:11:48.254Z,84960.00
2022-08-16T07:12:47.476Z,85536.00
2022-08-16T07:14:37.898Z,85376.00
2022-08-16T07:15:37.991Z,87072.00
2022-08-16T07:16:38.041Z,88736.00
2022-08-16T07:17:38.122Z,90496.00
2022-08-16T07:18:38.232Z,86080.00
2022-08-16T07:20:02.639Z,82688.00
2022-08-16T07:20:47.957Z,83552.00
2022-08-16T07:21:46.590Z,84160.00
2022-08-16T07:22:39.828Z,81152.00
2022-08-16T07:23:39.334Z,80832.00
2022-08-16T07:24:45.872Z,82240.00
2022-08-16T07:25:40.147Z,83104.00
2022-08-16T07:26:38.889Z,81888.00
2022-08-16T07:27:38.991Z,78848.00
2022-08-16T07:28:39.095Z,82528.00
2022-08-16T07:29:40.088Z,80992.00
2022-08-16T07:30:45.833Z,75712.00
2022-08-16T07:31:39.320Z,76704.00
2022-08-16T07:32:39.379Z,77088.00
2022-08-16T07:33:52.028Z,80224.00
2022-08-16T07:34:48.252Z,78336.00
2022-08-16T07:35:44.340Z,81088.00
2022-08-16T07:36:39.697Z,85632.00
2022-08-16T07:37:40.049Z,88128.00
2022-08-16T07:38:39.889Z,89280.00
2022-08-16T07:39:43.232Z,89152.00
2022-08-16T07:40:59.747Z,88352.00
2022-08-16T07:41:40.140Z,89344.00
2022-08-16T07:42:40.212Z,92256.00
2022-08-16T07:43:41.514Z,86464.00
2022-08-16T07:44:50.298Z,87296.00
2022-08-16T07:45:43.098Z,90208.00
2022-08-16T07:46:40.556Z,91200.00
2022-08-16T07:47:41.949Z,87456.00
2022-08-16T07:48:40.746Z,89344.00
2022-08-16T07:49:53.355Z,91968.00
2022-08-16T07:50:56.950Z,90784.00
2022-08-16T07:51:40.963Z,83552.00
2022-08-16T07:52:41.098Z,88704.00
2022-08-16T07:53:43.673Z,83040.00
2022-08-16T07:54:46.002Z,81248.00
2022-08-16T07:55:47.709Z,77792.00
2022-08-16T07:56:41.365Z,77568.00
2022-08-16T07:57:58.017Z,75040.00
2022-08-16T07:58:41.568Z,75520.00
2022-08-16T07:59:45.633Z,76704.00
2022-08-16T08:00:41.718Z,77952.00
2022-08-16T08:01:41.782Z,80096.00
2022-08-16T08:02:41.874Z,88032.00
2022-08-16T08:03:47.572Z,87552.00
2022-08-16T08:04:42.058Z,87552.00
2022-08-16T08:05:42.139Z,88128.00
2022-08-16T08:06:42.229Z,89440.00
2022-08-16T08:07:45.046Z,92832.00
2022-08-16T08:08:51.044Z,94592.00
2022-08-16T08:09:43.213Z,92032.00
2022-08-16T08:10:42.579Z,88416.00
2022-08-16T08:11:59.754Z,87872.00
2022-08-16T08:12:43.774Z,90496.00
2022-08-16T08:13:43.109Z,87616.00
2022-08-16T08:14:42.908Z,87904.00
2022-08-16T08:15:53.047Z,84416.00
2022-08-16T08:16:45.408Z,82464.00
2022-08-16T08:17:44.063Z,81152.00
2022-08-16T08:18:43.252Z,79168.00
2022-08-16T08:19:43.311Z,77696.00
2022-08-16T08:20:43.415Z,80576.00
2022-08-16T08:21:59.950Z,75072.00
2022-08-16T08:22:43.667Z,79488.00
2022-08-16T08:23:43.721Z,78080.00
2022-08-16T08:24:44.148Z,75360.00
2022-08-16T08:25:53.655Z,70560.00
2022-08-16T08:26:44.462Z,60160.00
2022-08-16T08:27:44.198Z,60608.00
2022-08-16T08:28:44.077Z,70912.00
2022-08-16T08:29:44.136Z,70272.00
2022-08-16T08:31:02.656Z,70112.00
2022-08-16T08:31:44.297Z,72032.00
2022-08-16T08:32:59.914Z,66720.00
2022-08-16T08:33:47.323Z,62752.00
2022-08-16T08:34:46.537Z,71904.00
2022-08-16T08:35:44.594Z,68096.00
2022-08-16T08:36:44.707Z,71264.00
2022-08-16T08:37:54.792Z,78304.00
2022-08-16T08:38:46.253Z,78976.00
2022-08-16T08:39:54.942Z,76832.00
2022-08-16T08:40:45.921Z,73024.00
2022-08-16T08:41:46.419Z,73824.00
2022-08-16T08:42:45.208Z,69760.00
2022-08-16T08:43:45.303Z,75936.00
2022-08-16T08:44:45.379Z,77952.00
2022-08-16T08:45:47.083Z,79904.00
2022-08-16T08:46:45.583Z,81056.00
2022-08-16T08:47:45.628Z,79872.00
2022-08-16T08:48:45.764Z,74016.00
2022-08-16T08:49:50.231Z,74112.00
2022-08-16T08:50:50.256Z,72928.00
2022-08-16T08:51:45.968Z,66848.00
2022-08-16T08:52:47.779Z,68320.00
2022-08-16T08:53:46.163Z,66176.00
2022-08-16T08:54:46.237Z,67264.00
2022-08-16T08:55:46.303Z,67936.00
2022-08-16T08:56:46.422Z,71296.00
2022-08-16T08:57:46.484Z,73440.00
2022-08-16T08:58:54.816Z,74208.00
2022-08-16T08:59:46.656Z,73920.00
2022-08-16T09:00:51.365Z,73088.00
2022-08-16T09:01:56.632Z,72672.00
2022-08-16T09:02:52.122Z,70400.00
2022-08-16T09:03:47.090Z,64416.00
2022-08-16T09:04:47.517Z,64480.00
2022-08-16T09:05:51.248Z,62912.00
2022-08-16T09:06:47.251Z,61344.00
2022-08-16T09:08:01.995Z,60896.00
2022-08-16T09:08:47.623Z,61056.00
2022-08-16T09:09:47.539Z,61600.00
2022-08-16T09:10:47.614Z,63008.00
2022-08-16T09:11:53.337Z,63040.00
2022-08-16T09:12:48.009Z,61472.00
2022-08-16T09:13:48.390Z,60032.00
2022-08-16T09:14:51.137Z,59744.00
2022-08-16T09:15:48.046Z,60640.00
2022-08-16T09:17:04.078Z,61056.00
2022-08-16T09:17:52.092Z,62528.00
2022-08-16T09:18:55.123Z,62176.00
2022-08-16T09:19:50.295Z,61248.00
2022-08-16T09:20:59.269Z,61312.00
2022-08-16T09:21:48.526Z,61248.00
2022-08-16T09:22:52.263Z,61856.00
2022-08-16T09:23:48.714Z,60800.00
2022-08-16T09:24:53.168Z,59136.00
2022-08-16T09:25:48.854Z,60960.00
2022-08-16T09:26:48.905Z,62624.00
2022-08-16T09:27:58.046Z,65536.00
2022-08-16T09:29:16.711Z,66976.00
2022-08-16T09:29:49.164Z,66720.00
2022-08-16T09:30:49.220Z,61472.00
2022-08-16T09:31:53.613Z,62944.00
2022-08-16T09:32:49.594Z,65664.00
2022-08-16T09:33:52.018Z,66432.00
2022-08-16T09:34:49.583Z,64736.00
2022-08-16T09:35:52.921Z,59168.00
2022-08-16T09:36:49.730Z,64960.00
2022-08-16T09:38:00.951Z,65312.00
2022-08-16T09:38:49.931Z,67296.00
2022-08-16T09:39:50.514Z,67168.00
2022-08-16T09:40:50.123Z,66304.00
2022-08-16T09:41:53.468Z,63008.00
2022-08-16T09:42:58.655Z,61824.00
2022-08-16T09:43:59.388Z,63232.00
2022-08-16T09:45:10.951Z,64768.00
2022-08-16T09:45:50.533Z,62816.00
2022-08-16T09:46:52.137Z,61216.00
2022-08-16T09:47:57.378Z,61280.00
2022-08-16T09:48:51.181Z,60512.00
2022-08-16T09:49:51.327Z,58432.00
2022-08-16T09:50:50.923Z,58752.00
2022-08-16T09:51:51.028Z,57312.00
2022-08-16T09:52:51.187Z,57120.00
2022-08-16T09:53:53.720Z,55552.00
2022-08-16T09:54:51.273Z,55808.00
2022-08-16T09:55:51.376Z,57536.00
2022-08-16T09:56:53.655Z,58528.00
2022-08-16T09:57:52.922Z,56544.00
2022-08-16T09:59:04.961Z,57792.00
2022-08-16T09:59:56.172Z,51488.00
2022-08-16T10:00:51.774Z,54048.00
2022-08-16T10:01:51.886Z,51392.00
2022-08-16T10:02:51.948Z,41248.00
2022-08-16T10:04:02.457Z,40544.00
2022-08-16T10:04:54.895Z,48256.00
2022-08-16T10:05:52.214Z,46720.00
2022-08-16T10:06:52.311Z,44576.00
2022-08-16T10:07:55.869Z,42560.00
2022-08-16T10:09:05.375Z,42304.00
2022-08-16T10:09:55.018Z,43808.00
2022-08-16T10:10:52.576Z,47712.00
2022-08-16T10:11:52.674Z,48064.00
2022-08-16T10:12:55.899Z,47744.00
2022-08-16T10:13:52.859Z,48000.00
2022-08-16T10:14:52.931Z,46272.00
2022-08-16T10:15:55.098Z,44032.00
2022-08-16T10:16:59.783Z,41696.00
2022-08-16T10:18:01.714Z,41280.00
2022-08-16T10:19:06.687Z,41888.00
2022-08-16T10:19:53.358Z,42592.00
2022-08-16T10:20:53.436Z,42304.00
2022-08-16T10:21:56.442Z,42848.00
2022-08-16T10:23:02.059Z,42656.00
2022-08-16T10:23:53.813Z,42080.00
2022-08-16T10:24:55.815Z,40864.00
2022-08-16T10:27:19.483Z,37952.00
2022-08-16T10:27:46.166Z,37664.00
2022-08-16T10:28:05.912Z,35680.00
2022-08-16T10:28:54.135Z,36032.00
2022-08-16T10:30:01.058Z,35264.00
2022-08-16T10:30:56.351Z,35744.00
2022-08-16T10:31:54.376Z,35968.00
2022-08-16T10:32:54.464Z,37504.00
2022-08-16T10:33:54.583Z,36256.00
2022-08-16T10:34:54.622Z,35552.00
2022-08-16T10:35:57.640Z,34816.00
2022-08-16T10:36:54.822Z,34304.00
2022-08-16T10:37:54.920Z,33696.00
2022-08-16T10:38:55.021Z,33760.00
2022-08-16T10:39:55.758Z,33728.00
2022-08-16T10:40:55.161Z,34208.00
2022-08-16T10:41:55.269Z,33696.00
2022-08-16T10:42:55.345Z,31936.00
2022-08-16T10:43:55.467Z,30976.00
2022-08-16T10:44:55.499Z,30048.00
2022-08-16T10:45:59.723Z,28416.00
2022-08-16T10:46:55.669Z,25920.00
2022-08-16T10:48:02.677Z,27232.00
2022-08-16T10:48:56.087Z,25120.00
2022-08-16T10:49:55.930Z,26176.00
2022-08-16T10:50:56.008Z,25408.00
2022-08-16T10:52:01.900Z,25600.00
2022-08-16T10:52:59.174Z,25440.00
2022-08-16T10:53:58.062Z,24960.00
2022-08-16T10:54:59.654Z,24192.00
2022-08-16T10:55:57.890Z,23744.00
2022-08-16T10:56:57.101Z,22176.00
2022-08-16T10:57:56.589Z,24352.00
2022-08-16T10:58:56.731Z,22240.00
2022-08-16T10:59:58.528Z,18656.00
2022-08-16T11:00:57.726Z,15676.00
2022-08-16T11:03:01.319Z,13464.00
2022-08-16T11:03:57.713Z,12996.00
2022-08-16T11:05:12.562Z,12648.00
2022-08-16T11:06:00.472Z,12524.00
2022-08-16T11:07:57.612Z,12252.00
2022-08-16T11:10:19.893Z,12024.00
2022-08-16T11:11:04.696Z,11968.00
2022-08-16T11:12:14.251Z,12064.00
2022-08-16T11:13:21.172Z,12152.00
2022-08-16T11:14:05.976Z,12200.00
2022-08-16T11:15:17.132Z,12200.00
2022-08-16T11:15:58.096Z,12144.00
2022-08-16T11:17:02.192Z,12112.00
2022-08-16T11:19:05.591Z,11964.00
2022-08-16T11:20:40.642Z,11764.00
2022-08-16T11:20:58.482Z,11512.00
2022-08-16T11:22:38.483Z,11772.00
2022-08-16T11:22:58.646Z,10672.00
2022-08-16T11:23:59.813Z,11724.00
2022-08-16T11:25:57.890Z,10772.00
2022-08-16T11:26:22.800Z,11340.00
2022-08-16T11:27:59.063Z,12172.00
2022-08-16T11:29:15.130Z,12716.00
2022-08-16T11:29:59.264Z,13136.00
2022-08-16T11:30:59.304Z,13396.00
2022-08-16T11:31:59.397Z,13648.00
2022-08-16T11:32:59.477Z,13452.00
2022-08-16T11:33:59.563Z,13444.00
2022-08-16T11:35:13.968Z,13556.00
2022-08-16T11:37:01.004Z,13536.00
2022-08-16T11:38:46.620Z,13428.00
2022-08-16T11:39:00.699Z,13256.00
2022-08-16T11:40:00.277Z,13192.00
2022-08-16T11:41:00.115Z,13096.00
2022-08-16T11:42:00.205Z,12944.00
2022-08-16T11:43:00.261Z,12784.00
2022-08-16T11:44:00.359Z,12580.00
2022-08-16T11:45:00.444Z,12316.00
2022-08-16T11:46:34.143Z,12140.00
2022-08-16T11:47:00.593Z,12084.00
2022-08-16T11:48:00.666Z,12164.00
2022-08-16T11:49:00.743Z,12308.00
2022-08-16T11:50:00.852Z,12480.00
2022-08-16T11:51:00.928Z,12720.00
2022-08-16T11:52:01.016Z,12784.00
2022-08-16T11:53:02.380Z,12740.00
2022-08-16T11:54:01.187Z,12416.00
2022-08-16T11:55:01.252Z,11772.00
2022-08-16T11:56:01.320Z,11408.00
2022-08-16T11:57:01.408Z,11128.00
2022-08-16T11:58:01.520Z,10964.00
2022-08-16T11:59:01.575Z,10684.00
2022-08-16T12:00:01.688Z,10516.00
2022-08-16T12:01:01.755Z,10400.00
2022-08-16T12:02:04.160Z,10424.00
2022-08-16T12:03:01.945Z,10596.00
2022-08-16T12:04:02.110Z,10712.00
2022-08-16T12:05:02.124Z,10740.00
2022-08-16T12:06:02.184Z,10832.00
2022-08-16T12:07:02.254Z,10848.00
2022-08-16T12:08:05.358Z,10828.00
2022-08-16T12:09:02.426Z,10840.00
2022-08-16T12:10:02.519Z,11080.00
2022-08-16T12:11:02.776Z,11384.00
2022-08-16T12:12:03.510Z,11656.00
2022-08-16T12:13:03.017Z,11824.00
2022-08-16T12:14:04.736Z,12196.00
2022-08-16T12:15:02.927Z,12672.00
2022-08-16T12:16:02.989Z,12880.00
2022-08-16T12:17:03.080Z,13012.00
2022-08-16T12:18:03.180Z,12976.00
2022-08-16T12:19:03.266Z,13020.00
2022-08-16T12:20:04.839Z,12848.00
2022-08-16T12:21:03.877Z,12952.00
2022-08-16T12:22:05.483Z,12928.00
2022-08-16T12:23:03.576Z,12688.00
2022-08-16T12:24:03.663Z,12440.00
2022-08-16T12:25:03.751Z,11996.00