createdAt,value
2022-11-15T00:03:52.240Z,97511.72
2022-11-15T00:14:12.156Z,97499.88
2022-11-15T00:24:31.958Z,97510.16
2022-11-15T00:34:51.888Z,97511.59
2022-11-15T00:45:12.229Z,97507.94
2022-11-15T00:55:32.139Z,97500.41
2022-11-15T01:05:52.437Z,97476.34
2022-11-15T01:16:18.471Z,97472.59
2022-11-15T01:26:38.555Z,97468.38
2022-11-15T01:36:58.584Z,97469.19
2022-11-15T01:47:30.090Z,97455.75
2022-11-15T01:57:54.165Z,97436.94
2022-11-15T02:08:20.838Z,97426.56
2022-11-15T02:19:03.131Z,97422.47
2022-11-15T02:29:26.070Z,97408.47
2022-11-15T02:39:57.617Z,97398.69
2022-11-15T02:50:21.180Z,97395.69
2022-11-15T03:01:06.212Z,97391.69
2022-11-15T03:11:26.705Z,97398.97
2022-11-15T03:21:49.023Z,97376.09
2022-11-15T03:32:17.468Z,97392.53
2022-11-15T03:42:47.662Z,97391.16
2022-11-15T03:53:07.746Z,97367.66
2022-11-15T04:03:28.147Z,97369.84
2022-11-15T04:13:48.373Z,97346.19
2022-11-15T04:24:08.291Z,97329.50
2022-11-15T04:34:28.262Z,97343.78
2022-11-15T04:44:48.081Z,97353.81
2022-11-15T04:55:08.540Z,97344.81
2022-11-15T05:05:28.643Z,97328.91
2022-11-15T05:15:49.945Z,97326.31
2022-11-15T05:26:10.721Z,97315.19
2022-11-15T05:36:39.423Z,97302.41
2022-11-15T05:46:59.906Z,97298.75
2022-11-15T05:57:20.157Z,97288.19
2022-11-15T06:07:40.094Z,97289.88
2022-11-15T06:18:00.202Z,97284.13
2022-11-15T06:28:20.477Z,97277.81
2022-11-15T06:38:40.776Z,97292.72
2022-11-15T06:49:03.988Z,97305.16
2022-11-15T06:59:28.384Z,97318.13
2022-11-15T07:09:48.947Z,97312.78
2022-11-15T07:20:09.276Z,97297.41
2022-11-15T07:30:30.161Z,97303.28
2022-11-15T07:40:58.013Z,97306.03
2022-11-15T07:51:18.364Z,97303.81
2022-11-15T08:01:38.640Z,97299.97
2022-11-15T08:11:58.829Z,97278.81
2022-11-15T08:22:19.211Z,97281.88
2022-11-15T08:32:39.012Z,97255.16
2022-11-15T08:42:59.746Z,97231.59
2022-11-15T08:53:19.718Z,97208.91
2022-11-15T09:03:41.316Z,97198.66
2022-11-15T09:14:01.370Z,97167.34
2022-11-15T09:24:21.859Z,97158.47
2022-11-15T09:34:42.023Z,97150.72
2022-11-15T09:45:11.471Z,97129.59
2022-11-15T09:55:45.866Z,97115.69
2022-11-15T10:05:49.604Z,97105.94
2022-11-15T10:15:51.663Z,97092.38
2022-11-15T10:25:56.840Z,97059.72
2022-11-15T10:36:10.388Z,97046.50
2022-11-15T10:46:45.153Z,97028.34
2022-11-15T10:56:43.467Z,97000.25
2022-11-15T11:06:52.025Z,96990.19
2022-11-15T11:17:11.213Z,96986.28
2022-11-15T11:27:36.536Z,96982.78
2022-11-15T11:37:47.254Z,96986.16
2022-11-15T11:47:58.003Z,96969.47
2022-11-15T11:58:11.281Z,96955.50
2022-11-15T12:08:40.800Z,96941.06
2022-11-15T12:18:48.180Z,96912.03
2022-11-15T12:29:16.149Z,96903.06
2022-11-15T12:39:18.817Z,96886.91
2022-11-15T12:49:38.453Z,96891.53
2022-11-15T13:00:03.149Z,96887.06
2022-11-15T13:10:11.161Z,96876.22
2022-11-15T13:20:21.360Z,96879.44
2022-11-15T13:30:26.725Z,96875.41
2022-11-15T13:40:34.783Z,96878.91
2022-11-15T13:50:39.330Z,96879.78
2022-11-15T14:00:44.301Z,96868.28
2022-11-15T14:10:45.855Z,96837.09
2022-11-15T14:20:47.514Z,96818.09
2022-11-15T14:30:51.259Z,96818.59
2022-11-15T14:40:54.565Z,96832.34
2022-11-15T14:50:56.255Z,96810.06
2022-11-15T15:00:59.179Z,96828.72
2022-11-15T15:11:00.697Z,96805.34
2022-11-15T15:21:08.299Z,96806.84
2022-11-15T15:31:11.191Z,96798.28
2022-11-15T15:41:13.450Z,96794.72
2022-11-15T15:51:20.180Z,96801.31
2022-11-15T16:01:22.942Z,96788.25
2022-11-15T16:11:24.514Z,96789.94
2022-11-15T16:21:26.119Z,96779.53
2022-11-15T16:31:27.736Z,96779.88
2022-11-15T16:41:29.375Z,96771.31
2022-11-15T16:51:30.961Z,96758.34
2022-11-15T17:01:46.763Z,96751.69
2022-11-15T17:11:48.707Z,96746.41
2022-11-15T17:21:50.709Z,96742.41
2022-11-15T17:31:52.183Z,96713.88
2022-11-15T17:41:53.662Z,96706.31
2022-11-15T17:51:55.421Z,96700.03
2022-11-15T18:01:56.876Z,96700.50
2022-11-15T18:11:58.632Z,96682.78
2022-11-15T18:22:01.358Z,96683.63
2022-11-15T18:32:06.395Z,96684.03
2022-11-15T18:42:07.888Z,96678.13
2022-11-15T18:52:09.916Z,96664.72
2022-11-15T19:02:13.073Z,96664.53
2022-11-15T19:12:14.725Z,96652.22
2022-11-15T19:22:16.240Z,96643.00
2022-11-15T19:32:17.873Z,96632.53
2022-11-15T19:42:19.425Z,96623.13
2022-11-15T19:52:22.447Z,96634.38
2022-11-15T20:02:24.025Z,96618.00
2022-11-15T20:12:25.565Z,96621.81
2022-11-15T20:22:27.334Z,96625.78
2022-11-15T20:32:30.553Z,96619.22
2022-11-15T20:42:32.498Z,96613.69
2022-11-15T20:52:33.941Z,96614.75
2022-11-15T21:02:35.569Z,96595.75
2022-11-15T21:12:37.295Z,96586.56
2022-11-15T21:22:39.179Z,96550.25
2022-11-15T21:32:40.664Z,96530.84
2022-11-15T21:42:42.091Z,96528.84
2022-11-15T21:52:43.559Z,96523.28
2022-11-15T22:02:45.045Z,96503.00
2022-11-15T22:12:46.552Z,96481.00
2022-11-15T22:22:48.116Z,96474.03
2022-11-15T22:32:49.710Z,96465.41
2022-11-15T22:42:53.460Z,96469.16
2022-11-15T22:52:54.906Z,96455.81
2022-11-15T23:02:56.348Z,96433.44
2022-11-15T23:13:17.190Z,96422.72
2022-11-15T23:23:18.639Z,96431.38
2022-11-15T23:33:39.242Z,96423.50
2022-11-15T23:43:40.748Z,96419.31
2022-11-15T23:53:42.843Z,96421.94
