createdAt,value
2019-03-06T00:00:24.978Z,9.06
2019-03-06T00:02:53.492Z,9.10
2019-03-06T00:05:22.107Z,9.08
2019-03-06T00:07:50.714Z,9.19
2019-03-06T00:10:30.485Z,9.29
2019-03-06T00:12:59.203Z,9.29
2019-03-06T00:15:27.790Z,9.26
2019-03-06T00:17:56.377Z,9.29
2019-03-06T00:20:24.979Z,9.26
2019-03-06T00:22:53.649Z,9.26
2019-03-06T00:25:22.279Z,9.31
2019-03-06T00:27:50.799Z,9.25
2019-03-06T00:30:20.285Z,9.24
2019-03-06T00:32:48.943Z,9.28
2019-03-06T00:35:19.157Z,9.25
2019-03-06T00:37:47.708Z,9.30
2019-03-06T00:40:17.931Z,9.24
2019-03-06T00:42:48.051Z,9.12
2019-03-06T00:45:16.651Z,9.07
2019-03-06T00:47:45.213Z,9.03
2019-03-06T00:50:14.085Z,9.12
2019-03-06T00:52:42.717Z,9.16
2019-03-06T00:55:12.100Z,9.19
2019-03-06T00:57:40.570Z,9.11
2019-03-06T01:00:24.058Z,9.14
2019-03-06T01:02:52.747Z,9.03
2019-03-06T01:05:21.537Z,9.08
2019-03-06T01:07:50.163Z,9.10
2019-03-06T01:10:18.838Z,9.16
2019-03-06T01:12:47.449Z,9.19
2019-03-06T01:15:17.264Z,9.15
2019-03-06T01:17:45.806Z,9.21
2019-03-06T01:20:17.351Z,9.21
2019-03-06T01:22:45.887Z,9.15
2019-03-06T01:25:18.888Z,9.04
2019-03-06T01:27:47.552Z,9.00
2019-03-06T01:30:27.005Z,8.89
2019-03-06T01:33:00.244Z,8.95
2019-03-06T01:35:33.415Z,9.04
2019-03-06T01:38:03.680Z,9.05
2019-03-06T01:40:33.912Z,9.09
2019-03-06T01:43:03.980Z,9.05
2019-03-06T01:45:32.707Z,8.98
2019-03-06T01:48:01.276Z,8.94
2019-03-06T01:50:30.197Z,8.96
2019-03-06T01:52:58.800Z,8.93
2019-03-06T01:55:27.383Z,8.94
2019-03-06T01:57:55.986Z,8.92
2019-03-06T02:00:24.644Z,8.93
2019-03-06T02:02:53.528Z,8.94
2019-03-06T02:05:22.290Z,8.89
2019-03-06T02:07:51.003Z,8.79
2019-03-06T02:10:19.600Z,8.86
2019-03-06T02:12:48.209Z,8.89
2019-03-06T02:15:18.227Z,8.89
2019-03-06T02:17:46.841Z,8.93
2019-03-06T02:20:17.201Z,8.92
2019-03-06T02:22:46.107Z,9.01
2019-03-06T02:25:15.530Z,9.06
2019-03-06T02:27:45.429Z,9.07
2019-03-06T02:30:16.901Z,9.03
2019-03-06T02:32:45.540Z,8.95
2019-03-06T02:35:14.110Z,8.88
2019-03-06T02:37:42.716Z,8.88
2019-03-06T02:40:11.826Z,8.89
2019-03-06T02:42:40.405Z,8.91
2019-03-06T02:45:14.813Z,8.88
2019-03-06T02:47:43.457Z,8.90
2019-03-06T02:50:16.903Z,8.94
2019-03-06T02:52:45.727Z,9.02
2019-03-06T02:55:16.199Z,9.06
2019-03-06T02:58:03.885Z,9.06
2019-03-06T03:00:34.111Z,9.10
2019-03-06T03:03:19.595Z,9.10
2019-03-06T03:05:49.812Z,9.08
2019-03-06T03:08:18.568Z,9.06
2019-03-06T03:10:47.582Z,9.16
2019-03-06T03:13:16.190Z,9.15
2019-03-06T03:15:44.781Z,9.09
2019-03-06T03:18:13.393Z,9.13
2019-03-06T03:20:41.954Z,9.12
2019-03-06T03:23:10.914Z,9.10
2019-03-06T03:25:39.553Z,9.10
2019-03-06T03:28:08.056Z,9.14
2019-03-06T03:30:36.544Z,9.13
2019-03-06T03:33:05.326Z,9.14
2019-03-06T03:35:33.895Z,9.05
2019-03-06T03:38:02.526Z,9.12
2019-03-06T03:40:31.153Z,9.18
2019-03-06T03:42:59.767Z,9.13
2019-03-06T03:45:28.331Z,9.17
2019-03-06T03:47:56.898Z,9.21
2019-03-06T03:50:25.786Z,9.23
2019-03-06T03:52:54.385Z,9.24
2019-03-06T03:55:22.976Z,9.24
2019-03-06T03:57:51.680Z,9.25
2019-03-06T04:00:23.428Z,9.27
2019-03-06T04:02:52.355Z,9.28
2019-03-06T04:05:20.918Z,9.24
2019-03-06T04:07:49.507Z,9.28
2019-03-06T04:10:18.227Z,9.32
2019-03-06T04:12:46.752Z,9.38
2019-03-06T04:15:16.543Z,9.44
2019-03-06T04:17:45.124Z,9.38
2019-03-06T04:20:14.719Z,9.41
2019-03-06T04:22:43.321Z,9.47
2019-03-06T04:25:12.334Z,9.48
2019-03-06T04:27:40.986Z,9.53
2019-03-06T04:30:14.331Z,9.52
2019-03-06T04:32:42.836Z,9.52
2019-03-06T04:35:11.450Z,9.61
2019-03-06T04:37:40.086Z,9.65
2019-03-06T04:40:11.126Z,9.68
2019-03-06T04:42:39.783Z,9.72
2019-03-06T04:45:10.750Z,9.77
2019-03-06T04:47:39.265Z,9.74
2019-03-06T04:50:11.868Z,9.76
2019-03-06T04:52:40.757Z,9.75
2019-03-06T04:55:10.544Z,9.71
2019-03-06T04:57:39.302Z,9.68
2019-03-06T05:00:15.795Z,9.67
2019-03-06T05:02:44.437Z,9.61
2019-03-06T05:05:15.986Z,9.57
2019-03-06T05:07:44.613Z,9.55
2019-03-06T05:10:14.490Z,9.59
2019-03-06T05:12:43.149Z,9.60
2019-03-06T05:15:16.495Z,9.55
2019-03-06T05:17:52.584Z,9.56
2019-03-06T05:20:21.225Z,9.51
2019-03-06T05:22:49.842Z,9.53
2019-03-06T05:25:18.387Z,9.54
2019-03-06T05:27:48.087Z,9.56
2019-03-06T05:30:18.362Z,9.58
2019-03-06T05:32:49.385Z,9.61
2019-03-06T05:35:38.197Z,9.57
2019-03-06T05:38:15.770Z,9.58
2019-03-06T05:40:44.354Z,9.57
2019-03-06T05:43:12.971Z,9.56
2019-03-06T05:45:41.556Z,9.63
2019-03-06T05:48:10.162Z,9.68
2019-03-06T05:50:38.790Z,9.57
2019-03-06T05:53:07.299Z,9.53
2019-03-06T05:55:35.915Z,9.54
2019-03-06T05:58:04.545Z,9.56
2019-03-06T06:00:33.156Z,9.63
2019-03-06T06:03:01.689Z,9.61
2019-03-06T06:05:30.168Z,9.61
2019-03-06T06:07:58.790Z,9.68
2019-03-06T06:10:27.329Z,9.76
2019-03-06T06:12:55.900Z,9.75
2019-03-06T06:15:24.495Z,9.77
2019-03-06T06:17:53.073Z,9.77
2019-03-06T06:20:21.721Z,9.75
2019-03-06T06:23:01.015Z,9.76
2019-03-06T06:25:31.188Z,9.69
2019-03-06T06:27:59.807Z,9.75
2019-03-06T06:30:28.446Z,9.77
2019-03-06T06:32:56.955Z,9.85
2019-03-06T06:35:26.453Z,9.89
2019-03-06T06:37:55.060Z,9.93
2019-03-06T06:40:23.645Z,9.98
2019-03-06T06:42:52.279Z,10.01
2019-03-06T06:45:21.094Z,10.05
2019-03-06T06:48:09.700Z,10.09
2019-03-06T06:51:01.899Z,10.07
2019-03-06T06:53:36.862Z,10.15
2019-03-06T06:56:23.056Z,10.16
2019-03-06T06:58:54.593Z,10.11
2019-03-06T07:01:30.345Z,10.08
2019-03-06T07:04:37.515Z,10.06
2019-03-06T07:07:13.520Z,10.06
2019-03-06T07:09:43.719Z,10.07
2019-03-06T07:12:13.942Z,10.10
2019-03-06T07:14:44.135Z,10.10
2019-03-06T07:17:23.154Z,10.13
2019-03-06T07:19:53.402Z,10.11
2019-03-06T07:22:23.599Z,10.03
2019-03-06T07:24:56.573Z,9.88
2019-03-06T07:27:26.810Z,9.80
2019-03-06T07:30:05.924Z,9.81
2019-03-06T07:32:48.241Z,9.78
2019-03-06T07:35:55.929Z,9.86
2019-03-06T07:38:24.830Z,9.80
2019-03-06T07:40:54.906Z,9.82
2019-03-06T07:43:25.321Z,9.89
2019-03-06T07:46:01.209Z,9.96
2019-03-06T07:48:40.703Z,9.94
2019-03-06T07:51:16.735Z,9.99
2019-03-06T07:53:57.483Z,10.24
2019-03-06T07:56:27.743Z,10.27
2019-03-06T07:59:00.313Z,10.18
2019-03-06T08:01:31.452Z,10.20
2019-03-06T08:04:11.509Z,10.31
2019-03-06T08:06:41.826Z,10.34
2019-03-06T08:09:16.006Z,10.27
2019-03-06T08:12:01.613Z,10.20
2019-03-06T08:14:40.662Z,10.24
2019-03-06T08:17:13.654Z,10.35
2019-03-06T08:20:00.365Z,10.42
2019-03-06T08:22:36.920Z,10.43
2019-03-06T08:25:11.974Z,10.60
2019-03-06T08:27:40.541Z,10.83
2019-03-06T08:30:11.196Z,11.12
2019-03-06T08:32:39.822Z,11.37
2019-03-06T08:35:10.764Z,11.37
2019-03-06T08:37:39.375Z,11.37
2019-03-06T08:40:10.524Z,11.48
2019-03-06T08:42:39.334Z,11.60
2019-03-06T08:45:12.276Z,11.67
2019-03-06T08:47:42.529Z,11.47
2019-03-06T08:50:15.619Z,11.40
2019-03-06T08:53:02.113Z,11.36
2019-03-06T08:55:35.320Z,11.37
2019-03-06T08:58:05.551Z,11.38
2019-03-06T09:00:52.224Z,11.43
2019-03-06T09:03:24.469Z,11.46
2019-03-06T09:05:57.382Z,11.65
2019-03-06T09:08:27.647Z,11.83
2019-03-06T09:11:04.044Z,12.06
2019-03-06T09:13:50.949Z,12.29
2019-03-06T09:16:24.197Z,12.19
2019-03-06T09:18:56.963Z,11.92
2019-03-06T09:21:27.202Z,11.81
2019-03-06T09:24:03.351Z,11.78
2019-03-06T09:26:36.462Z,11.73
2019-03-06T09:29:18.874Z,11.74
2019-03-06T09:31:52.147Z,11.66
2019-03-06T09:34:22.394Z,11.79
2019-03-06T09:37:08.497Z,11.78
2019-03-06T09:39:38.751Z,11.91
2019-03-06T09:42:09.272Z,12.04
2019-03-06T09:44:39.466Z,12.13
2019-03-06T09:47:21.999Z,12.17
2019-03-06T09:49:55.138Z,12.19
2019-03-06T09:52:37.426Z,12.23
2019-03-06T09:55:10.148Z,12.57
2019-03-06T09:57:42.863Z,12.93
2019-03-06T10:00:26.206Z,13.11
2019-03-06T10:03:01.844Z,13.26
2019-03-06T10:05:37.891Z,13.25
2019-03-06T10:08:10.870Z,13.20
2019-03-06T10:10:57.463Z,13.12
2019-03-06T10:13:42.131Z,13.19
2019-03-06T10:16:12.294Z,13.27
2019-03-06T10:18:42.525Z,13.33
2019-03-06T10:21:11.125Z,13.47
2019-03-06T10:23:39.820Z,13.39
2019-03-06T10:26:08.500Z,13.38
2019-03-06T10:28:37.154Z,13.41
2019-03-06T10:31:06.093Z,13.25
2019-03-06T10:33:34.709Z,13.30
2019-03-06T10:36:03.698Z,13.33
2019-03-06T10:38:32.278Z,13.36
2019-03-06T10:41:00.907Z,13.35
2019-03-06T10:43:29.417Z,13.31
2019-03-06T10:45:58.309Z,13.41
2019-03-06T10:48:26.932Z,13.60
2019-03-06T10:50:55.558Z,13.85
2019-03-06T10:53:24.234Z,13.85
2019-03-06T10:55:52.984Z,14.03
2019-03-06T10:58:22.074Z,14.34
2019-03-06T11:00:54.686Z,14.57
2019-03-06T11:03:25.617Z,14.69
2019-03-06T11:05:54.250Z,14.69
2019-03-06T11:08:25.026Z,14.86
2019-03-06T11:10:54.125Z,14.90
2019-03-06T11:13:22.769Z,15.11
2019-03-06T11:18:25.214Z,15.00
2019-03-06T11:18:56.072Z,15.17
2019-03-06T11:20:53.951Z,14.93
2019-03-06T11:23:22.662Z,14.74
2019-03-06T11:25:52.252Z,14.56
2019-03-06T11:28:20.926Z,14.53
2019-03-06T11:30:58.614Z,14.61
2019-03-06T11:33:27.449Z,14.74
2019-03-06T11:36:00.993Z,14.88
2019-03-06T11:38:29.801Z,15.01
2019-03-06T11:40:59.844Z,15.18
2019-03-06T11:43:28.969Z,15.18
2019-03-06T11:45:57.725Z,15.14
2019-03-06T11:48:26.708Z,15.21
2019-03-06T11:50:55.428Z,15.26
2019-03-06T11:53:23.992Z,15.23
2019-03-06T11:55:52.542Z,15.14
2019-03-06T11:58:21.282Z,15.08
2019-03-06T12:00:50.158Z,15.08
2019-03-06T12:03:21.534Z,15.09
2019-03-06T12:05:50.802Z,15.14
2019-03-06T12:08:20.541Z,15.16
2019-03-06T12:10:50.549Z,15.13
2019-03-06T12:13:19.507Z,15.21
2019-03-06T12:15:50.385Z,15.40
2019-03-06T12:18:21.790Z,15.41
2019-03-06T12:20:50.431Z,15.44
2019-03-06T12:23:19.043Z,15.44
2019-03-06T12:25:47.945Z,15.44
2019-03-06T12:28:18.153Z,15.42
2019-03-06T12:30:46.982Z,15.51
2019-03-06T12:33:21.506Z,15.40
2019-03-06T12:35:51.734Z,15.39
2019-03-06T12:38:20.537Z,15.49
2019-03-06T12:40:49.405Z,15.42
2019-03-06T12:43:18.033Z,15.28
2019-03-06T12:46:06.566Z,15.18
2019-03-06T12:48:35.303Z,15.06
2019-03-06T12:51:04.452Z,14.96
2019-03-06T12:53:33.135Z,14.93
2019-03-06T12:56:01.953Z,14.86
2019-03-06T12:58:30.653Z,14.79
2019-03-06T13:00:59.174Z,14.74
2019-03-06T13:03:27.774Z,14.63
2019-03-06T13:05:56.457Z,14.42
2019-03-06T13:08:25.045Z,14.43
2019-03-06T13:10:53.778Z,14.39
2019-03-06T13:13:22.466Z,14.38
2019-03-06T13:15:51.111Z,14.35
2019-03-06T13:18:19.689Z,14.31
2019-03-06T13:20:48.331Z,14.41
2019-03-06T13:23:16.926Z,14.46
2019-03-06T13:25:45.504Z,14.59
2019-03-06T13:28:14.066Z,14.66
2019-03-06T13:30:42.723Z,14.61
2019-03-06T13:33:28.932Z,14.57
2019-03-06T13:35:57.548Z,14.58
2019-03-06T13:38:26.234Z,14.68
2019-03-06T13:40:54.844Z,14.57
2019-03-06T13:43:24.012Z,14.52
2019-03-06T13:45:52.632Z,14.59
2019-03-06T13:48:21.370Z,14.65
2019-03-06T13:50:49.971Z,14.59
2019-03-06T13:53:20.608Z,14.53
2019-03-06T13:55:49.542Z,14.40
2019-03-06T13:58:18.725Z,14.39
2019-03-06T14:00:47.398Z,14.43
2019-03-06T14:03:16.254Z,14.43
2019-03-06T14:05:44.981Z,14.49
2019-03-06T14:08:13.568Z,14.47
2019-03-06T14:10:42.196Z,14.46
2019-03-06T14:13:10.753Z,14.37
2019-03-06T14:15:39.406Z,14.30
2019-03-06T14:18:09.576Z,14.23
2019-03-06T14:20:38.182Z,14.20
2019-03-06T14:23:08.139Z,14.20
2019-03-06T14:25:39.643Z,14.11
2019-03-06T14:28:08.350Z,14.10
2019-03-06T14:30:38.854Z,14.12
2019-03-06T14:33:07.556Z,13.97
2019-03-06T14:35:36.253Z,13.89
2019-03-06T14:38:06.928Z,13.77
2019-03-06T14:40:36.179Z,13.64
2019-03-06T14:43:07.691Z,13.46
2019-03-06T14:45:36.556Z,13.32
2019-03-06T14:48:05.902Z,13.32
2019-03-06T14:50:34.607Z,13.19
2019-03-06T14:53:04.984Z,13.15
2019-03-06T14:55:34.171Z,12.99
2019-03-06T14:58:04.857Z,12.99
2019-03-06T15:00:37.677Z,12.86
2019-03-06T15:03:06.292Z,12.83
2019-03-06T15:05:35.221Z,12.87
2019-03-06T15:08:05.443Z,12.82
2019-03-06T15:10:42.489Z,12.78
2019-03-06T15:13:04.475Z,12.77
2019-03-06T15:15:33.210Z,12.74
2019-03-06T15:18:10.347Z,12.69
2019-03-06T15:20:32.199Z,12.63
2019-03-06T15:23:00.831Z,12.56
2019-03-06T15:25:30.572Z,12.52
2019-03-06T15:27:59.312Z,12.52
2019-03-06T15:30:27.947Z,12.62
2019-03-06T15:32:56.750Z,12.67
2019-03-06T15:35:25.532Z,12.67
2019-03-06T15:37:54.254Z,12.65
2019-03-06T15:40:28.341Z,12.63
2019-03-06T15:42:57.310Z,12.63
2019-03-06T15:45:35.418Z,12.57
2019-03-06T15:48:04.719Z,12.59
2019-03-06T15:50:33.501Z,12.62
2019-03-06T15:53:02.182Z,12.69
2019-03-06T15:55:31.449Z,12.66
2019-03-06T15:58:00.282Z,12.68
2019-03-06T16:00:45.878Z,12.74
2019-03-06T16:03:13.216Z,12.73
2019-03-06T16:05:42.329Z,12.82
2019-03-06T16:08:12.545Z,12.82
2019-03-06T16:10:41.629Z,12.81
2019-03-06T16:13:10.230Z,12.73
2019-03-06T16:15:38.841Z,12.71
2019-03-06T16:18:09.234Z,12.74
2019-03-06T16:20:38.159Z,12.74
2019-03-06T16:23:06.823Z,12.66
2019-03-06T16:25:37.999Z,12.69
2019-03-06T16:28:06.072Z,12.76
2019-03-06T16:30:34.721Z,12.78
2019-03-06T16:33:03.327Z,12.79
2019-03-06T16:35:31.956Z,12.65
2019-03-06T16:38:00.526Z,12.56
2019-03-06T16:40:30.580Z,12.44
2019-03-06T16:42:59.282Z,12.35
2019-03-06T16:45:28.989Z,12.37
2019-03-06T16:47:57.934Z,12.42
2019-03-06T16:50:26.767Z,12.44
2019-03-06T16:52:56.958Z,12.45
2019-03-06T16:55:27.628Z,12.37
2019-03-06T16:57:57.243Z,12.33
2019-03-06T17:00:28.269Z,12.29
2019-03-06T17:02:58.258Z,12.36
2019-03-06T17:05:27.328Z,12.34
2019-03-06T17:07:57.486Z,12.34
2019-03-06T17:10:33.804Z,12.34
2019-03-06T17:13:02.726Z,12.31
2019-03-06T17:15:32.197Z,12.32
2019-03-06T17:18:01.271Z,12.29
2019-03-06T17:20:37.447Z,12.30
2019-03-06T17:23:06.588Z,12.31
2019-03-06T17:25:35.453Z,12.26
2019-03-06T17:28:04.273Z,12.21
2019-03-06T17:30:34.087Z,12.15
2019-03-06T17:33:05.073Z,12.12
2019-03-06T17:35:34.883Z,12.13
2019-03-06T17:38:04.796Z,12.02
2019-03-06T17:40:33.578Z,11.99
2019-03-06T17:43:02.413Z,12.04
2019-03-06T17:45:31.290Z,12.12
2019-03-06T17:48:00.277Z,12.15
2019-03-06T17:50:29.061Z,12.18
2019-03-06T17:52:57.883Z,12.16
2019-03-06T17:55:27.493Z,12.18
2019-03-06T17:57:56.130Z,12.15
2019-03-06T18:00:30.379Z,12.06
2019-03-06T18:03:00.142Z,12.01
2019-03-06T18:05:28.771Z,12.07
2019-03-06T18:07:57.412Z,12.02
2019-03-06T18:10:26.477Z,12.04
2019-03-06T18:12:55.167Z,12.05
2019-03-06T18:15:23.845Z,12.08
2019-03-06T18:17:52.471Z,12.06
2019-03-06T18:20:21.392Z,12.00
2019-03-06T18:22:49.969Z,12.00
2019-03-06T18:25:20.087Z,12.07
2019-03-06T18:27:48.695Z,12.06
2019-03-06T18:30:19.007Z,12.12
2019-03-06T18:32:47.708Z,12.07
2019-03-06T18:35:21.286Z,12.10
2019-03-06T18:37:50.040Z,12.11
2019-03-06T18:40:20.973Z,12.14
2019-03-06T18:42:49.663Z,12.11
2019-03-06T18:45:21.621Z,12.18
2019-03-06T18:47:50.308Z,12.22
2019-03-06T18:50:22.549Z,12.18
2019-03-06T18:52:51.512Z,12.17
2019-03-06T18:55:21.033Z,12.24
2019-03-06T18:57:49.693Z,12.25
2019-03-06T19:00:23.879Z,12.25
2019-03-06T19:02:52.838Z,12.25
2019-03-06T19:05:21.436Z,12.17
2019-03-06T19:07:56.671Z,12.13
2019-03-06T19:10:25.934Z,12.15
2019-03-06T19:12:54.692Z,12.21
2019-03-06T19:15:28.102Z,12.20
2019-03-06T19:17:56.677Z,12.20
2019-03-06T19:20:25.522Z,12.23
2019-03-06T19:22:54.493Z,12.25
2019-03-06T19:25:23.179Z,12.25
2019-03-06T19:27:51.891Z,12.26
2019-03-06T19:30:24.247Z,12.30
2019-03-06T19:32:52.954Z,12.30
2019-03-06T19:35:25.727Z,12.37
2019-03-06T19:37:54.288Z,12.44
2019-03-06T19:40:22.991Z,12.46
2019-03-06T19:42:51.613Z,12.47
2019-03-06T19:45:22.230Z,12.44
2019-03-06T19:47:50.982Z,12.45
2019-03-06T19:50:21.614Z,12.36
2019-03-06T19:52:50.222Z,12.36
2019-03-06T19:55:19.733Z,12.35
2019-03-06T19:58:02.314Z,12.36
2019-03-06T20:00:32.304Z,12.40
2019-03-06T20:03:01.714Z,12.50
2019-03-06T20:05:41.263Z,12.48
2019-03-06T20:08:12.418Z,12.49
2019-03-06T20:10:41.534Z,12.55
2019-03-06T20:13:11.124Z,12.53
2019-03-06T20:15:40.604Z,12.51
2019-03-06T20:18:09.748Z,12.49
2019-03-06T20:20:38.631Z,12.46
2019-03-06T20:23:07.656Z,12.50
2019-03-06T20:25:37.228Z,12.46
2019-03-06T20:28:06.270Z,12.49
2019-03-06T20:30:34.902Z,12.50
2019-03-06T20:33:03.723Z,12.51
2019-03-06T20:35:32.373Z,12.33
2019-03-06T20:38:01.106Z,12.29
2019-03-06T20:40:29.728Z,12.18
2019-03-06T20:42:59.233Z,12.17
2019-03-06T20:45:27.863Z,12.15
2019-03-06T20:47:56.526Z,12.12
2019-03-06T20:50:25.057Z,11.98
2019-03-06T20:52:54.019Z,11.98
2019-03-06T20:55:22.596Z,11.95
2019-03-06T20:57:51.323Z,11.99
2019-03-06T21:00:22.128Z,12.03
2019-03-06T21:02:50.911Z,11.96
2019-03-06T21:05:19.525Z,11.95
2019-03-06T21:07:48.220Z,11.92
2019-03-06T21:10:20.080Z,11.88
2019-03-06T21:12:48.716Z,11.81
2019-03-06T21:15:23.757Z,11.82
2019-03-06T21:17:52.299Z,11.80
2019-03-06T21:20:22.847Z,11.87
2019-03-06T21:22:51.429Z,11.94
2019-03-06T21:25:20.926Z,11.93
2019-03-06T21:27:49.789Z,11.87
2019-03-06T21:30:36.482Z,11.83
2019-03-06T21:33:05.043Z,11.88
2019-03-06T21:35:33.614Z,11.88
2019-03-06T21:38:02.203Z,11.89
2019-03-06T21:40:31.374Z,11.88
2019-03-06T21:43:00.438Z,11.89
2019-03-06T21:45:30.159Z,11.93
2019-03-06T21:47:58.735Z,11.87
2019-03-06T21:50:28.750Z,11.81
2019-03-06T21:52:57.375Z,11.83
2019-03-06T21:57:48.084Z,11.91
2019-03-06T22:00:24.591Z,11.98
2019-03-06T22:02:53.102Z,12.01
2019-03-06T22:05:21.719Z,12.02
2019-03-06T22:07:51.299Z,12.02
2019-03-06T22:10:20.184Z,12.03
2019-03-06T22:12:48.904Z,11.98
2019-03-06T22:15:20.395Z,11.89
2019-03-06T22:17:49.065Z,12.00
2019-03-06T22:20:18.253Z,11.94
2019-03-06T22:22:46.879Z,11.95
2019-03-06T22:25:19.050Z,12.01
2019-03-06T22:27:47.667Z,12.04
2019-03-06T22:30:22.580Z,12.00
2019-03-06T22:32:51.285Z,11.95
2019-03-06T22:35:20.132Z,11.93
2019-03-06T22:37:48.911Z,11.92
2019-03-06T22:40:19.101Z,11.88
2019-03-06T22:42:47.672Z,11.90
2019-03-06T22:45:18.319Z,11.87
2019-03-06T22:47:46.888Z,11.82
2019-03-06T22:50:16.519Z,11.76
2019-03-06T22:52:45.101Z,11.81
2019-03-06T22:55:15.917Z,11.78
2019-03-06T22:57:44.559Z,11.82
2019-03-06T23:00:32.501Z,11.81
2019-03-06T23:03:01.206Z,11.84
2019-03-06T23:05:34.875Z,11.87
2019-03-06T23:08:03.460Z,11.80
2019-03-06T23:10:32.086Z,11.73
2019-03-06T23:13:01.236Z,11.76
2019-03-06T23:15:29.805Z,11.71
2019-03-06T23:17:58.742Z,11.65
2019-03-06T23:20:27.401Z,11.76
2019-03-06T23:22:56.061Z,11.79
2019-03-06T23:25:24.682Z,11.79
2019-03-06T23:27:53.190Z,11.83
2019-03-06T23:30:21.835Z,11.81
2019-03-06T23:32:50.819Z,11.80
2019-03-06T23:35:19.385Z,11.80
2019-03-06T23:37:48.157Z,11.78
2019-03-06T23:40:16.744Z,11.85
2019-03-06T23:42:45.295Z,11.96
2019-03-06T23:45:14.429Z,11.97
2019-03-06T23:47:43.184Z,11.99
2019-03-06T23:50:12.690Z,11.98
2019-03-06T23:52:58.087Z,11.96
2019-03-06T23:55:28.413Z,11.92
2019-03-06T23:57:57.289Z,11.90
