createdAt,value
2018-09-04T00:00:27.231Z,1010.81
2018-09-04T00:01:27.249Z,1010.79
2018-09-04T00:02:27.270Z,1010.79
2018-09-04T00:03:27.294Z,1010.77
2018-09-04T00:04:27.317Z,1010.78
2018-09-04T00:05:27.341Z,1010.79
2018-09-04T00:06:27.365Z,1010.76
2018-09-04T00:07:27.391Z,1010.74
2018-09-04T00:08:27.411Z,1010.72
2018-09-04T00:09:27.440Z,1010.74
2018-09-04T00:10:27.461Z,1010.73
2018-09-04T00:11:27.482Z,1010.75
2018-09-04T00:12:27.508Z,1010.74
2018-09-04T00:13:27.532Z,1010.75
2018-09-04T00:14:27.556Z,1010.71
2018-09-04T00:15:27.579Z,1010.67
2018-09-04T00:16:27.600Z,1010.70
2018-09-04T00:17:27.625Z,1010.69
2018-09-04T00:18:27.650Z,1010.64
2018-09-04T00:19:27.674Z,1010.66
2018-09-04T00:20:27.697Z,1010.62
2018-09-04T00:21:27.720Z,1010.64
2018-09-04T00:22:27.743Z,1010.65
2018-09-04T00:23:27.769Z,1010.63
2018-09-04T00:24:27.788Z,1010.61
2018-09-04T00:25:27.821Z,1010.63
2018-09-04T00:26:27.862Z,1010.62
2018-09-04T00:27:27.859Z,1010.59
2018-09-04T00:28:27.885Z,1010.57
2018-09-04T00:29:27.909Z,1010.55
2018-09-04T00:30:27.931Z,1010.57
2018-09-04T00:31:27.953Z,1010.62
2018-09-04T00:32:27.976Z,1010.60
2018-09-04T00:33:28.001Z,1010.57
2018-09-04T00:34:28.028Z,1010.55
2018-09-04T00:35:28.047Z,1010.56
2018-09-04T00:36:28.070Z,1010.52
2018-09-04T00:37:28.096Z,1010.52
2018-09-04T00:38:28.120Z,1010.55
2018-09-04T00:39:28.143Z,1010.52
2018-09-04T00:40:28.167Z,1010.54
2018-09-04T00:41:28.186Z,1010.50
2018-09-04T00:42:28.210Z,1010.45
2018-09-04T00:43:28.235Z,1010.52
2018-09-04T00:44:28.260Z,1010.46
2018-09-04T00:45:28.282Z,1010.50
2018-09-04T00:46:28.304Z,1010.48
2018-09-04T00:47:28.328Z,1010.49
2018-09-04T00:48:28.349Z,1010.49
2018-09-04T00:49:28.377Z,1010.48
2018-09-04T00:50:28.401Z,1010.50
2018-09-04T00:51:28.421Z,1010.51
2018-09-04T00:52:28.445Z,1010.52
2018-09-04T00:53:28.467Z,1010.51
2018-09-04T00:54:28.492Z,1010.52
2018-09-04T00:55:28.516Z,1010.52
2018-09-04T00:56:28.538Z,1010.46
2018-09-04T00:57:28.561Z,1010.49
2018-09-04T00:58:28.590Z,1010.47
2018-09-04T00:59:28.613Z,1010.44
2018-09-04T01:00:28.631Z,1010.48
2018-09-04T01:01:28.703Z,1010.49
2018-09-04T01:02:28.677Z,1010.45
2018-09-04T01:03:28.701Z,1010.48
2018-09-04T01:04:28.728Z,1010.46
2018-09-04T01:05:28.749Z,1010.43
2018-09-04T01:06:28.771Z,1010.44
2018-09-04T01:07:28.794Z,1010.45
2018-09-04T01:08:28.819Z,1010.46
2018-09-04T01:09:28.844Z,1010.46
2018-09-04T01:10:28.868Z,1010.41
2018-09-04T01:11:28.888Z,1010.43
2018-09-04T01:12:28.912Z,1010.42
2018-09-04T01:13:28.937Z,1010.41
2018-09-04T01:14:28.961Z,1010.41
2018-09-04T01:15:28.985Z,1010.42
2018-09-04T01:16:29.007Z,1010.41
2018-09-04T01:17:29.027Z,1010.38
2018-09-04T01:18:29.053Z,1010.41
2018-09-04T01:19:29.075Z,1010.39
2018-09-04T01:20:29.099Z,1010.38
2018-09-04T01:21:29.120Z,1010.38
2018-09-04T01:22:29.145Z,1010.36
2018-09-04T01:23:29.171Z,1010.36
2018-09-04T01:24:29.191Z,1010.31
2018-09-04T01:25:29.215Z,1010.32
2018-09-04T01:26:29.240Z,1010.33
2018-09-04T01:27:29.261Z,1010.35
2018-09-04T01:28:29.283Z,1010.37
2018-09-04T01:29:29.310Z,1010.35
2018-09-04T01:30:29.332Z,1010.35
2018-09-04T01:31:29.353Z,1010.39
2018-09-04T01:32:29.377Z,1010.39
2018-09-04T01:33:29.403Z,1010.37
2018-09-04T01:34:29.425Z,1010.42
2018-09-04T01:35:29.450Z,1010.42
2018-09-04T01:36:29.470Z,1010.41
2018-09-04T01:37:29.495Z,1010.42
2018-09-04T01:38:29.520Z,1010.46
2018-09-04T01:39:29.544Z,1010.46
2018-09-04T01:40:29.564Z,1010.49
2018-09-04T01:41:29.586Z,1010.49
2018-09-04T01:42:29.611Z,1010.45
2018-09-04T01:43:29.636Z,1010.46
2018-09-04T01:44:29.655Z,1010.46
2018-09-04T01:45:29.681Z,1010.48
2018-09-04T01:46:29.704Z,1010.43
2018-09-04T01:47:29.729Z,1010.47
2018-09-04T01:48:29.752Z,1010.47
2018-09-04T01:49:29.774Z,1010.47
2018-09-04T01:50:29.797Z,1010.47
2018-09-04T01:51:29.823Z,1010.46
2018-09-04T01:52:29.844Z,1010.50
2018-09-04T01:53:29.864Z,1010.49
2018-09-04T01:54:29.891Z,1010.51
2018-09-04T01:55:29.914Z,1010.48
2018-09-04T01:56:29.936Z,1010.46
2018-09-04T01:57:29.960Z,1010.44
2018-09-04T01:58:29.982Z,1010.46
2018-09-04T01:59:30.008Z,1010.44
2018-09-04T02:00:30.031Z,1010.46
2018-09-04T02:01:30.054Z,1010.44
2018-09-04T02:02:30.077Z,1010.44
2018-09-04T02:03:30.099Z,1010.48
2018-09-04T02:04:30.125Z,1010.44
2018-09-04T02:05:30.144Z,1010.45
2018-09-04T02:06:30.171Z,1010.45
2018-09-04T02:07:30.194Z,1010.47
2018-09-04T02:08:30.214Z,1010.50
2018-09-04T02:09:30.239Z,1010.45
2018-09-04T02:10:30.261Z,1010.44
2018-09-04T02:11:30.287Z,1010.45
2018-09-04T02:12:30.310Z,1010.45
2018-09-04T02:13:30.334Z,1010.47
2018-09-04T02:14:30.357Z,1010.51
2018-09-04T02:15:30.378Z,1010.51
2018-09-04T02:16:30.407Z,1010.53
2018-09-04T02:17:30.429Z,1010.53
2018-09-04T02:18:30.458Z,1010.54
2018-09-04T02:19:30.476Z,1010.52
2018-09-04T02:20:30.496Z,1010.46
2018-09-04T02:21:30.518Z,1010.55
2018-09-04T02:22:30.540Z,1010.52
2018-09-04T02:23:30.565Z,1010.54
2018-09-04T02:24:30.590Z,1010.53
2018-09-04T02:25:30.610Z,1010.50
2018-09-04T02:26:30.634Z,1010.51
2018-09-04T02:27:30.658Z,1010.46
2018-09-04T02:28:30.683Z,1010.49
2018-09-04T02:29:30.707Z,1010.46
2018-09-04T02:30:30.727Z,1010.46
2018-09-04T02:31:30.755Z,1010.46
2018-09-04T02:32:30.775Z,1010.43
2018-09-04T02:33:30.799Z,1010.44
2018-09-04T02:34:30.824Z,1010.46
2018-09-04T02:35:30.848Z,1010.44
2018-09-04T02:36:30.872Z,1010.47
2018-09-04T02:37:30.891Z,1010.51
2018-09-04T02:38:30.921Z,1010.50
2018-09-04T02:39:30.940Z,1010.48
2018-09-04T02:40:30.960Z,1010.47
2018-09-04T02:41:30.992Z,1010.51
2018-09-04T02:42:31.011Z,1010.48
2018-09-04T02:43:31.035Z,1010.50
2018-09-04T02:44:31.056Z,1010.48
2018-09-04T02:45:31.078Z,1010.48
2018-09-04T02:46:31.101Z,1010.45
2018-09-04T02:47:31.126Z,1010.49
2018-09-04T02:48:31.147Z,1010.48
2018-09-04T02:49:31.173Z,1010.50
2018-09-04T02:50:31.197Z,1010.47
2018-09-04T02:51:31.218Z,1010.48
2018-09-04T02:52:31.246Z,1010.44
2018-09-04T02:53:31.267Z,1010.47
2018-09-04T02:54:31.288Z,1010.43
2018-09-04T02:55:31.314Z,1010.45
2018-09-04T02:56:31.337Z,1010.42
2018-09-04T02:57:31.361Z,1010.43
2018-09-04T02:58:31.384Z,1010.47
2018-09-04T02:59:31.404Z,1010.46
2018-09-04T03:00:31.427Z,1010.46
2018-09-04T03:01:31.450Z,1010.48
2018-09-04T03:02:31.475Z,1010.47
2018-09-04T03:03:31.503Z,1010.51
2018-09-04T03:04:31.520Z,1010.54
2018-09-04T03:05:31.547Z,1010.49
2018-09-04T03:06:31.567Z,1010.59
2018-09-04T03:07:31.593Z,1010.53
2018-09-04T03:08:31.623Z,1010.52
2018-09-04T03:09:31.638Z,1010.56
2018-09-04T03:10:31.660Z,1010.53
2018-09-04T03:11:31.686Z,1010.53
2018-09-04T03:12:31.709Z,1010.52
2018-09-04T03:13:31.804Z,1010.52
2018-09-04T03:14:31.756Z,1010.50
2018-09-04T03:15:31.776Z,1010.47
2018-09-04T03:16:31.800Z,1010.47
2018-09-04T03:17:31.825Z,1010.49
2018-09-04T03:18:31.849Z,1010.45
2018-09-04T03:19:31.870Z,1010.42
2018-09-04T03:20:31.901Z,1010.38
2018-09-04T03:21:31.917Z,1010.40
2018-09-04T03:22:31.942Z,1010.38
2018-09-04T03:23:31.962Z,1010.37
2018-09-04T03:24:31.985Z,1010.39
2018-09-04T03:25:32.011Z,1010.36
2018-09-04T03:26:32.039Z,1010.39
2018-09-04T03:27:32.055Z,1010.35
2018-09-04T03:28:32.078Z,1010.34
2018-09-04T03:29:32.103Z,1010.32
2018-09-04T03:30:32.124Z,1010.34
2018-09-04T03:31:32.150Z,1010.32
2018-09-04T03:32:32.173Z,1010.33
2018-09-04T03:33:32.193Z,1010.36
2018-09-04T03:34:32.218Z,1010.36
2018-09-04T03:35:32.242Z,1010.36
2018-09-04T03:36:32.264Z,1010.35
2018-09-04T03:37:32.287Z,1010.35
2018-09-04T03:38:32.308Z,1010.34
2018-09-04T03:39:32.333Z,1010.33
2018-09-04T03:40:32.356Z,1010.33
2018-09-04T03:41:32.378Z,1010.36
2018-09-04T03:42:32.436Z,1010.37
2018-09-04T03:43:32.427Z,1010.34
2018-09-04T03:44:32.567Z,1010.35
2018-09-04T03:45:32.472Z,1010.32
2018-09-04T03:46:32.493Z,1010.37
2018-09-04T03:47:32.515Z,1010.36
2018-09-04T03:48:32.541Z,1010.35
2018-09-04T03:49:32.563Z,1010.30
2018-09-04T03:50:32.585Z,1010.34
2018-09-04T03:51:32.607Z,1010.31
2018-09-04T03:52:32.634Z,1010.28
2018-09-04T03:53:32.655Z,1010.34
2018-09-04T03:54:32.675Z,1010.34
2018-09-04T03:55:32.698Z,1010.38
2018-09-04T03:56:32.723Z,1010.34
2018-09-04T03:57:32.747Z,1010.38
2018-09-04T03:58:32.770Z,1010.35
2018-09-04T03:59:32.791Z,1010.39
2018-09-04T04:00:32.864Z,1010.37
2018-09-04T04:01:32.920Z,1010.34
2018-09-04T04:02:32.862Z,1010.39
2018-09-04T04:03:32.882Z,1010.35
2018-09-04T04:04:32.905Z,1010.35
2018-09-04T04:05:32.930Z,1010.37
2018-09-04T04:06:32.952Z,1010.36
2018-09-04T04:07:32.978Z,1010.33
2018-09-04T04:08:32.999Z,1010.34
2018-09-04T04:09:33.023Z,1010.34
2018-09-04T04:10:33.043Z,1010.34
2018-09-04T04:11:33.067Z,1010.38
2018-09-04T04:12:33.089Z,1010.38
2018-09-04T04:13:33.112Z,1010.37
2018-09-04T04:14:33.134Z,1010.36
2018-09-04T04:15:33.160Z,1010.39
2018-09-04T04:16:33.181Z,1010.41
2018-09-04T04:17:33.206Z,1010.38
2018-09-04T04:18:33.229Z,1010.38
2018-09-04T04:19:33.252Z,1010.36
2018-09-04T04:20:33.272Z,1010.39
2018-09-04T04:21:33.295Z,1010.41
2018-09-04T04:22:33.322Z,1010.43
2018-09-04T04:23:33.344Z,1010.44
2018-09-04T04:24:33.364Z,1010.41
2018-09-04T04:25:33.387Z,1010.42
2018-09-04T04:26:33.410Z,1010.43
2018-09-04T04:27:33.437Z,1010.44
2018-09-04T04:28:33.456Z,1010.43
2018-09-04T04:29:33.478Z,1010.43
2018-09-04T04:30:33.504Z,1010.43
2018-09-04T04:31:33.555Z,1010.46
2018-09-04T04:32:33.551Z,1010.44
2018-09-04T04:33:33.571Z,1010.47
2018-09-04T04:34:33.597Z,1010.48
2018-09-04T04:35:33.619Z,1010.50
2018-09-04T04:36:33.640Z,1010.49
2018-09-04T04:37:33.662Z,1010.50
2018-09-04T04:38:33.690Z,1010.51
2018-09-04T04:39:33.709Z,1010.52
2018-09-04T04:40:33.733Z,1010.50
2018-09-04T04:41:33.755Z,1010.53
2018-09-04T04:42:33.777Z,1010.52
2018-09-04T04:43:33.800Z,1010.54
2018-09-04T04:44:33.825Z,1010.58
2018-09-04T04:45:33.848Z,1010.52
2018-09-04T04:46:33.873Z,1010.51
2018-09-04T04:47:33.892Z,1010.54
2018-09-04T04:48:33.915Z,1010.50
2018-09-04T04:49:33.943Z,1010.50
2018-09-04T04:50:33.963Z,1010.50
2018-09-04T04:51:33.988Z,1010.51
2018-09-04T04:52:34.010Z,1010.49
2018-09-04T04:53:34.031Z,1010.46
2018-09-04T04:54:34.055Z,1010.49
2018-09-04T04:55:34.080Z,1010.49
2018-09-04T04:56:34.100Z,1010.47
2018-09-04T04:57:34.129Z,1010.50
2018-09-04T04:58:34.146Z,1010.53
2018-09-04T04:59:34.170Z,1010.55
2018-09-04T05:00:34.194Z,1010.55
2018-09-04T05:01:34.215Z,1010.53
2018-09-04T05:02:34.241Z,1010.53
2018-09-04T05:03:34.263Z,1010.57
2018-09-04T05:04:34.284Z,1010.56
2018-09-04T05:05:34.306Z,1010.59
2018-09-04T05:06:34.335Z,1010.60
2018-09-04T05:07:34.353Z,1010.62
2018-09-04T05:08:34.375Z,1010.64
2018-09-04T05:09:34.399Z,1010.64
2018-09-04T05:10:34.424Z,1010.65
2018-09-04T05:11:34.588Z,1010.69
2018-09-04T05:12:34.469Z,1010.65
2018-09-04T05:13:34.494Z,1010.68
2018-09-04T05:14:34.515Z,1010.70
2018-09-04T05:15:34.539Z,1010.67
2018-09-04T05:16:34.561Z,1010.64
2018-09-04T05:17:34.583Z,1010.66
2018-09-04T05:18:34.609Z,1010.68
2018-09-04T05:19:34.632Z,1010.73
2018-09-04T05:20:34.655Z,1010.69
2018-09-04T05:21:34.676Z,1010.70
2018-09-04T05:22:34.750Z,1010.75
2018-09-04T05:23:34.725Z,1010.75
2018-09-04T05:24:34.748Z,1010.74
2018-09-04T05:25:34.769Z,1010.77
2018-09-04T05:26:34.796Z,1010.76
2018-09-04T05:27:34.816Z,1010.74
2018-09-04T05:28:34.840Z,1010.71
2018-09-04T05:29:34.863Z,1010.76
2018-09-04T05:30:34.884Z,1010.77
2018-09-04T05:31:34.908Z,1010.74
2018-09-04T05:32:34.931Z,1010.75
2018-09-04T05:33:34.955Z,1010.72
2018-09-04T05:34:34.978Z,1010.73
2018-09-04T05:35:35.004Z,1010.70
2018-09-04T05:36:35.037Z,1010.71
2018-09-04T05:37:35.051Z,1010.67
2018-09-04T05:38:35.071Z,1010.73
2018-09-04T05:39:35.097Z,1010.70
2018-09-04T05:40:35.119Z,1010.74
2018-09-04T05:41:35.143Z,1010.72
2018-09-04T05:42:35.166Z,1010.74
2018-09-04T05:43:35.187Z,1010.72
2018-09-04T05:44:35.211Z,1010.72
2018-09-04T05:45:35.234Z,1010.75
2018-09-04T05:46:35.260Z,1010.74
2018-09-04T05:47:35.281Z,1010.77
2018-09-04T05:48:35.304Z,1010.78
2018-09-04T05:49:35.329Z,1010.79
2018-09-04T05:50:35.353Z,1010.82
2018-09-04T05:51:35.376Z,1010.82
2018-09-04T05:52:35.396Z,1010.84
2018-09-04T05:53:35.420Z,1010.85
2018-09-04T05:54:35.443Z,1010.83
2018-09-04T05:55:35.475Z,1010.85
2018-09-04T05:56:35.491Z,1010.86
2018-09-04T05:57:35.516Z,1010.86
2018-09-04T05:58:35.541Z,1010.86
2018-09-04T05:59:35.562Z,1010.85
2018-09-04T06:00:35.583Z,1010.84
2018-09-04T06:01:35.607Z,1010.84
2018-09-04T06:02:35.631Z,1010.88
2018-09-04T06:03:35.655Z,1010.88
2018-09-04T06:04:35.676Z,1010.86
2018-09-04T06:05:35.700Z,1010.87
2018-09-04T06:06:35.725Z,1010.82
2018-09-04T06:07:35.749Z,1010.83
2018-09-04T06:08:35.771Z,1010.83
2018-09-04T06:09:35.796Z,1010.77
2018-09-04T06:10:35.821Z,1010.78
2018-09-04T06:11:35.842Z,1010.77
2018-09-04T06:12:35.865Z,1010.79
2018-09-04T06:13:35.892Z,1010.81
2018-09-04T06:14:35.913Z,1010.80
2018-09-04T06:15:35.936Z,1010.83
2018-09-04T06:16:35.964Z,1010.86
2018-09-04T06:17:35.986Z,1010.89
2018-09-04T06:18:36.010Z,1010.91
2018-09-04T06:19:36.034Z,1010.89
2018-09-04T06:20:36.101Z,1010.94
2018-09-04T06:21:36.078Z,1010.94
2018-09-04T06:22:36.107Z,1010.96
2018-09-04T06:23:36.226Z,1010.96
2018-09-04T06:24:36.150Z,1010.94
2018-09-04T06:25:36.187Z,1010.96
2018-09-04T06:26:36.224Z,1010.96
2018-09-04T06:27:36.223Z,1010.93
2018-09-04T06:28:36.245Z,1010.95
2018-09-04T06:29:36.284Z,1010.93
2018-09-04T06:30:36.296Z,1010.94
2018-09-04T06:31:36.314Z,1010.94
2018-09-04T06:32:36.340Z,1010.97
2018-09-04T06:33:36.371Z,1010.96
2018-09-04T06:34:36.386Z,1010.98
2018-09-04T06:35:36.417Z,1010.91
2018-09-04T06:36:36.464Z,1010.95
2018-09-04T06:37:36.456Z,1010.97
2018-09-04T06:38:36.483Z,1010.97
2018-09-04T06:39:36.507Z,1010.96
2018-09-04T06:40:36.530Z,1010.98
2018-09-04T06:41:36.550Z,1010.99
2018-09-04T06:42:36.582Z,1010.98
2018-09-04T06:43:36.602Z,1010.99
2018-09-04T06:44:36.627Z,1010.98
2018-09-04T06:45:36.648Z,1010.99
2018-09-04T06:46:36.760Z,1010.96
2018-09-04T06:47:36.697Z,1011.00
2018-09-04T06:48:36.719Z,1011.02
2018-09-04T06:49:36.740Z,1011.02
2018-09-04T06:50:36.766Z,1011.08
2018-09-04T06:51:36.790Z,1011.08
2018-09-04T06:52:36.814Z,1011.09
2018-09-04T06:53:36.838Z,1011.11
2018-09-04T06:54:36.922Z,1011.09
2018-09-04T06:55:36.887Z,1011.11
2018-09-04T06:56:36.907Z,1011.12
2018-09-04T06:57:36.933Z,1011.12
2018-09-04T06:58:36.960Z,1011.15
2018-09-04T06:59:36.979Z,1011.16
2018-09-04T07:00:37.002Z,1011.17
2018-09-04T07:01:37.029Z,1011.13
2018-09-04T07:02:37.051Z,1011.17
2018-09-04T07:03:37.075Z,1011.19
2018-09-04T07:04:37.101Z,1011.18
2018-09-04T07:05:37.132Z,1011.20
2018-09-04T07:06:37.146Z,1011.19
2018-09-04T07:07:37.174Z,1011.19
2018-09-04T07:08:37.196Z,1011.19
2018-09-04T07:09:37.217Z,1011.17
2018-09-04T07:10:37.242Z,1011.20
2018-09-04T07:11:37.265Z,1011.18
2018-09-04T07:12:37.289Z,1011.19
2018-09-04T07:13:37.313Z,1011.21
2018-09-04T07:14:37.336Z,1011.21
2018-09-04T07:15:37.366Z,1011.26
2018-09-04T07:16:37.385Z,1011.25
2018-09-04T07:17:37.410Z,1011.30
2018-09-04T07:18:37.434Z,1011.30
2018-09-04T07:19:37.457Z,1011.28
2018-09-04T07:20:37.486Z,1011.27
2018-09-04T07:21:37.506Z,1011.27
2018-09-04T07:22:37.532Z,1011.27
2018-09-04T07:23:37.552Z,1011.29
2018-09-04T07:24:37.584Z,1011.27
2018-09-04T07:25:37.603Z,1011.24
2018-09-04T07:26:37.626Z,1011.25
2018-09-04T07:27:37.654Z,1011.25
2018-09-04T07:28:37.674Z,1011.23
2018-09-04T07:29:37.700Z,1011.28
2018-09-04T07:30:37.725Z,1011.28
2018-09-04T07:31:37.748Z,1011.34
2018-09-04T07:32:37.769Z,1011.34
2018-09-04T07:33:37.796Z,1011.36
2018-09-04T07:34:37.823Z,1011.38
2018-09-04T07:35:37.845Z,1011.38
2018-09-04T07:36:37.868Z,1011.42
2018-09-04T07:37:37.891Z,1011.41
2018-09-04T07:38:37.919Z,1011.38
2018-09-04T07:39:37.945Z,1011.38
2018-09-04T07:40:37.965Z,1011.36
2018-09-04T07:41:37.990Z,1011.36
2018-09-04T07:42:38.017Z,1011.32
2018-09-04T07:43:38.039Z,1011.31
2018-09-04T07:44:38.063Z,1011.34
2018-09-04T07:45:38.089Z,1011.36
2018-09-04T07:46:38.111Z,1011.31
2018-09-04T07:47:38.136Z,1011.32
2018-09-04T07:48:38.162Z,1011.30
2018-09-04T07:49:38.185Z,1011.34
2018-09-04T07:50:38.209Z,1011.35
2018-09-04T07:51:38.234Z,1011.35
2018-09-04T07:52:38.262Z,1011.34
2018-09-04T07:53:38.352Z,1011.34
2018-09-04T07:54:38.308Z,1011.36
2018-09-04T07:55:38.334Z,1011.35
2018-09-04T07:56:38.355Z,1011.34
2018-09-04T07:57:38.380Z,1011.36
2018-09-04T07:58:38.408Z,1011.35
2018-09-04T07:59:38.431Z,1011.36
2018-09-04T08:00:38.455Z,1011.35
2018-09-04T08:01:38.481Z,1011.36
2018-09-04T08:02:38.506Z,1011.36
2018-09-04T08:03:38.535Z,1011.35
2018-09-04T08:04:38.554Z,1011.35
2018-09-04T08:05:38.582Z,1011.40
2018-09-04T08:06:38.604Z,1011.39
2018-09-04T08:07:38.631Z,1011.41
2018-09-04T08:08:38.652Z,1011.38
2018-09-04T08:09:38.678Z,1011.40
2018-09-04T08:10:38.947Z,1011.40
2018-09-04T08:11:38.728Z,1011.39
2018-09-04T08:12:38.750Z,1011.36
2018-09-04T08:13:38.943Z,1011.38
2018-09-04T08:14:38.803Z,1011.39
2018-09-04T08:15:38.828Z,1011.41
2018-09-04T08:16:38.851Z,1011.42
2018-09-04T08:17:38.879Z,1011.37
2018-09-04T08:18:38.904Z,1011.37
2018-09-04T08:19:38.929Z,1011.37
2018-09-04T08:20:39.118Z,1011.36
2018-09-04T08:21:38.976Z,1011.41
2018-09-04T08:22:39.002Z,1011.42
2018-09-04T08:23:39.031Z,1011.42
2018-09-04T08:24:39.052Z,1011.41
2018-09-04T08:25:39.080Z,1011.45
2018-09-04T08:26:39.106Z,1011.41
2018-09-04T08:27:39.127Z,1011.43
2018-09-04T08:28:39.152Z,1011.46
2018-09-04T08:29:39.182Z,1011.47
2018-09-04T08:30:39.204Z,1011.46
2018-09-04T08:31:39.229Z,1011.48
2018-09-04T08:32:39.315Z,1011.48
2018-09-04T08:33:39.281Z,1011.51
2018-09-04T08:34:39.308Z,1011.53
2018-09-04T08:35:39.331Z,1011.50
2018-09-04T08:36:39.356Z,1011.50
2018-09-04T08:37:39.380Z,1011.52
2018-09-04T08:38:39.405Z,1011.51
2018-09-04T08:39:39.434Z,1011.50
2018-09-04T08:40:39.456Z,1011.54
2018-09-04T08:41:39.481Z,1011.52
2018-09-04T08:42:39.514Z,1011.50
2018-09-04T08:43:39.535Z,1011.49
2018-09-04T08:44:39.558Z,1011.52
2018-09-04T08:45:39.586Z,1011.54
2018-09-04T08:46:39.612Z,1011.53
2018-09-04T08:47:39.635Z,1011.56
2018-09-04T08:48:39.663Z,1011.53
2018-09-04T08:49:39.688Z,1011.52
2018-09-04T08:50:39.794Z,1011.51
2018-09-04T08:51:39.739Z,1011.49
2018-09-04T08:52:39.763Z,1011.49
2018-09-04T08:53:39.897Z,1011.53
2018-09-04T08:54:39.816Z,1011.51
2018-09-04T08:55:39.844Z,1011.47
2018-09-04T08:56:39.869Z,1011.48
2018-09-04T08:57:39.893Z,1011.46
2018-09-04T08:58:40.016Z,1011.49
2018-09-04T08:59:39.949Z,1011.55
2018-09-04T09:00:39.971Z,1011.53
2018-09-04T09:01:40.000Z,1011.56
2018-09-04T09:02:40.027Z,1011.50
2018-09-04T09:03:40.062Z,1011.52
2018-09-04T09:04:40.075Z,1011.50
2018-09-04T09:05:40.184Z,1011.48
2018-09-04T09:06:40.128Z,1011.52
2018-09-04T09:07:40.155Z,1011.50
2018-09-04T09:08:40.182Z,1011.53
2018-09-04T09:09:40.370Z,1011.51
2018-09-04T09:10:40.287Z,1011.54
2018-09-04T09:11:40.260Z,1011.56
2018-09-04T09:12:40.291Z,1011.56
2018-09-04T09:13:40.313Z,1011.56
2018-09-04T09:14:40.340Z,1011.62
2018-09-04T09:15:40.369Z,1011.61
2018-09-04T09:16:40.443Z,1011.63
2018-09-04T09:17:40.426Z,1011.61
2018-09-04T09:18:40.447Z,1011.59
2018-09-04T09:19:40.476Z,1011.63
2018-09-04T09:20:40.500Z,1011.60
2018-09-04T09:21:40.530Z,1011.61
2018-09-04T09:22:40.562Z,1011.55
2018-09-04T09:23:40.581Z,1011.60
2018-09-04T09:24:40.605Z,1011.52
2018-09-04T09:25:40.634Z,1011.52
2018-09-04T09:26:41.019Z,1011.52
2018-09-04T09:27:40.687Z,1011.48
2018-09-04T09:28:40.712Z,1011.48
2018-09-04T09:29:40.739Z,1011.43
2018-09-04T09:30:40.767Z,1011.43
2018-09-04T09:31:40.793Z,1011.41
2018-09-04T09:32:40.820Z,1011.42
2018-09-04T09:33:40.850Z,1011.42
2018-09-04T09:34:40.874Z,1011.39
2018-09-04T09:35:40.901Z,1011.37
2018-09-04T09:36:40.980Z,1011.39
2018-09-04T09:37:40.957Z,1011.37
2018-09-04T09:38:40.983Z,1011.36
2018-09-04T09:39:41.011Z,1011.36
2018-09-04T09:40:41.036Z,1011.37
2018-09-04T09:41:41.110Z,1011.38
2018-09-04T09:42:41.090Z,1011.35
2018-09-04T09:43:41.120Z,1011.36
2018-09-04T09:44:41.146Z,1011.37
2018-09-04T09:45:41.172Z,1011.34
2018-09-04T09:46:41.198Z,1011.34
2018-09-04T09:47:41.226Z,1011.39
2018-09-04T09:48:41.251Z,1011.37
2018-09-04T09:49:41.281Z,1011.34
2018-09-04T09:50:41.311Z,1011.36
2018-09-04T09:51:41.336Z,1011.30
2018-09-04T09:52:41.411Z,1011.32
2018-09-04T09:53:41.752Z,1011.31
2018-09-04T09:54:41.454Z,1011.35
2018-09-04T09:55:41.461Z,1011.30
2018-09-04T09:56:41.482Z,1011.32
2018-09-04T09:57:41.496Z,1011.36
2018-09-04T09:58:41.527Z,1011.33
2018-09-04T09:59:41.642Z,1011.31
2018-09-04T10:00:41.579Z,1011.30
2018-09-04T10:01:41.608Z,1011.33
2018-09-04T10:02:41.641Z,1011.30
2018-09-04T10:03:41.661Z,1011.31
2018-09-04T10:04:41.688Z,1011.31
2018-09-04T10:05:41.906Z,1011.30
2018-09-04T10:06:41.743Z,1011.27
2018-09-04T10:07:41.883Z,1011.26
2018-09-04T10:08:41.834Z,1011.25
2018-09-04T10:09:41.845Z,1011.24
2018-09-04T10:10:41.885Z,1011.26
2018-09-04T10:11:41.876Z,1011.27
2018-09-04T10:12:41.903Z,1011.24
2018-09-04T10:13:41.947Z,1011.25
2018-09-04T10:14:41.960Z,1011.25
2018-09-04T10:15:41.986Z,1011.26
2018-09-04T10:16:42.013Z,1011.28
2018-09-04T10:17:42.039Z,1011.22
2018-09-04T10:18:42.097Z,1011.25
2018-09-04T10:19:42.102Z,1011.26
2018-09-04T10:20:42.121Z,1011.23
2018-09-04T10:21:42.147Z,1011.23
2018-09-04T10:22:42.177Z,1011.27
2018-09-04T10:23:42.203Z,1011.28
2018-09-04T10:24:42.228Z,1011.27
2018-09-04T10:25:42.257Z,1011.27
2018-09-04T10:26:42.289Z,1011.27
2018-09-04T10:27:42.312Z,1011.24
2018-09-04T10:28:42.341Z,1011.25
2018-09-04T10:29:42.367Z,1011.20
2018-09-04T10:30:42.394Z,1011.19
2018-09-04T10:31:42.422Z,1011.22
2018-09-04T10:32:42.445Z,1011.17
2018-09-04T10:33:42.478Z,1011.18
2018-09-04T10:34:42.499Z,1011.16
2018-09-04T10:35:42.588Z,1011.18
2018-09-04T10:36:42.556Z,1011.19
2018-09-04T10:37:42.584Z,1011.14
2018-09-04T10:38:42.608Z,1011.16
2018-09-04T10:39:42.636Z,1011.14
2018-09-04T10:40:42.696Z,1011.19
2018-09-04T10:41:42.692Z,1011.16
2018-09-04T10:42:42.761Z,1011.19
2018-09-04T10:43:42.743Z,1011.19
2018-09-04T10:44:42.770Z,1011.12
2018-09-04T10:45:42.800Z,1011.18
2018-09-04T10:46:42.828Z,1011.17
2018-09-04T10:47:42.854Z,1011.18
2018-09-04T10:48:42.878Z,1011.20
2018-09-04T10:49:42.907Z,1011.15
2018-09-04T10:50:42.932Z,1011.17
2018-09-04T10:51:42.961Z,1011.14
2018-09-04T10:52:42.988Z,1011.15
2018-09-04T10:53:43.012Z,1011.16
2018-09-04T10:54:43.041Z,1011.14
2018-09-04T10:55:43.144Z,1011.15
2018-09-04T10:56:43.093Z,1011.14
2018-09-04T10:57:43.211Z,1011.15
2018-09-04T10:58:43.150Z,1011.14
2018-09-04T10:59:43.174Z,1011.16
2018-09-04T11:00:43.211Z,1011.13
2018-09-04T11:01:43.227Z,1011.14
2018-09-04T11:02:43.255Z,1011.12
2018-09-04T11:03:43.285Z,1011.10
2018-09-04T11:04:43.311Z,1011.10
2018-09-04T11:05:43.338Z,1011.06
2018-09-04T11:06:43.362Z,1011.04
2018-09-04T11:07:43.391Z,1011.08
2018-09-04T11:08:43.418Z,1011.09
2018-09-04T11:09:43.532Z,1011.09
2018-09-04T11:10:43.472Z,1011.08
2018-09-04T11:11:43.500Z,1011.07
2018-09-04T11:12:43.526Z,1011.04
2018-09-04T11:13:43.553Z,1011.01
2018-09-04T11:14:43.576Z,1011.06
2018-09-04T11:15:43.604Z,1011.03
2018-09-04T11:16:43.633Z,1011.03
2018-09-04T11:17:43.660Z,1011.03
2018-09-04T11:18:43.688Z,1011.03
2018-09-04T11:19:43.714Z,1011.02
2018-09-04T11:20:43.738Z,1011.06
2018-09-04T11:21:43.765Z,1011.02
2018-09-04T11:22:43.795Z,1011.04
2018-09-04T11:23:43.877Z,1011.06
2018-09-04T11:24:43.845Z,1011.05
2018-09-04T11:25:43.899Z,1011.04
2018-09-04T11:26:43.902Z,1011.05
2018-09-04T11:27:43.927Z,1011.05
2018-09-04T11:28:43.957Z,1011.07
2018-09-04T11:29:43.981Z,1011.06
2018-09-04T11:30:44.117Z,1011.03
2018-09-04T11:31:44.035Z,1011.02
2018-09-04T11:32:44.068Z,1011.02
2018-09-04T11:33:44.091Z,1011.02
2018-09-04T11:34:44.118Z,1011.05
2018-09-04T11:35:44.146Z,1011.01
2018-09-04T11:36:44.178Z,1010.99
2018-09-04T11:37:44.197Z,1010.97
2018-09-04T11:38:44.224Z,1010.96
2018-09-04T11:39:44.377Z,1010.95
2018-09-04T11:40:44.358Z,1010.96
2018-09-04T11:41:44.306Z,1010.93
2018-09-04T11:42:44.336Z,1010.94
2018-09-04T11:43:44.371Z,1010.95
2018-09-04T11:44:44.394Z,1010.96
2018-09-04T11:45:44.416Z,1010.91
2018-09-04T11:46:44.471Z,1010.91
2018-09-04T11:47:44.474Z,1010.93
2018-09-04T11:48:44.500Z,1010.94
2018-09-04T11:49:44.524Z,1010.90
2018-09-04T11:50:44.553Z,1010.97
2018-09-04T11:51:44.581Z,1010.94
2018-09-04T11:52:44.604Z,1010.94
2018-09-04T11:53:44.633Z,1010.93
2018-09-04T11:54:44.670Z,1010.88
2018-09-04T11:55:44.689Z,1010.88
2018-09-04T11:56:44.712Z,1010.90
2018-09-04T11:57:44.742Z,1010.87
2018-09-04T11:58:44.768Z,1010.87
2018-09-04T11:59:44.822Z,1010.90
2018-09-04T12:00:44.827Z,1010.83
2018-09-04T12:01:44.852Z,1010.87
2018-09-04T12:02:44.877Z,1010.84
2018-09-04T12:03:44.906Z,1010.85
2018-09-04T12:04:44.933Z,1010.85
2018-09-04T12:05:45.019Z,1010.86