createdAt,value
2023-03-26T00:01:56.500Z,82.00
2023-03-26T00:04:35.089Z,81.50
2023-03-26T00:07:03.270Z,80.70
2023-03-26T00:12:53.576Z,81.63
2023-03-26T00:15:51.282Z,81.08
2023-03-26T00:18:22.363Z,83.54
2023-03-26T00:20:57.097Z,83.96
2023-03-26T00:23:46.549Z,85.76
2023-03-26T00:27:03.409Z,85.02
2023-03-26T00:30:07.707Z,85.21
2023-03-26T00:35:59.394Z,85.96
2023-03-26T01:00:50.861Z,86.07
2023-03-26T01:03:27.816Z,85.57
2023-03-26T01:06:02.640Z,85.73
2023-03-26T01:08:47.325Z,86.24
2023-03-26T01:11:21.945Z,86.31
2023-03-26T01:13:51.531Z,85.32
2023-03-26T01:16:26.701Z,84.83
2023-03-26T01:18:53.991Z,85.08
2023-03-26T01:21:23.312Z,84.87
2023-03-26T01:23:59.875Z,85.24
2023-03-26T01:26:48.563Z,85.53
2023-03-26T01:29:42.738Z,85.11
2023-03-26T01:32:39.631Z,85.57
2023-03-26T01:35:14.478Z,84.98
2023-03-26T01:38:10.504Z,84.54
2023-03-26T01:40:43.232Z,84.30
2023-03-26T01:43:39.567Z,85.10
2023-03-26T01:46:08.338Z,85.19
2023-03-26T01:48:37.850Z,84.69
2023-03-26T01:51:05.849Z,84.83
2023-03-26T01:53:35.369Z,84.96
2023-03-26T01:56:39.563Z,85.15
2023-03-26T01:59:22.059Z,85.66
2023-03-26T02:01:57.457Z,85.66
2023-03-26T02:04:25.343Z,84.98
2023-03-26T02:06:58.611Z,85.21
2023-03-26T02:09:29.986Z,85.35
2023-03-26T02:11:57.250Z,85.30
2023-03-26T02:14:24.783Z,85.38
2023-03-26T02:16:51.560Z,85.98
2023-03-26T02:19:21.666Z,85.71
2023-03-26T02:21:51.282Z,85.94
2023-03-26T02:24:19.950Z,86.28
2023-03-26T02:26:47.453Z,86.34
2023-03-26T02:29:14.810Z,86.74
2023-03-26T02:31:44.292Z,86.63
2023-03-26T02:34:11.210Z,86.54
2023-03-26T02:36:42.925Z,86.73
2023-03-26T02:39:10.943Z,86.54
2023-03-26T02:41:39.059Z,86.27
2023-03-26T02:44:09.250Z,86.03
2023-03-26T02:46:55.883Z,86.29
2023-03-26T02:49:41.362Z,86.14
2023-03-26T02:52:08.620Z,86.09
2023-03-26T02:54:36.053Z,85.97
2023-03-26T02:57:20.455Z,86.16
2023-03-26T03:00:11.056Z,85.60
2023-03-26T03:02:38.636Z,85.73
2023-03-26T03:05:43.118Z,85.76
2023-03-26T03:08:13.292Z,85.56
2023-03-26T03:11:13.100Z,85.03
2023-03-26T03:13:48.138Z,85.08
2023-03-26T03:16:35.355Z,84.99
2023-03-26T03:19:06.052Z,85.00
2023-03-26T03:21:39.537Z,84.20
2023-03-26T03:24:07.763Z,84.50
2023-03-26T03:26:38.353Z,84.96
2023-03-26T03:29:34.018Z,85.13
2023-03-26T03:32:35.774Z,85.52
2023-03-26T03:35:05.678Z,85.84
2023-03-26T03:37:32.709Z,86.15
2023-03-26T03:40:00.119Z,86.00
2023-03-26T03:42:30.134Z,86.38
2023-03-26T03:45:01.935Z,85.67
2023-03-26T03:47:57.050Z,85.87
2023-03-26T03:50:33.101Z,85.61
2023-03-26T03:53:28.874Z,85.67
2023-03-26T03:55:59.647Z,85.97
2023-03-26T03:58:45.424Z,86.07
2023-03-26T04:01:16.887Z,86.10
2023-03-26T04:04:06.369Z,86.42
2023-03-26T04:06:48.136Z,86.46
2023-03-26T04:09:16.537Z,86.66
2023-03-26T04:11:46.293Z,86.44
2023-03-26T04:14:30.571Z,86.33
2023-03-26T04:17:05.408Z,86.27
2023-03-26T04:19:34.948Z,86.79
2023-03-26T04:22:05.089Z,86.88
2023-03-26T04:24:42.888Z,87.31
2023-03-26T04:27:32.011Z,87.22
2023-03-26T04:30:15.700Z,86.02
2023-03-26T04:32:48.862Z,85.67
2023-03-26T04:35:16.837Z,85.79
2023-03-26T04:37:48.309Z,86.09
2023-03-26T04:40:22.022Z,86.55
2023-03-26T04:43:13.221Z,86.40
2023-03-26T04:45:58.537Z,87.14
2023-03-26T04:48:27.861Z,86.96
2023-03-26T04:50:54.800Z,87.14
2023-03-26T04:53:22.720Z,86.99
2023-03-26T04:56:21.166Z,87.59
2023-03-26T04:59:05.171Z,87.07
2023-03-26T05:01:37.806Z,87.23
2023-03-26T05:04:05.327Z,87.48
2023-03-26T05:06:34.226Z,87.73
2023-03-26T05:09:05.249Z,88.64
2023-03-26T05:11:54.803Z,88.19
2023-03-26T05:14:21.919Z,87.57
2023-03-26T05:16:50.325Z,87.20
2023-03-26T05:19:17.132Z,87.38
2023-03-26T05:21:43.935Z,87.69
2023-03-26T05:24:11.906Z,87.83
2023-03-26T05:26:38.738Z,88.18
2023-03-26T05:29:05.678Z,88.79
2023-03-26T05:31:36.137Z,87.97
2023-03-26T05:34:03.975Z,88.27
2023-03-26T05:36:30.753Z,87.54
2023-03-26T05:39:16.114Z,87.37
2023-03-26T05:42:12.256Z,88.37
2023-03-26T05:45:07.973Z,88.28
2023-03-26T05:47:35.292Z,88.34
2023-03-26T05:50:02.127Z,88.69
2023-03-26T05:52:29.541Z,88.43
2023-03-26T05:55:28.323Z,88.77
2023-03-26T05:58:17.927Z,88.38
2023-03-26T06:01:16.977Z,88.34
2023-03-26T06:04:06.817Z,88.52
2023-03-26T06:06:39.216Z,89.33
2023-03-26T06:09:06.658Z,88.84
2023-03-26T06:11:33.404Z,89.25
2023-03-26T06:14:02.556Z,89.16
2023-03-26T06:16:29.694Z,89.35
2023-03-26T06:19:07.018Z,89.39
2023-03-26T06:21:47.270Z,89.23
2023-03-26T06:24:27.821Z,89.68
2023-03-26T06:27:10.582Z,90.15
2023-03-26T06:29:52.865Z,89.64
2023-03-26T06:32:40.422Z,89.56
2023-03-26T06:35:13.590Z,89.33
2023-03-26T06:37:40.511Z,89.20
2023-03-26T06:40:07.934Z,89.24
2023-03-26T06:43:10.613Z,89.24
2023-03-26T06:45:52.869Z,89.86
2023-03-26T06:48:42.621Z,89.23
2023-03-26T06:51:27.778Z,88.76
2023-03-26T06:54:18.349Z,89.86
2023-03-26T06:56:54.360Z,89.61
2023-03-26T06:59:40.388Z,89.30
2023-03-26T07:02:25.599Z,89.83
2023-03-26T07:05:10.888Z,90.22
2023-03-26T07:07:56.245Z,90.20
2023-03-26T07:11:01.415Z,89.92
2023-03-26T07:13:56.287Z,89.85
2023-03-26T07:16:41.561Z,90.34
2023-03-26T07:19:18.172Z,90.11
2023-03-26T07:21:46.640Z,89.75
2023-03-26T07:24:39.369Z,90.51
2023-03-26T07:27:21.185Z,90.91
2023-03-26T07:30:21.428Z,91.30
2023-03-26T07:33:29.453Z,91.43
2023-03-26T07:36:26.684Z,91.32
2023-03-26T07:39:32.655Z,92.05
2023-03-26T07:42:58.193Z,92.17
2023-03-26T07:45:44.250Z,91.47
2023-03-26T07:48:25.569Z,91.54
2023-03-26T07:51:17.021Z,91.92
2023-03-26T07:54:04.384Z,92.59
2023-03-26T07:57:06.686Z,92.52
2023-03-26T07:59:53.228Z,92.68
2023-03-26T08:03:09.872Z,92.50
2023-03-26T08:06:09.970Z,93.76
2023-03-26T08:09:06.713Z,93.83
2023-03-26T08:12:03.599Z,93.07
2023-03-26T08:14:58.417Z,92.34
2023-03-26T08:17:31.234Z,93.09
2023-03-26T08:20:13.285Z,94.17
2023-03-26T08:22:45.639Z,94.62
2023-03-26T08:25:34.840Z,95.36
2023-03-26T08:28:11.925Z,94.44
2023-03-26T08:30:38.762Z,93.58
2023-03-26T08:33:11.245Z,92.49
2023-03-26T08:35:42.464Z,91.78
2023-03-26T08:38:10.798Z,90.31
2023-03-26T08:40:59.102Z,88.88
2023-03-26T08:43:46.618Z,88.41
2023-03-26T08:46:16.235Z,88.66
2023-03-26T08:49:31.762Z,88.81
2023-03-26T08:52:16.538Z,89.13
2023-03-26T08:55:12.490Z,89.94
2023-03-26T08:58:11.349Z,90.21
2023-03-26T09:09:33.282Z,92.96
2023-03-26T09:12:46.515Z,92.17
2023-03-26T09:15:38.028Z,91.73
2023-03-26T09:18:26.508Z,90.95
2023-03-26T09:21:11.859Z,90.73
2023-03-26T09:24:09.324Z,90.41
2023-03-26T09:26:46.905Z,90.38
2023-03-26T09:29:38.412Z,90.38
2023-03-26T09:32:17.266Z,90.27
2023-03-26T09:34:52.838Z,89.45
2023-03-26T09:37:28.899Z,89.28
2023-03-26T09:40:15.615Z,89.06
2023-03-26T09:42:45.110Z,88.58
2023-03-26T09:45:30.927Z,88.98
2023-03-26T09:48:19.654Z,88.71
2023-03-26T09:51:13.544Z,89.07
2023-03-26T09:54:11.232Z,89.09
2023-03-26T09:56:54.004Z,89.05
2023-03-26T09:59:51.721Z,89.61
2023-03-26T10:02:18.411Z,89.42
2023-03-26T10:05:09.934Z,89.46
2023-03-26T10:08:12.439Z,89.29
2023-03-26T10:10:54.510Z,89.73
2023-03-26T10:13:40.788Z,89.24
2023-03-26T10:16:19.295Z,88.87
2023-03-26T10:18:59.150Z,89.38
2023-03-26T10:21:39.412Z,90.18
2023-03-26T10:24:24.968Z,89.51
2023-03-26T10:27:09.032Z,90.20
2023-03-26T10:29:58.327Z,90.12
2023-03-26T10:32:43.306Z,90.13
2023-03-26T10:35:23.423Z,90.41
2023-03-26T10:38:02.659Z,90.25
2023-03-26T10:40:48.281Z,90.92
2023-03-26T10:43:21.145Z,90.35
2023-03-26T10:46:15.027Z,89.94
2023-03-26T10:49:03.407Z,90.16
2023-03-26T10:51:50.288Z,90.85
2023-03-26T10:54:27.268Z,91.08
2023-03-26T10:56:56.003Z,90.38
2023-03-26T10:59:25.385Z,90.16
2023-03-26T11:02:15.633Z,92.15
2023-03-26T11:04:54.433Z,89.74
2023-03-26T11:07:39.696Z,92.06
2023-03-26T11:10:10.839Z,90.53
2023-03-26T11:12:45.246Z,90.26
2023-03-26T11:15:28.624Z,89.92
2023-03-26T11:17:55.253Z,90.36
2023-03-26T11:20:46.540Z,88.46
2023-03-26T11:23:35.871Z,90.81
2023-03-26T11:26:10.786Z,88.73
2023-03-26T11:29:03.215Z,88.62
2023-03-26T11:31:33.855Z,88.00
2023-03-26T11:34:05.868Z,87.89
2023-03-26T11:36:36.734Z,87.71
2023-03-26T11:39:08.817Z,88.59
2023-03-26T11:41:35.570Z,88.59
2023-03-26T11:44:26.746Z,89.07
2023-03-26T11:47:01.358Z,89.76
2023-03-26T11:49:29.382Z,89.00
2023-03-26T11:51:56.540Z,89.18
2023-03-26T11:54:23.238Z,89.59
2023-03-26T11:57:05.497Z,89.79
2023-03-26T11:59:55.553Z,92.33
2023-03-26T12:02:26.116Z,90.56
2023-03-26T12:04:55.978Z,90.53
2023-03-26T12:07:33.813Z,90.96
2023-03-26T12:10:18.440Z,91.00
2023-03-26T12:12:47.186Z,91.63
2023-03-26T12:15:20.872Z,91.54
2023-03-26T12:17:55.815Z,91.35
2023-03-26T12:20:22.857Z,91.44
2023-03-26T12:22:51.979Z,91.13
2023-03-26T12:25:23.231Z,91.02
2023-03-26T12:27:50.805Z,90.29
2023-03-26T12:30:20.546Z,90.20
2023-03-26T12:32:48.691Z,87.65
2023-03-26T12:35:26.733Z,84.71
2023-03-26T12:37:55.076Z,84.74
2023-03-26T12:40:33.326Z,84.82
2023-03-26T12:44:51.384Z,85.12
2023-03-26T12:47:58.582Z,83.08
2023-03-26T12:48:41.540Z,82.94
2023-03-26T12:51:16.123Z,77.48
2023-03-26T12:54:08.184Z,75.15
2023-03-26T12:57:13.687Z,73.69
2023-03-26T12:59:57.978Z,75.50
2023-03-26T13:02:33.797Z,69.44
2023-03-26T13:05:14.717Z,70.09
2023-03-26T13:07:53.629Z,70.39
2023-03-26T13:11:07.683Z,72.95
2023-03-26T13:13:42.399Z,72.40
2023-03-26T13:16:25.753Z,72.92
2023-03-26T13:18:58.202Z,72.32
2023-03-26T13:21:29.848Z,73.09
2023-03-26T13:24:35.350Z,67.62
2023-03-26T13:27:14.983Z,67.83
2023-03-26T13:29:44.383Z,68.83
2023-03-26T13:32:18.734Z,66.86
2023-03-26T13:35:06.643Z,64.71
2023-03-26T13:37:56.130Z,60.92
2023-03-26T13:40:49.144Z,64.33
2023-03-26T13:43:28.488Z,63.91
2023-03-26T13:46:10.547Z,66.39
2023-03-26T13:48:48.070Z,64.60
2023-03-26T13:51:21.705Z,62.44
2023-03-26T13:53:56.018Z,61.54
2023-03-26T13:56:28.277Z,65.81
2023-03-26T13:59:02.053Z,66.09
2023-03-26T14:01:36.102Z,65.33
2023-03-26T14:04:05.874Z,67.35
2023-03-26T14:06:41.879Z,63.43
2023-03-26T14:09:19.343Z,64.57
2023-03-26T14:11:50.836Z,63.88
2023-03-26T14:14:39.229Z,62.93
2023-03-26T14:17:22.833Z,62.25
2023-03-26T14:20:11.215Z,63.83
2023-03-26T14:22:52.062Z,64.14
2023-03-26T14:25:59.033Z,63.03
2023-03-26T14:29:02.273Z,64.46
2023-03-26T14:32:03.618Z,64.37
2023-03-26T14:34:36.211Z,61.79
2023-03-26T14:37:27.776Z,61.01
2023-03-26T14:40:16.768Z,63.37
2023-03-26T14:43:01.566Z,63.79
2023-03-26T14:46:04.592Z,63.21
2023-03-26T14:48:39.375Z,63.51
2023-03-26T14:51:34.211Z,62.70
2023-03-26T14:54:05.641Z,64.00
2023-03-26T14:56:38.305Z,63.14
2023-03-26T14:59:43.005Z,62.67
2023-03-26T15:02:24.925Z,63.96
2023-03-26T15:05:15.801Z,64.84
2023-03-26T15:07:52.654Z,66.33
2023-03-26T15:10:49.626Z,68.40
2023-03-26T15:13:34.473Z,69.12
2023-03-26T15:16:35.004Z,70.65
2023-03-26T15:19:31.253Z,72.55
2023-03-26T15:22:31.827Z,70.98
2023-03-26T15:25:23.141Z,73.64
2023-03-26T15:28:11.499Z,72.65
2023-03-26T15:30:47.686Z,73.27
2023-03-26T15:33:52.251Z,74.42
2023-03-26T15:36:41.852Z,74.42
2023-03-26T15:39:23.661Z,73.53
2023-03-26T15:41:58.270Z,73.83
2023-03-26T15:44:38.121Z,74.22
2023-03-26T15:47:35.366Z,75.54
2023-03-26T15:50:22.953Z,75.74
2023-03-26T15:53:16.903Z,76.27
2023-03-26T15:56:03.646Z,76.73
2023-03-26T15:58:51.760Z,76.20
2023-03-26T16:01:32.130Z,75.57
2023-03-26T16:04:11.124Z,75.53
2023-03-26T16:06:51.728Z,74.91
2023-03-26T16:09:23.273Z,75.05
2023-03-26T16:11:56.428Z,75.10
2023-03-26T16:14:24.259Z,75.83
2023-03-26T16:16:58.598Z,75.04
2023-03-26T16:19:48.918Z,75.15
2023-03-26T16:22:56.035Z,75.61
2023-03-26T16:25:28.878Z,74.91
2023-03-26T16:28:28.361Z,74.55
2023-03-26T16:31:36.627Z,74.67
2023-03-26T16:34:09.038Z,74.54
2023-03-26T16:36:37.132Z,74.52
2023-03-26T16:39:04.271Z,74.63
2023-03-26T16:41:31.863Z,74.43
2023-03-26T16:43:58.523Z,74.46
2023-03-26T16:46:35.988Z,74.52
2023-03-26T16:49:40.235Z,74.21
2023-03-26T16:52:23.313Z,74.17
2023-03-26T16:55:28.676Z,74.28
2023-03-26T16:58:05.566Z,74.26
2023-03-26T17:01:07.984Z,74.40
2023-03-26T17:03:52.135Z,74.53
2023-03-26T17:06:23.912Z,74.52
2023-03-26T17:09:03.747Z,74.52
2023-03-26T17:11:54.900Z,74.40
2023-03-26T17:14:34.044Z,74.76
2023-03-26T17:17:51.985Z,74.75
2023-03-26T17:20:33.844Z,75.00
2023-03-26T17:23:29.565Z,75.35
2023-03-26T17:26:05.897Z,74.89
2023-03-26T17:28:53.750Z,74.91
2023-03-26T17:31:38.315Z,75.24
2023-03-26T17:34:34.280Z,74.87
2023-03-26T17:37:04.176Z,75.46
2023-03-26T17:39:51.096Z,75.58
2023-03-26T17:42:18.822Z,74.99
2023-03-26T17:44:56.149Z,75.97
2023-03-26T17:47:25.987Z,76.09
2023-03-26T17:50:04.226Z,76.12
2023-03-26T17:52:41.723Z,75.87
2023-03-26T17:55:10.792Z,75.69
2023-03-26T17:57:44.499Z,75.55
2023-03-26T18:00:26.833Z,76.14
2023-03-26T18:03:01.248Z,75.96
2023-03-26T18:05:29.806Z,76.13
2023-03-26T18:07:59.404Z,76.00
2023-03-26T18:10:39.090Z,75.90
2023-03-26T18:13:34.723Z,76.76
2023-03-26T18:16:14.352Z,76.29
2023-03-26T18:18:51.301Z,76.10
2023-03-26T18:21:25.396Z,75.95
2023-03-26T18:23:52.154Z,75.71
2023-03-26T18:26:31.938Z,76.30
2023-03-26T18:29:26.008Z,75.58
2023-03-26T18:31:58.372Z,75.62
2023-03-26T18:34:27.048Z,75.65
2023-03-26T18:37:22.900Z,76.33
2023-03-26T18:39:56.915Z,76.28
2023-03-26T18:42:24.852Z,76.30
2023-03-26T18:44:53.317Z,76.41
2023-03-26T18:47:20.946Z,76.33
2023-03-26T18:49:52.613Z,76.76
2023-03-26T18:52:20.164Z,77.10
2023-03-26T18:54:50.318Z,77.22
2023-03-26T18:57:25.892Z,77.05
2023-03-26T18:59:55.925Z,76.78
2023-03-26T19:02:23.202Z,76.11
2023-03-26T19:04:51.997Z,76.10
2023-03-26T19:07:22.424Z,76.18
2023-03-26T19:09:49.894Z,76.26
2023-03-26T19:12:28.581Z,76.28
2023-03-26T19:15:09.265Z,76.51
2023-03-26T19:17:41.220Z,77.34
2023-03-26T19:20:16.167Z,78.27
2023-03-26T19:22:44.612Z,77.80
2023-03-26T19:25:22.711Z,78.82
2023-03-26T19:27:51.654Z,78.29
2023-03-26T19:30:29.375Z,77.20
2023-03-26T19:33:13.091Z,76.46
2023-03-26T19:35:41.919Z,76.97
2023-03-26T19:38:29.256Z,76.72
2023-03-26T19:40:57.451Z,76.42
2023-03-26T19:43:25.648Z,76.45
2023-03-26T19:46:00.487Z,76.12
2023-03-26T19:48:46.093Z,75.95
2023-03-26T19:51:36.852Z,76.03
2023-03-26T19:54:19.647Z,75.50
2023-03-26T19:56:46.496Z,75.56
2023-03-26T19:59:14.284Z,75.00
2023-03-26T20:01:41.052Z,75.91
2023-03-26T20:04:10.602Z,75.89
2023-03-26T20:06:43.841Z,75.53
2023-03-26T20:09:12.149Z,75.55
2023-03-26T20:22:46.214Z,76.49
2023-03-26T20:25:31.123Z,75.86
2023-03-26T20:27:59.243Z,75.83
2023-03-26T20:33:11.956Z,76.12
2023-03-26T20:35:39.886Z,75.90
2023-03-26T20:38:09.360Z,76.33
2023-03-26T20:40:36.141Z,76.64
2023-03-26T20:43:02.833Z,76.57
2023-03-26T20:45:29.538Z,77.33
2023-03-26T20:47:57.142Z,77.45
2023-03-26T20:50:26.645Z,77.22
2023-03-26T20:52:53.295Z,77.77
2023-03-26T20:55:24.372Z,77.81
2023-03-26T20:57:51.042Z,78.49
2023-03-26T21:00:22.335Z,78.47
2023-03-26T21:02:54.017Z,78.61
2023-03-26T21:05:25.723Z,79.33
2023-03-26T21:07:57.396Z,79.59
2023-03-26T21:10:29.520Z,79.37
2023-03-26T21:12:58.273Z,79.69
2023-03-26T21:15:26.296Z,79.45
2023-03-26T21:17:55.005Z,79.62
2023-03-26T21:20:23.222Z,79.96
2023-03-26T21:23:12.685Z,80.74
2023-03-26T21:25:41.802Z,80.76
2023-03-26T21:28:41.332Z,81.65
2023-03-26T21:31:20.358Z,82.63
2023-03-26T21:33:49.220Z,81.81
2023-03-26T21:36:18.024Z,83.26
2023-03-26T21:38:45.510Z,82.40
2023-03-26T21:41:24.018Z,83.96
2023-03-26T21:43:51.450Z,82.57
2023-03-26T21:46:18.611Z,81.59
2023-03-26T21:48:45.612Z,82.28
2023-03-26T21:51:14.737Z,82.41
2023-03-26T21:53:42.448Z,82.61
2023-03-26T21:56:18.911Z,83.11
2023-03-26T21:59:03.413Z,83.99
2023-03-26T22:01:55.711Z,82.54
2023-03-26T22:04:42.695Z,81.81
2023-03-26T22:07:30.710Z,83.75
2023-03-26T22:09:57.535Z,83.29
2023-03-26T22:12:25.492Z,84.04
2023-03-26T22:14:52.538Z,83.75
2023-03-26T22:17:19.417Z,83.56
2023-03-26T22:19:46.119Z,83.62
2023-03-26T22:22:12.833Z,83.46
2023-03-26T22:24:39.565Z,82.77
2023-03-26T22:27:07.677Z,83.54
2023-03-26T22:29:34.325Z,83.53
2023-03-26T22:32:01.099Z,83.71
2023-03-26T22:34:28.160Z,83.79
2023-03-26T22:36:54.786Z,83.50
2023-03-26T22:39:22.041Z,83.57
2023-03-26T22:41:48.720Z,83.35
2023-03-26T22:44:20.331Z,84.30
2023-03-26T22:46:49.720Z,84.24
2023-03-26T22:49:17.675Z,84.52
2023-03-26T22:51:44.465Z,84.86
2023-03-26T22:54:11.152Z,84.89
2023-03-26T22:56:37.871Z,84.29
2023-03-26T22:59:04.602Z,84.17
2023-03-26T23:01:31.312Z,84.74
2023-03-26T23:03:58.169Z,84.91
2023-03-26T23:06:25.204Z,84.83
2023-03-26T23:08:53.220Z,85.18
2023-03-26T23:11:23.325Z,84.40
2023-03-26T23:13:50.162Z,84.23
2023-03-26T23:16:17.635Z,84.04
2023-03-26T23:18:44.590Z,83.29
2023-03-26T23:21:14.909Z,83.06
2023-03-26T23:23:41.671Z,83.23
2023-03-26T23:26:08.406Z,83.35
2023-03-26T23:28:35.647Z,83.23
2023-03-26T23:31:04.864Z,83.73
2023-03-26T23:33:37.061Z,83.65
2023-03-26T23:36:08.945Z,83.41
2023-03-26T23:38:43.870Z,82.79
2023-03-26T23:41:15.348Z,82.97
2023-03-26T23:43:53.604Z,83.38
2023-03-26T23:46:24.423Z,82.72
2023-03-26T23:48:51.515Z,79.57
2023-03-26T23:51:20.184Z,76.82
2023-03-26T23:53:49.015Z,74.70
2023-03-26T23:56:16.227Z,75.00
2023-03-26T23:58:43.222Z,74.04
